createdAt,value
2024-05-09T00:01:51.895Z,15.55
2024-05-09T00:04:22.470Z,15.57
2024-05-09T00:06:55.576Z,16.45
2024-05-09T00:09:26.029Z,13.77
2024-05-09T00:11:56.603Z,15.02
2024-05-09T00:14:27.268Z,15.27
2024-05-09T00:16:57.825Z,16.02
2024-05-09T00:19:28.371Z,16.42
2024-05-09T00:22:01.460Z,16.30
2024-05-09T00:24:31.950Z,16.30
2024-05-09T00:27:02.501Z,17.33
2024-05-09T00:29:33.082Z,16.00
2024-05-09T00:32:03.826Z,16.73
2024-05-09T00:34:34.668Z,17.15
2024-05-09T00:37:07.953Z,16.45
2024-05-09T00:39:38.384Z,16.48
2024-05-09T00:42:09.028Z,15.82
2024-05-09T00:44:39.541Z,16.70
2024-05-09T00:47:10.594Z,17.63
2024-05-09T00:49:41.405Z,16.17
2024-05-09T00:52:14.801Z,16.50
2024-05-09T00:54:45.332Z,16.73
2024-05-09T00:57:15.816Z,15.88
2024-05-09T00:59:46.608Z,16.88
2024-05-09T01:02:18.650Z,17.88
2024-05-09T01:04:49.457Z,18.08
2024-05-09T01:07:22.723Z,19.77
2024-05-09T01:09:53.357Z,18.50
2024-05-09T01:12:24.785Z,18.33
2024-05-09T01:14:55.347Z,19.23
2024-05-09T01:17:25.936Z,18.80
2024-05-09T01:19:56.558Z,18.13
2024-05-09T01:22:32.415Z,19.27
2024-05-09T01:25:05.445Z,17.63
2024-05-09T01:27:35.912Z,18.20
2024-05-09T01:30:09.547Z,19.05
2024-05-09T01:32:45.231Z,19.80
2024-05-09T01:35:15.919Z,21.00
2024-05-09T01:37:46.401Z,22.10
2024-05-09T01:40:25.321Z,19.85
2024-05-09T01:43:04.474Z,22.48
2024-05-09T01:45:34.959Z,21.83
2024-05-09T01:48:05.592Z,21.38
2024-05-09T02:33:01.638Z,25.67
2024-05-09T02:35:32.263Z,26.80
2024-05-09T02:38:00.251Z,27.23
2024-05-09T02:40:36.790Z,24.15
2024-05-09T02:45:40.493Z,23.85
2024-05-09T02:48:11.725Z,23.55
2024-05-09T02:50:44.545Z,24.27
2024-05-09T02:53:13.326Z,24.88
2024-05-09T02:55:45.064Z,26.90
2024-05-09T02:58:12.933Z,23.95
2024-05-09T03:00:46.084Z,25.75
2024-05-09T03:03:15.543Z,25.52
2024-05-09T03:05:47.102Z,24.02
2024-05-09T03:08:15.442Z,27.73
2024-05-09T03:10:45.987Z,27.48
2024-05-09T03:13:15.771Z,25.25
2024-05-09T03:15:49.423Z,26.10
2024-05-09T03:18:18.087Z,26.73
2024-05-09T03:20:48.556Z,24.27
2024-05-09T03:23:16.573Z,25.92
2024-05-09T03:25:47.144Z,26.48
2024-05-09T03:28:14.975Z,27.98
2024-05-09T03:30:45.358Z,27.35
2024-05-09T03:33:18.624Z,26.25
2024-05-09T03:35:50.760Z,23.38
2024-05-09T03:38:21.344Z,24.35
2024-05-09T03:40:53.041Z,25.30
2024-05-09T03:43:23.568Z,25.35
2024-05-09T03:45:51.378Z,24.25
2024-05-09T03:48:24.712Z,24.50
2024-05-09T03:50:52.681Z,25.00
2024-05-09T03:53:23.813Z,24.88
2024-05-09T03:55:51.792Z,26.33
2024-05-09T03:58:22.348Z,25.98
2024-05-09T04:00:50.120Z,30.52
2024-05-09T04:03:20.908Z,25.58
2024-05-09T04:05:51.518Z,25.45
2024-05-09T04:08:22.004Z,25.23
2024-05-09T04:10:49.904Z,26.50
2024-05-09T04:13:20.355Z,25.02
2024-05-09T04:15:48.163Z,25.98
2024-05-09T04:18:20.701Z,25.42
2024-05-09T04:20:51.311Z,23.23
2024-05-09T04:23:21.851Z,23.45
2024-05-09T04:25:49.793Z,24.88
2024-05-09T04:28:20.261Z,25.73
2024-05-09T04:30:48.119Z,24.77
2024-05-09T04:33:20.222Z,23.17
2024-05-09T04:35:50.818Z,23.55
2024-05-09T04:38:21.328Z,24.02
2024-05-09T04:40:49.234Z,22.90
2024-05-09T04:43:21.416Z,21.83
2024-05-09T04:45:49.204Z,23.10
2024-05-09T04:48:19.816Z,24.10
2024-05-09T04:50:47.799Z,21.75
2024-05-09T04:53:21.560Z,22.35
2024-05-09T04:55:49.428Z,21.63
2024-05-09T04:58:19.999Z,23.50
2024-05-09T05:00:47.942Z,22.25
2024-05-09T05:03:18.709Z,21.58
2024-05-09T05:05:46.839Z,21.50
2024-05-09T05:08:18.992Z,20.85
2024-05-09T05:10:50.325Z,21.77
2024-05-09T05:13:24.689Z,22.15
2024-05-09T05:15:57.347Z,22.15
2024-05-09T05:18:29.828Z,22.15
2024-05-09T05:20:58.057Z,21.13
2024-05-09T05:23:28.887Z,23.00
2024-05-09T05:25:59.713Z,25.52
2024-05-09T05:28:30.346Z,22.60
2024-05-09T05:30:58.202Z,21.38
2024-05-09T05:33:28.718Z,23.38
2024-05-09T05:35:57.391Z,21.80
2024-05-09T05:38:28.664Z,21.73
2024-05-09T05:40:59.673Z,23.05
2024-05-09T05:43:31.201Z,22.95
2024-05-09T05:45:59.025Z,22.73
2024-05-09T05:48:29.571Z,21.02
2024-05-09T05:50:58.587Z,22.13
2024-05-09T05:53:30.028Z,23.08
2024-05-09T05:56:00.551Z,22.27
2024-05-09T05:58:31.242Z,21.85
2024-05-09T06:00:59.043Z,22.38
2024-05-09T06:03:30.720Z,21.08
2024-05-09T06:05:59.345Z,20.90
2024-05-09T06:08:30.460Z,21.77
2024-05-09T06:11:01.221Z,21.13
2024-05-09T06:13:31.841Z,22.15
2024-05-09T06:16:00.809Z,22.92
2024-05-09T06:18:31.547Z,21.25
2024-05-09T06:20:59.570Z,20.67
2024-05-09T06:23:30.050Z,19.05
2024-05-09T06:26:00.602Z,21.60
2024-05-09T06:28:31.138Z,20.80
2024-05-09T06:30:58.916Z,22.75
2024-05-09T06:33:29.917Z,21.40
2024-05-09T06:35:59.602Z,19.77
2024-05-09T06:38:30.297Z,21.20
2024-05-09T06:41:00.867Z,22.17
2024-05-09T06:43:31.374Z,21.83
2024-05-09T06:45:59.280Z,22.52
2024-05-09T06:48:30.181Z,20.85
2024-05-09T06:50:58.277Z,21.17
2024-05-09T06:53:28.851Z,21.17
2024-05-09T06:55:56.960Z,22.00
2024-05-09T06:58:30.010Z,21.42
2024-05-09T07:00:57.867Z,21.80
2024-05-09T07:03:28.496Z,21.52
2024-05-09T07:05:56.444Z,20.73
2024-05-09T07:08:27.113Z,21.55
2024-05-09T07:10:55.099Z,20.58
2024-05-09T07:13:25.705Z,22.10
2024-05-09T07:15:56.224Z,21.33
2024-05-09T07:18:26.862Z,21.52
2024-05-09T07:20:54.794Z,21.98
2024-05-09T07:23:25.296Z,21.20
2024-05-09T07:25:53.183Z,20.27
2024-05-09T07:28:24.823Z,20.13
2024-05-09T07:30:52.603Z,21.45
2024-05-09T07:33:25.942Z,19.95
2024-05-09T07:35:54.479Z,20.15
2024-05-09T07:38:24.944Z,21.08
2024-05-09T07:40:52.886Z,21.33
2024-05-09T07:43:23.389Z,18.13
2024-05-09T07:45:54.309Z,20.85
2024-05-09T07:50:01.460Z,21.15
2024-05-09T07:53:56.106Z,19.65
2024-05-09T07:56:29.509Z,20.48
2024-05-09T07:58:57.472Z,20.33
2024-05-09T08:01:28.365Z,19.17
2024-05-09T08:03:59.272Z,19.00
2024-05-09T08:06:30.178Z,19.67
2024-05-09T08:09:02.798Z,19.55
2024-05-09T08:11:35.919Z,20.77
2024-05-09T08:14:03.860Z,19.98
2024-05-09T08:16:34.867Z,19.90
2024-05-09T08:19:05.492Z,20.13
2024-05-09T08:21:36.120Z,18.98
2024-05-09T08:24:04.328Z,18.40
2024-05-09T08:26:34.765Z,18.30
2024-05-09T08:29:02.606Z,17.40
2024-05-09T08:31:33.643Z,17.77
2024-05-09T08:34:01.688Z,17.70
2024-05-09T08:36:35.082Z,18.10
2024-05-09T08:39:03.008Z,17.92
2024-05-09T08:41:36.012Z,17.17
2024-05-09T08:44:04.286Z,18.45
2024-05-09T08:46:35.742Z,17.65
2024-05-09T08:49:04.643Z,16.95
2024-05-09T08:51:38.176Z,15.65
2024-05-09T08:54:06.015Z,17.45
2024-05-09T08:56:38.331Z,18.70
2024-05-09T09:01:40.896Z,15.25
2024-05-09T09:06:43.921Z,15.18
2024-05-09T09:09:12.882Z,16.30
2024-05-09T09:11:43.407Z,16.63
2024-05-09T09:14:11.310Z,15.02
2024-05-09T09:16:41.777Z,16.90
2024-05-09T09:19:09.774Z,16.33
2024-05-09T09:21:43.052Z,17.48
2024-05-09T09:24:10.910Z,16.00
2024-05-09T09:26:41.407Z,17.00
2024-05-09T09:29:09.292Z,17.52
2024-05-09T09:31:42.188Z,18.98
2024-05-09T09:34:10.261Z,18.73
2024-05-09T09:36:46.031Z,18.42
2024-05-09T09:39:17.507Z,20.05
2024-05-09T09:41:50.994Z,17.95
2024-05-09T09:44:22.043Z,19.60
2024-05-09T09:46:54.514Z,17.00
2024-05-09T09:49:23.690Z,17.45
2024-05-09T09:51:57.690Z,16.73
2024-05-09T09:54:26.656Z,16.35
2024-05-09T09:56:58.915Z,17.52
2024-05-09T10:01:57.252Z,16.38
2024-05-09T10:04:25.581Z,14.52
2024-05-09T10:07:02.684Z,13.80
2024-05-09T10:09:30.810Z,13.57
2024-05-09T10:12:11.707Z,14.15
2024-05-09T10:14:46.879Z,15.02
2024-05-09T10:17:17.457Z,13.90
2024-05-09T10:19:45.417Z,13.55
2024-05-09T10:22:30.970Z,14.15
2024-05-09T10:25:06.384Z,14.05
2024-05-09T10:27:37.238Z,14.23
2024-05-09T10:30:11.542Z,15.20
2024-05-09T10:32:45.303Z,14.82
2024-05-09T10:35:15.127Z,14.18
2024-05-09T10:37:48.519Z,14.77
2024-05-09T10:40:23.484Z,13.10
2024-05-09T10:43:02.612Z,13.48
2024-05-09T10:45:32.786Z,14.07
2024-05-09T10:48:03.531Z,13.15
2024-05-09T10:50:34.265Z,12.93
2024-05-09T10:53:08.704Z,13.82
2024-05-09T10:55:36.495Z,13.55
2024-05-09T10:58:07.286Z,13.38
2024-05-09T11:00:36.533Z,14.05
2024-05-09T11:03:07.893Z,13.55
2024-05-09T11:05:37.066Z,13.75
2024-05-09T11:08:11.311Z,14.02
2024-05-09T11:10:39.965Z,14.25
2024-05-09T11:13:10.598Z,13.38
2024-05-09T11:15:42.038Z,14.85
2024-05-09T11:18:25.552Z,12.98
2024-05-09T11:20:55.426Z,14.07
2024-05-09T11:23:30.884Z,13.43
2024-05-09T11:25:59.468Z,14.27
2024-05-09T11:28:31.759Z,15.10
2024-05-09T11:31:06.929Z,12.90
2024-05-09T11:33:40.455Z,13.52
2024-05-09T11:36:09.571Z,14.50
2024-05-09T11:38:42.818Z,14.20
2024-05-09T11:41:17.834Z,14.65
2024-05-09T11:43:48.241Z,13.90
2024-05-09T11:46:16.189Z,13.13
2024-05-09T11:48:46.940Z,14.70
2024-05-09T11:51:14.876Z,13.32
2024-05-09T11:53:47.987Z,13.43
2024-05-09T11:56:17.496Z,13.98
2024-05-09T11:58:48.055Z,14.73
2024-05-09T12:01:15.951Z,14.38
2024-05-09T12:03:46.625Z,13.27
2024-05-09T12:06:14.629Z,12.85
2024-05-09T12:08:47.893Z,13.35
2024-05-09T12:11:16.511Z,13.20
2024-05-09T12:13:47.224Z,12.80
2024-05-09T12:16:15.281Z,13.23
2024-05-09T12:18:45.840Z,12.48
2024-05-09T12:21:17.105Z,12.60
2024-05-09T12:23:50.273Z,12.02
2024-05-09T12:26:18.121Z,12.35
2024-05-09T12:28:48.673Z,11.95
2024-05-09T12:31:16.591Z,12.90
2024-05-09T12:33:47.140Z,12.10
2024-05-09T12:36:15.104Z,12.82
2024-05-09T12:38:45.529Z,13.82
2024-05-09T12:41:16.042Z,12.07
2024-05-09T12:43:46.443Z,11.30
2024-05-09T12:46:14.374Z,10.88
2024-05-09T12:48:45.120Z,10.25
2024-05-09T12:51:13.111Z,12.57
2024-05-09T12:53:43.548Z,11.93
2024-05-09T12:56:11.384Z,11.20
2024-05-09T12:58:44.460Z,11.60
2024-05-09T13:01:12.345Z,13.13
2024-05-09T13:03:43.000Z,11.77
2024-05-09T13:06:11.284Z,11.57
2024-05-09T13:08:41.962Z,13.05
2024-05-09T13:11:09.986Z,11.95
2024-05-09T13:13:40.525Z,11.63
2024-05-09T13:16:13.795Z,11.57
2024-05-09T13:18:41.812Z,10.68
2024-05-09T13:21:12.278Z,11.48
2024-05-09T13:23:40.118Z,10.75
2024-05-09T13:26:10.666Z,10.75
2024-05-09T13:28:38.586Z,10.98
2024-05-09T13:31:09.069Z,11.13
2024-05-09T13:33:39.727Z,11.75
2024-05-09T13:36:11.204Z,11.18
2024-05-09T13:38:39.040Z,9.95
2024-05-09T13:41:09.522Z,10.00
2024-05-09T13:43:37.469Z,10.38
2024-05-09T13:46:08.554Z,9.93
2024-05-09T13:48:39.142Z,10.00
2024-05-09T13:51:09.885Z,9.15
2024-05-09T13:53:37.712Z,8.77
2024-05-09T13:56:08.861Z,9.15
2024-05-09T13:58:36.818Z,9.13
2024-05-09T14:01:07.640Z,9.60
2024-05-09T14:03:35.685Z,8.45
2024-05-09T14:06:12.895Z,9.55
2024-05-09T14:08:41.252Z,10.15
2024-05-09T14:11:11.774Z,9.90
2024-05-09T14:13:39.682Z,10.27
2024-05-09T14:16:10.821Z,10.15
2024-05-09T14:18:38.907Z,10.77
2024-05-09T14:21:12.025Z,11.68
2024-05-09T14:23:39.862Z,11.38
2024-05-09T14:26:10.457Z,10.18
2024-05-09T14:28:38.231Z,9.63
2024-05-09T14:31:08.925Z,10.60
2024-05-09T14:33:37.265Z,11.82
2024-05-09T14:36:08.146Z,11.80
2024-05-09T14:38:38.682Z,11.23
2024-05-09T14:41:09.530Z,11.30
2024-05-09T14:43:37.392Z,10.13
2024-05-09T14:46:08.307Z,10.02
2024-05-09T14:48:36.332Z,9.77
2024-05-09T14:51:07.116Z,9.95
2024-05-09T14:53:34.944Z,10.13
2024-05-09T14:56:08.797Z,10.80
2024-05-09T14:58:36.800Z,10.13
2024-05-09T15:01:07.462Z,11.15
2024-05-09T15:03:35.723Z,10.13
2024-05-09T15:06:07.107Z,9.23
2024-05-09T15:08:35.157Z,9.70
2024-05-09T15:11:08.542Z,10.75
2024-05-09T15:13:36.545Z,10.60
2024-05-09T15:16:07.588Z,9.90
2024-05-09T15:18:35.569Z,10.02
2024-05-09T15:21:06.139Z,9.63
2024-05-09T15:23:33.988Z,10.05
2024-05-09T15:26:04.489Z,8.73
2024-05-09T15:28:35.066Z,9.98
2024-05-09T15:31:05.591Z,9.45
2024-05-09T15:33:33.901Z,9.85
2024-05-09T15:36:04.556Z,9.65
2024-05-09T15:38:32.610Z,9.30
2024-05-09T15:41:03.124Z,9.30
2024-05-09T15:43:34.361Z,9.93
2024-05-09T15:46:05.099Z,10.10
2024-05-09T15:48:33.121Z,11.98
2024-05-09T15:51:03.780Z,10.05
2024-05-09T15:53:32.122Z,10.07
2024-05-09T15:56:02.908Z,9.18
2024-05-09T15:58:31.168Z,9.10
2024-05-09T16:01:04.519Z,9.48
2024-05-09T16:03:32.583Z,8.32
2024-05-09T16:06:03.245Z,8.15
2024-05-09T16:08:31.631Z,9.60
2024-05-09T16:11:02.316Z,9.30
2024-05-09T16:13:30.883Z,8.70
2024-05-09T16:16:04.813Z,7.95
2024-05-09T16:18:32.819Z,9.30
2024-05-09T16:21:03.407Z,9.85
2024-05-09T16:23:32.188Z,7.68
2024-05-09T16:26:02.692Z,7.75
2024-05-09T16:28:31.355Z,7.57
2024-05-09T16:31:04.756Z,7.90
2024-05-09T16:33:32.859Z,8.05
2024-05-09T16:36:03.532Z,6.85
2024-05-09T16:38:31.671Z,7.68
2024-05-09T16:41:02.134Z,8.52
2024-05-09T16:43:30.028Z,8.02
2024-05-09T16:46:00.792Z,8.80
2024-05-09T16:48:31.875Z,9.07
2024-05-09T16:51:02.444Z,7.95
2024-05-09T16:53:30.828Z,8.00
2024-05-09T16:56:02.181Z,7.80
2024-05-09T16:58:30.694Z,8.23
2024-05-09T17:01:01.581Z,7.25
2024-05-09T17:03:32.393Z,8.23
2024-05-09T17:06:05.572Z,8.95
2024-05-09T17:08:33.385Z,9.10
2024-05-09T17:11:03.907Z,8.48
2024-05-09T17:13:39.280Z,7.97
2024-05-09T17:16:13.507Z,7.78
2024-05-09T17:18:48.535Z,7.95
2024-05-09T17:21:19.167Z,7.93
2024-05-09T17:23:47.003Z,7.80
2024-05-09T17:26:17.598Z,7.50
2024-05-09T17:28:45.466Z,8.32
2024-05-09T17:31:16.020Z,7.35
2024-05-09T17:33:46.813Z,8.70
2024-05-09T17:36:17.616Z,8.10
2024-05-09T17:38:45.572Z,7.55
2024-05-09T17:41:15.972Z,8.30
2024-05-09T17:43:43.923Z,8.45
2024-05-09T17:46:14.439Z,6.97
2024-05-09T17:48:42.455Z,7.30
2024-05-09T17:51:15.764Z,7.43
2024-05-09T17:53:43.649Z,9.25
2024-05-09T17:56:14.276Z,9.48
2024-05-09T17:58:42.476Z,10.85
2024-05-09T18:01:13.042Z,10.93
2024-05-09T18:03:42.022Z,9.25
2024-05-09T18:06:16.547Z,8.82
2024-05-09T18:08:44.429Z,11.13
2024-05-09T18:11:14.956Z,11.05
2024-05-09T18:13:42.897Z,8.55
2024-05-09T18:16:13.391Z,7.50
2024-05-09T18:18:41.648Z,7.97
2024-05-09T18:21:14.914Z,7.30
2024-05-09T18:23:42.703Z,7.40
2024-05-09T18:26:13.567Z,7.88
2024-05-09T18:28:41.444Z,10.52
2024-05-09T18:31:11.985Z,9.02
2024-05-09T18:33:39.953Z,7.95
2024-05-09T18:36:12.612Z,7.60
2024-05-09T18:38:43.117Z,7.10
2024-05-09T18:41:13.645Z,8.48
2024-05-09T18:43:45.208Z,7.80
2024-05-09T18:46:19.101Z,8.27
2024-05-09T18:48:47.193Z,7.53
2024-05-09T18:51:17.792Z,8.82
2024-05-09T18:53:48.765Z,7.90
2024-05-09T18:56:19.238Z,7.93
2024-05-09T18:58:47.092Z,7.20
2024-05-09T19:01:17.652Z,8.35
2024-05-09T19:03:45.687Z,8.00
2024-05-09T19:06:16.392Z,7.45
2024-05-09T19:08:44.201Z,7.47
2024-05-09T19:11:17.373Z,8.45
2024-05-09T19:13:45.258Z,8.75
2024-05-09T19:16:15.967Z,9.02
2024-05-09T19:18:44.015Z,9.20
2024-05-09T19:21:14.786Z,9.57
2024-05-09T19:23:47.264Z,9.85
2024-05-09T19:26:25.392Z,9.55
2024-05-09T19:28:53.361Z,7.97
2024-05-09T19:31:23.996Z,9.95
2024-05-09T19:33:52.065Z,9.48
2024-05-09T19:36:25.734Z,10.18
2024-05-09T19:38:53.711Z,10.48
2024-05-09T19:41:26.943Z,12.40
2024-05-09T19:43:54.827Z,14.82
2024-05-09T19:46:25.709Z,16.60
2024-05-09T19:48:53.962Z,16.42
2024-05-09T19:51:24.703Z,18.40
2024-05-09T19:53:54.304Z,18.50
2024-05-09T19:56:27.505Z,18.67
2024-05-09T19:58:55.605Z,21.75
2024-05-09T20:01:26.303Z,23.20
2024-05-09T20:03:59.139Z,22.75
2024-05-09T20:06:30.740Z,24.98
2024-05-09T20:08:59.666Z,23.33
2024-05-09T20:11:33.406Z,25.05
2024-05-09T20:14:01.389Z,23.73
2024-05-09T20:16:32.048Z,24.88
2024-05-09T20:19:00.063Z,25.35
2024-05-09T20:21:30.728Z,25.60
2024-05-09T20:23:58.626Z,25.33
2024-05-09T20:26:31.666Z,25.77
2024-05-09T20:28:59.498Z,25.55
2024-05-09T20:31:29.934Z,25.80
2024-05-09T20:33:57.807Z,25.77
2024-05-09T20:36:28.330Z,28.00
2024-05-09T20:38:56.196Z,28.00
2024-05-09T20:41:26.641Z,26.67
2024-05-09T20:44:00.587Z,25.42
2024-05-09T20:46:31.167Z,27.42
2024-05-09T20:48:59.227Z,27.48
2024-05-09T20:51:30.798Z,27.33
2024-05-09T20:53:58.639Z,26.23
2024-05-09T20:56:29.190Z,27.10
2024-05-09T20:58:59.716Z,25.48
2024-05-09T21:01:30.270Z,26.33
2024-05-09T21:03:58.393Z,27.77
2024-05-09T21:06:28.967Z,26.33
2024-05-09T21:08:58.484Z,26.90
2024-05-09T21:11:28.936Z,27.25
2024-05-09T21:13:59.680Z,26.05
2024-05-09T21:16:33.102Z,26.75
2024-05-09T21:19:01.041Z,26.75
2024-05-09T21:21:31.524Z,26.30
2024-05-09T21:23:59.375Z,26.83
2024-05-09T21:26:29.778Z,25.27
2024-05-09T21:29:00.267Z,27.58
2024-05-09T21:31:30.928Z,27.27
2024-05-09T21:33:59.058Z,27.30
2024-05-09T21:36:29.576Z,27.08
2024-05-09T21:38:57.453Z,27.20
2024-05-09T21:41:27.847Z,26.70
2024-05-09T21:43:55.706Z,26.10
2024-05-09T21:46:28.828Z,25.08
2024-05-09T21:48:58.221Z,26.35
2024-05-09T21:51:28.674Z,33.08
2024-05-09T21:53:58.852Z,26.35
2024-05-09T21:56:29.426Z,27.52
2024-05-09T21:58:57.203Z,25.92
2024-05-09T22:01:30.590Z,28.20
2024-05-09T22:03:58.551Z,28.05
2024-05-09T22:06:29.166Z,25.10
2024-05-09T22:08:57.020Z,25.85
2024-05-09T22:11:27.505Z,25.10
2024-05-09T22:13:55.392Z,23.45
2024-05-09T22:16:25.916Z,24.33
2024-05-09T22:18:56.457Z,23.35
2024-05-09T22:21:26.949Z,25.27
2024-05-09T22:23:54.720Z,23.60
2024-05-09T22:26:25.130Z,24.60
2024-05-09T22:28:52.974Z,24.60
2024-05-09T22:31:23.592Z,22.33
2024-05-09T22:33:51.618Z,23.08
2024-05-09T22:36:26.069Z,23.17
2024-05-09T22:38:53.860Z,22.15
2024-05-09T22:41:24.346Z,23.15
2024-05-09T22:43:52.135Z,22.55
2024-05-09T22:46:22.699Z,24.05
2024-05-09T22:48:50.714Z,23.52
2024-05-09T22:51:23.831Z,24.35
2024-05-09T22:53:51.864Z,23.05
2024-05-09T22:56:30.111Z,24.60
2024-05-09T22:58:58.422Z,23.33
2024-05-09T23:01:28.956Z,25.52
2024-05-09T23:03:57.200Z,38.50
2024-05-09T23:06:30.645Z,26.42
2024-05-09T23:08:58.494Z,23.92
2024-05-09T23:11:28.950Z,27.40
2024-05-09T23:14:00.071Z,27.55
2024-05-09T23:16:27.885Z,25.65
2024-05-09T23:18:58.642Z,24.80
2024-05-09T23:21:29.438Z,24.08
2024-05-09T23:24:02.851Z,24.30
2024-05-09T23:26:30.758Z,24.10
2024-05-09T23:29:01.553Z,24.38
2024-05-09T23:31:29.657Z,24.10
2024-05-09T23:34:00.457Z,23.77
2024-05-09T23:36:31.301Z,24.63
2024-05-09T23:39:02.094Z,25.17
2024-05-09T23:41:29.897Z,25.13
2024-05-09T23:44:00.300Z,25.38
2024-05-09T23:46:28.191Z,23.00
2024-05-09T23:48:58.781Z,23.80
2024-05-09T23:51:26.646Z,24.00
2024-05-09T23:53:59.743Z,27.75
2024-05-09T23:56:27.545Z,25.00
2024-05-09T23:58:58.040Z,26.25
