createdAt,value
2023-06-24T00:03:04.599Z,18.92
2023-06-24T00:07:08.483Z,18.91
2023-06-24T00:11:14.394Z,18.92
2023-06-24T00:15:17.824Z,18.90
2023-06-24T00:19:22.388Z,18.92
2023-06-24T00:23:27.125Z,18.93
2023-06-24T00:27:32.085Z,18.96
2023-06-24T00:31:35.192Z,18.96
2023-06-24T00:35:38.784Z,18.95
2023-06-24T00:39:42.576Z,18.93
2023-06-24T00:43:47.648Z,18.95
2023-06-24T00:47:51.433Z,18.93
2023-06-24T00:51:54.455Z,18.90
2023-06-24T00:56:04.268Z,18.90
2023-06-24T01:00:15.136Z,18.90
2023-06-24T01:04:19.339Z,18.90
2023-06-24T01:08:24.019Z,18.89
2023-06-24T01:12:27.465Z,18.89
2023-06-24T01:16:39.261Z,18.89
2023-06-24T01:20:49.038Z,18.86
2023-06-24T01:25:07.146Z,18.81
2023-06-24T01:29:39.347Z,18.76
2023-06-24T01:33:51.764Z,18.72
2023-06-24T01:37:57.555Z,18.67
2023-06-24T01:42:06.204Z,18.64
2023-06-24T01:46:12.252Z,18.61
2023-06-24T01:50:22.406Z,18.60
2023-06-24T01:54:29.935Z,18.59
2023-06-24T01:58:36.558Z,18.56
2023-06-24T02:02:42.201Z,18.54
2023-06-24T02:06:48.876Z,18.52
2023-06-24T02:10:53.733Z,18.48
2023-06-24T02:14:58.740Z,18.43
2023-06-24T02:19:03.982Z,18.39
2023-06-24T02:23:10.820Z,18.37
2023-06-24T02:27:15.645Z,18.33
2023-06-24T02:31:20.322Z,18.29
2023-06-24T02:35:23.698Z,18.25
2023-06-24T02:39:28.537Z,18.28
2023-06-24T02:43:31.833Z,18.24
2023-06-24T02:47:37.017Z,18.23
2023-06-24T02:51:41.906Z,18.21
2023-06-24T02:55:47.225Z,18.21
2023-06-24T02:59:50.265Z,18.19
2023-06-24T03:07:59.960Z,18.14
2023-06-24T03:12:05.202Z,18.13
2023-06-24T03:16:13.818Z,18.10
2023-06-24T03:20:17.038Z,18.10
2023-06-24T03:24:20.953Z,18.08
2023-06-24T03:28:26.875Z,18.07
2023-06-24T03:32:30.494Z,18.08
2023-06-24T03:36:36.571Z,18.06
2023-06-24T03:40:40.090Z,18.05
2023-06-24T03:44:45.802Z,18.05
2023-06-24T03:48:51.175Z,18.05
2023-06-24T03:52:54.655Z,18.01
2023-06-24T03:56:57.885Z,18.00
2023-06-24T04:01:05.706Z,18.00
2023-06-24T04:05:10.006Z,18.01
2023-06-24T04:09:13.571Z,18.00
2023-06-24T04:13:16.856Z,18.00
2023-06-24T04:17:21.381Z,18.00
2023-06-24T04:21:24.586Z,18.00
2023-06-24T04:25:28.560Z,17.98
2023-06-24T04:29:31.983Z,17.99
2023-06-24T04:33:36.494Z,18.01
2023-06-24T04:37:39.745Z,17.99
2023-06-24T04:41:43.013Z,17.99
2023-06-24T04:45:46.066Z,17.99
2023-06-24T04:49:51.015Z,18.00
2023-06-24T04:53:54.925Z,18.00
2023-06-24T04:57:58.627Z,18.01
2023-06-24T05:02:02.505Z,18.01
2023-06-24T05:06:07.718Z,18.03
2023-06-24T05:10:11.214Z,18.01
2023-06-24T05:14:15.696Z,18.02
2023-06-24T05:18:19.017Z,18.03
2023-06-24T05:22:24.007Z,18.05
2023-06-24T05:26:27.055Z,18.05
2023-06-24T05:30:30.911Z,18.07
2023-06-24T05:34:35.194Z,18.09
2023-06-24T05:38:40.063Z,18.09
2023-06-24T05:42:43.400Z,18.08
2023-06-24T05:46:46.948Z,18.06
2023-06-24T05:50:50.350Z,18.07
2023-06-24T05:54:55.282Z,18.08
2023-06-24T05:58:58.643Z,18.08
2023-06-24T06:03:01.973Z,18.10
2023-06-24T06:07:06.376Z,18.10
2023-06-24T06:11:11.077Z,18.11
2023-06-24T06:15:14.420Z,18.09
2023-06-24T06:19:17.698Z,18.07
2023-06-24T06:23:21.058Z,18.05
2023-06-24T06:27:25.486Z,18.00
2023-06-24T06:31:29.344Z,17.98
2023-06-24T06:35:34.101Z,17.97
2023-06-24T06:39:37.531Z,17.94
2023-06-24T06:43:42.242Z,17.93
2023-06-24T06:47:45.545Z,17.91
2023-06-24T06:51:48.774Z,17.90
2023-06-24T06:55:52.099Z,17.90
2023-06-24T06:59:58.059Z,17.94
2023-06-24T07:04:01.540Z,17.96
2023-06-24T07:08:05.944Z,17.99
2023-06-24T07:12:10.642Z,18.01
2023-06-24T07:16:15.620Z,18.08
2023-06-24T07:20:18.838Z,18.11
2023-06-24T07:24:22.680Z,18.14
2023-06-24T07:28:25.923Z,18.20
2023-06-24T07:32:31.084Z,18.27
2023-06-24T07:36:34.281Z,18.31
2023-06-24T07:40:37.598Z,18.35
2023-06-24T07:44:41.365Z,18.37
2023-06-24T07:48:46.300Z,18.42
2023-06-24T07:52:49.489Z,18.43
2023-06-24T07:56:52.578Z,18.47
2023-06-24T08:00:56.279Z,18.48
2023-06-24T08:05:00.928Z,18.47
2023-06-24T08:09:04.325Z,18.42
2023-06-24T08:13:07.880Z,18.39
2023-06-24T08:17:11.896Z,18.39
2023-06-24T08:21:16.952Z,18.34
2023-06-24T08:25:20.507Z,18.32
2023-06-24T08:29:24.092Z,18.29
2023-06-24T08:33:27.691Z,18.30
2023-06-24T08:37:32.381Z,18.32
2023-06-24T08:41:35.748Z,18.31
2023-06-24T08:45:39.707Z,18.32
2023-06-24T08:49:49.860Z,18.37
2023-06-24T08:53:56.186Z,18.38
2023-06-24T08:57:59.572Z,18.42
2023-06-24T09:02:03.073Z,18.47
2023-06-24T09:06:06.204Z,18.49
2023-06-24T09:10:11.592Z,18.53
2023-06-24T09:14:15.444Z,18.54
2023-06-24T09:18:19.585Z,18.53
2023-06-24T09:22:22.901Z,18.53
2023-06-24T09:26:28.734Z,18.53
2023-06-24T09:30:32.890Z,18.54
2023-06-24T09:34:36.844Z,18.56
2023-06-24T09:38:42.478Z,18.59
2023-06-24T09:42:53.636Z,18.67
2023-06-24T09:46:57.960Z,18.70
2023-06-24T09:51:03.267Z,18.74
2023-06-24T09:55:07.916Z,18.77
2023-06-24T09:59:14.678Z,18.77
2023-06-24T10:03:18.157Z,18.74
2023-06-24T10:07:23.692Z,18.68
2023-06-24T10:11:27.545Z,18.62
2023-06-24T10:15:32.346Z,18.62
2023-06-24T10:19:41.984Z,18.57
2023-06-24T10:23:55.338Z,18.57
2023-06-24T10:27:59.368Z,18.60
2023-06-24T10:32:09.172Z,18.69
2023-06-24T10:36:34.012Z,18.80
2023-06-24T10:40:39.856Z,18.91
2023-06-24T10:44:48.472Z,19.02
2023-06-24T10:48:52.977Z,19.14
2023-06-24T10:52:57.717Z,19.23
2023-06-24T10:57:01.464Z,19.34
2023-06-24T11:01:11.473Z,19.48
2023-06-24T11:05:16.512Z,19.60
2023-06-24T11:09:19.818Z,19.74
2023-06-24T11:13:23.485Z,19.87
2023-06-24T11:17:27.030Z,20.01
2023-06-24T11:21:33.624Z,20.13
2023-06-24T11:25:42.780Z,20.24
2023-06-24T11:29:47.248Z,20.32
2023-06-24T11:33:54.070Z,20.28
2023-06-24T11:38:02.549Z,20.38
2023-06-24T11:42:09.240Z,20.43
2023-06-24T11:46:12.336Z,20.46
2023-06-24T11:50:15.885Z,20.48
2023-06-24T11:54:22.657Z,20.54
2023-06-24T11:58:26.155Z,20.57
2023-06-24T12:02:31.401Z,20.67
2023-06-24T12:06:34.675Z,20.74
2023-06-24T12:10:40.980Z,20.83
2023-06-24T12:14:45.307Z,20.89
2023-06-24T12:18:51.131Z,20.92
2023-06-24T12:22:54.478Z,20.99
2023-06-24T12:27:01.706Z,21.03
2023-06-24T12:31:05.408Z,21.05
2023-06-24T12:35:10.878Z,21.14
2023-06-24T12:39:18.997Z,21.14
2023-06-24T12:43:25.713Z,21.25
2023-06-24T12:47:29.555Z,21.38
2023-06-24T12:51:33.095Z,21.54
2023-06-24T12:55:38.623Z,21.71
2023-06-24T12:59:43.791Z,21.88
2023-06-24T13:03:47.407Z,22.13
2023-06-24T13:07:51.383Z,22.42
2023-06-24T13:11:54.528Z,22.71
2023-06-24T13:15:59.285Z,23.09
2023-06-24T13:20:03.034Z,23.50
2023-06-24T13:24:07.643Z,23.77
2023-06-24T13:28:11.386Z,24.27
2023-06-24T13:32:16.486Z,24.78
2023-06-24T13:36:33.493Z,25.30
2023-06-24T13:40:37.443Z,25.36
2023-06-24T13:44:41.882Z,25.49
2023-06-24T13:48:46.361Z,25.46
2023-06-24T13:52:52.280Z,25.56
2023-06-24T13:56:56.059Z,25.65
2023-06-24T14:01:00.421Z,25.79
2023-06-24T14:05:05.551Z,25.93
2023-06-24T14:09:09.271Z,26.04
2023-06-24T14:13:13.105Z,26.17
2023-06-24T14:17:16.309Z,26.35
2023-06-24T14:21:21.144Z,26.33
2023-06-24T14:25:25.573Z,26.37
2023-06-24T14:29:31.592Z,26.51
2023-06-24T14:33:35.052Z,26.73
2023-06-24T14:37:39.919Z,26.99
2023-06-24T14:41:43.540Z,27.07
2023-06-24T14:45:46.878Z,27.14
2023-06-24T14:49:51.769Z,27.17
2023-06-24T14:53:56.582Z,27.03
2023-06-24T14:58:00.318Z,26.93
2023-06-24T15:02:04.000Z,26.96
2023-06-24T15:06:08.137Z,26.89
2023-06-24T15:10:13.312Z,26.78
2023-06-24T15:14:16.691Z,26.71
2023-06-24T15:18:20.399Z,26.77
2023-06-24T15:22:24.775Z,26.87
2023-06-24T15:26:29.754Z,26.96
2023-06-24T15:30:33.165Z,26.95
2023-06-24T15:34:37.010Z,26.95
2023-06-24T15:38:41.307Z,26.90
2023-06-24T15:42:45.833Z,26.91
2023-06-24T15:46:49.184Z,26.83
2023-06-24T15:50:52.969Z,26.91
2023-06-24T15:54:56.321Z,27.06
2023-06-24T15:59:00.669Z,27.23
2023-06-24T16:03:04.044Z,27.41
2023-06-24T16:07:07.885Z,27.51
2023-06-24T16:11:11.157Z,27.45
2023-06-24T16:15:15.903Z,27.38
2023-06-24T16:19:19.097Z,27.38
2023-06-24T16:23:22.390Z,27.42
2023-06-24T16:27:26.089Z,27.30
2023-06-24T16:31:30.714Z,27.28
2023-06-24T16:35:34.480Z,27.13
2023-06-24T16:39:37.680Z,26.91
2023-06-24T16:43:41.812Z,26.85
2023-06-24T16:47:47.366Z,26.69
2023-06-24T16:51:51.261Z,26.52
2023-06-24T16:55:54.504Z,26.38
2023-06-24T16:59:57.883Z,26.29
2023-06-24T17:04:02.721Z,26.27
2023-06-24T17:08:08.094Z,26.19
2023-06-24T17:12:11.147Z,26.01
2023-06-24T17:16:15.165Z,25.88
2023-06-24T17:20:19.788Z,25.70
2023-06-24T17:24:23.541Z,25.48
2023-06-24T17:28:26.851Z,25.34
2023-06-24T17:32:30.215Z,25.19
2023-06-24T17:36:34.799Z,25.01
2023-06-24T17:40:38.468Z,24.88
2023-06-24T17:44:42.357Z,24.74
2023-06-24T17:48:45.931Z,24.55
2023-06-24T17:52:50.893Z,24.38
2023-06-24T17:56:55.004Z,24.17
2023-06-24T18:00:58.461Z,24.00
2023-06-24T18:05:02.324Z,23.84
2023-06-24T18:09:10.795Z,23.68
2023-06-24T18:13:14.103Z,23.52
2023-06-24T18:17:17.317Z,23.32
2023-06-24T18:21:20.546Z,23.12
2023-06-24T18:25:26.350Z,22.95
2023-06-24T18:29:30.442Z,22.73
2023-06-24T18:33:36.170Z,22.55
2023-06-24T18:37:39.609Z,22.36
2023-06-24T18:41:44.266Z,22.21
2023-06-24T18:45:47.862Z,22.06
2023-06-24T18:49:50.803Z,21.95
2023-06-24T18:53:54.216Z,21.84
2023-06-24T18:57:59.252Z,21.74
2023-06-24T19:02:03.009Z,21.63
2023-06-24T19:06:06.840Z,21.59
2023-06-24T19:10:10.893Z,21.50
2023-06-24T19:14:19.293Z,21.47
2023-06-24T19:18:22.851Z,21.36
2023-06-24T19:22:27.192Z,21.32
2023-06-24T19:26:33.262Z,21.28
2023-06-24T19:30:38.137Z,21.20
2023-06-24T19:34:42.308Z,21.10
2023-06-24T19:38:45.917Z,20.99
2023-06-24T19:42:50.197Z,20.87
2023-06-24T19:46:54.896Z,20.77
2023-06-24T19:50:58.881Z,20.71
2023-06-24T19:55:04.001Z,20.61
2023-06-24T19:59:07.482Z,20.48
2023-06-24T20:03:12.048Z,20.40
2023-06-24T20:07:17.526Z,20.30
2023-06-24T20:11:21.152Z,20.20
2023-06-24T20:15:25.270Z,20.12
2023-06-24T20:19:30.041Z,20.06
2023-06-24T20:23:33.562Z,20.02
2023-06-24T20:27:36.642Z,19.96
2023-06-24T20:31:40.100Z,19.89
2023-06-24T20:35:44.575Z,19.87
2023-06-24T20:39:48.073Z,19.82
2023-06-24T20:43:51.385Z,19.76
2023-06-24T20:47:56.423Z,19.68
2023-06-24T20:52:01.886Z,19.63
2023-06-24T20:56:05.514Z,19.57
2023-06-24T21:00:10.006Z,19.51
2023-06-24T21:04:14.456Z,19.46
2023-06-24T21:08:21.615Z,19.39
2023-06-24T21:12:25.461Z,19.32
2023-06-24T21:16:28.604Z,19.23
2023-06-24T21:20:32.003Z,19.15
2023-06-24T21:24:38.032Z,19.06
2023-06-24T21:28:41.266Z,18.98
2023-06-24T21:32:44.300Z,18.90
2023-06-24T21:36:47.523Z,18.80
2023-06-24T21:40:52.601Z,18.72
2023-06-24T21:44:56.085Z,18.59
2023-06-24T21:49:00.407Z,18.50
2023-06-24T21:53:03.979Z,18.41
2023-06-24T21:57:08.751Z,18.35
2023-06-24T22:01:13.543Z,18.28
2023-06-24T22:05:29.008Z,18.22
2023-06-24T22:09:38.013Z,18.16
2023-06-24T22:13:42.341Z,18.06
2023-06-24T22:17:45.830Z,17.97
2023-06-24T22:21:49.669Z,17.86
2023-06-24T22:25:53.282Z,17.79
2023-06-24T22:29:58.014Z,17.72
2023-06-24T22:34:01.227Z,17.68
2023-06-24T22:38:04.527Z,17.64
2023-06-24T22:42:08.342Z,17.61
2023-06-24T22:46:12.801Z,17.58
2023-06-24T22:50:16.080Z,17.57
2023-06-24T22:54:19.682Z,17.55
2023-06-24T22:58:23.178Z,17.55
2023-06-24T23:02:28.378Z,17.53
2023-06-24T23:06:32.509Z,17.50
2023-06-24T23:10:36.229Z,17.45
2023-06-24T23:14:40.532Z,17.41
2023-06-24T23:18:47.750Z,17.36
2023-06-24T23:22:56.283Z,17.28
2023-06-24T23:27:01.703Z,17.22
2023-06-24T23:31:06.504Z,17.18
2023-06-24T23:35:13.930Z,17.13
2023-06-24T23:39:18.089Z,17.08
2023-06-24T23:43:21.899Z,17.04
2023-06-24T23:47:25.948Z,17.01
2023-06-24T23:51:32.326Z,17.01
2023-06-24T23:55:37.536Z,17.02
2023-06-24T23:59:40.763Z,17.07
