createdAt,value
2023-03-13T00:03:14.442Z,24.68
2023-03-13T00:07:14.688Z,24.61
2023-03-13T00:11:14.851Z,24.71
2023-03-13T00:15:15.071Z,24.68
2023-03-13T00:19:15.387Z,24.67
2023-03-13T00:23:15.577Z,24.72
2023-03-13T00:27:15.744Z,24.71
2023-03-13T00:31:16.134Z,24.71
2023-03-13T00:35:16.290Z,24.76
2023-03-13T00:39:16.433Z,24.71
2023-03-13T00:43:16.372Z,24.68
2023-03-13T00:47:16.302Z,24.66
2023-03-13T00:51:16.313Z,24.73
2023-03-13T00:55:16.254Z,24.67
2023-03-13T00:59:16.242Z,24.74
2023-03-13T01:03:16.310Z,24.71
2023-03-13T01:07:16.152Z,24.69
2023-03-13T01:11:16.120Z,24.67
2023-03-13T01:15:16.078Z,24.69
2023-03-13T01:19:16.169Z,24.70
2023-03-13T01:23:16.136Z,24.71
2023-03-13T01:27:16.138Z,24.70
2023-03-13T01:31:16.101Z,24.70
2023-03-13T01:35:16.053Z,24.69
2023-03-13T01:39:16.012Z,24.69
2023-03-13T01:43:26.043Z,24.70
2023-03-13T01:47:16.919Z,24.70
2023-03-13T01:51:15.918Z,24.73
2023-03-13T01:55:15.899Z,24.71
2023-03-13T01:59:15.838Z,24.69
2023-03-13T02:03:15.867Z,24.71
2023-03-13T02:07:15.798Z,24.73
2023-03-13T02:11:15.700Z,24.70
2023-03-13T02:15:15.664Z,24.69
2023-03-13T02:19:15.629Z,24.66
2023-03-13T02:23:15.643Z,24.72
2023-03-13T02:27:15.626Z,24.66
2023-03-13T02:31:16.033Z,24.72
2023-03-13T02:35:15.661Z,24.73
2023-03-13T02:39:15.656Z,24.71
2023-03-13T02:43:15.607Z,24.77
2023-03-13T02:47:15.509Z,24.72
2023-03-13T02:51:15.468Z,24.71
2023-03-13T02:55:15.523Z,24.75
2023-03-13T02:59:15.415Z,24.68
2023-03-13T03:03:15.398Z,24.70
2023-03-13T03:07:15.376Z,24.73
2023-03-13T03:11:15.358Z,24.69
2023-03-13T03:15:15.509Z,24.71
2023-03-13T03:19:15.823Z,24.64
2023-03-13T03:23:15.971Z,24.68
2023-03-13T03:27:16.137Z,24.68
2023-03-13T03:31:16.326Z,24.69
2023-03-13T03:35:16.457Z,24.69
2023-03-13T03:39:16.589Z,24.69
2023-03-13T03:43:16.713Z,24.73
2023-03-13T03:47:16.930Z,24.71
2023-03-13T03:51:17.002Z,24.74
2023-03-13T03:55:17.229Z,24.71
2023-03-13T03:59:17.428Z,24.72
2023-03-13T04:03:17.541Z,24.71
2023-03-13T04:07:17.621Z,24.71
2023-03-13T04:11:17.761Z,24.73
2023-03-13T04:15:17.948Z,24.70
2023-03-13T04:19:17.981Z,24.72
2023-03-13T04:23:18.146Z,24.72
2023-03-13T04:27:18.203Z,24.73
2023-03-13T04:31:18.368Z,24.65
2023-03-13T04:35:18.456Z,24.76
2023-03-13T04:39:18.579Z,24.72
2023-03-13T04:43:18.657Z,24.73
2023-03-13T04:47:18.781Z,24.67
2023-03-13T04:51:18.854Z,24.73
2023-03-13T04:55:18.809Z,24.72
2023-03-13T04:59:18.900Z,24.72
2023-03-13T05:03:18.919Z,24.66
2023-03-13T05:07:18.968Z,24.41
2023-03-13T05:11:19.101Z,24.27
2023-03-13T05:15:19.178Z,24.06
2023-03-13T05:19:19.334Z,23.95
2023-03-13T05:23:19.571Z,23.86
2023-03-13T05:27:19.444Z,23.70
2023-03-13T05:31:19.502Z,23.65
2023-03-13T05:35:19.423Z,23.79
2023-03-13T05:39:19.369Z,23.89
2023-03-13T05:43:19.407Z,23.96
2023-03-13T05:47:19.299Z,23.98
2023-03-13T05:51:19.212Z,23.97
2023-03-13T05:55:19.160Z,23.99
2023-03-13T05:59:19.283Z,24.04
2023-03-13T06:03:19.194Z,23.99
2023-03-13T06:07:19.038Z,24.03
2023-03-13T06:11:19.090Z,24.02
2023-03-13T06:15:19.017Z,23.99
2023-03-13T06:19:18.988Z,24.06
2023-03-13T06:23:18.913Z,24.02
2023-03-13T06:27:18.909Z,24.08
2023-03-13T06:31:18.954Z,24.01
2023-03-13T06:35:19.126Z,24.20
2023-03-13T06:39:19.101Z,24.47
2023-03-13T06:43:19.118Z,24.76
2023-03-13T06:47:18.794Z,24.79
2023-03-13T06:51:19.118Z,24.92
2023-03-13T06:55:18.643Z,24.87
2023-03-13T06:59:18.647Z,24.87
2023-03-13T07:03:18.797Z,24.98
2023-03-13T07:07:29.631Z,24.90
2023-03-13T07:11:19.963Z,24.81
2023-03-13T07:15:18.879Z,24.82
2023-03-13T07:19:19.088Z,24.81
2023-03-13T07:23:19.007Z,24.82
2023-03-13T07:27:19.187Z,24.80
2023-03-13T07:31:19.293Z,24.84
2023-03-13T07:35:19.293Z,24.89
2023-03-13T07:39:19.744Z,24.84
2023-03-13T07:43:19.670Z,24.69
2023-03-13T07:47:19.688Z,24.90
2023-03-13T07:51:23.261Z,24.88
2023-03-13T07:55:20.572Z,24.82
2023-03-13T07:59:19.486Z,24.81
2023-03-13T08:03:19.504Z,24.80
2023-03-13T08:07:19.442Z,24.77
2023-03-13T08:11:19.488Z,24.73
2023-03-13T08:15:19.466Z,24.75
2023-03-13T08:19:19.659Z,24.71
2023-03-13T08:23:19.360Z,24.68
2023-03-13T08:27:19.307Z,24.68
2023-03-13T08:31:19.672Z,24.68
2023-03-13T08:35:19.669Z,24.62
2023-03-13T08:39:19.226Z,24.80
2023-03-13T08:43:19.177Z,24.82
2023-03-13T08:47:19.160Z,24.89
2023-03-13T08:51:19.135Z,24.94
2023-03-13T08:55:19.078Z,24.94
2023-03-13T08:59:19.049Z,24.98
2023-03-13T09:03:19.081Z,25.00
2023-03-13T09:07:19.027Z,25.37
2023-03-13T09:11:18.961Z,25.19
2023-03-13T09:15:18.978Z,25.28
2023-03-13T09:19:18.943Z,25.64
2023-03-13T09:23:18.845Z,25.56
2023-03-13T09:27:20.108Z,25.65
2023-03-13T09:31:18.894Z,25.45
2023-03-13T09:35:18.933Z,24.93
2023-03-13T09:39:19.253Z,24.62
2023-03-13T09:43:18.926Z,24.63
2023-03-13T09:47:18.915Z,24.71
2023-03-13T09:51:19.170Z,24.89
2023-03-13T09:55:18.978Z,25.00
2023-03-13T09:59:18.872Z,24.99
2023-03-13T10:03:18.854Z,25.16
2023-03-13T10:07:18.846Z,25.16
2023-03-13T10:11:18.766Z,25.01
2023-03-13T10:15:18.722Z,24.89
2023-03-13T10:19:18.738Z,24.94
2023-03-13T10:23:18.690Z,25.16
2023-03-13T10:27:18.624Z,25.16
2023-03-13T10:31:18.705Z,25.44
2023-03-13T10:35:18.833Z,24.90
2023-03-13T10:39:18.538Z,22.92
2023-03-13T10:43:20.112Z,23.71
2023-03-13T10:47:19.219Z,24.09
2023-03-13T10:51:18.453Z,23.47
2023-03-13T10:55:18.392Z,23.68
2023-03-13T10:59:18.372Z,23.63
2023-03-13T11:03:18.362Z,23.52
2023-03-13T11:07:18.275Z,23.58
2023-03-13T11:11:18.255Z,23.68
2023-03-13T11:15:18.244Z,23.59
2023-03-13T11:19:18.149Z,23.67
2023-03-13T11:23:18.120Z,23.79
2023-03-13T11:27:18.091Z,23.83
2023-03-13T11:31:18.119Z,24.12
2023-03-13T11:35:18.002Z,24.23
2023-03-13T11:39:18.251Z,24.24
2023-03-13T11:43:25.435Z,24.03
2023-03-13T11:47:19.369Z,24.01
2023-03-13T11:51:20.617Z,23.83
2023-03-13T11:55:18.500Z,23.85
2023-03-13T11:59:18.597Z,23.52
2023-03-13T12:03:18.770Z,23.39
2023-03-13T12:07:18.856Z,23.36
2023-03-13T12:11:19.013Z,23.16
2023-03-13T12:15:19.472Z,23.08
2023-03-13T12:19:19.429Z,23.15
2023-03-13T12:23:19.595Z,23.43
2023-03-13T12:27:19.729Z,22.93
2023-03-13T12:31:20.033Z,22.24
2023-03-13T12:35:20.085Z,22.40
2023-03-13T12:39:20.024Z,22.08
2023-03-13T12:43:20.003Z,21.96
2023-03-13T12:47:19.962Z,21.89
2023-03-13T12:51:19.948Z,21.65
2023-03-13T12:55:19.907Z,21.33
2023-03-13T12:59:20.033Z,21.43
2023-03-13T13:03:19.826Z,21.26
2023-03-13T13:07:19.790Z,21.32
2023-03-13T13:11:19.740Z,21.21
2023-03-13T13:15:19.718Z,21.08
2023-03-13T13:19:19.650Z,21.08
2023-03-13T13:23:19.712Z,21.12
2023-03-13T13:27:19.602Z,21.00
2023-03-13T13:31:19.824Z,21.00
2023-03-13T13:35:19.526Z,20.72
2023-03-13T13:39:19.498Z,20.66
2023-03-13T13:43:19.481Z,20.51
2023-03-13T13:47:19.498Z,20.61
2023-03-13T13:51:19.473Z,20.63
2023-03-13T13:55:19.817Z,20.79
2023-03-13T13:59:19.422Z,20.87
2023-03-13T14:03:19.522Z,20.97
2023-03-13T14:07:19.571Z,21.16
2023-03-13T14:11:19.616Z,21.31
2023-03-13T14:15:19.623Z,21.24
2023-03-13T14:19:19.619Z,21.28
2023-03-13T14:23:19.663Z,21.33
2023-03-13T14:27:19.635Z,21.36
2023-03-13T14:31:19.653Z,21.44
2023-03-13T14:35:19.717Z,21.34
2023-03-13T14:39:19.864Z,21.39
2023-03-13T14:43:19.796Z,21.29
2023-03-13T14:47:19.818Z,21.47
2023-03-13T14:51:20.039Z,21.46
2023-03-13T14:55:19.645Z,21.60
2023-03-13T14:59:19.659Z,21.54
2023-03-13T15:03:19.622Z,21.52
2023-03-13T15:07:19.583Z,21.49
2023-03-13T15:11:19.516Z,21.45
2023-03-13T15:15:19.549Z,21.62
2023-03-13T15:19:19.420Z,21.42
2023-03-13T15:23:19.431Z,21.32
2023-03-13T15:27:19.386Z,21.17
2023-03-13T15:31:19.365Z,20.94
2023-03-13T15:35:19.449Z,20.70
2023-03-13T15:39:19.632Z,20.23
2023-03-13T15:43:19.766Z,19.61
2023-03-13T15:47:19.924Z,19.78
2023-03-13T15:51:20.076Z,20.23
2023-03-13T15:55:20.106Z,20.36
2023-03-13T15:59:20.125Z,20.33
2023-03-13T16:03:20.220Z,20.62
2023-03-13T16:07:20.443Z,20.98
2023-03-13T16:11:20.464Z,21.16
2023-03-13T16:15:20.443Z,21.37
2023-03-13T16:19:20.314Z,21.49
2023-03-13T16:23:20.239Z,21.62
2023-03-13T16:27:20.260Z,21.74
2023-03-13T16:31:20.349Z,21.88
2023-03-13T16:35:20.196Z,22.02
2023-03-13T16:39:20.148Z,22.02
2023-03-13T16:43:20.073Z,22.12
2023-03-13T16:47:20.015Z,22.11
2023-03-13T16:51:20.006Z,22.22
2023-03-13T16:55:20.007Z,22.21
2023-03-13T16:59:19.925Z,22.22
2023-03-13T17:03:19.895Z,22.27
2023-03-13T17:07:19.872Z,22.31
2023-03-13T17:11:19.906Z,22.37
2023-03-13T17:15:19.997Z,22.39
2023-03-13T17:19:20.093Z,22.48
2023-03-13T17:23:20.079Z,22.60
2023-03-13T17:27:19.987Z,22.63
2023-03-13T17:31:20.097Z,22.65
2023-03-13T17:35:20.118Z,22.71
2023-03-13T17:39:20.122Z,22.71
2023-03-13T17:43:20.203Z,22.76
2023-03-13T17:47:20.464Z,22.73
2023-03-13T17:51:20.516Z,22.81
2023-03-13T17:55:20.611Z,22.81
2023-03-13T17:59:20.768Z,22.88
2023-03-13T18:03:20.895Z,22.82
2023-03-13T18:07:21.210Z,22.85
2023-03-13T18:11:21.271Z,22.92
2023-03-13T18:15:21.481Z,22.90
2023-03-13T18:19:22.718Z,22.93
2023-03-13T18:23:21.667Z,22.95
2023-03-13T18:27:21.621Z,22.95
2023-03-13T18:31:21.596Z,23.03
2023-03-13T18:35:21.546Z,23.08
2023-03-13T18:39:21.502Z,23.09
2023-03-13T18:43:21.424Z,23.13
2023-03-13T18:47:21.421Z,23.16
2023-03-13T18:51:21.494Z,23.20
2023-03-13T18:55:21.362Z,23.27
2023-03-13T18:59:21.479Z,23.25
2023-03-13T19:03:21.300Z,23.30
2023-03-13T19:07:21.224Z,23.30
2023-03-13T19:11:21.218Z,23.27
2023-03-13T19:15:21.187Z,23.32
2023-03-13T19:19:21.106Z,23.31
2023-03-13T19:23:21.094Z,23.29
2023-03-13T19:27:21.049Z,23.37
2023-03-13T19:31:21.490Z,23.35
2023-03-13T19:35:21.012Z,23.33
2023-03-13T19:39:20.936Z,23.40
2023-03-13T19:43:20.924Z,23.37
2023-03-13T19:47:20.890Z,23.37
2023-03-13T19:51:20.969Z,23.37
2023-03-13T19:55:20.787Z,23.36
2023-03-13T19:59:20.955Z,23.31
2023-03-13T20:03:20.838Z,23.52
2023-03-13T20:07:20.833Z,23.39
2023-03-13T20:11:20.908Z,23.27
2023-03-13T20:15:20.979Z,23.15
2023-03-13T20:19:21.164Z,23.01
2023-03-13T20:23:21.249Z,22.87
2023-03-13T20:27:21.600Z,22.84
2023-03-13T20:31:21.747Z,22.77
2023-03-13T20:35:21.946Z,22.75
2023-03-13T20:39:21.859Z,22.83
2023-03-13T20:43:22.022Z,22.99
2023-03-13T20:47:21.819Z,23.05
2023-03-13T20:51:21.743Z,23.09
2023-03-13T20:55:21.751Z,23.09
2023-03-13T20:59:21.788Z,23.10
2023-03-13T21:03:21.654Z,23.19
2023-03-13T21:07:21.626Z,23.20
2023-03-13T21:11:21.556Z,23.25
2023-03-13T21:15:21.585Z,23.23
2023-03-13T21:19:21.493Z,23.32
2023-03-13T21:23:21.487Z,23.23
2023-03-13T21:27:21.450Z,23.26
2023-03-13T21:31:21.444Z,23.34
2023-03-13T21:35:21.419Z,23.31
2023-03-13T21:39:21.527Z,23.38
2023-03-13T21:43:21.731Z,23.39
2023-03-13T21:47:21.854Z,23.44
2023-03-13T21:51:21.989Z,23.41
2023-03-13T21:55:22.164Z,23.44
2023-03-13T21:59:22.279Z,23.45
2023-03-13T22:03:22.486Z,23.45
2023-03-13T22:07:22.660Z,23.49
2023-03-13T22:11:22.830Z,23.45
2023-03-13T22:15:23.008Z,23.51
2023-03-13T22:19:23.193Z,23.48
2023-03-13T22:23:23.388Z,23.48
2023-03-13T22:27:23.550Z,23.49
2023-03-13T22:31:23.733Z,23.49
2023-03-13T22:35:23.946Z,23.50
2023-03-13T22:39:24.145Z,23.52
2023-03-13T22:43:24.333Z,23.56
2023-03-13T22:47:24.503Z,23.54
2023-03-13T22:51:24.695Z,23.47
2023-03-13T22:55:25.136Z,23.58
2023-03-13T22:59:25.063Z,23.59
2023-03-13T23:03:25.336Z,23.58
2023-03-13T23:07:25.515Z,23.62
2023-03-13T23:11:25.754Z,23.59
2023-03-13T23:15:26.572Z,23.66
2023-03-13T23:19:25.900Z,23.67
2023-03-13T23:23:25.876Z,23.65
2023-03-13T23:27:25.843Z,23.67
2023-03-13T23:31:25.824Z,23.66
2023-03-13T23:35:25.759Z,23.65
2023-03-13T23:39:25.733Z,23.70
2023-03-13T23:43:25.711Z,23.70
2023-03-13T23:47:25.910Z,23.72
2023-03-13T23:51:25.855Z,23.76
2023-03-13T23:55:25.909Z,23.75
2023-03-13T23:59:25.808Z,23.72
