createdAt,value
2019-03-15T00:02:25.811Z,37.77
2019-03-15T00:04:52.247Z,36.57
2019-03-15T00:07:18.678Z,32.20
2019-03-15T00:09:45.107Z,48.57
2019-03-15T00:12:11.632Z,36.40
2019-03-15T00:14:38.037Z,31.30
2019-03-15T00:17:04.400Z,33.93
2019-03-15T00:19:30.756Z,28.70
2019-03-15T00:21:57.179Z,33.10
2019-03-15T00:24:23.528Z,29.90
2019-03-15T00:26:49.985Z,31.73
2019-03-15T00:29:16.360Z,25.10
2019-03-15T00:31:42.725Z,27.67
2019-03-15T00:34:09.125Z,29.90
2019-03-15T00:36:35.603Z,31.97
2019-03-15T00:39:03.882Z,27.50
2019-03-15T00:41:30.215Z,24.87
2019-03-15T00:43:56.591Z,27.77
2019-03-15T00:46:22.952Z,29.50
2019-03-15T00:48:49.343Z,27.37
2019-03-15T00:51:15.781Z,23.87
2019-03-15T00:53:42.213Z,24.47
2019-03-15T00:56:08.622Z,24.43
2019-03-15T00:58:35.043Z,22.10
2019-03-15T01:01:01.422Z,21.83
2019-03-15T01:03:27.837Z,23.70
2019-03-15T01:05:54.271Z,28.50
2019-03-15T01:08:20.652Z,25.07
2019-03-15T01:10:47.024Z,23.33
2019-03-15T01:13:13.426Z,27.33
2019-03-15T01:15:39.750Z,25.00
2019-03-15T01:18:06.166Z,20.97
2019-03-15T01:20:32.518Z,21.67
2019-03-15T01:22:58.927Z,22.20
2019-03-15T01:25:25.236Z,23.80
2019-03-15T01:27:51.616Z,22.37
2019-03-15T01:30:17.966Z,21.77
2019-03-15T01:32:44.345Z,21.43
2019-03-15T01:35:10.678Z,20.27
2019-03-15T01:37:37.095Z,19.20
2019-03-15T01:40:05.931Z,17.03
2019-03-15T01:42:32.313Z,24.57
2019-03-15T01:44:58.720Z,19.73
2019-03-15T01:47:25.173Z,18.80
2019-03-15T01:49:52.610Z,21.13
2019-03-15T01:52:18.991Z,19.13
2019-03-15T01:54:45.374Z,20.00
2019-03-15T01:57:11.784Z,19.17
2019-03-15T01:59:38.174Z,21.63
2019-03-15T02:02:04.612Z,18.90
2019-03-15T02:04:31.785Z,21.47
2019-03-15T02:06:58.652Z,22.27
2019-03-15T02:09:25.144Z,25.37
2019-03-15T02:11:51.520Z,24.80
2019-03-15T02:14:19.164Z,19.83
2019-03-15T02:16:45.647Z,19.90
2019-03-15T02:19:12.095Z,23.00
2019-03-15T02:21:38.453Z,23.20
2019-03-15T02:24:04.893Z,22.50
2019-03-15T02:26:31.301Z,33.50
2019-03-15T02:28:57.694Z,25.13
2019-03-15T02:31:24.092Z,23.50
2019-03-15T02:33:50.509Z,33.57
2019-03-15T02:36:16.859Z,39.97
2019-03-15T02:38:43.241Z,28.33
2019-03-15T02:41:09.583Z,25.13
2019-03-15T02:43:36.034Z,27.87
2019-03-15T02:46:02.382Z,26.10
2019-03-15T02:48:28.840Z,40.93
2019-03-15T02:50:56.195Z,23.40
2019-03-15T02:53:22.727Z,26.33
2019-03-15T02:55:49.135Z,25.57
2019-03-15T02:58:15.556Z,23.30
2019-03-15T03:00:41.950Z,20.30
2019-03-15T03:03:08.405Z,21.67
2019-03-15T03:05:34.791Z,25.87
2019-03-15T03:08:01.277Z,25.43
2019-03-15T03:10:29.150Z,28.37
2019-03-15T03:12:55.825Z,24.03
2019-03-15T03:15:22.255Z,22.23
2019-03-15T03:17:48.632Z,29.00
2019-03-15T03:20:15.094Z,25.13
2019-03-15T03:22:41.531Z,24.83
2019-03-15T03:25:07.873Z,22.73
2019-03-15T03:27:34.390Z,25.27
2019-03-15T03:30:00.764Z,25.13
2019-03-15T03:32:27.196Z,27.60
2019-03-15T03:34:53.672Z,27.23
2019-03-15T03:37:20.063Z,27.10
2019-03-15T03:39:46.433Z,26.03
2019-03-15T03:42:12.825Z,26.00
2019-03-15T03:44:39.219Z,27.90
2019-03-15T03:47:05.620Z,24.53
2019-03-15T03:49:32.003Z,24.97
2019-03-15T03:51:58.479Z,28.27
2019-03-15T03:54:25.268Z,30.87
2019-03-15T03:56:51.645Z,29.63
2019-03-15T03:59:18.016Z,27.83
2019-03-15T04:01:44.403Z,27.47
2019-03-15T04:04:10.789Z,30.77
2019-03-15T04:06:37.306Z,28.60
2019-03-15T04:09:05.694Z,31.23
2019-03-15T04:11:32.104Z,34.30
2019-03-15T04:13:58.569Z,27.43
2019-03-15T04:16:24.972Z,32.77
2019-03-15T04:18:51.382Z,29.23
2019-03-15T04:21:17.770Z,30.33
2019-03-15T04:23:44.164Z,29.07
2019-03-15T04:26:10.513Z,26.00
2019-03-15T04:28:36.901Z,30.50
2019-03-15T04:31:03.323Z,29.27
2019-03-15T04:33:29.756Z,32.53
2019-03-15T04:35:56.191Z,28.80
2019-03-15T04:38:22.580Z,28.30
2019-03-15T04:40:49.006Z,32.87
2019-03-15T04:43:15.417Z,28.30
2019-03-15T04:45:41.864Z,28.87
2019-03-15T04:48:08.310Z,31.20
2019-03-15T04:50:34.707Z,34.37
2019-03-15T04:53:01.172Z,34.70
2019-03-15T04:55:27.572Z,31.93
2019-03-15T04:57:53.945Z,31.90
2019-03-15T05:00:20.350Z,30.10
2019-03-15T05:02:46.752Z,32.10
2019-03-15T05:05:13.177Z,34.43
2019-03-15T05:07:39.553Z,34.43
2019-03-15T05:10:07.861Z,37.10
2019-03-15T05:12:34.313Z,34.23
2019-03-15T05:15:00.830Z,30.77
2019-03-15T05:17:28.304Z,30.57
2019-03-15T05:19:54.694Z,29.73
2019-03-15T05:22:21.101Z,20.60
2019-03-15T05:24:47.431Z,24.07
2019-03-15T05:27:13.795Z,20.30
2019-03-15T05:29:40.115Z,20.00
2019-03-15T05:32:06.491Z,17.07
2019-03-15T05:34:32.935Z,19.17
2019-03-15T05:36:59.397Z,22.17
2019-03-15T05:39:25.792Z,16.80
2019-03-15T05:41:52.213Z,17.60
2019-03-15T05:44:18.561Z,17.20
2019-03-15T05:46:44.992Z,16.17
2019-03-15T05:49:11.401Z,14.77
2019-03-15T05:51:37.804Z,17.70
2019-03-15T05:54:04.252Z,17.90
2019-03-15T05:56:30.712Z,16.67
2019-03-15T05:58:57.161Z,16.57
2019-03-15T06:01:23.560Z,21.57
2019-03-15T06:03:49.986Z,17.10
2019-03-15T06:06:16.362Z,15.63
2019-03-15T06:08:42.736Z,19.67
2019-03-15T06:11:09.164Z,19.80
2019-03-15T06:13:35.527Z,20.03
2019-03-15T06:16:01.941Z,27.77
2019-03-15T06:18:29.454Z,31.53
2019-03-15T06:20:55.796Z,18.90
2019-03-15T06:23:22.238Z,16.20
2019-03-15T06:25:48.619Z,17.73
2019-03-15T06:28:15.105Z,18.70
2019-03-15T06:30:41.460Z,17.43
2019-03-15T06:33:07.912Z,17.70
2019-03-15T06:35:34.332Z,19.30
2019-03-15T06:38:00.808Z,18.40
2019-03-15T06:40:28.313Z,17.13
2019-03-15T06:42:54.750Z,17.53
2019-03-15T06:45:21.165Z,15.07
2019-03-15T06:47:47.593Z,18.20
2019-03-15T06:50:14.053Z,16.80
2019-03-15T06:52:40.423Z,13.27
2019-03-15T06:55:07.840Z,20.53
2019-03-15T06:57:34.209Z,15.40
2019-03-15T07:00:00.619Z,15.07
2019-03-15T07:02:27.045Z,14.73
2019-03-15T07:04:54.191Z,16.83
2019-03-15T07:07:20.805Z,14.57
2019-03-15T07:09:47.228Z,17.20
2019-03-15T07:12:13.653Z,16.70
2019-03-15T07:14:40.109Z,23.07
2019-03-15T07:17:06.536Z,20.00
2019-03-15T07:19:32.980Z,26.13
2019-03-15T07:21:59.484Z,20.73
2019-03-15T07:24:25.877Z,28.97
2019-03-15T07:26:52.266Z,20.17
2019-03-15T07:29:19.750Z,20.60
2019-03-15T07:31:46.303Z,18.10
2019-03-15T07:34:14.224Z,21.57
2019-03-15T07:36:40.729Z,22.10
2019-03-15T07:39:07.097Z,26.17
2019-03-15T07:41:33.485Z,28.40
2019-03-15T07:44:00.944Z,23.97
2019-03-15T07:46:27.543Z,32.17
2019-03-15T07:48:53.875Z,25.20
2019-03-15T07:51:20.290Z,23.83
2019-03-15T07:53:46.659Z,30.07
2019-03-15T07:56:13.097Z,20.97
2019-03-15T07:58:39.542Z,26.27
2019-03-15T08:01:05.981Z,20.87
2019-03-15T08:03:32.420Z,23.07
2019-03-15T08:05:58.881Z,24.33
2019-03-15T08:08:25.418Z,27.10
2019-03-15T08:10:54.830Z,23.70
2019-03-15T08:13:20.068Z,20.67
2019-03-15T08:15:46.580Z,20.87
2019-03-15T08:18:13.032Z,17.97
2019-03-15T08:20:39.435Z,22.67
2019-03-15T08:23:08.469Z,20.20
2019-03-15T08:25:34.067Z,25.93
2019-03-15T08:28:00.444Z,19.20
2019-03-15T08:30:26.891Z,16.17
2019-03-15T08:32:53.363Z,16.67
2019-03-15T08:35:19.795Z,21.63
2019-03-15T08:37:46.844Z,12.77
2019-03-15T08:40:13.865Z,17.73
2019-03-15T08:42:40.265Z,17.37
2019-03-15T08:45:10.243Z,17.13
2019-03-15T08:47:36.587Z,15.93
2019-03-15T08:50:06.301Z,15.27
2019-03-15T08:52:32.660Z,11.73
2019-03-15T08:55:05.185Z,9.57
2019-03-15T08:57:27.208Z,11.07
2019-03-15T08:59:57.504Z,12.30
2019-03-15T09:02:21.809Z,10.77
2019-03-15T09:04:50.472Z,10.67
2019-03-15T09:07:16.513Z,14.33
2019-03-15T09:09:42.933Z,9.43
2019-03-15T09:12:09.244Z,15.73
2019-03-15T09:14:35.612Z,11.23
2019-03-15T09:17:01.950Z,9.20
2019-03-15T09:19:28.529Z,9.57
2019-03-15T09:21:54.985Z,9.20
2019-03-15T09:24:21.366Z,9.97
2019-03-15T09:26:47.713Z,13.30
2019-03-15T09:29:14.112Z,10.50
2019-03-15T09:31:47.476Z,12.63
2019-03-15T09:34:08.764Z,14.63
2019-03-15T09:36:49.035Z,15.47
2019-03-15T09:39:04.749Z,10.83
2019-03-15T09:41:39.098Z,10.17
2019-03-15T09:43:59.391Z,11.00
2019-03-15T09:46:25.852Z,16.57
2019-03-15T09:48:52.729Z,12.13
2019-03-15T09:51:19.317Z,16.27
2019-03-15T09:53:45.682Z,13.70
2019-03-15T09:56:12.115Z,14.83
2019-03-15T09:58:38.554Z,11.17
2019-03-15T10:01:05.304Z,11.57
2019-03-15T10:03:32.129Z,17.90
2019-03-15T10:05:58.546Z,14.03
2019-03-15T10:08:25.006Z,15.00
2019-03-15T10:10:51.406Z,9.77
2019-03-15T10:13:17.835Z,11.37
2019-03-15T10:15:44.345Z,10.97
2019-03-15T10:18:10.660Z,10.07
2019-03-15T10:20:37.069Z,8.30
2019-03-15T10:23:06.276Z,9.00
2019-03-15T10:25:31.673Z,8.03
2019-03-15T10:27:58.098Z,17.93
2019-03-15T10:30:24.530Z,10.83
2019-03-15T10:32:50.975Z,11.30
2019-03-15T10:35:17.393Z,7.93
2019-03-15T10:37:43.818Z,7.23
2019-03-15T10:40:21.887Z,11.03
2019-03-15T10:42:48.437Z,9.10
2019-03-15T10:45:15.036Z,8.83
2019-03-15T10:47:42.609Z,9.63
2019-03-15T10:50:16.662Z,16.13
2019-03-15T10:52:43.053Z,13.77
2019-03-15T10:55:09.660Z,13.83
2019-03-15T10:57:36.127Z,9.37
2019-03-15T11:00:05.691Z,8.87
2019-03-15T11:02:32.167Z,5.30
2019-03-15T11:04:58.666Z,7.57
2019-03-15T11:07:25.115Z,9.40
2019-03-15T11:09:51.515Z,5.17
2019-03-15T11:12:17.928Z,3.97
2019-03-15T11:14:44.395Z,6.80
2019-03-15T11:17:10.880Z,5.50
2019-03-15T11:19:37.412Z,7.13
2019-03-15T11:22:03.855Z,6.13
2019-03-15T11:24:30.295Z,4.33
2019-03-15T11:26:56.761Z,8.57
2019-03-15T11:29:23.133Z,2.70
2019-03-15T11:31:49.582Z,4.00
2019-03-15T11:34:16.036Z,5.03
2019-03-15T11:36:42.503Z,5.80
2019-03-15T11:39:08.980Z,7.93
2019-03-15T11:41:35.385Z,4.67
2019-03-15T11:44:01.832Z,6.30
2019-03-15T11:46:28.246Z,3.80
2019-03-15T11:48:54.774Z,5.33
2019-03-15T11:51:21.218Z,2.97
2019-03-15T11:53:47.673Z,4.90
2019-03-15T11:56:26.207Z,9.07
2019-03-15T11:58:42.356Z,3.90
2019-03-15T12:01:08.757Z,3.70
2019-03-15T12:03:35.407Z,4.53
2019-03-15T12:06:01.841Z,11.67
2019-03-15T12:08:28.293Z,5.33
2019-03-15T12:10:54.769Z,4.17
2019-03-15T12:13:21.164Z,3.60
2019-03-15T12:15:47.668Z,5.33
2019-03-15T12:18:14.044Z,17.30
2019-03-15T12:20:40.442Z,3.97
2019-03-15T12:23:06.874Z,5.63
2019-03-15T12:25:33.285Z,3.87
2019-03-15T12:27:59.686Z,2.30
2019-03-15T12:30:26.167Z,4.13
2019-03-15T12:32:52.575Z,3.50
2019-03-15T12:35:18.994Z,4.27
2019-03-15T12:37:45.431Z,5.63
2019-03-15T12:40:14.299Z,3.80
2019-03-15T12:42:40.721Z,9.17
2019-03-15T12:45:11.100Z,2.67
2019-03-15T12:47:37.652Z,4.13
2019-03-15T12:50:06.587Z,6.90
2019-03-15T12:52:41.950Z,7.83
2019-03-15T12:55:01.812Z,6.90
2019-03-15T12:57:28.240Z,5.73
2019-03-15T12:59:54.635Z,6.03
2019-03-15T13:02:21.036Z,3.83
2019-03-15T13:04:47.433Z,4.13
2019-03-15T13:07:13.936Z,4.67
2019-03-15T13:09:40.398Z,5.33
2019-03-15T13:12:06.918Z,4.07
2019-03-15T13:14:34.298Z,3.13
2019-03-15T13:17:00.722Z,4.37
2019-03-15T13:19:27.135Z,2.47
2019-03-15T13:21:53.547Z,3.50
2019-03-15T13:24:20.288Z,5.23
2019-03-15T13:26:46.782Z,4.27
2019-03-15T13:29:13.230Z,7.07
2019-03-15T13:31:39.686Z,8.83
2019-03-15T13:34:06.149Z,3.53
2019-03-15T13:36:32.660Z,3.00
2019-03-15T13:38:59.063Z,3.20
2019-03-15T13:41:25.492Z,8.50
2019-03-15T13:43:51.937Z,6.47
2019-03-15T13:46:18.370Z,7.37
2019-03-15T13:48:44.870Z,4.73
2019-03-15T13:51:11.379Z,4.37
2019-03-15T13:53:37.906Z,5.63
2019-03-15T13:56:04.345Z,6.60
2019-03-15T13:58:30.890Z,6.60
2019-03-15T14:00:57.246Z,5.73
2019-03-15T14:03:24.060Z,5.90
2019-03-15T14:05:50.590Z,12.13
2019-03-15T14:08:18.147Z,5.47
2019-03-15T14:10:49.524Z,13.53
2019-03-15T14:13:13.760Z,46.00
2019-03-15T14:15:40.209Z,4.27
2019-03-15T14:18:07.197Z,5.87
2019-03-15T14:20:33.637Z,7.20
2019-03-15T14:23:00.068Z,3.07
2019-03-15T14:25:28.669Z,3.47
2019-03-15T14:27:55.129Z,4.67
2019-03-15T14:30:21.584Z,3.90
2019-03-15T14:32:48.151Z,3.93
2019-03-15T14:35:14.590Z,6.37
2019-03-15T14:37:41.063Z,6.00
2019-03-15T14:40:09.432Z,7.07
2019-03-15T14:42:35.979Z,9.27
2019-03-15T14:45:04.505Z,5.67
2019-03-15T14:47:31.293Z,3.30
2019-03-15T14:49:58.875Z,6.27
2019-03-15T14:52:25.288Z,5.73
2019-03-15T14:54:51.749Z,5.53
2019-03-15T14:57:18.152Z,3.77
2019-03-15T14:59:44.605Z,7.70
2019-03-15T15:02:11.128Z,5.80
2019-03-15T15:04:37.599Z,8.30
2019-03-15T15:07:04.027Z,6.40
2019-03-15T15:09:30.462Z,9.33
2019-03-15T15:11:56.878Z,5.83
2019-03-15T15:14:23.347Z,3.63
2019-03-15T15:16:50.861Z,5.47
2019-03-15T15:19:17.280Z,5.87
2019-03-15T15:21:43.803Z,4.03
2019-03-15T15:24:10.140Z,7.83
2019-03-15T15:26:36.529Z,8.10
2019-03-15T15:29:02.947Z,6.50
2019-03-15T15:31:29.285Z,5.33
2019-03-15T15:33:58.653Z,6.70
2019-03-15T15:36:23.894Z,7.60
2019-03-15T15:38:50.314Z,7.37
2019-03-15T15:41:16.739Z,7.00
2019-03-15T15:43:43.248Z,4.97
2019-03-15T15:46:09.690Z,10.47
2019-03-15T15:48:36.107Z,5.10
2019-03-15T15:51:02.547Z,4.83
2019-03-15T15:53:30.011Z,4.90
2019-03-15T15:55:56.400Z,5.73
2019-03-15T15:58:22.760Z,2.23
2019-03-15T16:00:49.197Z,4.63
2019-03-15T16:03:15.644Z,8.93
2019-03-15T16:05:42.062Z,5.00
2019-03-15T16:08:08.523Z,9.27
2019-03-15T16:10:34.951Z,5.40
2019-03-15T16:13:02.742Z,7.67
2019-03-15T16:15:29.648Z,6.33
2019-03-15T16:17:56.171Z,16.50
2019-03-15T16:20:22.605Z,10.13
2019-03-15T16:22:49.159Z,11.07
2019-03-15T16:25:15.573Z,10.50
2019-03-15T16:27:43.138Z,5.33
2019-03-15T16:30:16.889Z,6.10
2019-03-15T16:32:43.428Z,9.33
2019-03-15T16:35:11.957Z,7.03
2019-03-15T16:37:38.373Z,9.50
2019-03-15T16:40:10.036Z,8.80
2019-03-15T16:42:36.478Z,9.50
2019-03-15T16:45:15.265Z,19.23
2019-03-15T16:47:41.708Z,6.57
2019-03-15T16:50:10.385Z,14.10
2019-03-15T16:52:37.966Z,18.10
2019-03-15T16:55:07.649Z,23.73
2019-03-15T16:57:34.027Z,78.20
2019-03-15T17:00:00.425Z,13.33
2019-03-15T17:02:26.793Z,17.27
2019-03-15T17:04:53.223Z,15.33
2019-03-15T17:07:19.546Z,15.63
2019-03-15T17:09:46.047Z,17.10
2019-03-15T17:12:12.361Z,19.37
2019-03-15T17:14:38.793Z,14.10
2019-03-15T17:17:05.264Z,17.83
2019-03-15T17:19:31.702Z,14.67
2019-03-15T17:21:58.121Z,30.07
2019-03-15T17:24:24.637Z,33.83
2019-03-15T17:26:51.634Z,18.63
2019-03-15T17:29:18.248Z,20.37
2019-03-15T17:31:45.246Z,13.87
2019-03-15T17:34:11.737Z,18.83
2019-03-15T17:36:38.176Z,14.43
2019-03-15T17:39:05.768Z,16.30
2019-03-15T17:41:33.000Z,19.07
2019-03-15T17:43:59.487Z,16.33
2019-03-15T17:46:26.028Z,17.83
2019-03-15T17:48:52.428Z,19.13
2019-03-15T17:51:20.777Z,14.73
2019-03-15T17:53:47.357Z,21.53
2019-03-15T17:56:14.008Z,24.43
2019-03-15T17:58:40.466Z,31.80
2019-03-15T18:01:07.705Z,30.43
2019-03-15T18:03:34.518Z,25.40
2019-03-15T18:06:00.960Z,19.93
2019-03-15T18:08:27.567Z,21.03
2019-03-15T18:10:54.124Z,19.43
2019-03-15T18:13:20.573Z,20.97
2019-03-15T18:15:47.318Z,35.57
2019-03-15T18:18:14.175Z,25.30
2019-03-15T18:20:40.849Z,22.43
2019-03-15T18:23:07.531Z,26.23
2019-03-15T18:25:33.995Z,28.13
2019-03-15T18:28:00.995Z,28.57
2019-03-15T18:30:28.023Z,26.50
2019-03-15T18:32:54.607Z,26.33
2019-03-15T18:35:33.051Z,26.90
2019-03-15T18:37:52.246Z,33.03
2019-03-15T18:40:19.125Z,34.73
2019-03-15T18:42:45.598Z,29.93
2019-03-15T18:45:16.125Z,27.77
2019-03-15T18:47:43.803Z,30.10
2019-03-15T18:50:14.061Z,32.40
2019-03-15T18:52:40.446Z,27.17
2019-03-15T18:55:08.000Z,27.83
2019-03-15T18:57:34.430Z,38.13
2019-03-15T19:00:04.164Z,35.30
2019-03-15T19:02:31.750Z,25.40
2019-03-15T19:04:58.238Z,32.40
2019-03-15T19:07:24.675Z,32.70
2019-03-15T19:09:51.125Z,29.33
2019-03-15T19:12:19.063Z,28.07
2019-03-15T19:14:45.524Z,35.83
2019-03-15T19:17:12.171Z,27.37
2019-03-15T19:19:38.526Z,28.43
2019-03-15T19:22:05.061Z,34.90
2019-03-15T19:24:31.415Z,33.83
2019-03-15T19:26:57.895Z,22.93
2019-03-15T19:29:24.264Z,29.53
2019-03-15T19:31:50.726Z,30.07
2019-03-15T19:34:17.071Z,30.27
2019-03-15T19:36:43.644Z,25.07
2019-03-15T19:39:10.062Z,19.53
2019-03-15T19:41:37.219Z,23.70
2019-03-15T19:44:03.808Z,19.67
2019-03-15T19:46:30.280Z,28.53
2019-03-15T19:48:56.717Z,23.93
2019-03-15T19:51:23.260Z,27.80
2019-03-15T19:53:51.408Z,17.10
2019-03-15T19:56:18.266Z,19.87
2019-03-15T19:58:44.703Z,19.43
2019-03-15T20:01:11.170Z,23.60
2019-03-15T20:03:43.910Z,21.23
2019-03-15T20:06:06.117Z,18.47
2019-03-15T20:08:32.574Z,20.40
2019-03-15T20:10:59.044Z,17.07
2019-03-15T20:13:26.638Z,14.60
2019-03-15T20:15:54.154Z,13.33
2019-03-15T20:18:21.258Z,10.83
2019-03-15T20:20:47.900Z,12.30
2019-03-15T20:23:14.344Z,13.70
2019-03-15T20:25:40.870Z,9.33
2019-03-15T20:28:07.446Z,8.07
2019-03-15T20:30:34.123Z,11.63
2019-03-15T20:33:00.881Z,5.20
2019-03-15T20:35:27.395Z,5.77
2019-03-15T20:37:53.934Z,7.63
2019-03-15T20:40:20.681Z,5.20
2019-03-15T20:42:47.122Z,8.37
2019-03-15T20:45:25.408Z,6.27
2019-03-15T20:47:51.967Z,4.00
2019-03-15T20:50:18.513Z,3.47
2019-03-15T20:52:45.039Z,4.43
2019-03-15T20:55:11.447Z,10.63
2019-03-15T20:57:37.891Z,5.17
2019-03-15T21:00:11.544Z,7.47
2019-03-15T21:02:38.115Z,11.10
2019-03-15T21:05:08.026Z,8.23
2019-03-15T21:07:34.126Z,7.97
2019-03-15T21:10:00.648Z,6.80
2019-03-15T21:12:27.188Z,5.13
2019-03-15T21:14:53.576Z,8.43
2019-03-15T21:17:20.072Z,7.63
2019-03-15T21:19:46.566Z,6.87
2019-03-15T21:22:13.037Z,4.87
2019-03-15T21:24:39.433Z,5.37
2019-03-15T21:27:05.946Z,6.70
2019-03-15T21:29:32.792Z,4.47
2019-03-15T21:31:59.820Z,7.30
2019-03-15T21:34:26.337Z,5.70
2019-03-15T21:36:53.167Z,3.17
2019-03-15T21:39:19.556Z,6.83
2019-03-15T21:41:46.041Z,5.27
2019-03-15T21:44:12.495Z,7.70
2019-03-15T21:46:38.908Z,7.53
2019-03-15T21:49:05.334Z,6.87
2019-03-15T21:51:31.675Z,8.47
2019-03-15T21:53:58.111Z,9.17
2019-03-15T21:56:24.476Z,6.60
2019-03-15T21:58:50.946Z,6.43
2019-03-15T22:01:17.326Z,9.73
2019-03-15T22:03:43.765Z,6.67
2019-03-15T22:06:10.315Z,8.57
2019-03-15T22:08:36.801Z,13.60
2019-03-15T22:11:03.323Z,17.70
2019-03-15T22:13:29.809Z,10.87
2019-03-15T22:15:56.223Z,7.07
2019-03-15T22:18:22.631Z,8.73
2019-03-15T22:20:49.038Z,9.30
2019-03-15T22:23:15.494Z,8.33
2019-03-15T22:25:41.943Z,9.77
2019-03-15T22:28:08.368Z,6.07
2019-03-15T22:30:34.831Z,8.63
2019-03-15T22:33:01.290Z,8.43
2019-03-15T22:35:27.719Z,5.83
2019-03-15T22:37:54.160Z,9.37
2019-03-15T22:40:20.598Z,6.07
2019-03-15T22:42:47.010Z,8.07
2019-03-15T22:45:13.497Z,7.33
2019-03-15T22:47:41.028Z,8.47
2019-03-15T22:50:10.281Z,9.93
2019-03-15T22:52:36.661Z,7.47
2019-03-15T22:55:04.185Z,8.63
2019-03-15T22:57:30.613Z,8.90
2019-03-15T22:59:57.979Z,9.67
2019-03-15T23:02:24.408Z,8.17
2019-03-15T23:04:50.737Z,8.60
2019-03-15T23:07:17.123Z,7.40
2019-03-15T23:09:43.490Z,4.37
2019-03-15T23:12:09.944Z,8.33
2019-03-15T23:14:36.365Z,5.67
2019-03-15T23:17:02.798Z,19.20
2019-03-15T23:19:29.208Z,13.03
2019-03-15T23:21:55.609Z,4.13
2019-03-15T23:24:22.032Z,6.47
2019-03-15T23:26:48.474Z,6.87
2019-03-15T23:29:14.909Z,11.63
2019-03-15T23:31:43.933Z,9.37
2019-03-15T23:34:09.678Z,5.10
2019-03-15T23:36:36.204Z,8.73
2019-03-15T23:39:05.181Z,8.97
2019-03-15T23:41:31.568Z,4.17
2019-03-15T23:43:58.026Z,12.27
2019-03-15T23:46:24.414Z,8.33
2019-03-15T23:48:50.849Z,12.97
2019-03-15T23:51:17.244Z,13.97
2019-03-15T23:53:43.693Z,8.67
2019-03-15T23:56:10.147Z,7.93
2019-03-15T23:58:36.584Z,12.63
