createdAt,value
2022-11-30T00:01:14.198Z,35.50
2022-11-30T00:03:41.133Z,34.40
2022-11-30T00:06:13.991Z,34.50
2022-11-30T00:08:40.802Z,34.70
2022-11-30T00:11:11.964Z,34.45
2022-11-30T00:13:38.804Z,30.92
2022-11-30T00:16:06.231Z,31.98
2022-11-30T00:18:32.950Z,31.48
2022-11-30T00:21:04.744Z,30.77
2022-11-30T00:23:35.515Z,31.58
2022-11-30T00:26:07.514Z,31.67
2022-11-30T00:28:35.012Z,34.42
2022-11-30T00:31:04.713Z,30.45
2022-11-30T00:33:36.087Z,29.30
2022-11-30T00:36:05.632Z,31.00
2022-11-30T00:38:33.095Z,31.23
2022-11-30T00:41:01.470Z,29.27
2022-11-30T00:43:28.251Z,28.13
2022-11-30T00:45:55.207Z,28.92
2022-11-30T00:48:21.838Z,30.40
2022-11-30T00:50:50.092Z,29.65
2022-11-30T00:53:17.704Z,30.23
2022-11-30T00:55:45.004Z,29.35
2022-11-30T00:58:12.049Z,28.65
2022-11-30T01:00:39.238Z,30.05
2022-11-30T01:03:05.922Z,29.58
2022-11-30T01:05:34.388Z,27.65
2022-11-30T01:08:01.961Z,29.83
2022-11-30T01:10:28.847Z,30.20
2022-11-30T01:12:55.510Z,28.25
2022-11-30T01:15:22.431Z,28.40
2022-11-30T01:17:49.159Z,28.83
2022-11-30T01:20:15.852Z,27.88
2022-11-30T01:22:42.502Z,30.05
2022-11-30T01:25:09.268Z,30.98
2022-11-30T01:27:35.911Z,28.88
2022-11-30T01:30:02.649Z,30.20
2022-11-30T01:32:29.194Z,31.40
2022-11-30T01:34:55.822Z,29.52
2022-11-30T01:37:23.050Z,29.80
2022-11-30T01:39:49.703Z,29.88
2022-11-30T01:42:19.136Z,29.92
2022-11-30T01:44:48.940Z,31.60
2022-11-30T01:47:16.324Z,31.45
2022-11-30T01:49:48.352Z,33.10
2022-11-30T01:52:23.067Z,32.08
2022-11-30T01:54:57.518Z,32.72
2022-11-30T01:57:31.400Z,33.20
2022-11-30T02:00:00.915Z,31.38
2022-11-30T02:02:37.667Z,33.35
2022-11-30T02:05:04.871Z,35.38
2022-11-30T02:07:31.632Z,34.45
2022-11-30T02:09:58.464Z,34.22
2022-11-30T02:12:57.665Z,32.92
2022-11-30T02:15:31.176Z,33.70
2022-11-30T02:18:02.156Z,35.40
2022-11-30T02:21:06.684Z,33.42
2022-11-30T02:23:57.272Z,34.17
2022-11-30T02:26:35.763Z,32.80
2022-11-30T02:29:22.971Z,33.75
2022-11-30T02:32:05.919Z,34.20
2022-11-30T02:34:36.853Z,34.95
2022-11-30T02:37:06.707Z,34.65
2022-11-30T02:39:33.379Z,35.90
2022-11-30T02:42:00.026Z,38.00
2022-11-30T02:44:27.704Z,35.58
2022-11-30T02:47:11.358Z,34.60
2022-11-30T02:49:44.189Z,34.80
2022-11-30T02:52:12.612Z,35.25
2022-11-30T02:54:39.774Z,35.15
2022-11-30T02:57:06.609Z,36.33
2022-11-30T02:59:33.652Z,34.42
2022-11-30T03:02:00.395Z,35.78
2022-11-30T03:04:27.049Z,34.40
2022-11-30T03:06:53.615Z,32.33
2022-11-30T03:09:20.341Z,34.17
2022-11-30T03:11:46.894Z,33.47
2022-11-30T03:14:13.449Z,30.55
2022-11-30T03:16:40.284Z,32.03
2022-11-30T03:19:06.896Z,32.88
2022-11-30T03:21:33.530Z,33.08
2022-11-30T03:24:00.189Z,32.00
2022-11-30T03:26:26.843Z,31.40
2022-11-30T03:28:53.497Z,30.70
2022-11-30T03:31:20.162Z,31.60
2022-11-30T03:33:47.192Z,32.38
2022-11-30T03:36:14.023Z,28.60
2022-11-30T03:38:40.699Z,30.02
2022-11-30T03:41:17.783Z,27.58
2022-11-30T03:43:45.288Z,28.65
2022-11-30T03:46:12.616Z,27.50
2022-11-30T03:48:41.532Z,26.35
2022-11-30T03:51:09.672Z,29.00
2022-11-30T03:53:36.303Z,28.33
2022-11-30T03:56:05.403Z,29.10
2022-11-30T03:58:32.450Z,31.83
2022-11-30T04:01:10.795Z,31.60
2022-11-30T04:03:38.108Z,31.00
2022-11-30T04:06:06.168Z,31.63
2022-11-30T04:08:33.278Z,31.38
2022-11-30T04:11:01.879Z,31.48
2022-11-30T04:13:30.218Z,30.50
2022-11-30T04:15:56.907Z,29.95
2022-11-30T04:18:25.394Z,27.60
2022-11-30T04:20:57.054Z,26.90
2022-11-30T04:23:25.862Z,28.00
2022-11-30T04:25:52.526Z,26.40
2022-11-30T04:28:19.839Z,22.60
2022-11-30T04:30:47.010Z,23.20
2022-11-30T04:33:15.095Z,22.83
2022-11-30T04:35:45.910Z,22.42
2022-11-30T04:38:12.825Z,24.85
2022-11-30T04:40:40.985Z,25.77
2022-11-30T04:43:07.923Z,24.45
2022-11-30T04:45:35.666Z,24.10
2022-11-30T04:48:05.250Z,25.85
2022-11-30T04:50:32.418Z,24.60
2022-11-30T04:52:59.424Z,23.38
2022-11-30T04:55:26.515Z,24.20
2022-11-30T04:57:53.124Z,25.38
2022-11-30T05:00:20.552Z,24.13
2022-11-30T05:02:52.482Z,24.73
2022-11-30T05:05:19.413Z,24.30
2022-11-30T05:07:50.862Z,24.80
2022-11-30T05:10:17.818Z,24.63
2022-11-30T05:12:44.512Z,23.90
2022-11-30T05:15:11.249Z,26.30
2022-11-30T05:17:37.929Z,25.10
2022-11-30T05:20:05.140Z,25.73
2022-11-30T05:22:34.793Z,25.33
2022-11-30T05:25:01.593Z,29.45
2022-11-30T05:27:28.245Z,27.65
2022-11-30T05:29:54.874Z,27.00
2022-11-30T05:32:21.601Z,28.08
2022-11-30T05:34:50.975Z,28.25
2022-11-30T05:37:18.612Z,26.02
2022-11-30T05:39:45.210Z,27.13
2022-11-30T05:42:11.842Z,26.08
2022-11-30T05:44:38.461Z,26.13
2022-11-30T05:47:05.254Z,27.92
2022-11-30T05:49:31.985Z,25.88
2022-11-30T05:51:58.581Z,25.98
2022-11-30T05:54:25.199Z,25.70
2022-11-30T05:56:54.948Z,25.35
2022-11-30T05:59:22.429Z,24.95
2022-11-30T06:01:51.251Z,23.85
2022-11-30T06:04:17.899Z,25.30
2022-11-30T06:06:44.725Z,24.83
2022-11-30T06:09:11.360Z,22.85
2022-11-30T06:11:37.973Z,24.08
2022-11-30T06:14:04.589Z,21.83
2022-11-30T06:16:31.316Z,22.85
2022-11-30T06:18:57.958Z,24.33
2022-11-30T06:21:25.081Z,21.52
2022-11-30T06:23:52.483Z,23.63
2022-11-30T06:26:19.107Z,21.80
2022-11-30T06:28:48.467Z,23.45
2022-11-30T06:31:16.545Z,23.63
2022-11-30T06:33:43.341Z,21.17
2022-11-30T06:36:10.658Z,23.63
2022-11-30T06:38:38.190Z,22.63
2022-11-30T06:41:06.940Z,21.15
2022-11-30T06:43:35.620Z,21.25
2022-11-30T06:46:04.370Z,21.90
2022-11-30T06:48:31.093Z,21.15
2022-11-30T06:50:58.530Z,21.25
2022-11-30T06:53:25.535Z,20.80
2022-11-30T06:55:52.960Z,21.80
2022-11-30T06:58:19.663Z,20.92
2022-11-30T07:00:46.566Z,21.30
2022-11-30T07:03:13.622Z,20.13
2022-11-30T07:05:43.935Z,20.92
2022-11-30T07:08:12.163Z,20.60
2022-11-30T07:10:42.904Z,20.23
2022-11-30T07:13:13.994Z,21.63
2022-11-30T07:15:41.545Z,19.60
2022-11-30T07:18:09.001Z,19.77
2022-11-30T07:20:36.449Z,18.35
2022-11-30T07:23:22.098Z,18.98
2022-11-30T07:26:08.119Z,18.05
2022-11-30T07:28:39.236Z,16.52
2022-11-30T07:31:22.396Z,18.83
2022-11-30T07:33:50.186Z,17.73
2022-11-30T07:36:19.190Z,17.30
2022-11-30T07:38:46.278Z,16.67
2022-11-30T07:41:13.185Z,17.42
2022-11-30T07:43:39.988Z,16.27
2022-11-30T07:46:07.344Z,14.88
2022-11-30T07:48:35.128Z,14.48
2022-11-30T07:51:28.434Z,17.48
2022-11-30T07:53:59.336Z,20.55
2022-11-30T07:56:27.647Z,22.00
2022-11-30T07:58:56.705Z,20.98
2022-11-30T08:01:25.995Z,21.55
2022-11-30T08:03:53.466Z,23.02
2022-11-30T08:06:22.822Z,22.45
2022-11-30T08:08:51.576Z,21.65
2022-11-30T08:11:20.923Z,23.35
2022-11-30T08:13:47.784Z,22.80
2022-11-30T08:16:19.695Z,23.65
2022-11-30T08:18:47.553Z,23.30
2022-11-30T08:21:16.351Z,24.50
2022-11-30T08:23:45.276Z,23.35
2022-11-30T08:26:20.269Z,23.45
2022-11-30T08:28:48.562Z,23.70
2022-11-30T08:31:18.481Z,24.80
2022-11-30T08:33:45.478Z,23.17
2022-11-30T08:36:18.014Z,24.70
2022-11-30T08:38:46.054Z,23.25
2022-11-30T08:41:14.962Z,24.33
2022-11-30T08:43:41.695Z,21.63
2022-11-30T08:46:42.555Z,24.80
2022-11-30T08:49:19.906Z,24.25
2022-11-30T08:52:15.866Z,23.33
2022-11-30T08:54:32.410Z,22.85
2022-11-30T08:56:59.177Z,22.92
2022-11-30T08:59:25.918Z,23.40
2022-11-30T09:01:52.465Z,23.40
2022-11-30T09:04:19.121Z,23.98
2022-11-30T09:06:45.746Z,22.67
2022-11-30T09:09:12.348Z,23.73
2022-11-30T09:11:38.913Z,24.35
2022-11-30T09:14:06.461Z,23.65
2022-11-30T09:16:33.053Z,27.10
2022-11-30T09:18:59.724Z,24.90
2022-11-30T09:21:26.709Z,22.60
2022-11-30T09:23:55.180Z,23.27
2022-11-30T09:26:25.056Z,24.08
2022-11-30T09:28:53.070Z,22.90
2022-11-30T09:31:24.611Z,22.83
2022-11-30T09:33:51.918Z,23.05
2022-11-30T09:36:22.361Z,21.55
2022-11-30T09:38:49.567Z,22.15
2022-11-30T09:41:34.318Z,22.27
2022-11-30T09:44:03.696Z,20.52
2022-11-30T09:47:19.761Z,21.52
2022-11-30T09:49:48.505Z,21.65
2022-11-30T09:52:32.646Z,20.67
2022-11-30T09:57:47.204Z,20.25
2022-11-30T10:00:21.571Z,19.45
2022-11-30T10:02:53.724Z,20.77
2022-11-30T10:05:41.516Z,20.35
2022-11-30T10:08:28.408Z,21.83
2022-11-30T10:11:26.249Z,22.27
2022-11-30T10:14:20.165Z,20.25
2022-11-30T10:17:24.568Z,14.65
2022-11-30T10:20:27.661Z,20.08
2022-11-30T10:23:11.749Z,18.50
2022-11-30T10:25:48.900Z,17.85
2022-11-30T10:31:16.868Z,13.13
2022-11-30T10:33:47.859Z,13.85
2022-11-30T10:36:33.023Z,15.77
2022-11-30T10:39:04.510Z,15.38
2022-11-30T10:41:34.043Z,19.17
2022-11-30T10:44:26.869Z,18.33
2022-11-30T10:47:02.111Z,17.08
2022-11-30T10:49:31.715Z,19.02
2022-11-30T10:52:05.047Z,20.00
2022-11-30T10:54:32.390Z,20.58
2022-11-30T10:57:04.467Z,17.80
2022-11-30T10:59:47.928Z,18.65
2022-11-30T11:02:35.355Z,19.15
2022-11-30T11:05:25.341Z,17.10
2022-11-30T11:08:07.106Z,18.17
2022-11-30T11:10:40.297Z,18.40
2022-11-30T11:13:16.398Z,16.20
2022-11-30T11:15:59.854Z,16.77
2022-11-30T11:18:29.071Z,12.43
2022-11-30T11:21:06.809Z,15.20
2022-11-30T11:23:37.910Z,14.77
2022-11-30T11:26:07.031Z,14.70
2022-11-30T11:28:36.729Z,14.32
2022-11-30T11:31:17.853Z,14.07
2022-11-30T11:33:54.366Z,13.98
2022-11-30T11:36:32.917Z,13.60
2022-11-30T11:39:00.505Z,14.13
2022-11-30T11:41:31.551Z,14.95
2022-11-30T11:43:58.189Z,12.25
2022-11-30T11:46:25.170Z,14.48
2022-11-30T11:49:02.249Z,12.57
2022-11-30T11:51:31.716Z,11.00
2022-11-30T11:54:34.460Z,11.65
2022-11-30T11:57:02.007Z,10.90
2022-11-30T11:59:47.297Z,11.93
2022-11-30T12:02:48.595Z,11.68
2022-11-30T12:05:21.446Z,12.25
2022-11-30T12:08:15.469Z,11.25
2022-11-30T12:10:52.102Z,15.52
2022-11-30T12:13:39.524Z,15.95
2022-11-30T12:16:10.298Z,18.83
2022-11-30T12:18:47.881Z,17.52
2022-11-30T12:21:20.811Z,17.08
2022-11-30T12:24:28.074Z,16.73
2022-11-30T12:27:03.930Z,18.13
2022-11-30T12:29:51.438Z,18.98
2022-11-30T12:32:32.081Z,19.75
2022-11-30T12:35:17.562Z,19.08
2022-11-30T12:38:07.528Z,18.50
2022-11-30T12:40:48.791Z,18.27
2022-11-30T12:43:24.470Z,18.00
2022-11-30T12:45:54.996Z,17.90
2022-11-30T12:48:47.964Z,17.33
2022-11-30T12:51:29.717Z,16.85
2022-11-30T12:54:31.947Z,16.65
2022-11-30T12:57:27.843Z,16.08
2022-11-30T13:00:13.059Z,15.45
2022-11-30T13:02:57.766Z,16.30
2022-11-30T13:05:36.461Z,15.27
2022-11-30T13:08:35.545Z,15.45
2022-11-30T13:11:10.454Z,16.52
2022-11-30T13:13:41.974Z,16.52
2022-11-30T13:16:09.182Z,17.85
2022-11-30T13:18:37.302Z,17.85
2022-11-30T13:21:19.343Z,19.58
2022-11-30T13:24:14.382Z,19.45
2022-11-30T13:26:58.264Z,20.27
2022-11-30T13:29:52.746Z,19.77
2022-11-30T13:35:27.660Z,16.63
2022-11-30T13:38:35.661Z,17.92
2022-11-30T13:41:05.621Z,17.73
2022-11-30T13:43:47.792Z,16.55
2022-11-30T13:46:24.538Z,15.50
2022-11-30T13:49:22.792Z,16.25
2022-11-30T13:52:07.051Z,15.48
2022-11-30T13:54:47.335Z,15.07
2022-11-30T13:57:38.637Z,14.43
2022-11-30T14:00:30.089Z,15.65
2022-11-30T14:03:21.438Z,16.38
2022-11-30T14:05:49.256Z,13.10
2022-11-30T14:08:20.504Z,16.10
2022-11-30T14:11:20.725Z,15.48
2022-11-30T14:13:47.362Z,14.23
2022-11-30T14:16:24.691Z,16.42
2022-11-30T14:18:51.886Z,17.98
2022-11-30T14:21:31.867Z,17.75
2022-11-30T14:24:13.930Z,17.63
2022-11-30T14:26:44.821Z,17.80
2022-11-30T14:29:23.009Z,19.95
2022-11-30T14:32:00.813Z,18.58
2022-11-30T14:34:37.186Z,20.08
2022-11-30T14:37:12.138Z,23.35
2022-11-30T14:39:43.832Z,21.52
2022-11-30T14:42:25.870Z,20.85
2022-11-30T14:44:53.316Z,20.30
2022-11-30T14:47:26.060Z,21.40
2022-11-30T14:49:55.077Z,23.60
2022-11-30T14:53:00.911Z,24.40
2022-11-30T14:55:58.724Z,25.27
2022-11-30T14:58:41.779Z,23.50
2022-11-30T15:01:21.647Z,23.13
2022-11-30T15:03:50.970Z,25.25
2022-11-30T15:06:19.944Z,25.63
2022-11-30T15:08:51.792Z,25.75
2022-11-30T15:11:19.495Z,26.05
2022-11-30T15:13:52.620Z,26.65
2022-11-30T15:16:25.482Z,30.23
2022-11-30T15:18:54.566Z,21.73
2022-11-30T15:21:30.458Z,28.52
2022-11-30T15:24:00.666Z,25.92
2022-11-30T15:26:35.489Z,25.75
2022-11-30T15:29:07.326Z,26.73
2022-11-30T15:31:37.406Z,26.42
2022-11-30T15:34:06.109Z,25.65
2022-11-30T15:36:38.282Z,27.92
2022-11-30T15:39:08.157Z,24.75
2022-11-30T15:41:36.064Z,25.83
2022-11-30T15:44:03.274Z,27.65
2022-11-30T15:46:41.222Z,27.17
2022-11-30T15:49:18.108Z,26.75
2022-11-30T15:51:46.945Z,23.02
2022-11-30T15:54:15.667Z,25.95
2022-11-30T15:56:55.863Z,26.55
2022-11-30T15:59:29.209Z,24.92
2022-11-30T16:02:24.380Z,26.30
2022-11-30T16:04:56.961Z,26.38
2022-11-30T16:07:27.510Z,25.95
2022-11-30T16:10:09.319Z,27.42
2022-11-30T16:12:36.034Z,27.60
2022-11-30T16:15:10.834Z,27.90
2022-11-30T16:17:37.712Z,25.67
2022-11-30T16:20:05.521Z,25.90
2022-11-30T16:22:32.318Z,25.80
2022-11-30T16:24:59.031Z,25.30
2022-11-30T16:27:26.355Z,25.83
2022-11-30T16:29:53.195Z,27.90
2022-11-30T16:32:22.676Z,25.60
2022-11-30T16:34:49.296Z,26.02
2022-11-30T16:37:15.937Z,25.65
2022-11-30T16:39:42.699Z,24.52
2022-11-30T16:42:12.509Z,25.98
2022-11-30T16:44:42.374Z,25.65
2022-11-30T16:47:12.179Z,25.15
2022-11-30T16:49:40.058Z,25.00
2022-11-30T16:52:15.507Z,25.30
2022-11-30T16:54:42.225Z,26.00
2022-11-30T16:57:08.897Z,26.15
2022-11-30T16:59:35.816Z,25.38
2022-11-30T17:02:03.904Z,26.10
2022-11-30T17:04:34.417Z,26.08
2022-11-30T17:07:02.933Z,26.25
2022-11-30T17:09:34.748Z,26.88
2022-11-30T17:12:05.108Z,27.00
2022-11-30T17:14:34.095Z,27.38
2022-11-30T17:17:04.098Z,25.40
2022-11-30T17:19:30.919Z,25.95
2022-11-30T17:21:57.535Z,25.45
2022-11-30T17:24:30.051Z,26.70
2022-11-30T17:27:06.424Z,26.88
2022-11-30T17:29:33.149Z,27.33
2022-11-30T17:31:59.760Z,26.60
2022-11-30T17:34:26.371Z,27.25
2022-11-30T17:36:56.262Z,28.88
2022-11-30T17:39:23.662Z,25.52
2022-11-30T17:41:50.537Z,26.90
2022-11-30T17:44:17.556Z,24.52
2022-11-30T17:46:47.976Z,26.65
2022-11-30T17:49:15.033Z,27.60
2022-11-30T17:51:41.639Z,26.02
2022-11-30T17:54:08.371Z,26.50
2022-11-30T17:56:35.764Z,27.20
2022-11-30T17:59:02.558Z,24.40
2022-11-30T18:01:29.504Z,28.25
2022-11-30T18:03:56.409Z,24.13
2022-11-30T18:06:23.447Z,26.23
2022-11-30T18:08:50.102Z,23.38
2022-11-30T18:11:22.715Z,24.90
2022-11-30T18:13:51.680Z,25.73
2022-11-30T18:16:38.056Z,24.40
2022-11-30T18:19:12.249Z,24.10
2022-11-30T18:21:40.509Z,24.15
2022-11-30T18:24:07.926Z,25.48
2022-11-30T18:26:35.513Z,24.38
2022-11-30T18:29:02.652Z,24.98
2022-11-30T18:31:30.944Z,26.52
2022-11-30T18:33:59.420Z,24.80
2022-11-30T18:36:26.402Z,27.33
2022-11-30T18:38:53.249Z,27.05
2022-11-30T18:41:20.134Z,26.70
2022-11-30T18:43:46.753Z,28.95
2022-11-30T18:46:13.443Z,25.73
2022-11-30T18:48:41.221Z,27.92
2022-11-30T18:51:23.530Z,27.35
2022-11-30T18:53:57.420Z,30.35
2022-11-30T18:56:27.931Z,27.67
2022-11-30T18:58:59.922Z,29.45
2022-11-30T19:01:32.721Z,27.88
2022-11-30T19:04:03.179Z,29.92
2022-11-30T19:06:32.750Z,29.92
2022-11-30T19:09:01.905Z,29.77
2022-11-30T19:11:28.701Z,30.17
2022-11-30T19:13:59.350Z,30.58
2022-11-30T19:16:27.710Z,29.38
2022-11-30T19:18:54.935Z,30.75
2022-11-30T19:21:23.232Z,29.92
2022-11-30T19:23:50.382Z,30.33
2022-11-30T19:26:17.193Z,29.02
2022-11-30T19:28:45.311Z,31.08
2022-11-30T19:31:14.371Z,32.20
2022-11-30T19:33:43.104Z,31.95
2022-11-30T19:36:14.532Z,32.05
2022-11-30T19:38:41.243Z,32.85
2022-11-30T19:41:10.001Z,30.73
2022-11-30T19:43:36.871Z,31.80
2022-11-30T19:46:08.037Z,31.40
2022-11-30T19:48:34.975Z,31.52
2022-11-30T19:51:07.271Z,30.15
2022-11-30T19:53:34.963Z,30.20
2022-11-30T19:56:08.906Z,32.38
2022-11-30T19:58:35.498Z,30.10
2022-11-30T20:01:02.717Z,31.70
2022-11-30T20:03:32.258Z,30.45
2022-11-30T20:05:58.878Z,31.35
2022-11-30T20:08:25.456Z,30.15
2022-11-30T20:10:52.186Z,28.48
2022-11-30T20:13:18.797Z,30.13
2022-11-30T20:15:45.400Z,32.30
2022-11-30T20:18:12.077Z,30.23
2022-11-30T20:20:38.887Z,31.83
2022-11-30T20:23:06.026Z,33.85
2022-11-30T20:25:33.574Z,31.30
2022-11-30T20:28:00.386Z,31.55
2022-11-30T20:30:27.236Z,32.83
2022-11-30T20:32:53.865Z,31.92
2022-11-30T20:35:20.726Z,33.53
2022-11-30T20:37:47.461Z,29.92
2022-11-30T20:40:14.153Z,34.33
2022-11-30T20:42:40.955Z,32.05
2022-11-30T20:45:07.857Z,33.42
2022-11-30T20:47:35.288Z,32.55
2022-11-30T20:50:03.796Z,32.92
2022-11-30T20:52:30.441Z,33.20
2022-11-30T20:54:57.202Z,34.78
2022-11-30T20:57:23.776Z,34.53
2022-11-30T20:59:50.586Z,33.40
2022-11-30T21:02:17.435Z,34.70
2022-11-30T21:04:44.025Z,34.45
2022-11-30T21:07:10.627Z,33.92
2022-11-30T21:09:38.057Z,34.30
2022-11-30T21:12:04.904Z,32.65
2022-11-30T21:14:31.501Z,33.47
2022-11-30T21:16:58.092Z,33.83
2022-11-30T21:19:24.938Z,32.97
2022-11-30T21:21:51.569Z,31.83
2022-11-30T21:24:18.156Z,32.25
2022-11-30T21:26:44.844Z,33.63
2022-11-30T21:29:14.263Z,33.63
2022-11-30T21:31:41.417Z,33.55
2022-11-30T21:34:08.955Z,35.55
2022-11-30T21:36:35.636Z,36.30
2022-11-30T21:39:07.002Z,36.63
2022-11-30T21:41:36.705Z,37.20
2022-11-30T21:44:04.486Z,35.28
2022-11-30T21:46:31.272Z,35.35
2022-11-30T21:48:58.318Z,33.47
2022-11-30T21:51:27.498Z,34.47
2022-11-30T21:53:56.665Z,36.45
2022-11-30T21:56:32.374Z,35.15
2022-11-30T21:58:59.399Z,36.40
2022-11-30T22:01:34.674Z,34.97
2022-11-30T22:04:02.673Z,34.70
2022-11-30T22:06:30.717Z,34.90
2022-11-30T22:09:07.617Z,35.58
2022-11-30T22:11:36.332Z,34.45
2022-11-30T22:14:03.903Z,34.20
2022-11-30T22:16:35.953Z,35.05
2022-11-30T22:19:04.132Z,33.70
2022-11-30T22:21:31.101Z,35.10
2022-11-30T22:24:03.768Z,35.53
2022-11-30T22:26:32.849Z,32.05
2022-11-30T22:29:01.946Z,30.92
2022-11-30T22:31:31.376Z,30.17
2022-11-30T22:33:59.488Z,30.17
2022-11-30T22:36:28.100Z,28.77
2022-11-30T22:39:06.761Z,32.63
2022-11-30T22:41:33.630Z,31.27
2022-11-30T22:44:00.373Z,30.38
2022-11-30T22:46:32.487Z,31.98
2022-11-30T22:49:00.672Z,31.67
2022-11-30T22:51:29.457Z,32.00
2022-11-30T22:53:57.643Z,31.48
2022-11-30T22:56:26.471Z,29.67
2022-11-30T22:58:55.015Z,32.20
2022-11-30T23:01:24.364Z,30.95
2022-11-30T23:03:53.807Z,30.42
2022-11-30T23:06:21.602Z,32.80
2022-11-30T23:08:49.076Z,32.53
2022-11-30T23:11:23.317Z,32.80
2022-11-30T23:13:50.377Z,32.67
2022-11-30T23:16:18.197Z,33.55
2022-11-30T23:18:57.368Z,33.83
2022-11-30T23:21:26.565Z,36.80
2022-11-30T23:23:55.644Z,35.35
2022-11-30T23:26:25.096Z,34.67
2022-11-30T23:28:53.214Z,36.85
2022-11-30T23:31:33.953Z,35.40
2022-11-30T23:34:04.800Z,37.08
2022-11-30T23:36:31.797Z,37.45
2022-11-30T23:39:04.290Z,36.25
2022-11-30T23:41:30.930Z,36.60
2022-11-30T23:43:58.051Z,36.35
2022-11-30T23:46:25.379Z,39.10
2022-11-30T23:48:52.123Z,40.25
2022-11-30T23:51:19.077Z,38.45
2022-11-30T23:53:45.689Z,37.75
2022-11-30T23:56:15.530Z,36.35
2022-11-30T23:58:42.674Z,35.92
