createdAt,value
2023-01-08T00:00:08.457Z,0
2023-01-08T00:01:24.000Z,0
2023-01-08T00:02:40.000Z,0
2023-01-08T00:03:57.328Z,0
2023-01-08T00:05:13.000Z,0
2023-01-08T00:06:29.894Z,0
2023-01-08T00:07:45.000Z,0
2023-01-08T00:09:02.493Z,0
2023-01-08T00:10:18.000Z,0
2023-01-08T00:11:33.000Z,0
2023-01-08T00:12:49.000Z,0
2023-01-08T00:14:05.000Z,0
2023-01-08T00:15:21.000Z,0
2023-01-08T00:16:37.000Z,0
2023-01-08T00:17:52.000Z,0
2023-01-08T00:19:08.000Z,0
2023-01-08T00:20:24.000Z,0
2023-01-08T00:21:41.000Z,0
2023-01-08T00:22:57.000Z,0
2023-01-08T00:24:13.000Z,0
2023-01-08T00:25:30.000Z,0
2023-01-08T00:26:46.000Z,0
2023-01-08T00:28:02.000Z,0
2023-01-08T00:29:18.000Z,0
2023-01-08T00:30:35.000Z,0
2023-01-08T00:31:51.000Z,0
2023-01-08T00:33:07.000Z,0
2023-01-08T00:34:23.338Z,0
2023-01-08T00:35:39.611Z,0
2023-01-08T00:36:55.000Z,0
2023-01-08T00:38:12.211Z,0
2023-01-08T00:39:28.000Z,0
2023-01-08T00:40:44.000Z,0
2023-01-08T00:42:00.000Z,0
2023-01-08T00:43:16.000Z,0
2023-01-08T00:44:31.000Z,0
2023-01-08T00:45:47.000Z,0
2023-01-08T00:47:03.000Z,0
2023-01-08T00:48:18.000Z,0
2023-01-08T00:49:34.000Z,0
2023-01-08T00:50:50.000Z,0
2023-01-08T00:52:07.000Z,0
2023-01-08T00:53:23.000Z,0
2023-01-08T00:54:39.000Z,0
2023-01-08T00:55:56.000Z,0
2023-01-08T00:57:12.000Z,0
2023-01-08T00:58:28.000Z,0
2023-01-08T00:59:45.176Z,0
2023-01-08T01:01:01.000Z,0
2023-01-08T01:02:17.000Z,0
2023-01-08T01:03:33.000Z,0
2023-01-08T01:04:49.000Z,0
2023-01-08T01:06:05.000Z,0
2023-01-08T01:07:21.000Z,0
2023-01-08T01:08:37.000Z,0
2023-01-08T01:09:54.000Z,0
2023-01-08T01:11:10.788Z,0
2023-01-08T01:12:26.000Z,0
2023-01-08T01:13:43.000Z,0
2023-01-08T01:14:59.000Z,0
2023-01-08T01:16:15.000Z,0
2023-01-08T01:17:31.000Z,0
2023-01-08T01:18:48.000Z,0
2023-01-08T01:20:04.000Z,0
2023-01-08T01:21:19.000Z,0
2023-01-08T01:22:36.000Z,0
2023-01-08T01:23:52.000Z,0
2023-01-08T01:26:24.000Z,0
2023-01-08T01:27:41.000Z,0
2023-01-08T01:28:57.000Z,0
2023-01-08T01:30:13.000Z,0
2023-01-08T01:31:30.382Z,0
2023-01-08T01:32:46.000Z,0
2023-01-08T01:34:02.000Z,0
2023-01-08T01:35:19.000Z,0
2023-01-08T01:36:35.000Z,0
2023-01-08T01:37:50.849Z,0
2023-01-08T01:39:06.000Z,0
2023-01-08T01:40:23.000Z,0
2023-01-08T01:41:39.000Z,0
2023-01-08T01:42:55.000Z,0
2023-01-08T01:44:12.000Z,0
2023-01-08T01:45:28.000Z,0
2023-01-08T01:46:44.000Z,0
2023-01-08T01:48:00.000Z,0
2023-01-08T01:49:17.000Z,0
2023-01-08T01:50:33.000Z,0
2023-01-08T01:51:49.000Z,0
2023-01-08T01:53:06.000Z,0
2023-01-08T01:54:21.596Z,0
2023-01-08T01:55:36.000Z,0
2023-01-08T01:56:51.000Z,0
2023-01-08T01:58:07.000Z,0
2023-01-08T01:59:22.000Z,0
2023-01-08T02:00:38.000Z,0
2023-01-08T02:01:55.424Z,0
2023-01-08T02:03:11.673Z,0
2023-01-08T02:04:27.000Z,0
2023-01-08T02:05:44.000Z,0
2023-01-08T02:07:00.000Z,0
2023-01-08T02:08:16.000Z,0
2023-01-08T02:09:32.000Z,0
2023-01-08T02:10:49.000Z,0
2023-01-08T02:12:05.000Z,0
2023-01-08T02:13:21.000Z,0
2023-01-08T02:14:38.000Z,0
2023-01-08T02:15:53.594Z,0
2023-01-08T02:17:09.000Z,0
2023-01-08T02:18:25.000Z,0
2023-01-08T02:19:42.000Z,0
2023-01-08T02:20:58.000Z,0
2023-01-08T02:22:14.000Z,0
2023-01-08T02:23:31.000Z,0
2023-01-08T02:24:47.000Z,0
2023-01-08T02:26:03.000Z,0
2023-01-08T02:27:19.000Z,0
2023-01-08T02:28:36.459Z,0
2023-01-08T02:29:52.000Z,0
2023-01-08T02:31:08.000Z,0
2023-01-08T02:32:24.000Z,0
2023-01-08T02:33:40.000Z,0
2023-01-08T02:34:56.000Z,0
2023-01-08T02:36:12.000Z,0
2023-01-08T02:37:29.000Z,0
2023-01-08T02:38:45.000Z,0
2023-01-08T02:40:01.000Z,0
2023-01-08T02:41:18.000Z,0
2023-01-08T02:42:34.000Z,0
2023-01-08T02:43:49.000Z,0
2023-01-08T02:45:06.226Z,0
2023-01-08T02:46:22.000Z,0
2023-01-08T02:47:38.000Z,0
2023-01-08T02:48:54.000Z,0
2023-01-08T02:50:11.370Z,0
2023-01-08T02:51:27.000Z,0
2023-01-08T02:52:43.000Z,0
2023-01-08T02:54:00.241Z,0
2023-01-08T02:55:16.000Z,0
2023-01-08T02:56:32.000Z,0
2023-01-08T02:57:49.112Z,0
2023-01-08T02:59:05.363Z,0
2023-01-08T03:00:20.000Z,0
2023-01-08T03:01:36.000Z,0
2023-01-08T03:02:53.000Z,0
2023-01-08T03:04:09.000Z,0
2023-01-08T03:05:25.000Z,0
2023-01-08T03:06:42.140Z,0
2023-01-08T03:07:58.000Z,0
2023-01-08T03:09:14.000Z,0
2023-01-08T03:10:30.000Z,0
2023-01-08T03:11:47.000Z,0
2023-01-08T03:13:03.000Z,0
2023-01-08T03:14:19.000Z,0
2023-01-08T03:15:35.000Z,0
2023-01-08T03:16:51.000Z,0
2023-01-08T03:18:07.000Z,0
2023-01-08T03:19:22.000Z,0
2023-01-08T03:20:38.000Z,0
2023-01-08T03:21:53.000Z,0
2023-01-08T03:23:08.000Z,0
2023-01-08T03:24:25.000Z,0
2023-01-08T03:25:41.000Z,0
2023-01-08T03:26:57.000Z,0
2023-01-08T03:28:13.000Z,0
2023-01-08T03:29:30.000Z,0
2023-01-08T03:30:46.000Z,0
2023-01-08T03:32:02.979Z,0
2023-01-08T03:33:19.254Z,0
2023-01-08T03:34:35.000Z,0
2023-01-08T03:35:51.000Z,0
2023-01-08T03:37:07.000Z,0
2023-01-08T03:38:24.000Z,0
2023-01-08T03:39:39.000Z,0
2023-01-08T03:40:55.000Z,0
2023-01-08T03:42:12.000Z,0
2023-01-08T03:43:28.000Z,0
2023-01-08T03:44:44.870Z,0
2023-01-08T03:46:00.000Z,0
2023-01-08T03:47:17.000Z,0
2023-01-08T03:48:33.754Z,0
2023-01-08T03:49:49.000Z,0
2023-01-08T03:51:06.000Z,0
2023-01-08T03:52:21.000Z,0
2023-01-08T03:53:37.000Z,0
2023-01-08T03:54:52.000Z,0
2023-01-08T03:56:09.000Z,0
2023-01-08T03:57:24.000Z,0
2023-01-08T03:58:40.113Z,0
2023-01-08T03:59:56.000Z,0
2023-01-08T04:01:12.000Z,0
2023-01-08T04:02:28.000Z,0
2023-01-08T04:03:45.000Z,0
2023-01-08T04:05:01.000Z,0
2023-01-08T04:06:17.000Z,0
2023-01-08T04:08:50.000Z,0
2023-01-08T04:10:06.000Z,0
2023-01-08T04:11:22.000Z,0
2023-01-08T04:12:39.000Z,0
2023-01-08T04:13:55.000Z,0
2023-01-08T04:15:10.000Z,0
2023-01-08T04:16:26.000Z,0
2023-01-08T04:17:43.000Z,0
2023-01-08T04:18:59.712Z,0
2023-01-08T04:20:15.000Z,0
2023-01-08T04:21:32.000Z,0
2023-01-08T04:22:48.603Z,0
2023-01-08T04:24:04.000Z,0
2023-01-08T04:25:20.000Z,0
2023-01-08T04:26:37.000Z,0
2023-01-08T04:27:53.000Z,0
2023-01-08T04:29:09.000Z,0
2023-01-08T04:30:26.000Z,0
2023-01-08T04:31:41.000Z,0
2023-01-08T04:32:57.000Z,0
2023-01-08T04:34:13.000Z,0
2023-01-08T04:35:30.000Z,0
2023-01-08T04:36:46.000Z,0
2023-01-08T04:38:02.000Z,0
2023-01-08T04:39:19.000Z,0
2023-01-08T04:40:35.000Z,0
2023-01-08T04:41:51.923Z,0
2023-01-08T04:43:07.000Z,0
2023-01-08T04:44:24.000Z,0
2023-01-08T04:45:40.000Z,0
2023-01-08T04:46:56.000Z,0
2023-01-08T04:48:12.000Z,0
2023-01-08T04:49:28.000Z,0
2023-01-08T04:50:44.000Z,0
2023-01-08T04:52:00.000Z,0
2023-01-08T04:53:17.000Z,0
2023-01-08T04:54:33.000Z,0
2023-01-08T04:55:49.000Z,0
2023-01-08T04:57:06.000Z,0
2023-01-08T04:58:22.000Z,0
2023-01-08T04:59:38.000Z,0
2023-01-08T05:00:54.000Z,0
2023-01-08T05:02:11.000Z,0
2023-01-08T05:03:27.000Z,0
2023-01-08T05:04:42.000Z,0
2023-01-08T05:05:59.000Z,0
2023-01-08T05:07:15.000Z,0
2023-01-08T05:08:31.000Z,0
2023-01-08T05:09:48.000Z,0
2023-01-08T05:11:04.000Z,0
2023-01-08T05:12:20.000Z,0
2023-01-08T05:13:37.130Z,0
2023-01-08T05:14:53.000Z,0
2023-01-08T05:16:09.000Z,0
2023-01-08T05:17:25.000Z,0
2023-01-08T05:18:42.000Z,0
2023-01-08T05:19:58.576Z,0
2023-01-08T05:21:13.000Z,0
2023-01-08T05:22:29.000Z,0
2023-01-08T05:23:46.000Z,0
2023-01-08T05:25:02.000Z,0
2023-01-08T05:26:18.000Z,0
2023-01-08T05:27:35.000Z,0
2023-01-08T05:28:51.000Z,0
2023-01-08T05:30:07.000Z,0
2023-01-08T05:31:23.000Z,0
2023-01-08T05:32:40.000Z,0
2023-01-08T05:33:56.000Z,0
2023-01-08T05:35:13.018Z,0
2023-01-08T05:36:29.000Z,0
2023-01-08T05:37:44.000Z,0
2023-01-08T05:39:00.000Z,0
2023-01-08T05:40:16.000Z,0
2023-01-08T05:41:33.000Z,0
2023-01-08T05:42:49.000Z,0
2023-01-08T05:44:05.000Z,0
2023-01-08T05:45:22.000Z,0
2023-01-08T05:46:38.000Z,0
2023-01-08T05:47:54.000Z,0
2023-01-08T05:49:10.000Z,0
2023-01-08T05:50:27.000Z,0
2023-01-08T05:51:43.000Z,0
2023-01-08T05:52:59.000Z,0
2023-01-08T05:54:15.000Z,0
2023-01-08T05:55:31.000Z,0
2023-01-08T05:56:47.000Z,0
2023-01-08T05:58:03.000Z,0
2023-01-08T05:59:20.000Z,0
2023-01-08T06:00:36.000Z,0
2023-01-08T06:01:52.000Z,0
2023-01-08T06:04:25.685Z,0
2023-01-08T06:05:41.942Z,0
2023-01-08T06:06:57.000Z,0
2023-01-08T06:08:14.000Z,0
2023-01-08T06:09:30.000Z,0
2023-01-08T06:10:45.000Z,0
2023-01-08T06:12:02.000Z,0
2023-01-08T06:13:18.000Z,0
2023-01-08T06:14:34.000Z,0
2023-01-08T06:15:51.283Z,0
2023-01-08T06:17:07.000Z,0
2023-01-08T06:18:23.000Z,0
2023-01-08T06:19:39.000Z,0
2023-01-08T06:20:56.000Z,0
2023-01-08T06:22:12.693Z,0
2023-01-08T06:23:28.000Z,0
2023-01-08T06:24:45.000Z,0
2023-01-08T06:26:01.000Z,0
2023-01-08T06:27:16.000Z,0
2023-01-08T06:28:32.000Z,0
2023-01-08T06:29:49.000Z,0
2023-01-08T06:31:05.000Z,0
2023-01-08T06:32:21.000Z,0
2023-01-08T06:33:38.000Z,0
2023-01-08T06:34:54.000Z,0
2023-01-08T06:36:10.000Z,0
2023-01-08T06:37:26.000Z,0
2023-01-08T06:38:43.000Z,0
2023-01-08T06:39:59.000Z,0
2023-01-08T06:41:15.000Z,0
2023-01-08T06:42:32.000Z,0
2023-01-08T06:43:47.000Z,0
2023-01-08T06:45:03.000Z,0
2023-01-08T06:46:19.000Z,0
2023-01-08T06:47:35.000Z,0
2023-01-08T06:48:50.000Z,0
2023-01-08T06:50:06.000Z,0
2023-01-08T06:51:23.000Z,0
2023-01-08T06:52:38.000Z,0
2023-01-08T06:53:53.000Z,0
2023-01-08T06:55:10.000Z,0
2023-01-08T06:56:26.000Z,0
2023-01-08T06:57:42.000Z,0
2023-01-08T06:58:57.000Z,0
2023-01-08T07:00:14.000Z,0
2023-01-08T07:01:30.000Z,0
2023-01-08T07:02:46.000Z,0
2023-01-08T07:04:02.000Z,0
2023-01-08T07:05:19.000Z,0
2023-01-08T07:06:35.000Z,0
2023-01-08T07:07:51.904Z,0
2023-01-08T07:09:07.000Z,0
2023-01-08T07:10:24.000Z,0
2023-01-08T07:11:40.000Z,0
2023-01-08T07:12:56.000Z,0
2023-01-08T07:14:12.000Z,0
2023-01-08T07:15:28.000Z,0
2023-01-08T07:16:44.000Z,0
2023-01-08T07:18:00.000Z,0
2023-01-08T07:19:16.000Z,0
2023-01-08T07:20:33.241Z,0
2023-01-08T07:21:49.000Z,0
2023-01-08T07:23:05.000Z,0
2023-01-08T07:24:21.000Z,0
2023-01-08T07:25:37.000Z,0
2023-01-08T07:26:54.000Z,0
2023-01-08T07:28:10.000Z,0
2023-01-08T07:29:26.000Z,0
2023-01-08T07:30:42.000Z,0
2023-01-08T07:31:58.000Z,0
2023-01-08T07:33:14.000Z,0
2023-01-08T07:34:30.000Z,0
2023-01-08T07:35:47.042Z,0
2023-01-08T07:37:03.000Z,0
2023-01-08T07:38:19.000Z,0
2023-01-08T07:39:35.000Z,0
2023-01-08T07:40:51.000Z,0
2023-01-08T07:42:07.000Z,0
2023-01-08T07:43:24.000Z,0
2023-01-08T07:44:40.000Z,0
2023-01-08T07:45:56.000Z,0
2023-01-08T07:47:13.152Z,0
2023-01-08T07:48:28.000Z,0
2023-01-08T07:49:44.000Z,0
2023-01-08T07:51:00.000Z,0
2023-01-08T07:52:16.000Z,0
2023-01-08T07:53:33.000Z,0
2023-01-08T07:54:49.000Z,0
2023-01-08T07:56:05.000Z,0
2023-01-08T07:57:21.000Z,0
2023-01-08T07:58:38.000Z,0
2023-01-08T07:59:54.000Z,0
2023-01-08T08:01:10.000Z,0
2023-01-08T08:02:26.000Z,0
2023-01-08T08:03:42.000Z,0
2023-01-08T08:04:58.000Z,0
2023-01-08T08:06:14.000Z,0
2023-01-08T08:07:30.000Z,0
2023-01-08T08:08:46.000Z,0
2023-01-08T08:10:03.000Z,0
2023-01-08T08:12:35.000Z,5
2023-01-08T08:13:51.000Z,5
2023-01-08T08:15:08.000Z,11
2023-01-08T08:16:24.000Z,11
2023-01-08T08:17:40.767Z,16
2023-01-08T08:18:56.000Z,16
2023-01-08T08:20:13.000Z,16
2023-01-08T08:21:28.000Z,22
2023-01-08T08:22:44.000Z,22
2023-01-08T08:24:00.000Z,22
2023-01-08T08:25:16.000Z,22
2023-01-08T08:26:33.000Z,22
2023-01-08T08:27:49.000Z,22
2023-01-08T08:29:05.000Z,22
2023-01-08T08:30:22.135Z,28
2023-01-08T08:31:38.000Z,28
2023-01-08T08:32:54.000Z,33
2023-01-08T08:34:10.000Z,33
2023-01-08T08:35:26.000Z,33
2023-01-08T08:36:43.310Z,33
2023-01-08T08:37:58.000Z,33
2023-01-08T08:39:14.000Z,33
2023-01-08T08:40:30.000Z,39
2023-01-08T08:41:47.000Z,45
2023-01-08T08:43:03.000Z,45
2023-01-08T08:44:19.000Z,45
2023-01-08T08:45:35.000Z,45
2023-01-08T08:46:51.000Z,39
2023-01-08T08:48:08.000Z,28
2023-01-08T08:49:24.000Z,22
2023-01-08T08:50:40.000Z,16
2023-01-08T08:51:56.000Z,16
2023-01-08T08:53:13.000Z,16
2023-01-08T08:54:28.000Z,16
2023-01-08T08:55:44.000Z,22
2023-01-08T08:57:00.000Z,28
2023-01-08T08:58:17.000Z,39
2023-01-08T08:59:33.000Z,50
2023-01-08T09:00:49.000Z,67
2023-01-08T09:02:05.000Z,95
2023-01-08T09:03:22.237Z,101
2023-01-08T09:04:38.000Z,95
2023-01-08T09:05:54.000Z,90
2023-01-08T09:07:10.000Z,95
2023-01-08T09:08:26.000Z,84
2023-01-08T09:09:43.000Z,78
2023-01-08T09:10:58.000Z,101
2023-01-08T09:12:14.000Z,106
2023-01-08T09:13:30.000Z,123
2023-01-08T09:14:47.354Z,146
2023-01-08T09:16:03.000Z,151
2023-01-08T09:17:19.000Z,146
2023-01-08T09:18:35.000Z,230
2023-01-08T09:19:52.000Z,320
2023-01-08T09:21:08.000Z,270
2023-01-08T09:22:24.000Z,213
2023-01-08T09:23:40.000Z,185
2023-01-08T09:24:57.215Z,191
2023-01-08T09:26:13.000Z,202
2023-01-08T09:27:28.702Z,253
2023-01-08T09:28:44.000Z,511
2023-01-08T09:30:00.000Z,776
2023-01-08T09:31:17.000Z,1141
2023-01-08T09:32:32.000Z,1344
2023-01-08T09:33:47.000Z,1406
2023-01-08T09:35:02.000Z,1513
2023-01-08T09:36:18.000Z,1513
2023-01-08T09:37:34.000Z,1546
2023-01-08T09:38:50.000Z,1620
2023-01-08T09:40:06.000Z,1653
2023-01-08T09:41:23.000Z,1614
2023-01-08T09:42:39.000Z,1591
2023-01-08T09:43:55.000Z,1501
2023-01-08T09:45:11.000Z,1575
2023-01-08T09:46:28.000Z,1653
2023-01-08T09:47:44.000Z,1586
2023-01-08T09:49:00.000Z,1648
2023-01-08T09:50:16.000Z,1603
2023-01-08T09:51:32.000Z,1614
2023-01-08T09:52:48.473Z,1794
2023-01-08T09:54:04.000Z,1726
2023-01-08T09:55:20.000Z,1777
2023-01-08T09:56:37.179Z,1828
2023-01-08T09:57:53.000Z,1912
2023-01-08T09:59:09.000Z,1923
2023-01-08T10:00:25.000Z,1968
2023-01-08T10:01:41.000Z,1923
2023-01-08T10:02:58.000Z,2019
2023-01-08T10:04:14.000Z,2025
2023-01-08T10:05:30.795Z,2075
2023-01-08T10:06:46.000Z,2120
2023-01-08T10:08:03.000Z,2013
2023-01-08T10:09:18.000Z,1456
2023-01-08T10:10:34.000Z,1226
2023-01-08T10:11:50.000Z,1389
2023-01-08T10:13:06.000Z,1636
2023-01-08T10:14:23.000Z,1839
2023-01-08T10:15:39.000Z,1445
2023-01-08T10:16:55.000Z,1102
2023-01-08T10:18:11.000Z,810
2023-01-08T10:19:28.000Z,1496
2023-01-08T10:20:44.000Z,1805
2023-01-08T10:22:00.000Z,1800
2023-01-08T10:23:16.000Z,2120
2023-01-08T10:24:33.000Z,2103
2023-01-08T10:25:48.000Z,2002
2023-01-08T10:27:04.775Z,1968
2023-01-08T10:28:20.000Z,2154
2023-01-08T10:29:37.000Z,2199
2023-01-08T10:30:53.000Z,2109
2023-01-08T10:32:09.000Z,2041
2023-01-08T10:33:25.000Z,2064
2023-01-08T10:34:41.000Z,2396
2023-01-08T10:35:58.000Z,2216
2023-01-08T10:37:14.000Z,1873
2023-01-08T10:38:30.000Z,2041
2023-01-08T10:39:46.000Z,2176
2023-01-08T10:41:03.000Z,2250
2023-01-08T10:42:19.579Z,2137
2023-01-08T10:44:50.000Z,2109
2023-01-08T10:46:07.000Z,2205
2023-01-08T10:47:23.000Z,1147
2023-01-08T10:48:39.000Z,1901
2023-01-08T10:49:55.000Z,1231
2023-01-08T10:51:11.000Z,1119
2023-01-08T10:52:28.000Z,1631
2023-01-08T10:53:44.000Z,2002
2023-01-08T10:56:16.000Z,748
2023-01-08T10:57:33.000Z,2193
2023-01-08T10:58:49.000Z,978
2023-01-08T11:00:04.000Z,950
2023-01-08T11:01:20.000Z,1468
2023-01-08T11:02:37.000Z,1530
2023-01-08T11:03:53.000Z,1468
2023-01-08T11:05:09.000Z,2221
2023-01-08T11:06:25.000Z,2311
2023-01-08T11:07:42.000Z,1411
2023-01-08T11:08:58.000Z,2002
2023-01-08T11:10:14.000Z,1591
2023-01-08T11:11:30.000Z,388
2023-01-08T11:12:46.000Z,371
2023-01-08T11:14:02.000Z,855
2023-01-08T11:15:18.000Z,973
2023-01-08T11:16:34.000Z,1338
2023-01-08T11:17:50.000Z,2002
2023-01-08T11:19:07.000Z,2109
2023-01-08T11:20:23.000Z,928
2023-01-08T11:21:39.872Z,331
2023-01-08T11:22:55.000Z,292
2023-01-08T11:24:12.000Z,275
2023-01-08T11:25:28.000Z,264
2023-01-08T11:26:44.000Z,264
2023-01-08T11:28:00.000Z,258
2023-01-08T11:29:17.000Z,258
2023-01-08T11:30:32.000Z,264
2023-01-08T11:31:48.000Z,275
2023-01-08T11:33:04.000Z,1203
2023-01-08T11:35:37.000Z,2171
2023-01-08T11:36:53.000Z,2295
2023-01-08T11:38:09.000Z,2092
2023-01-08T11:39:25.000Z,2025
2023-01-08T11:40:42.000Z,2165
2023-01-08T11:41:58.000Z,2250
2023-01-08T11:43:14.847Z,2064
2023-01-08T11:44:30.000Z,2137
2023-01-08T11:45:47.000Z,2171
2023-01-08T11:47:02.000Z,2193
2023-01-08T11:48:18.000Z,2334
2023-01-08T11:49:34.000Z,2131
2023-01-08T11:50:51.000Z,1946
2023-01-08T11:52:07.000Z,2053
2023-01-08T11:53:23.000Z,2126
2023-01-08T11:54:39.000Z,2137
2023-01-08T11:55:55.000Z,2075
2023-01-08T11:57:12.000Z,1828
2023-01-08T11:58:28.000Z,1321
2023-01-08T11:59:44.000Z,731
2023-01-08T12:02:17.000Z,185
2023-01-08T12:03:32.000Z,225
2023-01-08T12:04:48.000Z,247
2023-01-08T12:06:04.000Z,225
2023-01-08T12:07:21.000Z,219
2023-01-08T12:08:37.000Z,213
2023-01-08T12:09:53.000Z,191
2023-01-08T12:11:09.000Z,180
2023-01-08T12:12:26.241Z,208
2023-01-08T12:13:42.000Z,208
2023-01-08T12:14:58.000Z,202
2023-01-08T12:16:14.000Z,202
2023-01-08T12:17:30.000Z,185
2023-01-08T12:18:47.000Z,157
2023-01-08T12:20:02.000Z,129
2023-01-08T12:21:17.000Z,112
2023-01-08T12:22:32.000Z,106
2023-01-08T12:23:48.000Z,95
2023-01-08T12:25:04.000Z,101
2023-01-08T12:26:20.000Z,123
2023-01-08T12:27:36.000Z,140
2023-01-08T12:28:53.000Z,135
2023-01-08T12:30:09.000Z,118
2023-01-08T12:31:25.000Z,95
2023-01-08T12:32:41.000Z,73
2023-01-08T12:33:58.000Z,61
2023-01-08T12:35:14.000Z,56
2023-01-08T12:36:30.000Z,67
2023-01-08T12:37:46.000Z,118
2023-01-08T12:39:02.000Z,180
2023-01-08T12:40:18.467Z,174
2023-01-08T12:41:34.000Z,140
2023-01-08T12:42:50.000Z,118
2023-01-08T12:44:07.204Z,90
2023-01-08T12:45:23.397Z,73
2023-01-08T12:46:39.000Z,56
2023-01-08T12:47:55.000Z,39
2023-01-08T12:49:11.000Z,28
2023-01-08T12:50:28.346Z,22
2023-01-08T12:51:44.000Z,22
2023-01-08T12:53:00.000Z,22
2023-01-08T12:54:16.000Z,22
2023-01-08T12:55:33.000Z,22
2023-01-08T12:56:48.000Z,22
2023-01-08T12:58:04.000Z,22
2023-01-08T12:59:20.000Z,22
2023-01-08T13:00:36.000Z,28
2023-01-08T13:01:53.000Z,22
2023-01-08T13:04:25.000Z,16
2023-01-08T13:05:41.000Z,16
2023-01-08T13:06:58.000Z,16
2023-01-08T13:08:14.000Z,22
2023-01-08T13:09:30.000Z,22
2023-01-08T13:10:46.000Z,16
2023-01-08T13:12:03.000Z,16
2023-01-08T13:13:18.000Z,16
2023-01-08T13:14:34.000Z,16
2023-01-08T13:15:50.000Z,16
2023-01-08T13:17:07.000Z,11
2023-01-08T13:18:23.000Z,11
2023-01-08T13:19:39.000Z,11
2023-01-08T13:20:55.000Z,5
2023-01-08T13:22:10.000Z,5
2023-01-08T13:23:26.000Z,5
2023-01-08T13:24:42.000Z,5
2023-01-08T13:25:58.000Z,5
2023-01-08T13:27:14.000Z,5
2023-01-08T13:28:30.000Z,5
2023-01-08T13:29:45.000Z,5
2023-01-08T13:31:01.000Z,0
2023-01-08T13:32:17.000Z,0
2023-01-08T13:33:34.000Z,0
2023-01-08T13:34:50.000Z,0
2023-01-08T13:36:06.000Z,0
2023-01-08T13:37:22.000Z,5
2023-01-08T13:38:39.000Z,5
2023-01-08T13:39:55.000Z,5
2023-01-08T13:41:11.801Z,11
2023-01-08T13:42:27.000Z,16
2023-01-08T13:43:44.000Z,33
2023-01-08T13:46:16.000Z,106
2023-01-08T13:47:31.000Z,90
2023-01-08T13:48:47.000Z,84
2023-01-08T13:50:04.000Z,84
2023-01-08T13:51:20.000Z,90
2023-01-08T13:52:36.000Z,95
2023-01-08T13:53:52.000Z,101
2023-01-08T13:55:09.000Z,101
2023-01-08T13:56:24.000Z,90
2023-01-08T13:57:39.000Z,78
2023-01-08T13:58:55.000Z,73
2023-01-08T14:00:11.000Z,73
2023-01-08T14:01:26.000Z,67
2023-01-08T14:02:42.000Z,61
2023-01-08T14:03:58.000Z,61
2023-01-08T14:05:15.000Z,56
2023-01-08T14:06:31.552Z,56
2023-01-08T14:07:47.000Z,56
2023-01-08T14:09:03.000Z,56
2023-01-08T14:10:20.000Z,56
2023-01-08T14:11:36.000Z,50
2023-01-08T14:12:52.735Z,50
2023-01-08T14:14:08.000Z,50
2023-01-08T14:15:24.951Z,50
2023-01-08T14:16:41.000Z,50
2023-01-08T14:17:56.000Z,50
2023-01-08T14:19:12.897Z,50
2023-01-08T14:20:28.000Z,45
2023-01-08T14:21:45.000Z,45
2023-01-08T14:23:01.000Z,45
2023-01-08T14:24:17.000Z,45
2023-01-08T14:25:33.000Z,45
2023-01-08T14:26:50.000Z,45
2023-01-08T14:28:06.000Z,45
2023-01-08T14:29:22.000Z,45
2023-01-08T14:30:38.000Z,39
2023-01-08T14:31:54.000Z,39
2023-01-08T14:33:11.000Z,39
2023-01-08T14:34:26.000Z,39
2023-01-08T14:35:42.000Z,39
2023-01-08T14:36:58.000Z,39
2023-01-08T14:38:15.000Z,39
2023-01-08T14:39:31.000Z,33
2023-01-08T14:40:47.000Z,33
2023-01-08T14:42:03.000Z,33
2023-01-08T14:43:20.000Z,33
2023-01-08T14:44:36.586Z,33
2023-01-08T14:45:52.000Z,33
2023-01-08T14:47:08.000Z,33
2023-01-08T14:48:25.000Z,33
2023-01-08T14:49:41.000Z,28
2023-01-08T14:50:56.000Z,28
2023-01-08T14:52:11.000Z,28
2023-01-08T14:53:28.000Z,28
2023-01-08T14:54:44.000Z,28
2023-01-08T14:56:00.000Z,28
2023-01-08T14:57:16.972Z,22
2023-01-08T14:58:33.206Z,22
2023-01-08T14:59:48.000Z,22
2023-01-08T15:01:03.713Z,22
2023-01-08T15:02:19.000Z,22
2023-01-08T15:03:35.000Z,22
2023-01-08T15:04:52.402Z,22
2023-01-08T15:06:08.000Z,16
2023-01-08T15:07:24.000Z,16
2023-01-08T15:08:40.000Z,16
2023-01-08T15:09:57.000Z,16
2023-01-08T15:11:13.000Z,16
2023-01-08T15:12:29.000Z,16
2023-01-08T15:13:45.000Z,11
2023-01-08T15:15:02.000Z,11
2023-01-08T15:16:18.000Z,11
2023-01-08T15:17:33.000Z,11
2023-01-08T15:18:49.000Z,11
2023-01-08T15:20:05.000Z,11
2023-01-08T15:21:22.000Z,11
2023-01-08T15:22:38.720Z,5
2023-01-08T15:23:54.000Z,5
2023-01-08T15:25:10.000Z,5
2023-01-08T15:26:27.000Z,5
2023-01-08T15:27:43.000Z,5
2023-01-08T15:28:58.000Z,5
2023-01-08T15:30:14.000Z,5
2023-01-08T15:31:31.000Z,5
2023-01-08T15:32:47.000Z,5
2023-01-08T15:34:03.000Z,5
2023-01-08T15:35:20.065Z,5
2023-01-08T15:36:36.000Z,0
2023-01-08T15:37:52.000Z,0
2023-01-08T15:39:08.754Z,0
2023-01-08T15:40:24.000Z,0
2023-01-08T15:41:40.000Z,0
2023-01-08T15:42:57.000Z,0
2023-01-08T15:44:13.000Z,0
2023-01-08T15:45:28.000Z,0
2023-01-08T15:46:44.000Z,0
2023-01-08T15:48:01.000Z,0
2023-01-08T15:49:17.000Z,0
2023-01-08T15:50:33.000Z,0
2023-01-08T15:51:49.000Z,0
2023-01-08T15:53:06.000Z,0
2023-01-08T15:54:22.000Z,0
2023-01-08T15:55:38.000Z,0
2023-01-08T15:56:54.000Z,0
2023-01-08T15:58:11.000Z,0
2023-01-08T15:59:27.000Z,0
2023-01-08T16:00:43.738Z,0
2023-01-08T16:01:58.000Z,0
2023-01-08T16:03:14.000Z,0
2023-01-08T16:04:31.000Z,0
2023-01-08T16:05:47.000Z,0
2023-01-08T16:07:03.000Z,0
2023-01-08T16:08:19.000Z,0
2023-01-08T16:09:36.451Z,0
2023-01-08T16:10:52.000Z,0
2023-01-08T16:12:08.949Z,0
2023-01-08T16:13:24.000Z,0
2023-01-08T16:14:41.000Z,0
2023-01-08T16:15:57.000Z,0
2023-01-08T16:17:13.000Z,0
2023-01-08T16:18:29.000Z,0
2023-01-08T16:19:45.000Z,0
2023-01-08T16:21:01.000Z,0
2023-01-08T16:22:18.178Z,0
2023-01-08T16:23:34.000Z,0
2023-01-08T16:24:50.000Z,0
2023-01-08T16:26:07.031Z,0
2023-01-08T16:27:23.000Z,0
2023-01-08T16:28:39.000Z,0
2023-01-08T16:29:55.000Z,0
2023-01-08T16:31:11.000Z,0
2023-01-08T16:32:28.466Z,0
2023-01-08T16:33:44.000Z,0
2023-01-08T16:34:59.000Z,0
2023-01-08T16:36:16.000Z,0
2023-01-08T16:37:32.000Z,0
2023-01-08T16:38:48.000Z,0
2023-01-08T16:40:04.000Z,0
2023-01-08T16:41:21.000Z,0
2023-01-08T16:42:37.782Z,0
2023-01-08T16:43:53.000Z,0
2023-01-08T16:45:10.000Z,0
2023-01-08T16:46:26.000Z,0
2023-01-08T16:47:42.000Z,0
2023-01-08T16:48:58.000Z,0
2023-01-08T16:50:15.000Z,0
2023-01-08T16:52:46.000Z,0
2023-01-08T16:54:03.000Z,0
2023-01-08T16:55:19.000Z,0
2023-01-08T16:56:35.000Z,0
2023-01-08T16:57:52.000Z,0
2023-01-08T16:59:08.000Z,0
2023-01-08T17:00:24.000Z,0
2023-01-08T17:01:40.000Z,0
2023-01-08T17:02:57.000Z,0
2023-01-08T17:04:13.000Z,0
2023-01-08T17:05:29.000Z,0
2023-01-08T17:06:46.000Z,0
2023-01-08T17:08:01.000Z,0
2023-01-08T17:09:17.000Z,0
2023-01-08T17:10:33.000Z,0
2023-01-08T17:11:50.000Z,0
2023-01-08T17:13:06.000Z,0
2023-01-08T17:14:22.000Z,0
2023-01-08T17:15:39.000Z,0
2023-01-08T17:16:55.000Z,0
2023-01-08T17:18:11.000Z,0
2023-01-08T17:19:27.000Z,0
2023-01-08T17:20:44.000Z,0
2023-01-08T17:22:00.000Z,0
2023-01-08T17:23:16.000Z,0
2023-01-08T17:24:32.000Z,0
2023-01-08T17:25:48.000Z,0
2023-01-08T17:27:04.000Z,0
2023-01-08T17:28:20.000Z,0
2023-01-08T17:29:37.476Z,0
2023-01-08T17:30:53.000Z,0
2023-01-08T17:32:09.000Z,0
2023-01-08T17:33:26.000Z,0
2023-01-08T17:34:42.000Z,0
2023-01-08T17:35:58.000Z,0
2023-01-08T17:37:14.000Z,0
2023-01-08T17:38:31.000Z,0
2023-01-08T17:39:47.000Z,0
2023-01-08T17:41:02.000Z,0
2023-01-08T17:42:19.369Z,0
2023-01-08T17:43:35.000Z,0
2023-01-08T17:44:51.000Z,0
2023-01-08T17:46:07.000Z,0
2023-01-08T17:47:24.000Z,0
2023-01-08T17:48:40.000Z,0
2023-01-08T17:49:56.000Z,0
2023-01-08T17:51:13.000Z,0
2023-01-08T17:52:29.000Z,0
2023-01-08T17:53:45.000Z,0
2023-01-08T17:55:01.000Z,0
2023-01-08T17:56:18.000Z,0
2023-01-08T17:57:33.000Z,0
2023-01-08T17:58:49.000Z,0
2023-01-08T18:00:06.382Z,0
2023-01-08T18:01:22.000Z,0
2023-01-08T18:02:38.000Z,0
2023-01-08T18:03:55.000Z,0
2023-01-08T18:05:11.000Z,0
2023-01-08T18:06:27.000Z,0
2023-01-08T18:07:43.000Z,0
2023-01-08T18:09:00.000Z,0
2023-01-08T18:10:16.000Z,0
2023-01-08T18:11:32.000Z,0
2023-01-08T18:12:49.000Z,0
2023-01-08T18:14:04.000Z,0
2023-01-08T18:15:20.000Z,0
2023-01-08T18:16:36.000Z,0
2023-01-08T18:17:53.000Z,0
2023-01-08T18:19:09.000Z,0
2023-01-08T18:20:26.007Z,0
2023-01-08T18:21:42.000Z,0
2023-01-08T18:22:58.000Z,0
2023-01-08T18:24:14.000Z,0
2023-01-08T18:25:30.000Z,0
2023-01-08T18:26:47.455Z,0
2023-01-08T18:28:03.000Z,0
2023-01-08T18:29:20.021Z,0
2023-01-08T18:30:35.000Z,0
2023-01-08T18:31:51.000Z,0
2023-01-08T18:34:24.173Z,0