createdAt,value
2022-10-05T00:01:31.048Z,4.80
2022-10-05T00:04:10.754Z,4.10
2022-10-05T00:06:38.978Z,5.60
2022-10-05T00:09:16.431Z,5.00
2022-10-05T00:11:46.854Z,4.50
2022-10-05T00:14:21.270Z,5.03
2022-10-05T00:16:50.009Z,3.97
2022-10-05T00:19:33.132Z,4.80
2022-10-05T00:22:04.204Z,4.93
2022-10-05T00:24:33.556Z,4.67
2022-10-05T00:27:02.124Z,4.37
2022-10-05T00:29:30.116Z,4.83
2022-10-05T00:31:58.196Z,4.80
2022-10-05T00:34:26.222Z,5.10
2022-10-05T00:36:54.173Z,5.20
2022-10-05T00:39:22.294Z,5.00
2022-10-05T00:42:13.238Z,5.40
2022-10-05T00:44:47.293Z,4.50
2022-10-05T00:47:37.835Z,5.00
2022-10-05T00:50:50.069Z,5.30
2022-10-05T00:53:35.086Z,4.53
2022-10-05T00:56:09.146Z,4.00
2022-10-05T00:58:55.190Z,4.53
2022-10-05T01:01:28.724Z,5.53
2022-10-05T01:04:13.752Z,4.30
2022-10-05T01:06:53.550Z,5.77
2022-10-05T01:09:34.960Z,4.97
2022-10-05T01:12:09.962Z,5.27
2022-10-05T01:14:53.347Z,5.37
2022-10-05T01:17:27.846Z,5.67
2022-10-05T01:20:25.591Z,5.90
2022-10-05T01:23:48.658Z,5.20
2022-10-05T01:26:49.417Z,5.20
2022-10-05T01:29:24.055Z,5.30
2022-10-05T01:32:03.194Z,4.63
2022-10-05T01:34:39.187Z,4.93
2022-10-05T01:37:14.520Z,5.40
2022-10-05T01:39:51.115Z,5.67
2022-10-05T01:42:29.517Z,5.57
2022-10-05T01:45:10.591Z,5.10
2022-10-05T01:47:44.969Z,5.83
2022-10-05T01:50:25.099Z,5.17
2022-10-05T01:53:06.523Z,5.13
2022-10-05T01:55:43.902Z,5.90
2022-10-05T01:58:22.921Z,6.00
2022-10-05T02:01:02.760Z,5.90
2022-10-05T02:03:40.250Z,5.30
2022-10-05T02:06:14.472Z,5.20
2022-10-05T02:08:49.114Z,5.53
2022-10-05T02:11:17.328Z,5.50
2022-10-05T02:13:52.317Z,5.20
2022-10-05T02:16:28.411Z,5.00
2022-10-05T02:19:04.648Z,5.40
2022-10-05T02:21:36.711Z,6.27
2022-10-05T02:24:12.658Z,5.37
2022-10-05T02:26:43.432Z,5.17
2022-10-05T02:29:17.656Z,5.97
2022-10-05T02:31:57.841Z,6.20
2022-10-05T02:34:30.351Z,6.07
2022-10-05T02:37:16.480Z,7.20
2022-10-05T02:39:58.657Z,7.47
2022-10-05T02:42:33.013Z,6.57
2022-10-05T02:45:15.191Z,6.37
2022-10-05T02:47:54.572Z,6.43
2022-10-05T02:50:32.709Z,7.60
2022-10-05T02:53:16.047Z,5.63
2022-10-05T02:55:56.440Z,6.80
2022-10-05T02:58:29.520Z,6.30
2022-10-05T03:01:05.283Z,6.87
2022-10-05T03:03:40.538Z,6.80
2022-10-05T03:06:18.356Z,6.70
2022-10-05T03:08:54.761Z,7.03
2022-10-05T03:11:33.057Z,7.90
2022-10-05T03:14:09.827Z,7.00
2022-10-05T03:16:50.171Z,5.70
2022-10-05T03:19:41.636Z,6.83
2022-10-05T03:22:18.812Z,7.37
2022-10-05T03:25:06.111Z,7.10
2022-10-05T03:27:43.981Z,7.00
2022-10-05T03:30:18.086Z,5.73
2022-10-05T03:33:01.240Z,6.60
2022-10-05T03:35:35.827Z,6.03
2022-10-05T03:38:14.083Z,6.30
2022-10-05T03:40:50.486Z,7.30
2022-10-05T03:43:53.697Z,9.83
2022-10-05T03:46:33.775Z,9.37
2022-10-05T03:49:12.435Z,7.23
2022-10-05T03:51:46.740Z,8.67
2022-10-05T03:54:22.565Z,7.30
2022-10-05T03:56:55.642Z,7.27
2022-10-05T03:59:32.857Z,6.67
2022-10-05T04:02:12.322Z,7.13
2022-10-05T04:04:48.411Z,7.20
2022-10-05T04:07:35.045Z,6.53
2022-10-05T04:10:08.153Z,5.70
2022-10-05T04:12:41.268Z,7.60
2022-10-05T04:15:20.587Z,7.60
2022-10-05T04:17:53.365Z,8.80
2022-10-05T04:20:26.696Z,6.93
2022-10-05T04:23:03.865Z,8.20
2022-10-05T04:25:38.080Z,8.27
2022-10-05T04:28:14.476Z,8.67
2022-10-05T04:30:47.543Z,6.83
2022-10-05T04:33:16.076Z,8.80
2022-10-05T04:36:14.202Z,8.93
2022-10-05T04:38:55.445Z,7.87
2022-10-05T04:41:42.580Z,8.60
2022-10-05T04:44:28.787Z,10.00
2022-10-05T04:47:15.599Z,11.30
2022-10-05T04:50:07.646Z,9.10
2022-10-05T04:52:44.938Z,11.50
2022-10-05T04:55:32.218Z,10.20
2022-10-05T04:58:10.170Z,10.43
2022-10-05T05:00:52.377Z,12.00
2022-10-05T05:03:56.848Z,11.80
2022-10-05T05:06:34.289Z,12.93
2022-10-05T05:09:32.515Z,11.43
2022-10-05T05:12:18.355Z,13.93
2022-10-05T05:15:06.101Z,10.70
2022-10-05T05:17:51.392Z,13.33
2022-10-05T05:20:24.126Z,12.50
2022-10-05T05:23:00.405Z,12.23
2022-10-05T05:25:38.943Z,12.83
2022-10-05T05:28:21.506Z,11.63
2022-10-05T05:31:01.791Z,13.13
2022-10-05T05:33:39.610Z,11.50
2022-10-05T05:36:46.568Z,15.73
2022-10-05T05:39:27.533Z,12.40
2022-10-05T05:42:02.893Z,14.63
2022-10-05T05:44:38.920Z,18.50
2022-10-05T05:47:19.840Z,12.70
2022-10-05T05:50:14.438Z,11.73
2022-10-05T05:52:47.439Z,9.50
2022-10-05T05:55:25.385Z,11.80
2022-10-05T05:58:03.343Z,12.17
2022-10-05T06:00:39.867Z,12.83
2022-10-05T06:03:17.664Z,11.33
2022-10-05T06:05:49.825Z,15.47
2022-10-05T06:08:24.932Z,11.47
2022-10-05T06:10:57.452Z,11.80
2022-10-05T06:13:33.302Z,12.10
2022-10-05T06:16:14.822Z,11.47
2022-10-05T06:18:48.665Z,14.87
2022-10-05T06:21:22.873Z,12.47
2022-10-05T06:24:02.658Z,10.87
2022-10-05T06:27:26.342Z,11.97
2022-10-05T06:30:08.368Z,15.00
2022-10-05T06:32:58.756Z,11.07
2022-10-05T06:35:45.555Z,12.53
2022-10-05T06:38:35.893Z,11.23
2022-10-05T06:41:15.777Z,12.00
2022-10-05T06:43:59.293Z,12.03
2022-10-05T06:46:33.324Z,10.93
2022-10-05T06:49:20.698Z,17.37
2022-10-05T06:51:57.191Z,11.57
2022-10-05T06:54:44.372Z,12.33
2022-10-05T06:57:32.216Z,13.37
2022-10-05T07:00:07.405Z,14.90
2022-10-05T07:02:45.421Z,15.23
2022-10-05T07:05:44.179Z,15.30
2022-10-05T07:08:15.819Z,14.97
2022-10-05T07:10:54.949Z,13.87
2022-10-05T07:14:01.102Z,12.30
2022-10-05T07:16:47.270Z,13.10
2022-10-05T07:19:33.312Z,12.00
2022-10-05T07:22:41.216Z,10.77
2022-10-05T07:25:16.427Z,12.73
2022-10-05T07:27:55.990Z,12.77
2022-10-05T07:30:24.334Z,12.93
2022-10-05T07:33:00.669Z,13.83
2022-10-05T07:36:00.331Z,12.93
2022-10-05T07:38:37.207Z,9.23
2022-10-05T07:41:08.118Z,10.27
2022-10-05T07:44:01.514Z,8.70
2022-10-05T07:46:49.334Z,10.13
2022-10-05T07:49:30.865Z,9.83
2022-10-05T07:52:04.044Z,11.90
2022-10-05T07:54:46.106Z,11.70
2022-10-05T07:57:25.795Z,10.20
2022-10-05T08:00:02.111Z,10.90
2022-10-05T08:02:36.354Z,9.40
2022-10-05T08:05:12.306Z,9.83
2022-10-05T08:07:41.394Z,8.60
2022-10-05T08:10:27.059Z,8.53
2022-10-05T08:13:11.780Z,7.63
2022-10-05T08:15:43.794Z,7.07
2022-10-05T08:18:21.072Z,7.83
2022-10-05T08:20:55.977Z,6.53
2022-10-05T08:23:26.904Z,7.80
2022-10-05T08:26:14.465Z,6.80
2022-10-05T08:28:50.832Z,7.97
2022-10-05T08:31:24.838Z,8.13
2022-10-05T08:34:00.862Z,9.77
2022-10-05T08:36:54.066Z,9.07
2022-10-05T08:39:24.173Z,10.47
2022-10-05T08:42:45.610Z,10.27
2022-10-05T08:45:55.619Z,10.97
2022-10-05T08:48:59.770Z,12.17
2022-10-05T08:51:50.638Z,10.80
2022-10-05T08:54:57.023Z,9.67
2022-10-05T08:58:13.747Z,9.13
2022-10-05T09:00:56.228Z,10.87
2022-10-05T09:04:01.690Z,10.17
2022-10-05T09:07:18.359Z,10.87
2022-10-05T09:10:40.971Z,8.73
2022-10-05T09:13:45.861Z,11.80
2022-10-05T09:16:54.111Z,11.10
2022-10-05T09:19:53.196Z,9.40
2022-10-05T09:22:59.877Z,10.70
2022-10-05T09:25:44.318Z,10.40
2022-10-05T09:28:25.739Z,10.30
2022-10-05T09:31:12.604Z,9.40
2022-10-05T09:34:19.770Z,10.80
2022-10-05T09:37:29.762Z,8.53
2022-10-05T09:40:45.237Z,8.20
2022-10-05T09:43:41.437Z,6.70
2022-10-05T09:46:41.266Z,7.73
2022-10-05T09:49:46.148Z,7.50
2022-10-05T09:52:43.322Z,6.43
2022-10-05T09:55:59.699Z,7.60
2022-10-05T09:59:07.641Z,6.70
2022-10-05T10:02:09.711Z,6.70
2022-10-05T10:05:20.068Z,7.00
2022-10-05T10:08:12.759Z,7.00
2022-10-05T10:11:10.169Z,9.73
2022-10-05T10:14:03.887Z,6.03
2022-10-05T10:16:43.770Z,6.70
2022-10-05T10:19:37.276Z,8.37
2022-10-05T10:22:55.469Z,6.60
2022-10-05T10:26:09.426Z,6.70
2022-10-05T10:29:09.461Z,6.93
2022-10-05T10:32:02.871Z,6.67
2022-10-05T10:35:06.705Z,5.90
2022-10-05T10:38:16.598Z,7.77
2022-10-05T10:41:19.026Z,6.17
2022-10-05T10:44:47.996Z,6.23
2022-10-05T10:47:47.874Z,5.63
2022-10-05T10:51:05.217Z,5.00
2022-10-05T10:54:27.719Z,5.50
2022-10-05T10:57:05.921Z,5.30
2022-10-05T11:00:22.272Z,5.70
2022-10-05T11:03:27.532Z,6.10
2022-10-05T11:06:19.993Z,5.30
2022-10-05T11:09:13.554Z,5.60
2022-10-05T11:12:30.879Z,5.40
2022-10-05T11:15:56.062Z,4.77
2022-10-05T11:18:42.422Z,6.00
2022-10-05T11:21:30.267Z,5.10
2022-10-05T11:24:50.755Z,5.30
2022-10-05T11:27:48.444Z,5.00
2022-10-05T11:31:01.431Z,5.20
2022-10-05T11:34:44.804Z,5.30
2022-10-05T11:37:46.113Z,5.97
2022-10-05T11:40:58.031Z,4.47
2022-10-05T11:44:30.796Z,4.40
2022-10-05T11:47:04.608Z,4.53
2022-10-05T11:49:44.499Z,4.87
2022-10-05T11:52:19.752Z,4.63
2022-10-05T11:55:14.809Z,4.13
2022-10-05T11:57:52.052Z,5.20
2022-10-05T12:00:23.015Z,5.33
2022-10-05T12:03:19.707Z,4.80
2022-10-05T12:06:05.607Z,4.17
2022-10-05T12:08:48.274Z,4.50
2022-10-05T12:11:37.991Z,4.40
2022-10-05T12:14:15.208Z,3.67
2022-10-05T12:16:51.014Z,4.27
2022-10-05T12:19:27.172Z,3.70
2022-10-05T12:22:04.115Z,3.40
2022-10-05T12:25:04.695Z,2.97
2022-10-05T12:27:40.436Z,3.23
2022-10-05T12:30:25.482Z,3.60
2022-10-05T12:33:03.483Z,3.40
2022-10-05T12:35:54.255Z,2.87
2022-10-05T12:38:29.346Z,3.13
2022-10-05T12:41:09.298Z,3.47
2022-10-05T12:43:50.846Z,3.10
2022-10-05T12:46:30.504Z,5.13
2022-10-05T12:49:25.238Z,2.90
2022-10-05T12:51:58.738Z,2.97
2022-10-05T12:54:41.489Z,4.20
2022-10-05T12:57:22.384Z,3.10
2022-10-05T12:59:57.189Z,3.20
2022-10-05T13:02:35.413Z,3.33
2022-10-05T13:05:21.447Z,3.43
2022-10-05T13:08:17.776Z,3.37
2022-10-05T13:10:50.533Z,4.07
2022-10-05T13:13:38.680Z,3.70
2022-10-05T13:16:18.558Z,3.47
2022-10-05T13:19:00.188Z,3.20
2022-10-05T13:21:53.652Z,3.70
2022-10-05T13:24:27.590Z,3.70
2022-10-05T13:27:05.387Z,3.70
2022-10-05T13:29:40.549Z,3.60
2022-10-05T13:32:17.173Z,3.80
2022-10-05T13:34:52.414Z,3.50
2022-10-05T13:37:32.698Z,4.10
2022-10-05T13:40:16.213Z,3.17
2022-10-05T13:42:53.713Z,3.90
2022-10-05T13:45:29.786Z,4.00
2022-10-05T13:48:19.665Z,3.20
2022-10-05T13:50:59.199Z,3.77
2022-10-05T13:53:35.157Z,3.87
2022-10-05T13:56:14.292Z,3.43
2022-10-05T13:58:51.153Z,3.70
2022-10-05T14:01:32.222Z,5.50
2022-10-05T14:04:15.931Z,4.03
2022-10-05T14:06:44.608Z,3.80
2022-10-05T14:09:28.303Z,3.70
2022-10-05T14:12:14.158Z,3.50
2022-10-05T14:14:50.458Z,3.63
2022-10-05T14:17:37.177Z,3.33
2022-10-05T14:20:20.928Z,2.60
2022-10-05T14:22:55.728Z,3.80
2022-10-05T14:25:24.183Z,3.37
2022-10-05T14:28:00.666Z,3.53
2022-10-05T14:30:31.328Z,2.47
2022-10-05T14:33:15.323Z,3.23
2022-10-05T14:35:51.428Z,3.07
2022-10-05T14:38:27.832Z,2.90
2022-10-05T14:41:17.289Z,3.60
2022-10-05T14:43:56.080Z,3.27
2022-10-05T14:46:29.710Z,3.10
2022-10-05T14:49:18.227Z,2.60
2022-10-05T14:51:46.599Z,3.13
2022-10-05T14:54:30.601Z,3.10
2022-10-05T14:57:18.900Z,3.07
2022-10-05T15:00:11.646Z,2.50
2022-10-05T15:03:15.815Z,2.73
2022-10-05T15:05:50.297Z,3.17
2022-10-05T15:08:45.056Z,2.80
2022-10-05T15:11:24.700Z,5.83
2022-10-05T15:13:53.810Z,3.23
2022-10-05T15:16:28.761Z,2.60
2022-10-05T15:19:05.343Z,2.90
2022-10-05T15:21:45.025Z,2.77
2022-10-05T15:24:20.103Z,3.40
2022-10-05T15:26:51.989Z,3.40
2022-10-05T15:29:52.199Z,3.27
2022-10-05T15:32:37.998Z,2.73
2022-10-05T15:35:36.676Z,2.80
2022-10-05T15:38:20.941Z,2.90
2022-10-05T15:40:59.450Z,2.93
2022-10-05T15:43:45.573Z,2.50
2022-10-05T15:46:18.935Z,2.70
2022-10-05T15:48:57.607Z,2.70
2022-10-05T15:51:50.718Z,3.17
2022-10-05T15:54:42.738Z,2.90
2022-10-05T15:57:22.658Z,3.50
2022-10-05T16:00:04.118Z,2.90
2022-10-05T16:02:42.487Z,2.97
2022-10-05T16:05:45.578Z,2.77
2022-10-05T16:08:54.094Z,2.00
2022-10-05T16:11:42.223Z,3.43
2022-10-05T16:14:28.252Z,3.53
2022-10-05T16:17:13.585Z,2.90
2022-10-05T16:19:50.922Z,2.70
2022-10-05T16:22:26.890Z,2.67
2022-10-05T16:25:16.153Z,3.23
2022-10-05T16:28:12.840Z,4.00
2022-10-05T16:30:59.109Z,2.60
2022-10-05T16:33:46.593Z,2.33
2022-10-05T16:36:26.883Z,2.30
2022-10-05T16:39:01.739Z,2.23
2022-10-05T16:41:39.344Z,3.87
2022-10-05T16:44:20.509Z,10.43
2022-10-05T16:46:53.939Z,15.80
2022-10-05T16:49:36.835Z,3.50
2022-10-05T16:52:07.007Z,2.80
2022-10-05T16:54:45.465Z,2.63
2022-10-05T16:57:23.297Z,2.40
2022-10-05T17:00:20.650Z,3.10
2022-10-05T17:03:10.211Z,3.47
2022-10-05T17:06:05.974Z,3.43
2022-10-05T17:09:04.373Z,4.30
2022-10-05T17:11:46.509Z,4.10
2022-10-05T17:14:32.150Z,3.60
2022-10-05T17:17:39.509Z,2.97
2022-10-05T17:20:32.748Z,4.43
2022-10-05T17:23:18.381Z,3.53
2022-10-05T17:25:54.371Z,3.20
2022-10-05T17:28:25.917Z,3.17
2022-10-05T17:31:17.257Z,2.77
2022-10-05T17:34:27.235Z,3.17
2022-10-05T17:37:00.015Z,4.87
2022-10-05T17:39:52.486Z,3.40
2022-10-05T17:42:49.169Z,2.83
2022-10-05T17:45:57.972Z,2.27
2022-10-05T17:49:07.602Z,2.33
2022-10-05T17:52:20.484Z,2.17
2022-10-05T17:55:28.075Z,2.47
2022-10-05T17:58:02.604Z,3.17
2022-10-05T18:00:56.592Z,2.53
2022-10-05T18:03:41.648Z,2.60
2022-10-05T18:06:38.775Z,2.73
2022-10-05T18:09:54.585Z,4.10
2022-10-05T18:12:46.977Z,3.13
2022-10-05T18:15:45.824Z,2.97
2022-10-05T18:18:59.052Z,3.00
2022-10-05T18:21:37.974Z,2.80
2022-10-05T18:24:46.323Z,2.83
2022-10-05T18:27:53.488Z,2.70
2022-10-05T18:30:24.471Z,2.57
2022-10-05T18:33:18.480Z,2.33
2022-10-05T18:35:59.995Z,3.50
2022-10-05T18:38:43.257Z,3.10
2022-10-05T18:41:23.744Z,2.93
2022-10-05T18:44:08.626Z,2.30
2022-10-05T18:46:48.256Z,2.07
2022-10-05T18:49:36.218Z,2.43
2022-10-05T18:52:13.359Z,2.17
2022-10-05T18:54:59.451Z,3.00
2022-10-05T18:58:10.360Z,5.13
2022-10-05T19:01:10.853Z,3.37
2022-10-05T19:03:56.531Z,2.67
2022-10-05T19:06:29.881Z,3.97
2022-10-05T19:09:10.182Z,3.50
2022-10-05T19:11:46.352Z,2.70
2022-10-05T19:14:26.535Z,3.20
2022-10-05T19:17:12.228Z,2.90
2022-10-05T19:20:02.499Z,3.40
2022-10-05T19:22:49.824Z,3.57
2022-10-05T19:25:39.259Z,3.00
2022-10-05T19:28:27.916Z,2.90
2022-10-05T19:31:21.540Z,2.67
2022-10-05T19:34:19.283Z,2.70
2022-10-05T19:37:00.352Z,2.03
2022-10-05T19:39:39.702Z,2.50
2022-10-05T19:42:52.622Z,1.87
2022-10-05T19:45:28.009Z,2.00
2022-10-05T19:48:14.439Z,2.40
2022-10-05T19:50:57.495Z,2.20
2022-10-05T19:53:29.621Z,1.73
2022-10-05T19:56:13.547Z,1.80
2022-10-05T19:58:41.853Z,1.73
2022-10-05T20:01:12.142Z,2.00
2022-10-05T20:03:41.444Z,1.60
2022-10-05T20:06:12.144Z,1.83
2022-10-05T20:08:43.723Z,2.67
2022-10-05T20:11:15.632Z,1.73
2022-10-05T20:13:46.765Z,1.60
2022-10-05T20:16:47.910Z,2.10
2022-10-05T20:19:56.140Z,1.50
2022-10-05T20:22:27.865Z,1.80
2022-10-05T20:25:01.117Z,2.00
2022-10-05T20:27:46.787Z,2.53
2022-10-05T20:30:18.642Z,1.60
2022-10-05T20:32:50.671Z,1.67
2022-10-05T20:35:22.056Z,2.63
2022-10-05T20:37:51.359Z,1.70
2022-10-05T20:40:20.238Z,2.47
2022-10-05T20:42:48.876Z,2.10
2022-10-05T20:45:20.384Z,2.50
2022-10-05T20:47:50.844Z,2.23
2022-10-05T20:50:21.000Z,1.93
2022-10-05T20:52:49.693Z,2.10
2022-10-05T20:55:20.634Z,2.50
2022-10-05T20:57:51.194Z,2.43
2022-10-05T21:00:19.260Z,2.70
2022-10-05T21:02:47.461Z,2.10
2022-10-05T21:05:18.028Z,2.00
2022-10-05T21:07:46.675Z,3.20
2022-10-05T21:10:14.958Z,2.50
2022-10-05T21:12:42.972Z,2.03
2022-10-05T21:15:12.481Z,1.87
2022-10-05T21:17:40.439Z,2.40
2022-10-05T21:20:11.546Z,2.33
2022-10-05T21:22:41.110Z,2.40
2022-10-05T21:25:10.075Z,2.20
2022-10-05T21:27:41.496Z,1.97
2022-10-05T21:30:11.452Z,1.80
2022-10-05T21:32:44.246Z,2.20
2022-10-05T21:35:13.321Z,1.83
2022-10-05T21:37:47.164Z,2.23
2022-10-05T21:40:17.129Z,2.20
2022-10-05T21:42:45.134Z,2.30
2022-10-05T21:45:18.038Z,1.90
2022-10-05T21:47:46.017Z,1.90
2022-10-05T21:50:14.007Z,2.43
2022-10-05T21:52:43.667Z,2.40
2022-10-05T21:55:12.301Z,2.20
2022-10-05T21:57:41.217Z,2.10
2022-10-05T22:00:11.552Z,2.50
2022-10-05T22:02:39.541Z,3.10
2022-10-05T22:05:09.693Z,2.30
2022-10-05T22:07:39.057Z,2.60
2022-10-05T22:10:10.122Z,2.50
2022-10-05T22:12:38.177Z,2.20
2022-10-05T22:15:07.754Z,2.07
2022-10-05T22:17:36.554Z,2.80
2022-10-05T22:20:05.847Z,2.20
2022-10-05T22:22:34.404Z,3.07
2022-10-05T22:25:02.828Z,2.57
2022-10-05T22:27:33.418Z,1.70
2022-10-05T22:30:01.663Z,2.37
2022-10-05T22:32:29.675Z,2.50
2022-10-05T22:34:57.779Z,2.60
2022-10-05T22:37:31.046Z,2.73
2022-10-05T22:39:59.199Z,2.17
2022-10-05T22:42:27.237Z,2.50
2022-10-05T22:44:59.063Z,2.20
2022-10-05T22:47:27.138Z,3.37
2022-10-05T22:49:55.344Z,2.50
2022-10-05T22:52:27.800Z,2.20
2022-10-05T22:54:56.591Z,2.57
2022-10-05T22:57:24.654Z,2.43
2022-10-05T22:59:52.607Z,2.80
2022-10-05T23:02:22.093Z,3.00
2022-10-05T23:04:50.634Z,3.10
2022-10-05T23:07:21.930Z,2.23
2022-10-05T23:09:50.800Z,3.47
2022-10-05T23:12:18.779Z,2.27
2022-10-05T23:14:46.799Z,2.10
2022-10-05T23:17:14.879Z,3.37
2022-10-05T23:19:44.237Z,2.63
2022-10-05T23:22:12.326Z,2.90
2022-10-05T23:24:40.328Z,2.23
2022-10-05T23:27:08.496Z,2.30
2022-10-05T23:29:36.481Z,2.13
2022-10-05T23:32:05.195Z,2.97
2022-10-05T23:34:33.277Z,2.70
2022-10-05T23:37:03.006Z,2.60
2022-10-05T23:39:31.366Z,2.67
2022-10-05T23:41:59.980Z,3.10
2022-10-05T23:44:28.007Z,2.37
2022-10-05T23:46:56.041Z,2.50
2022-10-05T23:49:24.739Z,3.13
2022-10-05T23:51:55.184Z,2.03
2022-10-05T23:54:24.574Z,2.30
2022-10-05T23:56:52.715Z,2.43
2022-10-05T23:59:21.326Z,3.13
