createdAt,value
2019-02-04T00:00:47.740Z,100.00
2019-02-04T00:03:20.172Z,100.00
2019-02-04T00:05:51.848Z,100.00
2019-02-04T00:08:23.660Z,100.00
2019-02-04T00:10:55.310Z,100.00
2019-02-04T00:13:26.879Z,100.00
2019-02-04T00:15:58.432Z,100.00
2019-02-04T00:18:30.092Z,100.00
2019-02-04T00:21:01.627Z,100.00
2019-02-04T00:23:33.269Z,100.00
2019-02-04T00:26:05.221Z,100.00
2019-02-04T00:28:36.808Z,100.00
2019-02-04T00:31:08.438Z,100.00
2019-02-04T00:33:40.380Z,100.00
2019-02-04T00:36:11.921Z,100.00
2019-02-04T00:38:43.629Z,100.00
2019-02-04T00:41:15.249Z,100.00
2019-02-04T00:43:46.920Z,100.00
2019-02-04T00:46:19.138Z,100.00
2019-02-04T00:48:50.659Z,100.00
2019-02-04T00:51:22.388Z,100.00
2019-02-04T00:53:53.901Z,100.00
2019-02-04T00:56:25.401Z,100.00
2019-02-04T00:58:57.198Z,100.00
2019-02-04T01:01:28.890Z,100.00
2019-02-04T01:04:00.492Z,100.00
2019-02-04T01:06:33.145Z,100.00
2019-02-04T01:09:06.139Z,100.00
2019-02-04T01:11:37.692Z,100.00
2019-02-04T01:14:09.940Z,100.00
2019-02-04T01:16:41.604Z,100.00
2019-02-04T01:19:13.358Z,100.00
2019-02-04T01:21:45.074Z,100.00
2019-02-04T01:24:16.636Z,100.00
2019-02-04T01:26:48.887Z,100.00
2019-02-04T01:29:20.420Z,100.00
2019-02-04T01:31:52.000Z,100.00
2019-02-04T01:34:24.848Z,100.00
2019-02-04T01:36:56.538Z,100.00
2019-02-04T01:39:28.106Z,100.00
2019-02-04T01:41:59.672Z,100.00
2019-02-04T01:44:31.308Z,100.00
2019-02-04T01:47:02.888Z,100.00
2019-02-04T01:49:34.441Z,100.00
2019-02-04T01:52:05.980Z,100.00
2019-02-04T01:54:37.511Z,100.00
2019-02-04T01:57:09.151Z,100.00
2019-02-04T01:59:40.890Z,100.00
2019-02-04T02:02:12.390Z,100.00
2019-02-04T02:04:43.891Z,100.00
2019-02-04T02:07:15.372Z,100.00
2019-02-04T02:09:46.976Z,100.00
2019-02-04T02:12:18.489Z,100.00
2019-02-04T02:14:52.461Z,100.00
2019-02-04T02:17:26.525Z,100.00
2019-02-04T02:19:57.377Z,100.00
2019-02-04T02:22:28.990Z,100.00
2019-02-04T02:25:00.769Z,100.00
2019-02-04T02:27:35.351Z,100.00
2019-02-04T02:30:08.330Z,100.00
2019-02-04T02:32:40.219Z,100.00
2019-02-04T02:35:11.743Z,100.00
2019-02-04T02:37:43.391Z,100.00
2019-02-04T02:40:27.471Z,100.00
2019-02-04T02:42:59.240Z,100.00
2019-02-04T02:45:30.740Z,100.00
2019-02-04T02:48:02.214Z,100.00
2019-02-04T02:50:33.814Z,100.00
2019-02-04T02:53:05.477Z,100.00
2019-02-04T02:55:37.120Z,100.00
2019-02-04T02:58:08.760Z,100.00
2019-02-04T03:00:40.396Z,100.00
2019-02-04T03:03:12.022Z,100.00
2019-02-04T03:05:43.560Z,100.00
2019-02-04T03:08:15.621Z,100.00
2019-02-04T03:10:47.058Z,100.00
2019-02-04T03:13:19.724Z,100.00
2019-02-04T03:15:51.354Z,100.00
2019-02-04T03:18:22.888Z,100.00
2019-02-04T03:20:54.515Z,100.00
2019-02-04T03:23:26.150Z,100.00
2019-02-04T03:25:57.622Z,100.00
2019-02-04T03:28:29.121Z,100.00
2019-02-04T03:31:00.741Z,100.00
2019-02-04T03:33:32.491Z,100.00
2019-02-04T03:36:04.004Z,100.00
2019-02-04T03:38:35.639Z,100.00
2019-02-04T03:41:07.896Z,100.00
2019-02-04T03:43:39.426Z,100.00
2019-02-04T03:46:11.051Z,100.00
2019-02-04T03:48:42.565Z,100.00
2019-02-04T03:51:14.090Z,100.00
2019-02-04T03:53:45.555Z,100.00
2019-02-04T03:56:17.110Z,100.00
2019-02-04T03:58:48.808Z,100.00
2019-02-04T04:01:20.401Z,100.00
2019-02-04T04:03:52.727Z,100.00
2019-02-04T04:06:24.316Z,100.00
2019-02-04T04:08:56.367Z,100.00
2019-02-04T04:11:27.989Z,100.00
2019-02-04T04:13:59.527Z,100.00
2019-02-04T04:16:32.267Z,100.00
2019-02-04T04:19:03.859Z,100.00
2019-02-04T04:21:35.469Z,100.00
2019-02-04T04:24:07.091Z,100.00
2019-02-04T04:26:38.771Z,100.00
2019-02-04T04:29:10.481Z,100.00
2019-02-04T04:31:43.302Z,100.00
2019-02-04T04:34:15.481Z,100.00
2019-02-04T04:36:46.952Z,100.00
2019-02-04T04:39:18.696Z,100.00
2019-02-04T04:41:50.210Z,100.00
2019-02-04T04:44:21.849Z,100.00
2019-02-04T04:46:53.360Z,100.00
2019-02-04T04:49:24.933Z,100.00
2019-02-04T04:51:56.512Z,100.00
2019-02-04T04:54:28.464Z,100.00
2019-02-04T04:57:00.421Z,100.00
2019-02-04T04:59:32.058Z,100.00
2019-02-04T05:02:03.541Z,100.00
2019-02-04T05:04:35.020Z,100.00
2019-02-04T05:07:06.632Z,100.00
2019-02-04T05:09:38.549Z,100.00
2019-02-04T05:12:10.238Z,100.00
2019-02-04T05:14:41.817Z,100.00
2019-02-04T05:17:13.452Z,100.00
2019-02-04T05:19:45.179Z,100.00
2019-02-04T05:22:18.301Z,100.00
2019-02-04T05:24:49.854Z,100.00
2019-02-04T05:27:21.482Z,100.00
2019-02-04T05:29:53.181Z,100.00
2019-02-04T05:32:24.838Z,100.00
2019-02-04T05:34:57.524Z,100.00
2019-02-04T05:37:29.424Z,100.00
2019-02-04T05:40:00.962Z,100.00
2019-02-04T05:42:34.523Z,100.00
2019-02-04T05:45:07.512Z,100.00
2019-02-04T05:47:39.121Z,100.00
2019-02-04T05:50:13.824Z,100.00
2019-02-04T05:52:45.441Z,100.00
2019-02-04T05:55:18.634Z,100.00
2019-02-04T05:57:50.422Z,100.00
2019-02-04T06:00:28.458Z,100.00
2019-02-04T06:03:00.038Z,100.00
2019-02-04T06:05:31.549Z,100.00
2019-02-04T06:08:03.538Z,100.00
2019-02-04T06:10:35.113Z,100.00
2019-02-04T06:13:06.831Z,100.00
2019-02-04T06:15:38.526Z,100.00
2019-02-04T06:18:10.330Z,100.00
2019-02-04T06:20:42.111Z,100.00
2019-02-04T06:23:13.594Z,100.00
2019-02-04T06:25:45.181Z,100.00
2019-02-04T06:28:16.841Z,100.00
2019-02-04T06:30:48.511Z,100.00
2019-02-04T06:33:20.285Z,100.00
2019-02-04T06:35:51.887Z,100.00
2019-02-04T06:38:23.676Z,100.00
2019-02-04T06:40:55.350Z,100.00
2019-02-04T06:43:26.950Z,100.00
2019-02-04T06:45:58.677Z,100.00
2019-02-04T06:48:30.334Z,100.00
2019-02-04T06:51:01.952Z,100.00
2019-02-04T06:53:33.522Z,100.00
2019-02-04T06:56:05.233Z,100.00
2019-02-04T06:58:36.759Z,100.00
2019-02-04T07:01:08.368Z,100.00
2019-02-04T07:03:40.592Z,100.00
2019-02-04T07:06:12.142Z,100.00
2019-02-04T07:08:43.693Z,100.00
2019-02-04T07:11:15.320Z,100.00
2019-02-04T07:13:46.766Z,100.00
2019-02-04T07:16:18.358Z,100.00
2019-02-04T07:18:50.000Z,100.00
2019-02-04T07:21:21.647Z,100.00
2019-02-04T07:23:53.191Z,100.00
2019-02-04T07:26:24.891Z,100.00
2019-02-04T07:28:56.365Z,100.00
2019-02-04T07:31:28.799Z,100.00
2019-02-04T07:34:00.242Z,100.00
2019-02-04T07:36:31.945Z,100.00
2019-02-04T07:39:05.121Z,100.00
2019-02-04T07:41:38.339Z,100.00
2019-02-04T07:44:09.912Z,100.00
2019-02-04T07:46:43.195Z,100.00
2019-02-04T07:49:14.838Z,100.00
2019-02-04T07:51:47.068Z,100.00
2019-02-04T07:54:18.600Z,100.00
2019-02-04T07:56:50.092Z,100.00
2019-02-04T07:59:22.047Z,100.00
2019-02-04T08:01:53.481Z,100.00
2019-02-04T08:04:25.122Z,100.00
2019-02-04T08:06:56.691Z,100.00
2019-02-04T08:09:28.269Z,100.00
2019-02-04T08:12:00.092Z,100.00
2019-02-04T08:14:32.990Z,100.00
2019-02-04T08:17:04.555Z,100.00
2019-02-04T08:19:46.385Z,100.00
2019-02-04T08:22:09.500Z,100.00
2019-02-04T08:24:41.090Z,100.00
2019-02-04T08:27:12.697Z,100.00
2019-02-04T08:29:44.330Z,100.00
2019-02-04T08:32:15.921Z,100.00
2019-02-04T08:34:47.521Z,100.00
2019-02-04T08:37:18.990Z,100.00
2019-02-04T08:39:51.408Z,100.00
2019-02-04T08:42:23.048Z,100.00
2019-02-04T08:44:55.121Z,100.00
2019-02-04T08:47:26.723Z,100.00
2019-02-04T08:49:59.967Z,100.00
2019-02-04T08:52:31.605Z,100.00
2019-02-04T08:55:03.261Z,100.00
2019-02-04T08:57:34.810Z,100.00
2019-02-04T09:00:07.469Z,100.00
2019-02-04T09:02:38.982Z,100.00
2019-02-04T09:05:12.322Z,100.00
2019-02-04T09:07:44.790Z,100.00
2019-02-04T09:10:22.839Z,100.00
2019-02-04T09:12:55.250Z,100.00
2019-02-04T09:15:27.036Z,100.00
2019-02-04T09:17:58.964Z,100.00
2019-02-04T09:20:32.030Z,100.00
2019-02-04T09:23:06.066Z,100.00
2019-02-04T09:25:37.306Z,100.00
2019-02-04T09:28:08.848Z,100.00
2019-02-04T09:30:40.566Z,100.00
2019-02-04T09:33:12.177Z,100.00
2019-02-04T09:35:43.808Z,100.00
2019-02-04T09:38:15.555Z,100.00
2019-02-04T09:40:47.798Z,100.00
2019-02-04T09:43:19.594Z,100.00
2019-02-04T09:45:51.202Z,100.00
2019-02-04T09:48:25.353Z,100.00
2019-02-04T09:50:58.886Z,100.00
2019-02-04T09:53:30.420Z,97.37
2019-02-04T09:56:02.835Z,98.62
2019-02-04T09:58:34.575Z,96.45
2019-02-04T10:01:06.688Z,100.00
2019-02-04T10:03:38.381Z,98.33
2019-02-04T10:06:10.042Z,93.33
2019-02-04T10:08:41.774Z,93.31
2019-02-04T10:11:13.322Z,89.30
2019-02-04T10:13:44.862Z,84.73
2019-02-04T10:16:16.408Z,80.05
2019-02-04T10:18:48.106Z,87.04
2019-02-04T10:21:19.698Z,82.44
2019-02-04T10:23:51.389Z,85.54
2019-02-04T10:26:23.243Z,85.49
2019-02-04T10:28:55.046Z,80.02
2019-02-04T10:31:26.822Z,77.16
2019-02-04T10:33:58.424Z,77.20
2019-02-04T10:36:31.279Z,72.14
2019-02-04T10:39:04.243Z,69.83
2019-02-04T10:41:35.905Z,67.82
2019-02-04T10:44:07.977Z,70.22
2019-02-04T10:46:39.601Z,65.60
2019-02-04T10:49:11.261Z,65.99
2019-02-04T10:51:42.952Z,65.85
2019-02-04T10:54:14.679Z,68.37
2019-02-04T10:56:46.447Z,70.57
2019-02-04T10:59:18.019Z,75.19
2019-02-04T11:01:49.824Z,79.05
2019-02-04T11:04:21.442Z,78.31
2019-02-04T11:06:53.180Z,77.58
2019-02-04T11:09:24.752Z,74.63
2019-02-04T11:11:56.391Z,77.38
2019-02-04T11:14:28.041Z,72.69
2019-02-04T11:16:59.735Z,74.09
2019-02-04T11:19:31.601Z,76.47
2019-02-04T11:22:04.831Z,75.17
2019-02-04T11:24:36.505Z,70.52
2019-02-04T11:27:08.220Z,76.74
2019-02-04T11:29:39.909Z,72.70
2019-02-04T11:32:10.675Z,72.56
2019-02-04T11:34:42.315Z,74.28
2019-02-04T11:37:13.850Z,77.66
2019-02-04T11:39:46.046Z,72.03
2019-02-04T11:42:17.684Z,73.65
2019-02-04T11:44:49.468Z,76.82
2019-02-04T11:47:21.141Z,76.71
2019-02-04T11:49:52.779Z,77.74
2019-02-04T11:52:24.855Z,73.24
2019-02-04T11:54:56.561Z,76.65
2019-02-04T11:57:28.123Z,73.99
2019-02-04T11:59:59.729Z,77.03
2019-02-04T12:02:34.500Z,76.59
2019-02-04T12:05:05.770Z,73.75
2019-02-04T12:07:37.463Z,76.04
2019-02-04T12:10:11.216Z,77.46
2019-02-04T12:12:42.873Z,77.59
2019-02-04T12:15:16.394Z,79.04
2019-02-04T12:17:48.054Z,82.88
2019-02-04T12:20:20.215Z,80.00
2019-02-04T12:22:51.867Z,78.92
2019-02-04T12:25:25.057Z,82.83
2019-02-04T12:27:57.331Z,81.61
2019-02-04T12:30:40.611Z,79.10
2019-02-04T12:33:14.066Z,81.02
2019-02-04T12:35:45.639Z,79.78
2019-02-04T12:38:19.083Z,83.65
2019-02-04T12:40:50.792Z,83.18
2019-02-04T12:43:22.325Z,83.26
2019-02-04T12:45:54.891Z,84.46
2019-02-04T12:48:26.427Z,86.18
2019-02-04T12:50:58.362Z,86.25
2019-02-04T12:53:29.961Z,85.55
2019-02-04T12:56:01.722Z,85.89
2019-02-04T12:58:33.333Z,88.00
2019-02-04T13:01:05.771Z,87.32
2019-02-04T13:03:37.338Z,87.39
2019-02-04T13:06:10.538Z,86.51
2019-02-04T13:08:42.562Z,87.15
2019-02-04T13:11:14.181Z,87.97
2019-02-04T13:13:49.517Z,85.60
2019-02-04T13:16:22.631Z,86.27
2019-02-04T13:18:54.136Z,88.31
2019-02-04T13:21:25.770Z,89.11
2019-02-04T13:23:57.560Z,90.39
2019-02-04T13:26:29.824Z,89.65
2019-02-04T13:29:01.655Z,90.94
2019-02-04T13:31:33.279Z,90.45
2019-02-04T13:34:05.512Z,92.21
2019-02-04T13:36:37.153Z,93.25
2019-02-04T13:39:10.581Z,94.50
2019-02-04T13:41:43.731Z,93.41
2019-02-04T13:44:15.314Z,94.00
2019-02-04T13:46:46.946Z,92.11
2019-02-04T13:49:18.633Z,95.13
2019-02-04T13:51:57.688Z,96.36
2019-02-04T13:54:23.708Z,96.76
2019-02-04T13:56:55.279Z,96.63
2019-02-04T13:59:27.981Z,97.14
2019-02-04T14:02:00.068Z,97.00
2019-02-04T14:04:31.721Z,97.52
2019-02-04T14:07:03.491Z,98.73
2019-02-04T14:09:35.101Z,97.91
2019-02-04T14:12:07.042Z,98.09
2019-02-04T14:14:44.641Z,98.67
2019-02-04T14:17:16.222Z,99.40
2019-02-04T14:19:47.864Z,99.59
2019-02-04T14:22:19.418Z,99.91
2019-02-04T14:24:51.341Z,100.00
2019-02-04T14:27:22.893Z,100.00
2019-02-04T14:29:54.380Z,100.00
2019-02-04T14:32:25.878Z,100.00
2019-02-04T14:34:57.479Z,99.67
2019-02-04T14:37:29.507Z,99.19
2019-02-04T14:40:01.333Z,98.20
2019-02-04T14:42:33.250Z,98.85
2019-02-04T14:45:17.881Z,98.14
2019-02-04T14:48:05.874Z,98.51
2019-02-04T14:51:01.880Z,97.16
2019-02-04T14:53:58.586Z,96.96
2019-02-04T14:57:04.870Z,97.42
2019-02-04T14:59:47.981Z,97.52
2019-02-04T15:02:49.293Z,97.44
2019-02-04T15:06:06.647Z,97.73
2019-02-04T15:09:09.142Z,97.35
2019-02-04T15:11:53.582Z,97.49
2019-02-04T15:14:40.835Z,97.82
2019-02-04T15:17:52.759Z,97.92
2019-02-04T15:20:45.843Z,98.09
2019-02-04T15:23:47.693Z,97.87
2019-02-04T15:26:53.670Z,98.02
2019-02-04T15:30:08.174Z,97.56
2019-02-04T15:33:15.488Z,97.99
2019-02-04T15:36:31.601Z,97.86
2019-02-04T15:39:14.490Z,98.61
2019-02-04T15:42:32.444Z,99.29
2019-02-04T15:45:13.554Z,99.79
2019-02-04T15:48:09.671Z,100.00
2019-02-04T15:51:07.029Z,100.00
2019-02-04T15:53:38.642Z,100.00
2019-02-04T15:56:10.748Z,100.00
2019-02-04T15:58:42.430Z,100.00
2019-02-04T16:01:14.114Z,100.00
2019-02-04T16:03:45.825Z,100.00
2019-02-04T16:06:17.533Z,100.00
2019-02-04T16:08:49.687Z,100.00
2019-02-04T16:11:21.412Z,100.00
2019-02-04T16:13:52.972Z,100.00
2019-02-04T16:16:25.597Z,100.00
2019-02-04T16:18:57.307Z,100.00
2019-02-04T16:21:29.293Z,100.00
2019-02-04T16:24:02.048Z,100.00
2019-02-04T16:26:33.831Z,100.00
2019-02-04T16:29:05.839Z,100.00
2019-02-04T16:31:38.402Z,100.00
2019-02-04T16:34:10.252Z,100.00
2019-02-04T16:36:41.899Z,100.00
2019-02-04T16:39:14.163Z,100.00
2019-02-04T16:41:45.718Z,100.00
2019-02-04T16:44:17.260Z,100.00
2019-02-04T16:46:48.991Z,100.00
2019-02-04T16:49:20.607Z,100.00
2019-02-04T16:51:52.059Z,100.00
2019-02-04T16:54:24.165Z,100.00
2019-02-04T16:56:55.743Z,100.00
2019-02-04T16:59:27.345Z,100.00
2019-02-04T17:01:58.896Z,100.00
2019-02-04T17:04:30.450Z,100.00
2019-02-04T17:07:02.064Z,100.00
2019-02-04T17:09:33.704Z,100.00
2019-02-04T17:12:05.324Z,100.00
2019-02-04T17:14:36.994Z,100.00
2019-02-04T17:17:08.769Z,100.00
2019-02-04T17:19:40.464Z,100.00
2019-02-04T17:22:12.272Z,100.00
2019-02-04T17:24:43.809Z,100.00
2019-02-04T17:27:15.556Z,100.00
2019-02-04T17:29:47.230Z,100.00
2019-02-04T17:32:18.849Z,100.00
2019-02-04T17:34:50.445Z,100.00
2019-02-04T17:37:22.132Z,100.00
2019-02-04T17:39:53.792Z,100.00
2019-02-04T17:42:25.390Z,100.00
2019-02-04T17:44:56.910Z,100.00
2019-02-04T17:47:28.827Z,100.00
2019-02-04T17:50:00.334Z,100.00
2019-02-04T17:52:32.031Z,100.00
2019-02-04T17:55:03.622Z,100.00
2019-02-04T17:57:35.656Z,100.00
2019-02-04T18:00:10.706Z,100.00
2019-02-04T18:02:44.437Z,100.00
2019-02-04T18:05:17.188Z,100.00
2019-02-04T18:07:49.312Z,100.00
2019-02-04T18:10:21.206Z,100.00
2019-02-04T18:12:53.137Z,100.00
2019-02-04T18:15:25.095Z,100.00
2019-02-04T18:17:56.759Z,100.00
2019-02-04T18:20:28.388Z,100.00
2019-02-04T18:23:00.093Z,100.00
2019-02-04T18:25:34.622Z,100.00
2019-02-04T18:28:08.601Z,100.00
2019-02-04T18:30:40.757Z,100.00
2019-02-04T18:33:12.991Z,100.00
2019-02-04T18:35:45.146Z,100.00
2019-02-04T18:38:19.681Z,100.00
2019-02-04T18:40:53.662Z,100.00
2019-02-04T18:43:27.263Z,100.00
2019-02-04T18:46:00.492Z,100.00
2019-02-04T18:48:34.094Z,100.00
2019-02-04T18:51:05.836Z,100.00
2019-02-04T18:53:37.620Z,100.00
2019-02-04T18:56:09.550Z,100.00
2019-02-04T18:58:41.241Z,100.00
2019-02-04T19:01:12.853Z,100.00
2019-02-04T19:03:44.557Z,100.00
2019-02-04T19:06:16.131Z,100.00
2019-02-04T19:08:48.000Z,100.00
2019-02-04T19:11:19.602Z,100.00
2019-02-04T19:13:51.253Z,100.00
2019-02-04T19:16:22.937Z,100.00
2019-02-04T19:18:54.587Z,100.00
2019-02-04T19:21:26.522Z,100.00
2019-02-04T19:24:09.033Z,100.00
2019-02-04T19:26:31.526Z,100.00
2019-02-04T19:29:03.162Z,100.00
2019-02-04T19:31:34.832Z,100.00
2019-02-04T19:34:06.843Z,100.00
2019-02-04T19:36:38.441Z,100.00
2019-02-04T19:39:11.388Z,100.00
2019-02-04T19:41:43.993Z,100.00
2019-02-04T19:44:15.717Z,100.00
2019-02-04T19:46:47.490Z,100.00
2019-02-04T19:49:19.182Z,100.00
2019-02-04T19:51:50.893Z,100.00
2019-02-04T19:54:22.400Z,100.00
2019-02-04T19:56:54.032Z,100.00
2019-02-04T19:59:25.876Z,100.00
2019-02-04T20:01:57.761Z,100.00
2019-02-04T20:04:29.327Z,100.00
2019-02-04T20:07:00.853Z,100.00
2019-02-04T20:09:32.509Z,100.00
2019-02-04T20:12:04.518Z,100.00
2019-02-04T20:14:36.261Z,100.00
2019-02-04T20:17:07.880Z,100.00
2019-02-04T20:19:39.583Z,100.00
2019-02-04T20:22:11.215Z,100.00
2019-02-04T20:24:44.455Z,100.00
2019-02-04T20:27:16.186Z,100.00
2019-02-04T20:29:49.320Z,100.00
2019-02-04T20:32:21.442Z,100.00
2019-02-04T20:34:55.323Z,100.00
2019-02-04T20:37:26.989Z,100.00
2019-02-04T20:40:01.528Z,100.00
2019-02-04T20:42:33.309Z,100.00
2019-02-04T20:45:06.595Z,100.00
2019-02-04T20:47:38.481Z,100.00
2019-02-04T20:50:16.730Z,100.00
2019-02-04T20:52:48.180Z,100.00
2019-02-04T20:55:19.706Z,100.00
2019-02-04T20:57:53.588Z,100.00
2019-02-04T21:00:27.167Z,100.00
2019-02-04T21:03:02.030Z,100.00
2019-02-04T21:05:34.170Z,100.00
2019-02-04T21:08:06.123Z,100.00
2019-02-04T21:10:38.327Z,100.00
2019-02-04T21:13:10.115Z,100.00
2019-02-04T21:15:41.796Z,100.00
2019-02-04T21:18:14.647Z,100.00
2019-02-04T21:20:47.761Z,100.00
2019-02-04T21:23:19.960Z,100.00
2019-02-04T21:25:51.790Z,100.00
2019-02-04T21:28:23.570Z,100.00
2019-02-04T21:30:57.067Z,100.00
2019-02-04T21:33:28.721Z,100.00
2019-02-04T21:36:00.400Z,100.00
2019-02-04T21:38:33.243Z,100.00
2019-02-04T21:41:04.928Z,100.00
2019-02-04T21:43:38.046Z,100.00
2019-02-04T21:46:09.647Z,100.00
2019-02-04T21:48:41.278Z,100.00
2019-02-04T21:51:15.896Z,100.00
2019-02-04T21:53:47.759Z,100.00
2019-02-04T21:56:19.501Z,100.00
2019-02-04T21:58:51.189Z,100.00
2019-02-04T22:01:22.912Z,100.00
2019-02-04T22:03:54.606Z,100.00
2019-02-04T22:06:27.981Z,100.00
2019-02-04T22:09:00.952Z,100.00
2019-02-04T22:11:33.726Z,100.00
2019-02-04T22:14:05.756Z,100.00
2019-02-04T22:16:37.157Z,100.00
2019-02-04T22:19:09.519Z,100.00
2019-02-04T22:21:41.708Z,100.00
2019-02-04T22:24:13.596Z,100.00
2019-02-04T22:26:45.260Z,100.00
2019-02-04T22:29:17.629Z,100.00
2019-02-04T22:31:49.737Z,100.00
2019-02-04T22:34:21.727Z,100.00
2019-02-04T22:36:54.701Z,100.00
2019-02-04T22:39:27.074Z,100.00
2019-02-04T22:41:59.720Z,100.00
2019-02-04T22:44:31.311Z,100.00
2019-02-04T22:47:03.325Z,100.00
2019-02-04T22:49:35.504Z,100.00
2019-02-04T22:52:07.241Z,100.00
2019-02-04T22:54:38.789Z,100.00
2019-02-04T22:57:12.079Z,100.00
2019-02-04T22:59:43.777Z,100.00
2019-02-04T23:02:16.230Z,100.00
2019-02-04T23:04:48.367Z,100.00
2019-02-04T23:07:19.979Z,100.00
2019-02-04T23:09:54.060Z,100.00
2019-02-04T23:12:26.056Z,100.00
2019-02-04T23:14:57.766Z,100.00
2019-02-04T23:17:29.430Z,100.00
2019-02-04T23:20:01.198Z,100.00
2019-02-04T23:22:32.865Z,100.00
2019-02-04T23:25:05.517Z,100.00
2019-02-04T23:27:39.039Z,100.00
2019-02-04T23:30:11.585Z,100.00
2019-02-04T23:32:43.219Z,100.00
2019-02-04T23:35:14.796Z,100.00
2019-02-04T23:37:46.474Z,100.00
2019-02-04T23:40:19.234Z,100.00
2019-02-04T23:42:50.903Z,100.00
2019-02-04T23:45:22.575Z,100.00
2019-02-04T23:47:54.253Z,100.00
2019-02-04T23:50:26.404Z,100.00
2019-02-04T23:52:57.879Z,100.00
2019-02-04T23:55:29.464Z,100.00
2019-02-04T23:58:00.940Z,100.00
