createdAt,value
2019-05-30T00:01:37.573Z,99.90
2019-05-30T00:04:24.025Z,99.90
2019-05-30T00:07:11.384Z,99.90
2019-05-30T00:09:58.416Z,99.90
2019-05-30T00:12:45.016Z,99.90
2019-05-30T00:15:31.595Z,99.90
2019-05-30T00:18:18.083Z,99.90
2019-05-30T00:21:05.100Z,99.90
2019-05-30T00:23:51.677Z,99.90
2019-05-30T00:26:38.361Z,99.90
2019-05-30T00:29:24.828Z,99.90
2019-05-30T00:32:11.215Z,99.90
2019-05-30T00:34:57.923Z,99.90
2019-05-30T00:37:44.410Z,99.90
2019-05-30T00:40:31.147Z,99.90
2019-05-30T00:43:17.781Z,99.90
2019-05-30T00:46:04.225Z,99.90
2019-05-30T00:48:51.258Z,99.90
2019-05-30T00:51:37.811Z,99.90
2019-05-30T00:54:24.429Z,99.90
2019-05-30T00:57:10.666Z,99.90
2019-05-30T00:59:57.191Z,99.90
2019-05-30T01:02:43.824Z,99.90
2019-05-30T01:05:30.196Z,99.90
2019-05-30T01:08:16.953Z,99.90
2019-05-30T01:11:03.580Z,99.90
2019-05-30T01:13:49.860Z,99.90
2019-05-30T01:16:36.968Z,99.90
2019-05-30T01:19:23.515Z,99.90
2019-05-30T01:22:10.174Z,99.90
2019-05-30T01:24:57.147Z,99.90
2019-05-30T01:27:43.882Z,99.90
2019-05-30T01:30:30.353Z,99.90
2019-05-30T01:33:17.257Z,99.90
2019-05-30T01:36:03.870Z,99.90
2019-05-30T01:38:50.209Z,99.90
2019-05-30T01:41:37.392Z,99.90
2019-05-30T01:44:23.683Z,99.90
2019-05-30T01:47:10.349Z,99.90
2019-05-30T01:49:58.276Z,99.90
2019-05-30T01:52:45.091Z,99.90
2019-05-30T01:55:31.590Z,99.90
2019-05-30T01:58:18.329Z,99.90
2019-05-30T02:01:21.622Z,99.90
2019-05-30T02:03:52.636Z,99.90
2019-05-30T02:06:39.380Z,99.90
2019-05-30T02:09:26.176Z,99.90
2019-05-30T02:12:12.769Z,99.90
2019-05-30T02:14:59.418Z,99.90
2019-05-30T02:17:46.011Z,99.90
2019-05-30T02:20:32.754Z,99.90
2019-05-30T02:23:19.146Z,99.90
2019-05-30T02:26:06.318Z,99.90
2019-05-30T02:28:52.582Z,99.90
2019-05-30T02:31:39.918Z,99.90
2019-05-30T02:34:26.630Z,99.90
2019-05-30T02:37:13.000Z,99.90
2019-05-30T02:40:02.904Z,99.90
2019-05-30T02:42:48.107Z,99.90
2019-05-30T02:45:34.777Z,99.90
2019-05-30T02:48:21.494Z,99.90
2019-05-30T02:51:10.077Z,99.90
2019-05-30T02:53:56.392Z,99.90
2019-05-30T02:56:42.729Z,99.90
2019-05-30T02:59:29.489Z,99.90
2019-05-30T03:02:17.659Z,99.90
2019-05-30T03:05:06.810Z,99.90
2019-05-30T03:07:53.419Z,99.90
2019-05-30T03:10:41.030Z,99.90
2019-05-30T03:13:27.873Z,99.90
2019-05-30T03:16:14.501Z,99.90
2019-05-30T03:19:01.885Z,99.90
2019-05-30T03:21:48.523Z,99.90
2019-05-30T03:24:35.248Z,99.90
2019-05-30T03:27:22.058Z,99.90
2019-05-30T03:30:18.212Z,99.90
2019-05-30T03:33:07.372Z,99.90
2019-05-30T03:35:45.368Z,99.90
2019-05-30T03:38:32.310Z,99.90
2019-05-30T03:41:18.956Z,99.90
2019-05-30T03:44:06.047Z,99.90
2019-05-30T03:46:54.910Z,99.90
2019-05-30T03:49:42.694Z,99.90
2019-05-30T03:52:30.379Z,99.90
2019-05-30T03:55:18.697Z,99.90
2019-05-30T03:58:10.072Z,99.90
2019-05-30T04:01:08.079Z,99.90
2019-05-30T04:03:56.320Z,99.90
2019-05-30T04:06:47.558Z,99.90
2019-05-30T04:09:35.808Z,99.90
2019-05-30T04:12:27.281Z,99.90
2019-05-30T04:15:17.160Z,99.90
2019-05-30T04:18:03.642Z,99.90
2019-05-30T04:20:50.111Z,99.90
2019-05-30T04:23:55.985Z,99.90
2019-05-30T04:26:42.985Z,99.90
2019-05-30T04:29:29.602Z,99.90
2019-05-30T04:32:16.599Z,99.90
2019-05-30T04:35:03.098Z,99.90
2019-05-30T04:37:49.437Z,99.90
2019-05-30T04:40:35.897Z,99.90
2019-05-30T04:43:22.549Z,99.90
2019-05-30T04:46:10.386Z,99.90
2019-05-30T04:48:57.188Z,99.90
2019-05-30T04:51:43.411Z,99.90
2019-05-30T04:54:29.876Z,99.90
2019-05-30T04:57:16.922Z,99.90
2019-05-30T05:00:06.909Z,99.90
2019-05-30T05:02:53.260Z,99.90
2019-05-30T05:05:39.626Z,99.90
2019-05-30T05:08:25.997Z,99.90
2019-05-30T05:11:16.338Z,99.90
2019-05-30T05:14:00.799Z,99.90
2019-05-30T05:16:47.061Z,99.90
2019-05-30T05:19:33.705Z,99.90
2019-05-30T05:22:21.156Z,99.90
2019-05-30T05:25:07.501Z,99.90
2019-05-30T05:27:54.082Z,99.90
2019-05-30T05:30:40.553Z,99.90
2019-05-30T05:33:27.104Z,99.90
2019-05-30T05:36:14.874Z,99.90
2019-05-30T05:39:02.159Z,99.90
2019-05-30T05:41:48.723Z,99.90
2019-05-30T05:44:35.325Z,99.90
2019-05-30T05:47:22.805Z,99.90
2019-05-30T05:50:09.721Z,99.90
2019-05-30T05:52:56.144Z,99.90
2019-05-30T05:55:42.780Z,99.90
2019-05-30T05:58:29.428Z,99.90
2019-05-30T06:01:17.284Z,99.90
2019-05-30T06:04:13.208Z,99.90
2019-05-30T06:06:52.480Z,99.90
2019-05-30T06:09:38.982Z,99.90
2019-05-30T06:12:25.837Z,99.90
2019-05-30T06:15:12.264Z,99.90
2019-05-30T06:17:58.857Z,99.90
2019-05-30T06:20:45.554Z,99.90
2019-05-30T06:23:31.893Z,99.90
2019-05-30T06:26:19.822Z,99.90
2019-05-30T06:29:06.445Z,99.90
2019-05-30T06:31:53.061Z,99.90
2019-05-30T06:34:40.242Z,99.90
2019-05-30T06:37:27.325Z,99.90
2019-05-30T06:40:14.426Z,99.90
2019-05-30T06:43:01.020Z,99.90
2019-05-30T06:45:47.495Z,99.90
2019-05-30T06:48:34.164Z,99.90
2019-05-30T06:51:21.005Z,99.90
2019-05-30T06:54:07.646Z,99.90
2019-05-30T06:56:53.951Z,99.90
2019-05-30T06:59:40.161Z,99.90
2019-05-30T07:02:28.342Z,99.90
2019-05-30T07:05:15.676Z,99.90
2019-05-30T07:08:02.534Z,99.90
2019-05-30T07:10:48.984Z,99.90
2019-05-30T07:13:35.489Z,99.90
2019-05-30T07:16:23.289Z,99.90
2019-05-30T07:19:09.811Z,99.90
2019-05-30T07:21:56.871Z,99.90
2019-05-30T07:24:43.304Z,99.90
2019-05-30T07:27:30.029Z,99.90
2019-05-30T07:30:17.312Z,99.90
2019-05-30T07:33:03.852Z,99.90
2019-05-30T07:35:50.695Z,99.90
2019-05-30T07:38:37.346Z,99.90
2019-05-30T07:41:24.629Z,99.90
2019-05-30T07:44:11.154Z,99.90
2019-05-30T07:46:57.494Z,99.90
2019-05-30T07:49:43.800Z,99.90
2019-05-30T07:52:30.609Z,99.90
2019-05-30T07:55:17.350Z,99.90
2019-05-30T07:58:04.017Z,99.90
2019-05-30T08:00:50.784Z,99.90
2019-05-30T08:03:38.777Z,99.90
2019-05-30T08:06:25.631Z,99.90
2019-05-30T08:09:12.152Z,99.90
2019-05-30T08:11:59.034Z,99.90
2019-05-30T08:14:45.854Z,99.90
2019-05-30T08:17:33.681Z,99.90
2019-05-30T08:20:20.314Z,99.90
2019-05-30T08:23:09.786Z,99.90
2019-05-30T08:25:55.563Z,99.90
2019-05-30T08:28:42.760Z,99.90
2019-05-30T08:31:30.427Z,99.90
2019-05-30T08:34:16.837Z,99.90
2019-05-30T08:37:03.151Z,99.90
2019-05-30T08:39:49.833Z,99.90
2019-05-30T08:42:38.242Z,99.90
2019-05-30T08:45:24.679Z,99.90
2019-05-30T08:48:10.901Z,99.90
2019-05-30T08:50:57.395Z,99.90
2019-05-30T08:53:44.189Z,99.90
2019-05-30T08:56:30.766Z,99.90
2019-05-30T08:59:17.444Z,99.90
2019-05-30T09:02:03.946Z,99.90
2019-05-30T09:04:50.863Z,99.90
2019-05-30T09:07:38.266Z,99.90
2019-05-30T09:10:25.281Z,99.90
2019-05-30T09:13:11.721Z,99.90
2019-05-30T09:15:58.275Z,99.90
2019-05-30T09:18:45.284Z,99.90
2019-05-30T09:21:32.064Z,99.90
2019-05-30T09:24:18.779Z,99.90
2019-05-30T09:27:05.549Z,99.90
2019-05-30T09:29:51.666Z,99.90
2019-05-30T09:32:39.605Z,99.90
2019-05-30T09:35:26.496Z,99.90
2019-05-30T09:38:13.435Z,99.90
2019-05-30T09:41:00.451Z,99.90
2019-05-30T09:43:48.414Z,99.90
2019-05-30T09:46:36.066Z,99.90
2019-05-30T09:49:23.664Z,99.90
2019-05-30T09:52:11.427Z,93.70
2019-05-30T09:54:59.048Z,73.80
2019-05-30T09:57:47.608Z,61.80
2019-05-30T10:00:35.285Z,67.90
2019-05-30T10:03:22.573Z,63.30
2019-05-30T10:06:10.467Z,60.90
2019-05-30T10:08:58.546Z,66.40
2019-05-30T10:11:47.257Z,69.50
2019-05-30T10:14:35.302Z,59.70
2019-05-30T10:17:23.053Z,58.70
2019-05-30T10:20:11.530Z,59.90
2019-05-30T10:22:59.407Z,50.90
2019-05-30T10:25:47.884Z,47.30
2019-05-30T10:28:35.925Z,47.10
2019-05-30T10:31:23.404Z,46.20
2019-05-30T10:34:10.651Z,46.20
2019-05-30T10:36:58.013Z,41.50
2019-05-30T10:39:46.965Z,39.80
2019-05-30T10:42:34.729Z,40.00
2019-05-30T10:45:24.155Z,40.30
2019-05-30T10:48:11.698Z,45.50
2019-05-30T10:50:58.971Z,37.90
2019-05-30T10:53:47.408Z,40.20
2019-05-30T10:56:36.189Z,41.20
2019-05-30T10:59:23.585Z,37.30
2019-05-30T11:02:11.250Z,37.00
2019-05-30T11:04:59.029Z,33.40
2019-05-30T11:08:03.924Z,34.90
2019-05-30T11:10:46.357Z,40.60
2019-05-30T11:13:34.281Z,40.10
2019-05-30T11:16:21.938Z,44.50
2019-05-30T11:19:09.513Z,38.30
2019-05-30T11:21:58.190Z,36.80
2019-05-30T11:24:45.510Z,36.50
2019-05-30T11:27:33.218Z,36.30
2019-05-30T11:30:20.736Z,33.70
2019-05-30T11:33:08.277Z,39.10
2019-05-30T11:35:55.646Z,34.60
2019-05-30T11:38:43.322Z,36.30
2019-05-30T11:41:31.082Z,35.00
2019-05-30T11:44:18.521Z,38.20
2019-05-30T11:47:06.186Z,35.50
2019-05-30T11:49:53.842Z,36.30
2019-05-30T11:52:41.338Z,30.10
2019-05-30T11:55:29.368Z,35.30
2019-05-30T11:58:19.699Z,33.10
2019-05-30T12:01:06.515Z,33.60
2019-05-30T12:03:54.436Z,31.60
2019-05-30T12:06:42.461Z,30.60
2019-05-30T12:09:30.193Z,35.00
2019-05-30T12:12:18.270Z,30.50
2019-05-30T12:15:09.649Z,34.80
2019-05-30T12:17:57.552Z,34.30
2019-05-30T12:20:45.385Z,29.30
2019-05-30T12:23:32.928Z,30.10
2019-05-30T12:26:21.171Z,37.20
2019-05-30T12:29:09.178Z,34.20
2019-05-30T12:31:59.223Z,31.90
2019-05-30T12:34:46.654Z,30.60
2019-05-30T12:37:35.113Z,31.80
2019-05-30T12:40:24.311Z,28.30
2019-05-30T12:43:12.295Z,34.20
2019-05-30T12:46:01.277Z,33.60
2019-05-30T12:48:49.201Z,34.70
2019-05-30T12:51:37.197Z,36.30
2019-05-30T12:54:24.826Z,35.90
2019-05-30T12:57:12.972Z,36.40
2019-05-30T13:00:01.018Z,35.90
2019-05-30T13:02:49.121Z,35.60
2019-05-30T13:05:37.381Z,33.60
2019-05-30T13:08:26.849Z,37.80
2019-05-30T13:11:14.614Z,37.10
2019-05-30T13:14:02.866Z,38.10
2019-05-30T13:16:50.526Z,32.20
2019-05-30T13:19:38.552Z,32.70
2019-05-30T13:22:26.385Z,29.90
2019-05-30T13:25:17.287Z,30.00
2019-05-30T13:28:08.398Z,31.20
2019-05-30T13:30:56.097Z,33.80
2019-05-30T13:33:43.599Z,32.30
2019-05-30T13:36:31.471Z,31.40
2019-05-30T13:39:19.743Z,30.90
2019-05-30T13:42:08.125Z,31.40
2019-05-30T13:44:56.017Z,33.40
2019-05-30T13:47:43.819Z,31.90
2019-05-30T13:50:31.177Z,30.10
2019-05-30T13:53:18.801Z,32.10
2019-05-30T13:56:06.249Z,31.50
2019-05-30T13:58:54.038Z,29.70
2019-05-30T14:01:41.838Z,32.40
2019-05-30T14:04:30.158Z,29.70
2019-05-30T14:07:18.346Z,31.40
2019-05-30T14:10:08.285Z,32.50
2019-05-30T14:12:56.756Z,31.00
2019-05-30T14:15:44.514Z,31.90
2019-05-30T14:18:32.391Z,35.10
2019-05-30T14:21:19.709Z,34.50
2019-05-30T14:24:07.499Z,33.40
2019-05-30T14:26:55.421Z,35.40
2019-05-30T14:29:43.473Z,32.20
2019-05-30T14:32:31.460Z,33.80
2019-05-30T14:35:19.482Z,30.60
2019-05-30T14:38:07.195Z,30.90
2019-05-30T14:40:54.630Z,32.60
2019-05-30T14:43:42.209Z,33.10
2019-05-30T14:46:29.825Z,32.50
2019-05-30T14:49:17.564Z,33.90
2019-05-30T14:52:04.862Z,32.80
2019-05-30T14:54:52.516Z,38.10
2019-05-30T14:57:40.553Z,33.30
2019-05-30T15:00:28.249Z,30.90
2019-05-30T15:03:16.030Z,35.30
2019-05-30T15:06:05.841Z,33.60
2019-05-30T15:08:53.047Z,33.10
2019-05-30T15:11:40.722Z,35.20
2019-05-30T15:14:28.659Z,35.20
2019-05-30T15:17:16.637Z,35.30
2019-05-30T15:20:10.299Z,33.50
2019-05-30T15:22:57.839Z,36.10
2019-05-30T15:25:45.571Z,36.30
2019-05-30T15:28:33.251Z,37.60
2019-05-30T15:31:21.042Z,39.00
2019-05-30T15:34:08.735Z,38.10
2019-05-30T15:36:56.437Z,36.30
2019-05-30T15:39:43.726Z,36.70
2019-05-30T15:42:31.483Z,38.40
2019-05-30T15:45:19.626Z,40.10
2019-05-30T15:48:08.231Z,40.00
2019-05-30T15:50:56.318Z,42.10
2019-05-30T15:53:43.901Z,42.80
2019-05-30T15:56:31.832Z,44.50
2019-05-30T15:59:19.889Z,43.50
2019-05-30T16:02:07.908Z,43.90
2019-05-30T16:04:55.818Z,41.20
2019-05-30T16:07:43.667Z,44.40
2019-05-30T16:10:31.191Z,42.50
2019-05-30T16:13:19.477Z,44.60
2019-05-30T16:16:07.473Z,46.30
2019-05-30T16:18:55.053Z,45.00
2019-05-30T16:21:42.866Z,45.00
2019-05-30T16:24:31.406Z,47.10
2019-05-30T16:27:19.808Z,44.40
2019-05-30T16:30:09.437Z,45.90
2019-05-30T16:32:57.699Z,45.10
2019-05-30T16:35:45.181Z,44.60
2019-05-30T16:38:32.722Z,45.60
2019-05-30T16:41:20.493Z,47.20
2019-05-30T16:44:08.398Z,46.90
2019-05-30T16:46:55.395Z,47.50
2019-05-30T16:49:43.074Z,49.00
2019-05-30T16:52:31.410Z,48.40
2019-05-30T16:55:19.528Z,48.30
2019-05-30T16:58:07.245Z,49.40
2019-05-30T17:00:55.009Z,49.80
2019-05-30T17:03:43.202Z,47.90
2019-05-30T17:06:31.259Z,48.10
2019-05-30T17:09:21.570Z,48.50
2019-05-30T17:12:10.500Z,50.60
2019-05-30T17:15:03.727Z,51.00
2019-05-30T17:17:54.919Z,49.30
2019-05-30T17:20:42.961Z,50.40
2019-05-30T17:23:31.018Z,49.20
2019-05-30T17:26:19.158Z,49.30
2019-05-30T17:29:06.723Z,50.80
2019-05-30T17:31:54.241Z,51.00
2019-05-30T17:34:42.533Z,51.90
2019-05-30T17:37:29.773Z,51.20
2019-05-30T17:40:18.553Z,53.00
2019-05-30T17:43:06.240Z,51.90
2019-05-30T17:45:54.073Z,53.10
2019-05-30T17:48:41.694Z,52.70
2019-05-30T17:51:30.019Z,52.80
2019-05-30T17:54:17.968Z,54.50
2019-05-30T17:57:05.294Z,51.70
2019-05-30T17:59:52.903Z,52.30
2019-05-30T18:02:41.197Z,54.40
2019-05-30T18:05:28.912Z,54.20
2019-05-30T18:08:16.153Z,54.50
2019-05-30T18:11:03.703Z,54.70
2019-05-30T18:13:50.996Z,54.00
2019-05-30T18:16:38.568Z,53.80
2019-05-30T18:19:27.277Z,54.50
2019-05-30T18:22:14.904Z,54.20
2019-05-30T18:25:02.471Z,55.00
2019-05-30T18:27:50.555Z,56.30
2019-05-30T18:30:44.588Z,55.70
2019-05-30T18:33:32.626Z,57.10
2019-05-30T18:36:20.140Z,56.40
2019-05-30T18:39:08.780Z,55.90
2019-05-30T18:41:56.185Z,56.30
2019-05-30T18:44:45.511Z,56.50
2019-05-30T18:47:33.182Z,56.30
2019-05-30T18:50:20.732Z,56.90
2019-05-30T18:53:11.041Z,57.00
2019-05-30T18:55:58.321Z,57.70
2019-05-30T18:58:45.973Z,57.90
2019-05-30T19:01:33.813Z,57.80
2019-05-30T19:04:22.967Z,58.30
2019-05-30T19:07:11.073Z,59.50
2019-05-30T19:09:58.250Z,60.80
2019-05-30T19:12:45.754Z,62.10
2019-05-30T19:15:34.238Z,63.20
2019-05-30T19:18:22.043Z,64.40
2019-05-30T19:21:15.842Z,65.70
2019-05-30T19:24:03.846Z,65.50
2019-05-30T19:26:52.799Z,66.50
2019-05-30T19:29:40.310Z,67.00
2019-05-30T19:32:28.593Z,68.00
2019-05-30T19:35:17.405Z,67.20
2019-05-30T19:38:05.276Z,68.40
2019-05-30T19:40:52.957Z,67.60
2019-05-30T19:43:41.090Z,67.90
2019-05-30T19:46:29.953Z,72.00
2019-05-30T19:49:17.457Z,75.90
2019-05-30T19:52:05.089Z,71.00
2019-05-30T19:54:52.881Z,72.20
2019-05-30T19:57:41.000Z,79.20
2019-05-30T20:00:29.887Z,79.00
2019-05-30T20:03:17.555Z,81.80
2019-05-30T20:06:05.340Z,85.00
2019-05-30T20:08:55.802Z,86.60
2019-05-30T20:11:42.236Z,87.80
2019-05-30T20:14:35.074Z,90.20
2019-05-30T20:17:22.929Z,90.00
2019-05-30T20:20:11.494Z,89.10
2019-05-30T20:22:58.896Z,90.00
2019-05-30T20:25:46.795Z,91.60
2019-05-30T20:28:34.789Z,91.50
2019-05-30T20:31:22.275Z,91.20
2019-05-30T20:34:10.225Z,94.00
2019-05-30T20:36:57.805Z,96.00
2019-05-30T20:39:45.226Z,98.00
2019-05-30T20:42:32.801Z,99.50
2019-05-30T20:45:20.988Z,99.90
2019-05-30T20:48:08.541Z,99.90
2019-05-30T20:50:56.160Z,99.90
2019-05-30T20:53:43.395Z,99.90
2019-05-30T20:56:31.853Z,99.90
2019-05-30T20:59:19.810Z,99.90
2019-05-30T21:02:07.098Z,99.90
2019-05-30T21:04:54.541Z,99.90
2019-05-30T21:07:44.512Z,99.90
2019-05-30T21:10:33.324Z,99.90
2019-05-30T21:13:20.905Z,99.90
2019-05-30T21:16:10.367Z,99.90
2019-05-30T21:18:59.354Z,99.90
2019-05-30T21:21:46.987Z,99.90
2019-05-30T21:24:34.664Z,99.90
2019-05-30T21:27:22.473Z,99.90
2019-05-30T21:30:11.124Z,99.90
2019-05-30T21:32:59.084Z,99.90
2019-05-30T21:35:47.803Z,99.90
2019-05-30T21:38:35.951Z,99.90
2019-05-30T21:41:23.517Z,99.90
2019-05-30T21:44:11.077Z,99.90
2019-05-30T21:46:58.327Z,99.90
2019-05-30T21:49:47.017Z,99.90
2019-05-30T21:52:34.917Z,99.90
2019-05-30T21:55:22.929Z,99.90
2019-05-30T21:58:10.277Z,99.90
2019-05-30T22:01:18.094Z,99.90
2019-05-30T22:04:07.061Z,99.90
2019-05-30T22:06:54.787Z,99.90
2019-05-30T22:09:43.110Z,99.90
2019-05-30T22:12:30.472Z,99.90
2019-05-30T22:15:18.050Z,99.90
2019-05-30T22:18:05.777Z,99.90
2019-05-30T22:20:53.756Z,99.90
2019-05-30T22:23:42.166Z,99.90
2019-05-30T22:26:29.855Z,99.90
2019-05-30T22:29:17.728Z,99.90
2019-05-30T22:32:05.211Z,99.90
2019-05-30T22:34:53.101Z,99.90
2019-05-30T22:37:40.641Z,99.90
2019-05-30T22:40:28.509Z,99.90
2019-05-30T22:43:24.757Z,99.90
2019-05-30T22:46:05.743Z,99.90
2019-05-30T22:48:53.110Z,99.90
2019-05-30T22:51:40.321Z,99.90
2019-05-30T22:54:28.035Z,99.90
2019-05-30T22:57:15.744Z,99.90
2019-05-30T23:00:05.334Z,99.90
2019-05-30T23:02:54.028Z,99.90
2019-05-30T23:05:41.796Z,99.90
2019-05-30T23:08:28.916Z,99.90
2019-05-30T23:11:16.541Z,99.90
2019-05-30T23:14:04.715Z,99.90
2019-05-30T23:16:52.726Z,99.90
2019-05-30T23:19:40.677Z,99.90
2019-05-30T23:22:28.277Z,99.90
2019-05-30T23:25:16.280Z,99.90
2019-05-30T23:28:04.349Z,99.90
2019-05-30T23:30:52.068Z,99.90
2019-05-30T23:33:39.689Z,99.90
2019-05-30T23:36:27.243Z,99.90
2019-05-30T23:39:15.348Z,99.90
2019-05-30T23:42:02.991Z,99.90
2019-05-30T23:44:51.303Z,99.90
2019-05-30T23:47:38.584Z,99.90
2019-05-30T23:50:25.972Z,99.90
2019-05-30T23:53:13.285Z,99.90
2019-05-30T23:56:00.801Z,99.90
2019-05-30T23:58:48.407Z,99.90
