createdAt,value
2022-10-09T00:01:31.077Z,17.80
2022-10-09T00:04:00.773Z,17.80
2022-10-09T00:06:32.230Z,17.80
2022-10-09T00:09:02.040Z,17.80
2022-10-09T00:11:31.977Z,17.60
2022-10-09T00:14:01.857Z,17.50
2022-10-09T00:16:31.005Z,17.50
2022-10-09T00:19:00.248Z,17.70
2022-10-09T00:21:30.844Z,17.60
2022-10-09T00:24:01.123Z,17.50
2022-10-09T00:26:29.847Z,17.40
2022-10-09T00:28:58.912Z,17.40
2022-10-09T00:31:29.161Z,17.50
2022-10-09T00:33:57.706Z,17.40
2022-10-09T00:36:27.407Z,17.50
2022-10-09T00:38:56.101Z,17.40
2022-10-09T00:41:26.183Z,17.50
2022-10-09T00:43:56.494Z,17.60
2022-10-09T00:46:33.760Z,17.50
2022-10-09T00:49:14.821Z,17.40
2022-10-09T00:51:47.386Z,17.50
2022-10-09T00:54:18.366Z,17.60
2022-10-09T00:56:46.710Z,17.70
2022-10-09T00:59:15.829Z,17.70
2022-10-09T01:01:45.699Z,17.70
2022-10-09T01:04:14.309Z,17.50
2022-10-09T01:06:55.554Z,17.60
2022-10-09T01:09:30.328Z,17.70
2022-10-09T01:12:04.159Z,17.80
2022-10-09T01:14:37.633Z,17.80
2022-10-09T01:17:15.495Z,17.70
2022-10-09T01:20:04.451Z,17.60
2022-10-09T01:22:48.306Z,17.40
2022-10-09T01:25:24.940Z,17.30
2022-10-09T01:27:55.882Z,17.60
2022-10-09T01:30:25.211Z,17.50
2022-10-09T01:32:55.521Z,17.50
2022-10-09T01:35:25.183Z,17.40
2022-10-09T01:37:55.355Z,17.40
2022-10-09T01:40:25.532Z,17.30
2022-10-09T01:42:56.133Z,17.30
2022-10-09T01:45:24.600Z,17.40
2022-10-09T01:47:53.163Z,17.40
2022-10-09T01:50:27.452Z,17.40
2022-10-09T01:52:57.871Z,17.40
2022-10-09T01:55:40.663Z,17.40
2022-10-09T01:58:15.934Z,17.50
2022-10-09T02:00:48.446Z,17.60
2022-10-09T02:03:20.180Z,17.50
2022-10-09T02:05:51.474Z,17.40
2022-10-09T02:08:23.003Z,17.30
2022-10-09T02:10:54.026Z,17.40
2022-10-09T02:13:24.524Z,17.40
2022-10-09T02:15:55.136Z,17.50
2022-10-09T02:18:30.773Z,17.50
2022-10-09T02:21:05.971Z,17.40
2022-10-09T02:23:36.252Z,17.40
2022-10-09T02:26:04.610Z,17.40
2022-10-09T02:28:34.458Z,17.30
2022-10-09T02:31:08.386Z,17.20
2022-10-09T02:33:36.810Z,17.30
2022-10-09T02:36:05.391Z,17.40
2022-10-09T02:38:33.737Z,17.50
2022-10-09T02:41:02.454Z,17.50
2022-10-09T02:43:30.803Z,17.50
2022-10-09T02:46:00.506Z,17.50
2022-10-09T02:48:28.798Z,17.50
2022-10-09T02:50:57.076Z,17.60
2022-10-09T02:53:25.334Z,17.30
2022-10-09T02:55:55.226Z,17.30
2022-10-09T02:58:23.557Z,17.50
2022-10-09T03:00:52.217Z,17.20
2022-10-09T03:03:22.410Z,17.20
2022-10-09T03:06:00.121Z,17.20
2022-10-09T03:08:28.541Z,17.20
2022-10-09T03:10:57.236Z,17.20
2022-10-09T03:13:25.843Z,17.10
2022-10-09T03:15:54.213Z,17.10
2022-10-09T03:18:23.958Z,17.10
2022-10-09T03:20:52.274Z,17.10
2022-10-09T03:23:20.866Z,17.00
2022-10-09T03:25:58.139Z,16.90
2022-10-09T03:28:26.980Z,17.00
2022-10-09T03:30:55.970Z,17.00
2022-10-09T03:33:26.012Z,16.60
2022-10-09T03:35:56.402Z,16.60
2022-10-09T03:38:25.273Z,16.60
2022-10-09T03:40:56.129Z,16.80
2022-10-09T03:43:24.391Z,16.90
2022-10-09T03:45:54.079Z,17.00
2022-10-09T03:48:23.122Z,17.00
2022-10-09T03:50:53.245Z,16.70
2022-10-09T03:53:21.535Z,16.80
2022-10-09T03:55:49.819Z,16.80
2022-10-09T03:58:18.113Z,16.70
2022-10-09T04:00:46.747Z,16.80
2022-10-09T04:03:15.051Z,17.00
2022-10-09T04:05:43.367Z,17.00
2022-10-09T04:08:13.227Z,17.10
2022-10-09T04:10:41.563Z,17.10
2022-10-09T04:13:12.441Z,17.20
2022-10-09T04:15:40.737Z,17.20
2022-10-09T04:18:10.575Z,17.10
2022-10-09T04:20:38.901Z,17.00
2022-10-09T04:23:07.221Z,16.60
2022-10-09T04:25:36.920Z,16.80
2022-10-09T04:28:05.239Z,16.80
2022-10-09T04:30:33.624Z,16.90
2022-10-09T04:33:01.922Z,16.90
2022-10-09T04:35:30.231Z,16.90
2022-10-09T04:37:58.487Z,16.90
2022-10-09T04:40:26.841Z,17.00
2022-10-09T04:42:56.503Z,17.00
2022-10-09T04:45:24.801Z,17.00
2022-10-09T04:47:53.101Z,17.00
2022-10-09T04:50:21.422Z,17.00
2022-10-09T04:52:50.056Z,16.90
2022-10-09T04:55:18.674Z,16.90
2022-10-09T04:57:46.948Z,17.00
2022-10-09T05:00:17.348Z,17.00
2022-10-09T05:02:45.750Z,17.00
2022-10-09T05:05:14.139Z,17.00
2022-10-09T05:07:42.473Z,17.00
2022-10-09T05:10:11.055Z,17.00
2022-10-09T05:12:39.314Z,17.10
2022-10-09T05:15:08.640Z,17.10
2022-10-09T05:17:38.382Z,17.00
2022-10-09T05:20:07.470Z,17.00
2022-10-09T05:22:35.738Z,17.00
2022-10-09T05:25:04.441Z,17.20
2022-10-09T05:27:32.764Z,17.10
2022-10-09T05:30:01.046Z,17.10
2022-10-09T05:32:29.397Z,17.00
2022-10-09T05:34:59.117Z,17.00
2022-10-09T05:37:27.414Z,16.90
2022-10-09T05:39:55.672Z,17.00
2022-10-09T05:42:23.980Z,16.90
2022-10-09T05:44:52.271Z,16.90
2022-10-09T05:47:20.538Z,17.00
2022-10-09T05:49:48.804Z,17.10
2022-10-09T05:52:18.501Z,17.10
2022-10-09T05:54:46.775Z,17.20
2022-10-09T05:57:15.055Z,17.20
2022-10-09T05:59:43.941Z,17.10
2022-10-09T06:02:12.320Z,17.20
2022-10-09T06:04:40.665Z,17.30
2022-10-09T06:07:09.019Z,17.20
2022-10-09T06:09:38.667Z,17.30
2022-10-09T06:12:07.003Z,17.30
2022-10-09T06:14:35.333Z,17.40
2022-10-09T06:17:03.712Z,17.40
2022-10-09T06:19:32.121Z,17.50
2022-10-09T06:22:00.457Z,17.60
2022-10-09T06:24:29.618Z,17.70
2022-10-09T06:26:59.482Z,17.80
2022-10-09T06:29:27.973Z,17.80
2022-10-09T06:31:56.307Z,17.90
2022-10-09T06:34:25.053Z,17.90
2022-10-09T06:36:53.395Z,17.90
2022-10-09T06:39:22.645Z,18.00
2022-10-09T06:41:50.922Z,18.10
2022-10-09T06:44:20.607Z,18.10
2022-10-09T06:46:51.132Z,18.00
2022-10-09T06:49:19.542Z,18.10
2022-10-09T06:51:47.858Z,18.20
2022-10-09T06:54:17.602Z,18.20
2022-10-09T06:56:46.493Z,18.20
2022-10-09T06:59:14.997Z,18.20
2022-10-09T07:01:50.621Z,18.30
2022-10-09T07:04:18.941Z,18.30
2022-10-09T07:06:48.290Z,18.40
2022-10-09T07:09:17.467Z,18.40
2022-10-09T07:11:49.176Z,18.50
2022-10-09T07:14:18.446Z,18.60
2022-10-09T07:16:49.169Z,18.60
2022-10-09T07:19:19.295Z,18.60
2022-10-09T07:21:49.850Z,18.80
2022-10-09T07:24:20.697Z,18.90
2022-10-09T07:26:49.800Z,18.90
2022-10-09T07:29:20.252Z,18.90
2022-10-09T07:31:50.812Z,19.00
2022-10-09T07:34:19.100Z,19.20
2022-10-09T07:36:47.378Z,19.20
2022-10-09T07:39:15.765Z,19.20
2022-10-09T07:41:44.677Z,19.30
2022-10-09T07:44:13.280Z,19.30
2022-10-09T07:46:41.652Z,19.20
2022-10-09T07:49:12.658Z,19.30
2022-10-09T07:51:40.998Z,19.30
2022-10-09T07:54:09.296Z,19.40
2022-10-09T07:56:39.061Z,19.50
2022-10-09T07:59:09.350Z,19.50
2022-10-09T08:01:38.318Z,19.70
2022-10-09T08:04:07.735Z,19.70
2022-10-09T08:06:37.441Z,19.80
2022-10-09T08:09:06.993Z,19.80
2022-10-09T08:11:35.890Z,19.90
2022-10-09T08:14:04.214Z,20.00
2022-10-09T08:16:33.618Z,20.40
2022-10-09T08:19:03.275Z,20.40
2022-10-09T08:21:34.033Z,20.50
2022-10-09T08:24:03.632Z,20.60
2022-10-09T08:26:32.411Z,20.60
2022-10-09T08:29:02.253Z,20.80
2022-10-09T08:31:31.898Z,20.90
2022-10-09T08:34:03.501Z,20.90
2022-10-09T08:36:32.399Z,20.90
2022-10-09T08:39:00.723Z,21.10
2022-10-09T08:41:43.214Z,21.10
2022-10-09T08:44:18.865Z,21.10
2022-10-09T08:46:56.660Z,21.20
2022-10-09T08:49:29.706Z,21.20
2022-10-09T08:52:02.002Z,21.30
2022-10-09T08:54:34.806Z,21.40
2022-10-09T08:57:05.813Z,21.30
2022-10-09T08:59:34.132Z,21.30
2022-10-09T09:02:16.492Z,21.40
2022-10-09T09:04:58.300Z,21.40
2022-10-09T09:07:32.855Z,21.50
2022-10-09T09:10:06.845Z,21.50
2022-10-09T09:12:48.361Z,21.50
2022-10-09T09:15:36.227Z,21.50
2022-10-09T09:18:17.294Z,21.60
2022-10-09T09:20:53.471Z,21.60
2022-10-09T09:26:04.344Z,21.70
2022-10-09T09:28:36.194Z,22.00
2022-10-09T09:31:09.617Z,22.10
2022-10-09T09:33:44.818Z,22.00
2022-10-09T09:36:19.923Z,22.10
2022-10-09T09:39:26.086Z,22.20
2022-10-09T09:41:37.822Z,22.30
2022-10-09T09:44:08.941Z,22.40
2022-10-09T09:46:38.839Z,22.60
2022-10-09T09:49:17.438Z,22.40
2022-10-09T09:51:46.576Z,22.40
2022-10-09T09:54:20.469Z,22.30
2022-10-09T09:59:41.481Z,22.40
2022-10-09T10:02:14.699Z,22.40
2022-10-09T10:04:51.876Z,22.20
2022-10-09T10:07:31.121Z,22.30
2022-10-09T10:10:20.980Z,22.30
2022-10-09T10:12:56.707Z,22.40
2022-10-09T10:15:30.746Z,22.50
2022-10-09T10:18:05.076Z,22.50
2022-10-09T10:20:42.875Z,22.50
2022-10-09T10:26:23.695Z,22.70
2022-10-09T10:28:57.996Z,22.80
2022-10-09T10:31:46.260Z,22.90
2022-10-09T10:34:20.562Z,22.90
2022-10-09T10:36:52.166Z,23.00
2022-10-09T10:39:28.344Z,23.00
2022-10-09T10:42:00.970Z,23.00
2022-10-09T10:44:40.349Z,23.00
2022-10-09T10:50:20.353Z,23.00
2022-10-09T10:53:06.578Z,23.00
2022-10-09T10:55:44.212Z,22.90
2022-10-09T10:58:26.519Z,22.90
2022-10-09T11:01:11.315Z,22.80
2022-10-09T11:04:05.446Z,22.90
2022-10-09T11:06:41.432Z,22.90
2022-10-09T11:09:19.665Z,22.80
2022-10-09T11:11:54.154Z,23.00
2022-10-09T11:14:38.490Z,23.00
2022-10-09T11:17:15.486Z,23.10
2022-10-09T11:20:07.643Z,23.10
2022-10-09T11:22:47.872Z,23.10
2022-10-09T11:25:27.472Z,23.10
2022-10-09T11:28:00.123Z,23.20
2022-10-09T11:30:31.603Z,23.10
2022-10-09T11:33:05.134Z,23.10
2022-10-09T11:35:41.777Z,23.10
2022-10-09T11:38:23.866Z,23.10
2022-10-09T11:40:52.914Z,23.20
2022-10-09T11:43:41.617Z,23.20
2022-10-09T11:46:18.253Z,23.20
2022-10-09T11:48:51.822Z,23.10
2022-10-09T11:51:29.883Z,23.10
2022-10-09T11:53:58.599Z,23.30
2022-10-09T11:56:28.394Z,23.20
2022-10-09T11:59:00.855Z,23.30
2022-10-09T12:01:34.600Z,23.20
2022-10-09T12:04:06.997Z,23.30
2022-10-09T12:06:48.661Z,23.40
2022-10-09T12:09:25.002Z,23.50
2022-10-09T12:11:59.388Z,23.50
2022-10-09T12:14:29.231Z,23.50
2022-10-09T12:16:58.299Z,23.60
2022-10-09T12:19:29.087Z,23.50
2022-10-09T12:22:05.324Z,23.40
2022-10-09T12:24:39.495Z,23.40
2022-10-09T12:27:09.244Z,23.40
2022-10-09T12:29:45.875Z,23.30
2022-10-09T12:32:19.595Z,23.40
2022-10-09T12:34:50.635Z,23.40
2022-10-09T12:37:22.268Z,23.40
2022-10-09T12:39:51.456Z,23.40
2022-10-09T12:42:24.159Z,23.50
2022-10-09T12:44:55.410Z,23.50
2022-10-09T12:47:26.847Z,23.50
2022-10-09T12:50:04.782Z,23.50
2022-10-09T12:52:34.446Z,23.40
2022-10-09T12:55:03.680Z,23.20
2022-10-09T12:57:32.168Z,23.30
2022-10-09T13:00:00.644Z,23.30
2022-10-09T13:02:29.009Z,23.30
2022-10-09T13:05:00.104Z,23.40
2022-10-09T13:07:30.347Z,23.40
2022-10-09T13:10:03.632Z,23.50
2022-10-09T13:12:33.636Z,23.40
2022-10-09T13:15:03.502Z,23.30
2022-10-09T13:17:34.334Z,23.40
2022-10-09T13:20:23.879Z,23.50
2022-10-09T13:22:56.124Z,23.40
2022-10-09T13:25:26.411Z,23.50
2022-10-09T13:27:54.808Z,23.50
2022-10-09T13:30:23.707Z,23.40
2022-10-09T13:32:51.977Z,23.40
2022-10-09T13:35:20.440Z,23.40
2022-10-09T13:37:49.064Z,23.40
2022-10-09T13:40:20.867Z,23.30
2022-10-09T13:42:53.981Z,23.40
2022-10-09T13:45:22.986Z,23.40
2022-10-09T13:47:51.784Z,23.30
2022-10-09T13:50:20.859Z,23.30
2022-10-09T13:52:49.083Z,23.20
2022-10-09T13:55:17.498Z,23.30
2022-10-09T13:57:45.715Z,23.20
2022-10-09T14:00:16.180Z,23.00
2022-10-09T14:02:44.462Z,23.00
2022-10-09T14:05:12.833Z,23.00
2022-10-09T14:07:41.115Z,23.00
2022-10-09T14:10:10.203Z,23.00
2022-10-09T14:12:38.446Z,22.90
2022-10-09T14:15:08.086Z,22.80
2022-10-09T14:17:37.665Z,22.70
2022-10-09T14:20:06.786Z,22.80
2022-10-09T14:22:35.053Z,22.60
2022-10-09T14:25:03.646Z,22.70
2022-10-09T14:27:32.033Z,22.70
2022-10-09T14:30:00.463Z,22.70
2022-10-09T14:32:28.807Z,22.70
2022-10-09T14:34:58.469Z,22.60
2022-10-09T14:37:41.057Z,22.60
2022-10-09T14:40:11.149Z,22.70
2022-10-09T14:42:40.013Z,22.70
2022-10-09T14:45:10.084Z,22.70
2022-10-09T14:47:38.429Z,22.70
2022-10-09T14:50:09.093Z,22.60
2022-10-09T14:52:37.431Z,22.60
2022-10-09T14:55:06.399Z,22.60
2022-10-09T14:57:35.723Z,22.40
2022-10-09T15:00:05.897Z,22.40
2022-10-09T15:02:34.224Z,22.50
2022-10-09T15:05:02.571Z,22.50
2022-10-09T15:07:33.746Z,22.40
2022-10-09T15:10:02.029Z,22.40
2022-10-09T15:12:30.311Z,22.30
2022-10-09T15:14:58.647Z,22.30
2022-10-09T15:17:26.956Z,22.30
2022-10-09T15:19:55.230Z,22.30
2022-10-09T15:22:23.516Z,22.30
2022-10-09T15:24:53.223Z,22.20
2022-10-09T15:27:21.546Z,22.20
2022-10-09T15:29:49.871Z,22.10
2022-10-09T15:32:18.187Z,22.10
2022-10-09T15:34:46.480Z,22.00
2022-10-09T15:37:14.950Z,21.90
2022-10-09T15:39:43.434Z,21.90
2022-10-09T15:42:13.266Z,21.90
2022-10-09T15:44:44.220Z,21.90
2022-10-09T15:47:16.621Z,21.80
2022-10-09T15:49:46.577Z,21.70
2022-10-09T15:52:16.402Z,21.70
2022-10-09T15:54:44.755Z,21.80
2022-10-09T15:57:14.492Z,21.60
2022-10-09T15:59:42.930Z,21.40
2022-10-09T16:02:11.311Z,21.50
2022-10-09T16:04:39.582Z,21.50
2022-10-09T16:07:07.893Z,21.40
2022-10-09T16:09:36.867Z,21.40
2022-10-09T16:12:05.621Z,21.30
2022-10-09T16:14:35.269Z,21.30
2022-10-09T16:17:05.531Z,21.20
2022-10-09T16:19:35.941Z,21.10
2022-10-09T16:22:05.322Z,21.00
2022-10-09T16:24:40.243Z,20.90
2022-10-09T16:27:08.558Z,20.80
2022-10-09T16:29:38.268Z,20.80
2022-10-09T16:32:06.814Z,20.70
2022-10-09T16:34:35.418Z,20.60
2022-10-09T16:37:03.823Z,20.60
2022-10-09T16:39:32.448Z,20.60
2022-10-09T16:42:03.937Z,20.60
2022-10-09T16:44:32.655Z,20.50
2022-10-09T16:47:02.360Z,20.50
2022-10-09T16:49:30.625Z,20.50
2022-10-09T16:51:58.955Z,20.50
2022-10-09T16:54:27.263Z,20.50
2022-10-09T16:56:55.618Z,20.60
2022-10-09T16:59:24.074Z,20.50
2022-10-09T17:01:53.246Z,20.50
2022-10-09T17:04:22.904Z,20.40
2022-10-09T17:06:52.346Z,20.50
2022-10-09T17:09:21.692Z,20.40
2022-10-09T17:11:50.264Z,20.40
2022-10-09T17:14:18.623Z,20.50
2022-10-09T17:16:46.922Z,20.50
2022-10-09T17:19:15.872Z,20.30
2022-10-09T17:21:45.584Z,20.20
2022-10-09T17:27:10.127Z,20.10
2022-10-09T17:29:38.601Z,19.80
2022-10-09T17:32:09.363Z,19.90
2022-10-09T17:34:43.034Z,20.00
2022-10-09T17:37:12.995Z,19.90
2022-10-09T17:39:44.765Z,19.90
2022-10-09T17:42:14.823Z,20.10
2022-10-09T17:44:43.107Z,19.80
2022-10-09T17:47:11.400Z,19.70
2022-10-09T17:49:39.866Z,19.50
2022-10-09T17:52:08.339Z,19.40
2022-10-09T17:54:38.018Z,19.50
2022-10-09T17:57:07.177Z,19.70
2022-10-09T17:59:35.518Z,19.70
2022-10-09T18:02:03.795Z,19.50
2022-10-09T18:04:32.197Z,19.30
2022-10-09T18:07:00.495Z,19.30
2022-10-09T18:09:28.811Z,19.30
2022-10-09T18:11:58.473Z,19.20
2022-10-09T18:14:26.794Z,19.10
2022-10-09T18:16:55.119Z,19.10
2022-10-09T18:19:23.559Z,19.10
2022-10-09T18:21:51.997Z,19.30
2022-10-09T18:24:23.185Z,19.30
2022-10-09T18:26:51.987Z,19.20
2022-10-09T18:29:21.839Z,19.10
2022-10-09T18:31:55.483Z,19.00
2022-10-09T18:34:28.574Z,19.00
2022-10-09T18:36:58.526Z,18.90
2022-10-09T18:39:27.090Z,19.00
2022-10-09T18:41:58.170Z,19.00
2022-10-09T18:44:27.882Z,18.90
2022-10-09T18:46:58.159Z,18.80
2022-10-09T18:49:30.283Z,18.90
2022-10-09T18:52:00.101Z,18.60
2022-10-09T18:54:30.577Z,18.50
2022-10-09T18:56:59.262Z,18.70
2022-10-09T18:59:29.535Z,18.60
2022-10-09T19:01:57.852Z,18.50
2022-10-09T19:04:26.147Z,18.60
2022-10-09T19:06:55.386Z,18.70
2022-10-09T19:09:25.030Z,18.70
2022-10-09T19:11:53.750Z,18.80
2022-10-09T19:14:23.302Z,18.90
2022-10-09T19:16:53.118Z,18.70
2022-10-09T19:19:21.620Z,18.60
2022-10-09T19:21:50.318Z,18.70
2022-10-09T19:24:19.175Z,18.80
2022-10-09T19:26:48.059Z,18.70
2022-10-09T19:29:16.933Z,18.60
2022-10-09T19:31:45.376Z,18.60
2022-10-09T19:34:15.474Z,18.40
2022-10-09T19:36:44.979Z,18.50
2022-10-09T19:39:14.056Z,18.60
2022-10-09T19:41:43.772Z,18.60
2022-10-09T19:44:13.381Z,18.30
2022-10-09T19:46:42.347Z,18.30
2022-10-09T19:49:11.256Z,18.10
2022-10-09T19:51:42.013Z,18.20
2022-10-09T19:54:11.463Z,18.30
2022-10-09T19:56:41.729Z,18.30
2022-10-09T19:59:10.770Z,18.30
2022-10-09T20:01:40.709Z,18.20
2022-10-09T20:04:11.752Z,18.10
2022-10-09T20:06:43.434Z,17.80
2022-10-09T20:09:13.869Z,17.70
2022-10-09T20:11:42.951Z,17.50
2022-10-09T20:14:12.242Z,17.60
2022-10-09T20:16:41.138Z,17.50
2022-10-09T20:19:09.646Z,17.50
2022-10-09T20:21:37.938Z,17.70
2022-10-09T20:24:08.415Z,17.60
2022-10-09T20:26:40.990Z,17.30
2022-10-09T20:29:11.581Z,17.50
2022-10-09T20:31:40.006Z,17.60
2022-10-09T20:34:08.351Z,17.50
2022-10-09T20:36:39.214Z,17.40
2022-10-09T20:39:11.779Z,17.50
2022-10-09T20:41:41.319Z,17.50
2022-10-09T20:44:10.324Z,17.60
2022-10-09T20:46:40.583Z,17.60
2022-10-09T20:49:12.108Z,17.60
2022-10-09T20:51:41.567Z,17.20
2022-10-09T20:54:16.738Z,17.40
2022-10-09T20:56:45.576Z,17.40
2022-10-09T20:59:14.320Z,17.60
2022-10-09T21:01:42.951Z,17.50
2022-10-09T21:04:12.288Z,17.50
2022-10-09T21:06:40.642Z,17.60
2022-10-09T21:09:10.599Z,17.80
2022-10-09T21:11:40.482Z,17.90
2022-10-09T21:14:10.827Z,17.80
2022-10-09T21:16:39.512Z,17.80
2022-10-09T21:19:07.974Z,17.90
2022-10-09T21:21:36.307Z,17.70
2022-10-09T21:24:04.959Z,17.70
2022-10-09T21:26:36.072Z,17.70
2022-10-09T21:29:05.961Z,17.70
2022-10-09T21:31:34.726Z,17.60
2022-10-09T21:34:03.407Z,17.40
2022-10-09T21:36:36.903Z,17.40
2022-10-09T21:39:07.054Z,17.60
2022-10-09T21:41:39.708Z,17.60
2022-10-09T21:44:08.418Z,17.70
2022-10-09T21:46:38.205Z,17.80
2022-10-09T21:49:08.058Z,17.80
2022-10-09T21:51:36.366Z,17.70
2022-10-09T21:54:04.673Z,17.60
2022-10-09T21:56:32.947Z,17.50
2022-10-09T21:59:02.640Z,17.30
2022-10-09T22:01:30.992Z,17.40
2022-10-09T22:03:59.294Z,17.50
2022-10-09T22:06:27.603Z,17.40
2022-10-09T22:08:55.881Z,17.40
2022-10-09T22:11:24.164Z,17.10
2022-10-09T22:13:52.447Z,16.80
2022-10-09T22:16:22.192Z,16.90
2022-10-09T22:18:50.493Z,16.90
2022-10-09T22:21:19.178Z,17.00
2022-10-09T22:23:47.524Z,17.10
2022-10-09T22:26:18.295Z,17.10
2022-10-09T22:28:47.204Z,17.30
2022-10-09T22:31:17.103Z,17.10
2022-10-09T22:33:51.302Z,17.00
2022-10-09T22:36:21.632Z,17.10
2022-10-09T22:38:50.283Z,17.00
2022-10-09T22:41:20.611Z,17.00
2022-10-09T22:43:51.547Z,17.10
2022-10-09T22:46:21.569Z,17.00
2022-10-09T22:48:52.234Z,16.90
2022-10-09T22:51:21.730Z,17.00
2022-10-09T22:53:50.357Z,17.00
2022-10-09T22:56:20.527Z,17.00
2022-10-09T22:58:49.508Z,17.00
2022-10-09T23:01:20.567Z,17.00
2022-10-09T23:03:50.272Z,17.10
2022-10-09T23:06:20.993Z,17.00
2022-10-09T23:08:50.246Z,16.90
2022-10-09T23:11:20.168Z,16.80
2022-10-09T23:13:49.332Z,16.80
2022-10-09T23:16:17.610Z,16.90
2022-10-09T23:18:45.908Z,16.80
2022-10-09T23:21:20.260Z,16.90
2022-10-09T23:23:49.396Z,17.00
2022-10-09T23:26:20.240Z,16.90
2022-10-09T23:28:51.144Z,17.00
2022-10-09T23:31:19.747Z,16.90
2022-10-09T23:33:48.490Z,17.00
2022-10-09T23:36:20.638Z,17.00
2022-10-09T23:38:49.603Z,16.90
2022-10-09T23:41:19.346Z,16.70
2022-10-09T23:43:48.733Z,16.80
2022-10-09T23:46:18.750Z,16.80
2022-10-09T23:48:47.945Z,16.80
2022-10-09T23:51:18.384Z,17.00
2022-10-09T23:53:46.868Z,16.90
2022-10-09T23:56:18.638Z,16.90
2022-10-09T23:58:47.500Z,16.80
