createdAt,value
2017-10-26T00:00:07.671Z,9.60
2017-10-26T00:01:07.673Z,13.70
2017-10-26T00:02:07.684Z,11.40
2017-10-26T00:03:07.680Z,8.80
2017-10-26T00:04:07.683Z,12.60
2017-10-26T00:05:07.687Z,12.50
2017-10-26T00:06:07.682Z,6.10
2017-10-26T00:07:07.690Z,6.90
2017-10-26T00:08:07.686Z,8.20
2017-10-26T00:09:07.688Z,8.00
2017-10-26T00:10:07.691Z,7.90
2017-10-26T00:11:07.683Z,16.00
2017-10-26T00:12:07.689Z,8.50
2017-10-26T00:13:07.687Z,11.30
2017-10-26T00:14:08.446Z,8.40
2017-10-26T00:15:07.693Z,9.70
2017-10-26T00:16:07.692Z,10.40
2017-10-26T00:17:07.692Z,9.30
2017-10-26T00:18:07.701Z,11.90
2017-10-26T00:19:07.691Z,10.30
2017-10-26T00:20:07.699Z,13.20
2017-10-26T00:21:07.699Z,12.20
2017-10-26T00:22:07.705Z,7.10
2017-10-26T00:23:07.700Z,10.50
2017-10-26T00:24:07.702Z,19.80
2017-10-26T00:25:07.702Z,13.90
2017-10-26T00:26:07.713Z,8.50
2017-10-26T00:27:07.701Z,7.20
2017-10-26T00:28:07.705Z,10.70
2017-10-26T00:29:07.704Z,7.90
2017-10-26T00:30:07.711Z,11.00
2017-10-26T00:31:07.713Z,10.70
2017-10-26T00:32:07.710Z,14.70
2017-10-26T00:33:07.711Z,4.60
2017-10-26T00:34:07.713Z,9.20
2017-10-26T00:35:07.712Z,11.90
2017-10-26T00:36:07.712Z,8.90
2017-10-26T00:37:07.717Z,8.40
2017-10-26T00:38:07.714Z,12.10
2017-10-26T00:39:07.713Z,6.30
2017-10-26T00:40:07.712Z,10.70
2017-10-26T00:41:07.719Z,13.70
2017-10-26T00:42:07.726Z,7.40
2017-10-26T00:43:07.720Z,19.30
2017-10-26T00:44:07.725Z,6.70
2017-10-26T00:45:07.722Z,17.20
2017-10-26T00:46:07.729Z,10.90
2017-10-26T00:47:07.728Z,10.20
2017-10-26T00:48:07.726Z,8.60
2017-10-26T00:49:07.730Z,15.90
2017-10-26T00:50:07.728Z,7.40
2017-10-26T00:51:07.737Z,13.90
2017-10-26T00:52:07.734Z,7.50
2017-10-26T00:53:07.731Z,9.50
2017-10-26T00:54:07.735Z,12.80
2017-10-26T00:55:07.736Z,12.90
2017-10-26T00:56:07.737Z,8.00
2017-10-26T00:57:07.733Z,7.90
2017-10-26T00:58:07.736Z,5.80
2017-10-26T00:59:07.737Z,10.40
2017-10-26T01:00:07.740Z,11.50
2017-10-26T01:01:07.740Z,12.50
2017-10-26T01:02:07.747Z,9.30
2017-10-26T01:03:07.743Z,7.10
2017-10-26T01:04:07.747Z,12.60
2017-10-26T01:05:07.742Z,9.70
2017-10-26T01:06:07.744Z,8.00
2017-10-26T01:07:07.765Z,12.10
2017-10-26T01:08:07.744Z,10.70
2017-10-26T01:09:07.746Z,13.10
2017-10-26T01:10:07.747Z,10.00
2017-10-26T01:11:07.755Z,12.90
2017-10-26T01:12:07.749Z,7.10
2017-10-26T01:13:07.755Z,13.80
2017-10-26T01:14:07.755Z,9.80
2017-10-26T01:15:07.751Z,11.90
2017-10-26T01:16:07.754Z,7.00
2017-10-26T01:17:07.760Z,8.50
2017-10-26T01:18:07.753Z,9.70
2017-10-26T01:19:07.763Z,12.20
2017-10-26T01:20:07.755Z,12.00
2017-10-26T01:21:07.764Z,9.10
2017-10-26T01:22:07.760Z,14.80
2017-10-26T01:23:07.766Z,10.50
2017-10-26T01:24:07.764Z,12.20
2017-10-26T01:25:07.764Z,8.40
2017-10-26T01:26:07.765Z,14.50
2017-10-26T01:27:07.776Z,7.00
2017-10-26T01:28:07.767Z,12.50
2017-10-26T01:29:07.768Z,9.30
2017-10-26T01:30:07.775Z,14.10
2017-10-26T01:31:07.768Z,11.60
2017-10-26T01:32:07.767Z,7.20
2017-10-26T01:33:07.780Z,10.90
2017-10-26T01:34:07.773Z,11.30
2017-10-26T01:35:07.827Z,8.80
2017-10-26T01:36:07.772Z,6.00
2017-10-26T01:37:07.787Z,12.60
2017-10-26T01:38:07.784Z,5.00
2017-10-26T01:39:07.776Z,12.50
2017-10-26T01:40:07.785Z,7.40
2017-10-26T01:41:07.800Z,7.20
2017-10-26T01:42:07.782Z,10.70
2017-10-26T01:43:07.783Z,11.50
2017-10-26T01:44:07.782Z,6.80
2017-10-26T01:45:07.786Z,10.80
2017-10-26T01:46:07.815Z,9.50
2017-10-26T01:47:07.796Z,4.20
2017-10-26T01:48:07.788Z,12.50
2017-10-26T01:49:07.801Z,11.30
2017-10-26T01:50:07.794Z,8.60
2017-10-26T01:51:07.813Z,7.40
2017-10-26T01:52:07.808Z,11.90
2017-10-26T01:53:07.795Z,10.10
2017-10-26T01:54:07.798Z,7.70
2017-10-26T01:55:07.802Z,7.20
2017-10-26T01:56:07.795Z,11.50
2017-10-26T01:57:07.797Z,11.70
2017-10-26T01:58:07.808Z,10.80
2017-10-26T01:59:07.803Z,7.70
2017-10-26T02:00:07.888Z,14.70
2017-10-26T02:01:07.805Z,7.80
2017-10-26T02:02:07.833Z,10.60
2017-10-26T02:03:07.801Z,8.50
2017-10-26T02:04:07.805Z,6.90
2017-10-26T02:05:07.803Z,8.90
2017-10-26T02:06:07.802Z,9.40
2017-10-26T02:07:07.811Z,9.50
2017-10-26T02:08:07.812Z,8.70
2017-10-26T02:09:07.810Z,11.10
2017-10-26T02:10:07.812Z,8.20
2017-10-26T02:11:07.812Z,9.30
2017-10-26T02:12:07.816Z,13.90
2017-10-26T02:13:07.814Z,10.60
2017-10-26T02:14:07.822Z,8.80
2017-10-26T02:15:07.814Z,7.50
2017-10-26T02:16:07.824Z,11.10
2017-10-26T02:17:07.822Z,8.80
2017-10-26T02:18:07.832Z,6.70
2017-10-26T02:19:07.832Z,13.80
2017-10-26T02:20:07.822Z,11.50
2017-10-26T02:21:07.832Z,10.30
2017-10-26T02:22:07.825Z,13.40
2017-10-26T02:23:07.830Z,10.70
2017-10-26T02:24:07.834Z,11.60
2017-10-26T02:25:07.827Z,8.10
2017-10-26T02:26:07.833Z,8.70
2017-10-26T02:27:07.831Z,11.20
2017-10-26T02:28:07.832Z,11.40
2017-10-26T02:29:07.828Z,11.50
2017-10-26T02:30:07.832Z,11.20
2017-10-26T02:31:07.843Z,5.70
2017-10-26T02:32:07.837Z,7.80
2017-10-26T02:33:07.837Z,8.40
2017-10-26T02:34:07.843Z,10.30
2017-10-26T02:35:07.849Z,7.90
2017-10-26T02:36:07.839Z,9.40
2017-10-26T02:37:07.845Z,9.20
2017-10-26T02:38:07.845Z,8.10
2017-10-26T02:39:07.843Z,10.10
2017-10-26T02:40:07.849Z,10.70
2017-10-26T02:41:07.845Z,14.60
2017-10-26T02:42:07.853Z,11.10
2017-10-26T02:43:07.847Z,11.70
2017-10-26T02:44:07.845Z,14.90
2017-10-26T02:45:07.846Z,11.20
2017-10-26T02:46:07.849Z,13.20
2017-10-26T02:47:07.849Z,9.60
2017-10-26T02:48:07.852Z,10.60
2017-10-26T02:49:07.847Z,12.40
2017-10-26T02:50:07.860Z,15.60
2017-10-26T02:51:07.851Z,14.00
2017-10-26T02:52:07.860Z,12.40
2017-10-26T02:53:07.856Z,18.10
2017-10-26T02:54:07.856Z,15.30
2017-10-26T02:55:07.858Z,11.60
2017-10-26T02:56:07.853Z,12.00
2017-10-26T02:57:07.866Z,9.50
2017-10-26T02:58:07.858Z,12.40
2017-10-26T02:59:07.859Z,10.60
2017-10-26T03:00:07.863Z,9.70
2017-10-26T03:01:07.867Z,16.00
2017-10-26T03:02:07.883Z,15.80
2017-10-26T03:03:07.867Z,15.50
2017-10-26T03:04:07.865Z,14.60
2017-10-26T03:05:07.895Z,13.10
2017-10-26T03:06:07.864Z,14.50
2017-10-26T03:07:07.862Z,15.00
2017-10-26T03:08:07.865Z,18.90
2017-10-26T03:09:07.874Z,16.50
2017-10-26T03:10:07.875Z,11.10
2017-10-26T03:11:07.872Z,8.60
2017-10-26T03:12:07.875Z,10.00
2017-10-26T03:13:07.874Z,14.30
2017-10-26T03:14:07.874Z,15.30
2017-10-26T03:15:07.885Z,12.90
2017-10-26T03:16:07.877Z,13.70
2017-10-26T03:17:07.891Z,22.30
2017-10-26T03:18:07.875Z,18.90
2017-10-26T03:19:07.882Z,16.20
2017-10-26T03:20:07.883Z,18.40
2017-10-26T03:21:07.885Z,23.70
2017-10-26T03:22:07.885Z,18.10
2017-10-26T03:23:07.886Z,17.90
2017-10-26T03:24:07.884Z,10.60
2017-10-26T03:25:07.883Z,14.60
2017-10-26T03:26:07.885Z,13.80
2017-10-26T03:27:07.892Z,16.30
2017-10-26T03:28:07.886Z,16.60
2017-10-26T03:29:07.891Z,16.10
2017-10-26T03:30:07.895Z,23.20
2017-10-26T03:31:07.896Z,22.10
2017-10-26T03:32:07.894Z,16.50
2017-10-26T03:33:07.898Z,14.50
2017-10-26T03:34:07.895Z,11.10
2017-10-26T03:35:07.891Z,13.30
2017-10-26T03:36:07.894Z,22.60
2017-10-26T03:37:07.907Z,18.90
2017-10-26T03:38:07.900Z,11.40
2017-10-26T03:39:07.903Z,14.90
2017-10-26T03:40:07.902Z,15.30
2017-10-26T03:41:07.901Z,13.00
2017-10-26T03:42:07.906Z,15.00
2017-10-26T03:43:07.909Z,14.20
2017-10-26T03:44:07.903Z,14.60
2017-10-26T03:45:07.903Z,18.60
2017-10-26T03:46:07.910Z,20.50
2017-10-26T03:47:07.906Z,12.30
2017-10-26T03:48:07.912Z,19.50
2017-10-26T03:49:07.910Z,14.50
2017-10-26T03:50:07.915Z,17.80
2017-10-26T03:51:07.913Z,13.50
2017-10-26T03:52:07.912Z,16.50
2017-10-26T03:53:07.911Z,16.10
2017-10-26T03:54:07.926Z,18.20
2017-10-26T03:55:07.919Z,15.00
2017-10-26T03:56:07.913Z,23.00
2017-10-26T03:57:07.920Z,13.90
2017-10-26T03:58:07.924Z,14.00
2017-10-26T03:59:07.925Z,12.70
2017-10-26T04:00:07.921Z,19.40
2017-10-26T04:01:07.922Z,21.80
2017-10-26T04:02:07.924Z,22.00
2017-10-26T04:03:07.921Z,39.40
2017-10-26T04:04:07.924Z,79.60
2017-10-26T04:05:07.928Z,73.10
2017-10-26T04:06:07.928Z,48.50
2017-10-26T04:07:07.930Z,39.40
2017-10-26T04:08:07.926Z,36.40
2017-10-26T04:09:07.939Z,32.50
2017-10-26T04:10:07.931Z,36.60
2017-10-26T04:11:07.933Z,37.00
2017-10-26T04:12:07.933Z,29.80
2017-10-26T04:13:07.935Z,20.00
2017-10-26T04:14:07.938Z,33.50
2017-10-26T04:15:07.936Z,33.60
2017-10-26T04:16:07.938Z,25.50
2017-10-26T04:17:07.944Z,28.30
2017-10-26T04:18:07.939Z,35.90
2017-10-26T04:19:07.945Z,29.00
2017-10-26T04:20:07.942Z,38.60
2017-10-26T04:21:07.945Z,30.30
2017-10-26T04:22:07.945Z,26.70
2017-10-26T04:23:07.947Z,28.30
2017-10-26T04:24:07.946Z,20.60
2017-10-26T04:25:07.942Z,17.30
2017-10-26T04:26:07.950Z,16.80
2017-10-26T04:27:07.952Z,19.40
2017-10-26T04:28:07.950Z,19.80
2017-10-26T04:29:07.948Z,17.70
2017-10-26T04:30:07.953Z,15.30
2017-10-26T04:31:07.955Z,18.90
2017-10-26T04:32:07.955Z,19.10
2017-10-26T04:33:07.954Z,23.10
2017-10-26T04:34:07.956Z,22.80
2017-10-26T04:35:07.953Z,23.80
2017-10-26T04:36:07.966Z,26.00
2017-10-26T04:37:07.955Z,17.00
2017-10-26T04:38:07.968Z,19.30
2017-10-26T04:39:07.958Z,20.90
2017-10-26T04:40:07.958Z,19.10
2017-10-26T04:41:07.960Z,16.70
2017-10-26T04:42:07.968Z,19.10
2017-10-26T04:43:07.965Z,21.80
2017-10-26T04:44:07.966Z,26.20
2017-10-26T04:45:07.966Z,29.50
2017-10-26T04:46:07.973Z,18.90
2017-10-26T04:47:07.966Z,18.00
2017-10-26T04:48:07.971Z,28.40
2017-10-26T04:49:07.976Z,48.40
2017-10-26T04:50:07.975Z,42.10
2017-10-26T04:51:07.977Z,37.00
2017-10-26T04:52:07.975Z,30.80
2017-10-26T04:53:07.973Z,33.50
2017-10-26T04:54:07.974Z,38.30
2017-10-26T04:55:07.979Z,30.80
2017-10-26T04:56:07.980Z,26.40
2017-10-26T04:57:07.987Z,25.90
2017-10-26T04:58:07.986Z,38.70
2017-10-26T04:59:07.980Z,25.70
2017-10-26T05:00:07.986Z,25.60
2017-10-26T05:01:07.986Z,24.50
2017-10-26T05:02:07.986Z,19.20
2017-10-26T05:03:07.985Z,21.30
2017-10-26T05:04:07.993Z,25.20
2017-10-26T05:05:07.985Z,27.80
2017-10-26T05:06:07.996Z,33.20
2017-10-26T05:07:08.010Z,19.10
2017-10-26T05:08:07.997Z,22.00
2017-10-26T05:09:07.994Z,24.90
2017-10-26T05:10:07.997Z,23.10
2017-10-26T05:11:07.994Z,21.40
2017-10-26T05:12:07.994Z,24.70
2017-10-26T05:13:07.996Z,26.40
2017-10-26T05:14:08.004Z,20.10
2017-10-26T05:15:08.005Z,24.30
2017-10-26T05:16:08.005Z,28.70
2017-10-26T05:17:08.003Z,22.70
2017-10-26T05:18:08.000Z,23.20
2017-10-26T05:19:08.010Z,20.70
2017-10-26T05:20:08.005Z,19.30
2017-10-26T05:21:08.021Z,21.00
2017-10-26T05:22:08.029Z,23.50
2017-10-26T05:23:08.008Z,23.60
2017-10-26T05:24:08.009Z,18.30
2017-10-26T05:25:08.014Z,18.50
2017-10-26T05:26:08.017Z,16.10
2017-10-26T05:27:08.011Z,21.90
2017-10-26T05:28:08.013Z,20.80
2017-10-26T05:29:08.013Z,19.30
2017-10-26T05:30:08.020Z,17.00
2017-10-26T05:31:08.022Z,17.60
2017-10-26T05:32:08.022Z,25.30
2017-10-26T05:33:08.026Z,25.20
2017-10-26T05:34:08.022Z,21.70
2017-10-26T05:35:08.021Z,26.30
2017-10-26T05:36:08.024Z,21.60
2017-10-26T05:37:08.027Z,28.60
2017-10-26T05:38:08.032Z,22.00
2017-10-26T05:39:08.030Z,20.60
2017-10-26T05:40:08.030Z,18.50
2017-10-26T05:41:08.030Z,23.20
2017-10-26T05:42:08.031Z,23.30
2017-10-26T05:43:08.030Z,19.00
2017-10-26T05:44:08.036Z,21.80
2017-10-26T05:45:08.039Z,23.00
2017-10-26T05:46:08.040Z,25.50
2017-10-26T05:47:08.040Z,26.70
2017-10-26T05:48:08.041Z,21.00
2017-10-26T05:49:08.045Z,27.20
2017-10-26T05:50:08.042Z,15.10
2017-10-26T05:51:08.039Z,18.00
2017-10-26T05:52:08.047Z,21.20
2017-10-26T05:53:08.059Z,21.50
2017-10-26T05:54:08.045Z,15.60
2017-10-26T05:55:08.053Z,19.20
2017-10-26T05:56:08.053Z,22.10
2017-10-26T05:57:08.048Z,22.40
2017-10-26T05:58:08.054Z,26.80
2017-10-26T05:59:08.048Z,19.00
2017-10-26T06:00:08.068Z,17.80
2017-10-26T06:01:08.065Z,17.90
2017-10-26T06:02:08.058Z,18.80
2017-10-26T06:03:08.058Z,22.20
2017-10-26T06:04:08.061Z,24.80
2017-10-26T06:05:08.064Z,16.70
2017-10-26T06:06:08.058Z,23.20
2017-10-26T06:07:08.062Z,19.30
2017-10-26T06:08:08.061Z,15.90
2017-10-26T06:09:08.065Z,17.20
2017-10-26T06:10:08.119Z,17.10
2017-10-26T06:11:08.069Z,19.90
2017-10-26T06:12:08.067Z,21.20
2017-10-26T06:13:08.071Z,23.00
2017-10-26T06:14:08.069Z,30.60
2017-10-26T06:15:08.068Z,25.80
2017-10-26T06:16:08.088Z,22.70
2017-10-26T06:17:08.075Z,22.50
2017-10-26T06:18:08.072Z,21.30
2017-10-26T06:19:08.074Z,28.10
2017-10-26T06:20:08.075Z,24.10
2017-10-26T06:21:08.076Z,27.20
2017-10-26T06:22:08.077Z,26.50
2017-10-26T06:23:08.078Z,20.90
2017-10-26T06:24:08.084Z,21.30
2017-10-26T06:25:08.089Z,22.30
2017-10-26T06:26:08.090Z,19.00
2017-10-26T06:27:08.086Z,21.40
2017-10-26T06:28:08.084Z,19.60
2017-10-26T06:29:08.093Z,17.80
2017-10-26T06:30:08.095Z,23.40
2017-10-26T06:31:08.094Z,21.00
2017-10-26T06:32:08.091Z,22.00
2017-10-26T06:33:08.096Z,18.50
2017-10-26T06:34:08.092Z,18.30
2017-10-26T06:35:08.105Z,19.90
2017-10-26T06:36:08.095Z,17.80
2017-10-26T06:37:08.104Z,19.10
2017-10-26T06:38:08.104Z,21.80
2017-10-26T06:39:08.102Z,24.20
2017-10-26T06:40:08.101Z,16.10
2017-10-26T06:41:08.104Z,21.10
2017-10-26T06:42:08.111Z,19.70
2017-10-26T06:43:08.104Z,21.20
2017-10-26T06:44:08.103Z,18.00
2017-10-26T06:45:08.112Z,15.80
2017-10-26T06:46:08.111Z,19.50
2017-10-26T06:47:08.111Z,18.40
2017-10-26T06:48:08.117Z,17.20
2017-10-26T06:49:08.109Z,21.70
2017-10-26T06:50:08.114Z,20.80
2017-10-26T06:51:08.114Z,19.00
2017-10-26T06:52:08.113Z,22.10
2017-10-26T06:53:08.119Z,18.00
2017-10-26T06:54:08.129Z,19.50
2017-10-26T06:55:08.118Z,18.50
2017-10-26T06:56:08.120Z,21.80
2017-10-26T06:57:08.121Z,15.60
2017-10-26T06:58:08.120Z,17.40
2017-10-26T06:59:08.121Z,15.70
2017-10-26T07:00:08.134Z,16.90
2017-10-26T07:01:08.127Z,15.50
2017-10-26T07:02:08.129Z,15.10
2017-10-26T07:03:08.125Z,19.60
2017-10-26T07:04:08.132Z,17.20
2017-10-26T07:05:08.137Z,18.10
2017-10-26T07:06:08.134Z,14.40
2017-10-26T07:07:08.131Z,17.00
2017-10-26T07:08:08.132Z,19.50
2017-10-26T07:09:08.135Z,20.40
2017-10-26T07:10:08.139Z,18.40
2017-10-26T07:11:08.137Z,16.90
2017-10-26T07:12:08.142Z,20.00
2017-10-26T07:13:08.139Z,17.00
2017-10-26T07:14:08.142Z,26.30
2017-10-26T07:15:08.152Z,17.70
2017-10-26T07:16:08.145Z,19.70
2017-10-26T07:17:08.156Z,13.90
2017-10-26T07:18:08.150Z,21.50
2017-10-26T07:19:08.148Z,19.80
2017-10-26T07:20:08.151Z,19.40
2017-10-26T07:21:08.154Z,17.70
2017-10-26T07:22:08.154Z,14.40
2017-10-26T07:23:08.155Z,18.90
2017-10-26T07:24:08.158Z,21.40
2017-10-26T07:25:08.160Z,19.40
2017-10-26T07:26:08.160Z,14.00
2017-10-26T07:27:08.159Z,19.10
2017-10-26T07:28:08.167Z,16.10
2017-10-26T07:29:08.165Z,15.40
2017-10-26T07:30:08.169Z,18.50
2017-10-26T07:31:08.165Z,29.90
2017-10-26T07:32:08.169Z,14.20
2017-10-26T07:33:08.174Z,21.50
2017-10-26T07:34:08.171Z,21.30
2017-10-26T07:35:08.171Z,18.40
2017-10-26T07:36:08.174Z,21.60
2017-10-26T07:37:08.173Z,13.40
2017-10-26T07:38:08.180Z,16.70
2017-10-26T07:39:08.185Z,20.90
2017-10-26T07:40:08.181Z,22.40
2017-10-26T07:41:08.184Z,22.60
2017-10-26T07:42:08.183Z,27.20
2017-10-26T07:43:08.185Z,25.00
2017-10-26T07:44:08.189Z,24.50
2017-10-26T07:45:08.186Z,26.40
2017-10-26T07:46:08.192Z,26.80
2017-10-26T07:47:08.192Z,20.40
2017-10-26T07:48:08.186Z,16.60
2017-10-26T07:49:08.197Z,21.70
2017-10-26T07:50:08.195Z,19.60
2017-10-26T07:51:08.194Z,21.10
2017-10-26T07:52:08.207Z,18.60
2017-10-26T07:53:08.201Z,22.60
2017-10-26T07:54:08.202Z,17.20
2017-10-26T07:55:08.202Z,20.80
2017-10-26T07:56:08.205Z,19.10
2017-10-26T07:57:08.205Z,13.70
2017-10-26T07:58:08.208Z,16.00
2017-10-26T07:59:08.202Z,14.30
2017-10-26T08:00:08.251Z,18.80
2017-10-26T08:01:08.210Z,18.60
2017-10-26T08:02:08.226Z,17.30
2017-10-26T08:03:08.216Z,16.40
2017-10-26T08:04:08.213Z,16.70
2017-10-26T08:05:08.220Z,24.00
2017-10-26T08:06:08.219Z,20.10
2017-10-26T08:07:08.218Z,15.60
2017-10-26T08:08:08.224Z,22.20
2017-10-26T08:09:08.225Z,17.60
2017-10-26T08:10:08.220Z,18.30
2017-10-26T08:11:08.230Z,17.40
2017-10-26T08:12:08.236Z,16.60
2017-10-26T08:13:08.229Z,21.70
2017-10-26T08:14:08.227Z,20.90
2017-10-26T08:15:08.232Z,18.60
2017-10-26T08:16:08.234Z,14.00
2017-10-26T08:17:08.236Z,15.40
2017-10-26T08:18:08.235Z,19.40
2017-10-26T08:19:08.235Z,16.20
2017-10-26T08:20:08.238Z,24.10
2017-10-26T08:21:08.245Z,18.70
2017-10-26T08:22:08.250Z,18.20
2017-10-26T08:23:08.242Z,16.90
2017-10-26T08:24:08.277Z,17.10
2017-10-26T08:25:08.766Z,20.00
2017-10-26T08:26:08.792Z,20.90
2017-10-26T08:27:08.583Z,19.20
2017-10-26T08:28:08.284Z,17.10
2017-10-26T08:29:08.439Z,17.70
2017-10-26T08:30:08.580Z,15.80
2017-10-26T08:31:08.256Z,15.40
2017-10-26T08:32:08.257Z,17.60
2017-10-26T08:33:08.262Z,18.70
2017-10-26T08:34:08.264Z,18.30
2017-10-26T08:35:08.270Z,15.00
2017-10-26T08:36:08.262Z,19.30
2017-10-26T08:37:08.273Z,16.00
2017-10-26T08:38:08.312Z,19.50
2017-10-26T08:39:08.273Z,13.90
2017-10-26T08:40:08.274Z,18.50
2017-10-26T08:41:08.277Z,16.60
2017-10-26T08:42:08.279Z,13.50
2017-10-26T08:43:08.283Z,18.60
2017-10-26T08:44:08.280Z,15.90
2017-10-26T08:45:08.281Z,16.40
2017-10-26T08:46:08.285Z,24.60
2017-10-26T08:47:08.288Z,17.40
2017-10-26T08:48:08.296Z,18.50
2017-10-26T08:49:08.290Z,17.80
2017-10-26T08:50:08.293Z,22.00
2017-10-26T08:51:08.291Z,18.80
2017-10-26T08:52:08.296Z,23.10
2017-10-26T08:53:08.296Z,16.40
2017-10-26T08:54:08.299Z,17.00
2017-10-26T08:55:08.300Z,22.90
2017-10-26T08:56:08.304Z,20.20
2017-10-26T08:57:08.306Z,25.50
2017-10-26T08:58:08.311Z,20.20
2017-10-26T08:59:08.309Z,20.70
2017-10-26T09:00:08.308Z,28.00
2017-10-26T09:01:08.308Z,22.10
2017-10-26T09:02:08.316Z,25.60
2017-10-26T09:03:08.320Z,28.70
2017-10-26T09:04:08.326Z,26.10
2017-10-26T09:05:08.318Z,28.70
2017-10-26T09:06:08.328Z,27.20
2017-10-26T09:07:08.320Z,30.60
2017-10-26T09:08:08.333Z,20.90
2017-10-26T09:09:08.330Z,26.50
2017-10-26T09:10:08.339Z,27.40
2017-10-26T09:12:40.456Z,23.10
2017-10-26T09:13:40.412Z,25.80
2017-10-26T09:14:40.417Z,28.40
2017-10-26T09:15:40.416Z,29.30
2017-10-26T09:16:40.415Z,27.70
2017-10-26T09:17:40.417Z,26.30
2017-10-26T09:18:40.431Z,21.90
2017-10-26T09:19:40.427Z,25.50
2017-10-26T09:20:40.425Z,26.00
2017-10-26T09:21:40.432Z,29.30
2017-10-26T09:22:40.432Z,29.80
2017-10-26T09:23:40.437Z,29.20
2017-10-26T09:24:40.434Z,29.40
2017-10-26T09:25:40.437Z,28.00
2017-10-26T09:26:40.436Z,32.70
2017-10-26T09:27:40.438Z,27.20
2017-10-26T09:28:40.442Z,24.00
2017-10-26T09:29:40.441Z,35.10
2017-10-26T09:30:40.446Z,31.90
2017-10-26T09:31:40.456Z,23.80
2017-10-26T09:32:40.455Z,30.90
2017-10-26T09:33:40.459Z,29.80
2017-10-26T09:34:40.459Z,37.90
2017-10-26T09:35:40.455Z,35.30
2017-10-26T09:36:40.460Z,27.30
2017-10-26T09:37:40.460Z,37.40
2017-10-26T09:38:40.464Z,29.60
2017-10-26T09:39:40.471Z,26.30
2017-10-26T09:40:40.470Z,31.00
2017-10-26T09:41:40.466Z,41.90
2017-10-26T09:42:40.481Z,32.20
2017-10-26T09:43:40.478Z,31.00
2017-10-26T09:44:40.476Z,26.70
2017-10-26T09:45:40.480Z,35.40
2017-10-26T09:46:40.491Z,38.40
2017-10-26T09:47:40.484Z,36.00
2017-10-26T09:48:40.483Z,34.00
2017-10-26T09:49:40.494Z,28.70
2017-10-26T09:50:40.493Z,30.50
2017-10-26T09:51:40.494Z,29.30
2017-10-26T09:52:40.499Z,30.00
2017-10-26T09:53:40.498Z,32.90
2017-10-26T09:54:40.506Z,30.10
2017-10-26T09:55:40.510Z,31.00
2017-10-26T09:56:40.504Z,33.80
2017-10-26T09:57:40.513Z,31.70
2017-10-26T09:58:40.509Z,33.80
2017-10-26T09:59:40.521Z,34.60
2017-10-26T10:00:40.524Z,33.80
2017-10-26T10:01:40.515Z,34.00
2017-10-26T10:02:40.515Z,31.60
2017-10-26T10:03:40.525Z,37.80
2017-10-26T10:04:40.525Z,32.50
2017-10-26T10:05:40.528Z,32.70
2017-10-26T10:06:40.533Z,32.60
2017-10-26T10:07:40.531Z,36.30
2017-10-26T10:08:40.532Z,36.90
2017-10-26T10:09:40.534Z,32.90
2017-10-26T10:10:40.544Z,31.70
2017-10-26T10:11:40.543Z,36.30
2017-10-26T10:12:40.541Z,34.30
2017-10-26T10:13:40.555Z,31.30
2017-10-26T10:14:40.551Z,32.50
2017-10-26T10:15:40.551Z,34.20
2017-10-26T10:16:40.556Z,32.60
2017-10-26T10:17:40.560Z,36.90
2017-10-26T10:18:40.562Z,39.70
2017-10-26T10:19:40.566Z,35.00
2017-10-26T10:20:40.563Z,39.30
2017-10-26T10:21:40.572Z,32.70
2017-10-26T10:22:40.579Z,32.90
2017-10-26T10:23:40.574Z,34.60
2017-10-26T10:24:40.575Z,35.00
2017-10-26T10:25:40.584Z,34.80
2017-10-26T10:26:40.586Z,34.70
2017-10-26T10:27:40.586Z,37.80
2017-10-26T10:28:40.584Z,40.20
2017-10-26T10:29:40.598Z,37.50
2017-10-26T10:30:40.595Z,39.30
2017-10-26T10:31:40.597Z,33.10
2017-10-26T10:32:40.598Z,42.40
2017-10-26T10:33:40.608Z,39.60
2017-10-26T10:34:40.604Z,44.40
2017-10-26T10:35:40.610Z,36.30
2017-10-26T10:36:40.616Z,46.80
2017-10-26T10:37:40.614Z,35.70
2017-10-26T10:38:40.612Z,43.80
2017-10-26T10:39:40.616Z,33.70
2017-10-26T10:40:40.620Z,40.50
2017-10-26T10:41:40.618Z,43.30
2017-10-26T10:42:40.618Z,43.10
2017-10-26T10:43:40.625Z,39.60
2017-10-26T10:44:40.623Z,35.70
2017-10-26T10:45:40.634Z,39.30
2017-10-26T10:46:40.631Z,41.80
2017-10-26T10:47:40.637Z,43.20
2017-10-26T10:48:40.638Z,42.70
2017-10-26T10:49:41.184Z,37.60
2017-10-26T10:50:42.497Z,39.30
2017-10-26T10:51:40.644Z,47.00
2017-10-26T10:52:40.663Z,43.60
2017-10-26T10:53:40.646Z,38.80
2017-10-26T10:54:40.653Z,40.60
2017-10-26T10:55:40.675Z,49.90
2017-10-26T10:56:40.662Z,42.50
2017-10-26T10:57:40.657Z,46.10
2017-10-26T10:58:40.659Z,42.00
2017-10-26T10:59:40.663Z,50.00
2017-10-26T11:00:41.129Z,48.70
2017-10-26T11:01:40.674Z,46.00
2017-10-26T11:02:40.673Z,43.60
2017-10-26T11:03:40.670Z,43.30
2017-10-26T11:04:40.680Z,43.50
2017-10-26T11:05:40.675Z,43.60
2017-10-26T11:06:40.683Z,38.80
2017-10-26T11:07:40.682Z,41.90
2017-10-26T11:08:40.689Z,42.60
2017-10-26T11:09:40.687Z,40.90
2017-10-26T11:10:40.692Z,44.60
2017-10-26T11:11:40.694Z,42.90
2017-10-26T11:12:40.699Z,41.10
2017-10-26T11:13:40.702Z,38.20
2017-10-26T11:14:40.700Z,35.50
2017-10-26T11:15:40.707Z,39.70
2017-10-26T11:16:40.709Z,37.30
2017-10-26T11:17:40.709Z,34.90
2017-10-26T11:18:40.709Z,36.60
2017-10-26T11:19:40.722Z,34.60
2017-10-26T11:20:40.716Z,31.30
2017-10-26T11:21:40.719Z,38.90
2017-10-26T11:22:40.722Z,40.90
2017-10-26T11:23:40.727Z,45.40
2017-10-26T11:24:40.727Z,37.90
2017-10-26T11:25:40.735Z,36.70
2017-10-26T11:26:40.734Z,40.90
2017-10-26T11:27:40.738Z,38.70
2017-10-26T11:28:40.739Z,37.50
2017-10-26T11:29:40.743Z,34.80
2017-10-26T11:30:40.749Z,34.20
2017-10-26T11:31:40.753Z,35.10
2017-10-26T11:32:40.754Z,35.60
2017-10-26T11:33:40.754Z,33.30
2017-10-26T11:34:40.757Z,34.20
2017-10-26T11:35:40.758Z,35.00
2017-10-26T11:36:40.762Z,34.20
2017-10-26T11:37:40.769Z,29.50
2017-10-26T11:38:40.772Z,32.60
2017-10-26T11:39:40.770Z,29.10
2017-10-26T11:40:40.780Z,29.70
2017-10-26T11:41:40.786Z,35.30
2017-10-26T11:42:40.849Z,33.10
2017-10-26T11:43:40.785Z,31.70
2017-10-26T11:44:40.786Z,27.30
2017-10-26T11:45:40.788Z,24.30
2017-10-26T11:46:40.794Z,28.20
2017-10-26T11:47:40.799Z,32.30
2017-10-26T11:48:40.802Z,30.40
2017-10-26T11:49:40.803Z,27.30
2017-10-26T11:50:40.804Z,30.20
2017-10-26T11:51:40.813Z,31.20
2017-10-26T11:52:40.813Z,29.00
2017-10-26T11:53:40.816Z,27.40
2017-10-26T11:54:40.824Z,26.00
2017-10-26T11:55:40.823Z,28.40
2017-10-26T11:56:40.831Z,29.80
2017-10-26T11:57:40.834Z,31.30
2017-10-26T11:58:40.831Z,31.40
2017-10-26T11:59:40.839Z,27.80
2017-10-26T12:00:40.840Z,26.70
2017-10-26T12:01:40.843Z,34.90
2017-10-26T12:02:40.851Z,23.50
2017-10-26T12:03:40.857Z,26.70
2017-10-26T12:04:40.851Z,31.50
2017-10-26T12:05:40.857Z,29.20
2017-10-26T12:06:40.876Z,30.10
2017-10-26T12:07:40.861Z,32.50
2017-10-26T12:08:40.873Z,25.40
2017-10-26T12:09:40.867Z,22.20
2017-10-26T12:10:40.873Z,23.20
2017-10-26T12:11:40.906Z,24.40
2017-10-26T12:12:40.881Z,25.30
2017-10-26T12:13:40.879Z,29.30
2017-10-26T12:14:40.891Z,28.00
2017-10-26T12:15:40.904Z,25.80
2017-10-26T12:16:40.893Z,25.80
2017-10-26T12:17:40.894Z,26.20
2017-10-26T12:18:40.900Z,29.70
2017-10-26T12:19:40.901Z,25.40
2017-10-26T12:20:40.909Z,21.60
2017-10-26T12:21:40.912Z,27.00
2017-10-26T12:22:40.908Z,29.10
2017-10-26T12:23:40.919Z,25.10
2017-10-26T12:24:40.920Z,25.90
2017-10-26T12:25:40.918Z,26.90
2017-10-26T12:26:40.927Z,27.50
2017-10-26T12:27:40.926Z,25.40
2017-10-26T12:28:40.932Z,28.20
2017-10-26T12:29:40.942Z,22.70
2017-10-26T12:30:40.943Z,27.80
2017-10-26T12:31:40.940Z,26.40
2017-10-26T12:32:40.944Z,32.80
2017-10-26T12:33:40.952Z,26.80
2017-10-26T12:34:40.955Z,21.40
2017-10-26T12:35:40.951Z,25.00
2017-10-26T12:36:40.958Z,24.80
2017-10-26T12:37:40.961Z,22.40
2017-10-26T12:38:40.971Z,25.70
2017-10-26T12:39:40.971Z,29.90
2017-10-26T12:40:40.969Z,23.80
2017-10-26T12:41:40.979Z,24.30
2017-10-26T12:42:40.981Z,20.20
2017-10-26T12:43:40.981Z,22.00
2017-10-26T12:44:40.988Z,24.80
2017-10-26T12:45:40.984Z,28.20
2017-10-26T12:46:40.994Z,28.80
2017-10-26T12:47:40.997Z,24.00
2017-10-26T12:48:40.999Z,23.00
2017-10-26T12:49:41.004Z,21.40
2017-10-26T12:50:41.002Z,28.80
2017-10-26T12:51:41.007Z,21.00
2017-10-26T12:52:41.013Z,24.00
2017-10-26T12:53:41.012Z,20.80
2017-10-26T12:54:41.014Z,27.30
2017-10-26T12:55:41.029Z,20.10
2017-10-26T12:56:41.023Z,20.70