createdAt,value
2023-09-17T00:02:16.169Z,96480.75
2023-09-17T00:04:42.833Z,96491.09
2023-09-17T00:07:09.474Z,96489.19
2023-09-17T00:09:36.098Z,96496.09
2023-09-17T00:12:02.687Z,96479.59
2023-09-17T00:14:29.289Z,96474.22
2023-09-17T00:16:56.071Z,96469.22
2023-09-17T00:19:22.772Z,96471.91
2023-09-17T00:21:49.454Z,96464.63
2023-09-17T00:24:16.051Z,96455.78
2023-09-17T00:26:42.692Z,96462.31
2023-09-17T00:29:09.295Z,96453.84
2023-09-17T00:31:36.003Z,96461.56
2023-09-17T00:34:02.650Z,96459.25
2023-09-17T00:36:29.244Z,96458.88
2023-09-17T00:38:55.863Z,96452.34
2023-09-17T00:41:22.455Z,96461.16
2023-09-17T00:43:49.405Z,96456.91
2023-09-17T00:46:16.400Z,96467.66
2023-09-17T00:48:43.044Z,96464.97
2023-09-17T00:51:09.630Z,96458.84
2023-09-17T00:53:36.240Z,96470.38
2023-09-17T00:56:02.848Z,96472.28
2023-09-17T00:58:29.501Z,96471.13
2023-09-17T01:00:56.186Z,96471.53
2023-09-17T01:03:22.851Z,96471.53
2023-09-17T05:08:42.952Z,96486.16
2023-09-17T05:11:09.865Z,96476.16
2023-09-17T05:13:36.495Z,96476.16
2023-09-17T05:16:03.253Z,96476.19
2023-09-17T05:18:29.854Z,96482.72
2023-09-17T05:20:56.452Z,96478.50
2023-09-17T05:23:23.061Z,96483.44
2023-09-17T05:25:49.685Z,96473.06
2023-09-17T05:28:16.369Z,96476.53
2023-09-17T05:30:42.961Z,96476.16
2023-09-17T05:33:09.612Z,96474.22
2023-09-17T05:35:36.236Z,96477.69
2023-09-17T05:38:02.849Z,96476.16
2023-09-17T05:40:29.495Z,96472.31
2023-09-17T05:42:56.138Z,96480.34
2023-09-17T05:45:22.854Z,96489.97
2023-09-17T05:47:49.576Z,96494.97
2023-09-17T05:50:16.213Z,96494.19
2023-09-17T05:52:42.866Z,96499.16
2023-09-17T05:55:09.516Z,96508.38
2023-09-17T05:57:36.108Z,96494.56
2023-09-17T06:00:02.724Z,96495.34
2023-09-17T06:02:29.353Z,96500.72
2023-09-17T06:04:56.723Z,96496.09
2023-09-17T06:07:24.444Z,96504.91
2023-09-17T06:09:51.108Z,96487.66
2023-09-17T06:12:17.709Z,96497.63
2023-09-17T06:14:44.297Z,96503.78
2023-09-17T06:17:10.926Z,96494.56
2023-09-17T06:19:37.596Z,96501.47
2023-09-17T06:22:04.230Z,96493.03
2023-09-17T06:24:30.823Z,96498.41
2023-09-17T06:26:57.469Z,96491.94
2023-09-17T06:29:24.062Z,96493.81
2023-09-17T06:31:50.725Z,96489.25
2023-09-17T06:34:17.408Z,96493.81
2023-09-17T06:36:44.014Z,96499.56
2023-09-17T06:39:10.633Z,96506.09
2023-09-17T06:41:39.649Z,96503.41
2023-09-17T06:44:07.779Z,96498.03
2023-09-17T06:46:34.519Z,96499.53
2023-09-17T06:49:01.281Z,96497.25
2023-09-17T06:51:27.873Z,96500.72
2023-09-17T06:53:54.596Z,96501.88
2023-09-17T06:56:21.297Z,96503.78
2023-09-17T06:58:47.930Z,96501.84
2023-09-17T07:01:14.656Z,96500.72
2023-09-17T07:03:41.285Z,96504.53
2023-09-17T07:06:07.873Z,96500.69
2023-09-17T07:08:34.464Z,96502.28
2023-09-17T07:11:01.095Z,96508.41
2023-09-17T07:13:27.728Z,96504.19
2023-09-17T07:15:54.344Z,96508.06
2023-09-17T07:18:20.976Z,96511.88
2023-09-17T07:20:47.600Z,96498.06
2023-09-17T07:23:14.196Z,96504.97
2023-09-17T07:25:40.822Z,96496.91
2023-09-17T07:28:07.425Z,96493.47
2023-09-17T07:30:34.012Z,96491.16
2023-09-17T07:33:00.672Z,96494.22
2023-09-17T07:35:27.276Z,96495.00
2023-09-17T07:37:53.879Z,96488.47
2023-09-17T07:40:20.529Z,96489.25
2023-09-17T07:42:47.146Z,96490.78
2023-09-17T07:45:13.744Z,96494.22
2023-09-17T07:47:40.389Z,96495.38
2023-09-17T07:50:07.018Z,96504.56
2023-09-17T07:52:33.699Z,96506.13
2023-09-17T07:55:00.334Z,96503.06
2023-09-17T07:57:26.918Z,96511.09
2023-09-17T07:59:53.672Z,96508.78
2023-09-17T08:02:20.431Z,96504.97
2023-09-17T08:04:47.126Z,96512.66
2023-09-17T08:07:13.738Z,96503.81
2023-09-17T08:09:40.361Z,96508.81
2023-09-17T08:12:06.968Z,96511.47
2023-09-17T08:14:33.555Z,96506.13
2023-09-17T08:17:00.229Z,96507.66
2023-09-17T08:19:26.969Z,96507.28
2023-09-17T08:21:53.620Z,96503.81
2023-09-17T08:24:20.311Z,96509.19
2023-09-17T08:26:46.895Z,96504.19
2023-09-17T08:29:13.493Z,96501.91
2023-09-17T08:31:40.123Z,96501.91
2023-09-17T08:34:06.732Z,96501.53
2023-09-17T08:36:33.341Z,96497.69
2023-09-17T08:38:59.960Z,96504.56
2023-09-17T08:41:26.622Z,96500.34
2023-09-17T08:43:53.434Z,96503.03
2023-09-17T08:46:20.340Z,96508.81
2023-09-17T08:48:46.944Z,96499.22
2023-09-17T08:51:13.548Z,96492.31
2023-09-17T08:53:40.147Z,96499.22
2023-09-17T08:56:06.782Z,96500.75
2023-09-17T08:58:33.411Z,96498.84
2023-09-17T09:01:00.015Z,96496.16
2023-09-17T09:03:26.685Z,96495.00
2023-09-17T09:05:53.342Z,96495.38
2023-09-17T09:08:19.954Z,96491.53
2023-09-17T09:10:46.693Z,96497.28
2023-09-17T09:13:13.329Z,96497.66
2023-09-17T09:15:39.972Z,96498.44
2023-09-17T09:18:06.615Z,96503.03
2023-09-17T09:20:33.258Z,96497.28
2023-09-17T09:22:59.910Z,96499.22
2023-09-17T09:25:26.552Z,96498.81
2023-09-17T09:27:53.171Z,96502.66
2023-09-17T09:30:19.783Z,96491.16
2023-09-17T09:32:46.432Z,96493.84
2023-09-17T09:35:13.139Z,96484.63
2023-09-17T09:37:39.821Z,96479.25
2023-09-17T09:40:06.452Z,96486.91
2023-09-17T09:42:33.057Z,96472.72
2023-09-17T09:44:59.662Z,96470.81
2023-09-17T09:47:26.311Z,96468.13
2023-09-17T09:49:53.094Z,96457.75
2023-09-17T09:52:19.748Z,96466.97
2023-09-17T09:54:46.338Z,96461.56
2023-09-17T09:57:12.941Z,96460.03
2023-09-17T09:59:39.555Z,96459.28
2023-09-17T10:02:06.263Z,96460.09
2023-09-17T10:04:33.024Z,96454.31
2023-09-17T10:06:59.776Z,96441.28
2023-09-17T10:09:26.383Z,96442.03
2023-09-17T10:11:52.967Z,96438.19
2023-09-17T10:14:19.580Z,96432.78
2023-09-17T10:16:46.219Z,96424.34
2023-09-17T10:19:13.183Z,96423.97
2023-09-17T10:21:39.793Z,96422.06
2023-09-17T10:24:06.398Z,96429.75
2023-09-17T10:26:33.001Z,96427.41
2023-09-17T10:28:59.650Z,96434.34
2023-09-17T10:31:26.349Z,96431.66
2023-09-17T10:33:53.350Z,96433.97
2023-09-17T10:36:20.193Z,96425.88
2023-09-17T10:38:46.830Z,96436.25
2023-09-17T10:41:13.449Z,96420.13
2023-09-17T10:43:40.110Z,96422.44
2023-09-17T10:46:06.875Z,96428.16
2023-09-17T10:48:33.545Z,96439.31
2023-09-17T10:51:00.158Z,96428.56
2023-09-17T10:53:26.763Z,96425.47
2023-09-17T10:55:53.383Z,96414.72
2023-09-17T10:58:19.982Z,96407.06
2023-09-17T11:00:46.610Z,96408.59
2023-09-17T11:03:13.271Z,96410.53
2023-09-17T11:05:39.907Z,96409.75
2023-09-17T11:08:06.628Z,96400.13
2023-09-17T11:10:33.340Z,96404.75
2023-09-17T11:12:59.948Z,96404.38
2023-09-17T11:15:26.648Z,96403.97
2023-09-17T11:17:53.317Z,96400.53
2023-09-17T11:20:20.045Z,96404.75
2023-09-17T11:22:46.668Z,96400.53
2023-09-17T11:25:13.328Z,96395.94
2023-09-17T11:27:39.917Z,96398.97
2023-09-17T11:30:06.532Z,96391.69
2023-09-17T11:32:33.166Z,96397.81
2023-09-17T11:34:59.831Z,96390.16
2023-09-17T11:37:26.476Z,96385.53
2023-09-17T11:39:53.079Z,96388.59
2023-09-17T11:42:19.689Z,96382.47
2023-09-17T11:44:46.324Z,96383.25
2023-09-17T11:47:12.965Z,96377.47
2023-09-17T11:49:39.624Z,96374.03
2023-09-17T11:52:06.248Z,96373.63
2023-09-17T11:54:32.858Z,96377.84
2023-09-17T11:56:59.460Z,96373.25
2023-09-17T11:59:26.062Z,96370.56
2023-09-17T12:01:52.753Z,96373.25
2023-09-17T12:04:19.483Z,96382.44
2023-09-17T12:06:46.129Z,96379.75
2023-09-17T12:09:12.728Z,96381.28
2023-09-17T12:11:39.333Z,96371.34
2023-09-17T12:14:05.952Z,96360.19
2023-09-17T12:16:32.632Z,96352.88
2023-09-17T12:19:11.525Z,96352.88
2023-09-17T12:21:42.363Z,96356.69
2023-09-17T12:24:08.970Z,96353.25
2023-09-17T12:26:35.564Z,96353.25
2023-09-17T12:29:02.203Z,96347.13
2023-09-17T12:31:28.825Z,96346.72
2023-09-17T12:33:55.428Z,96347.09
2023-09-17T12:36:22.033Z,96347.47
2023-09-17T12:38:48.637Z,96350.94
2023-09-17T12:41:22.168Z,96352.13
2023-09-17T12:43:54.965Z,96342.50
2023-09-17T12:46:21.612Z,96340.94
2023-09-17T12:48:48.204Z,96340.94
2023-09-17T12:51:14.801Z,96335.19
2023-09-17T12:53:41.388Z,96334.03
2023-09-17T12:56:08.042Z,96328.69
2023-09-17T12:58:34.769Z,96326.78
2023-09-17T13:01:01.388Z,96326.38
2023-09-17T13:03:28.151Z,96322.53
2023-09-17T13:05:54.865Z,96319.84
2023-09-17T13:08:21.565Z,96319.84
2023-09-17T13:10:48.239Z,96309.84
2023-09-17T13:13:14.855Z,96317.53
2023-09-17T13:15:41.449Z,96306.78
2023-09-17T13:18:08.062Z,96298.72
2023-09-17T13:20:34.690Z,96302.16
2023-09-17T13:23:01.311Z,96302.94
2023-09-17T13:25:27.944Z,96297.16
2023-09-17T13:27:54.547Z,96294.88
2023-09-17T13:30:21.170Z,96298.28
2023-09-17T13:32:47.885Z,96282.94
2023-09-17T13:35:14.581Z,96292.91
2023-09-17T13:37:41.244Z,96289.84
2023-09-17T13:40:07.853Z,96281.00
2023-09-17T13:42:34.439Z,96287.16
2023-09-17T13:45:01.053Z,96286.78
2023-09-17T13:47:31.010Z,96282.16
2023-09-17T13:49:58.311Z,96288.66
2023-09-17T13:52:25.002Z,96288.66
2023-09-17T13:54:51.618Z,96285.97
2023-09-17T13:57:18.204Z,96284.44
2023-09-17T13:59:44.797Z,96286.28
2023-09-17T14:02:11.413Z,96277.88
2023-09-17T14:04:38.167Z,96281.66
2023-09-17T14:07:04.874Z,96279.41
2023-09-17T14:09:31.474Z,96277.09
2023-09-17T14:11:58.133Z,96268.25
2023-09-17T14:14:24.747Z,96264.47
2023-09-17T14:16:51.381Z,96269.84
2023-09-17T14:19:18.080Z,96254.81
2023-09-17T14:21:44.674Z,96251.78
2023-09-17T14:24:11.261Z,96247.56
2023-09-17T14:26:37.881Z,96244.88
2023-09-17T14:29:04.516Z,96237.56
2023-09-17T14:31:31.244Z,96232.97
2023-09-17T14:33:57.849Z,96235.22
2023-09-17T14:36:24.442Z,96228.69
2023-09-17T14:38:51.373Z,96223.31
2023-09-17T14:41:18.223Z,96228.69
2023-09-17T14:43:44.844Z,96226.00
2023-09-17T14:46:13.399Z,96227.53
2023-09-17T14:48:40.284Z,96231.38
2023-09-17T14:51:06.921Z,96222.94
2023-09-17T14:53:33.516Z,96222.56
2023-09-17T14:56:00.194Z,96222.56
2023-09-17T14:58:26.834Z,96222.16
2023-09-17T15:00:53.466Z,96218.31
2023-09-17T15:03:20.297Z,96214.09
2023-09-17T15:05:47.074Z,96216.78
2023-09-17T15:08:13.774Z,96208.72
2023-09-17T15:10:40.380Z,96212.56
2023-09-17T15:13:07.005Z,96209.09
2023-09-17T15:15:33.654Z,96199.88
2023-09-17T15:18:00.286Z,96201.00
2023-09-17T15:20:26.948Z,96196.78
2023-09-17T15:22:53.695Z,96189.47
2023-09-17T15:25:20.336Z,96189.47
2023-09-17T15:27:46.922Z,96194.09
2023-09-17T15:30:13.526Z,96197.53
2023-09-17T15:32:40.238Z,96194.84
2023-09-17T15:35:06.986Z,96188.72
2023-09-17T15:37:33.643Z,96186.41
2023-09-17T15:40:00.259Z,96189.47
2023-09-17T15:42:26.868Z,96187.94
2023-09-17T15:44:53.552Z,96184.50
2023-09-17T15:47:20.198Z,96185.63
2023-09-17T15:49:46.862Z,96179.47
2023-09-17T15:52:13.493Z,96184.84
2023-09-17T15:54:40.111Z,96175.59
2023-09-17T15:57:06.749Z,96175.22
2023-09-17T15:59:33.365Z,96176.38
2023-09-17T16:02:00.099Z,96174.81
2023-09-17T16:04:26.913Z,96180.22
2023-09-17T16:06:53.542Z,96162.56
2023-09-17T16:09:20.156Z,96164.50
2023-09-17T16:11:46.787Z,96159.47
2023-09-17T16:14:13.402Z,96159.50
2023-09-17T16:16:40.078Z,96151.06
2023-09-17T16:19:06.739Z,96153.34
2023-09-17T16:21:33.329Z,96153.75
2023-09-17T16:23:59.929Z,96147.59
2023-09-17T16:26:26.516Z,96146.88
2023-09-17T16:28:53.215Z,96145.69
2023-09-17T16:31:19.844Z,96147.22
2023-09-17T16:33:46.535Z,96142.59
2023-09-17T16:36:13.256Z,96138.75
2023-09-17T16:38:39.843Z,96140.28
2023-09-17T16:41:06.488Z,96128.75
2023-09-17T16:43:33.143Z,96140.63
2023-09-17T16:45:59.844Z,96134.09
2023-09-17T16:48:26.538Z,96134.88
2023-09-17T16:50:53.177Z,96124.91
2023-09-17T16:53:19.821Z,96121.47
2023-09-17T16:55:46.463Z,96118.78
2023-09-17T16:58:13.091Z,96111.81
2023-09-17T17:00:39.688Z,96116.09
2023-09-17T17:03:06.409Z,96108.78
2023-09-17T17:05:33.114Z,96102.63
2023-09-17T17:07:59.744Z,96104.19
2023-09-17T17:10:26.372Z,96105.34
2023-09-17T17:12:52.983Z,96104.56
2023-09-17T17:15:19.575Z,96107.25
2023-09-17T17:17:46.221Z,96105.75
2023-09-17T17:20:12.865Z,96108.44
2023-09-17T17:22:39.472Z,96103.41
2023-09-17T17:25:06.070Z,96101.16
2023-09-17T17:27:32.674Z,96106.53
2023-09-17T17:29:59.275Z,96098.03
2023-09-17T17:32:25.894Z,96096.88
2023-09-17T17:34:52.500Z,96095.34
2023-09-17T17:37:19.104Z,96093.75
2023-09-17T17:39:45.690Z,96092.28
2023-09-17T17:42:12.287Z,96102.22
2023-09-17T17:44:38.865Z,96104.16
2023-09-17T17:47:05.536Z,96101.09
2023-09-17T17:49:32.139Z,96093.75
2023-09-17T17:51:58.721Z,96096.50
2023-09-17T17:54:25.321Z,96090.31
2023-09-17T17:56:51.934Z,96096.44
2023-09-17T17:59:18.620Z,96097.53
2023-09-17T18:01:45.328Z,96104.94
2023-09-17T18:04:11.933Z,96104.56
2023-09-17T18:06:38.563Z,96092.66
2023-09-17T18:09:05.166Z,96084.91
2023-09-17T18:11:31.761Z,96086.03
2023-09-17T18:13:58.439Z,96095.19
2023-09-17T18:16:25.198Z,96096.00
2023-09-17T18:18:51.825Z,96093.25
2023-09-17T18:21:18.426Z,96089.03
2023-09-17T18:23:45.029Z,96096.38
2023-09-17T18:26:11.653Z,96091.78
2023-09-17T18:28:38.262Z,96100.59
2023-09-17T18:31:04.907Z,96095.66
2023-09-17T18:33:32.990Z,96098.34
2023-09-17T18:36:00.866Z,96094.13
2023-09-17T18:38:27.473Z,96090.31
2023-09-17T18:40:54.094Z,96099.94
2023-09-17T18:43:20.701Z,96104.91
2023-09-17T18:45:47.309Z,96109.94
2023-09-17T18:48:13.955Z,96106.47
2023-09-17T18:50:40.581Z,96099.94
2023-09-17T18:53:07.200Z,96097.97
2023-09-17T18:55:33.839Z,96102.53
2023-09-17T18:58:00.424Z,96105.91
2023-09-17T19:00:27.011Z,96110.50
2023-09-17T19:02:53.687Z,96104.72
2023-09-17T19:05:20.432Z,96106.25
2023-09-17T19:07:47.114Z,96102.38
2023-09-17T19:10:13.717Z,96104.38
2023-09-17T19:12:40.331Z,96097.91
2023-09-17T19:15:06.953Z,96104.41
2023-09-17T19:17:33.668Z,96102.13
2023-09-17T19:20:00.404Z,96096.44
2023-09-17T19:22:27.042Z,96097.25
2023-09-17T19:24:53.632Z,96090.34
2023-09-17T19:27:20.250Z,96098.84
2023-09-17T19:29:46.848Z,96100.38
2023-09-17T19:32:13.514Z,96100.78
2023-09-17T19:34:40.149Z,96111.16
2023-09-17T19:37:06.759Z,96113.06
2023-09-17T19:39:33.375Z,96117.84
2023-09-17T19:41:59.966Z,96125.81
2023-09-17T19:44:26.611Z,96124.31
2023-09-17T19:46:53.284Z,96117.41
2023-09-17T19:49:19.929Z,96111.31
2023-09-17T19:51:46.553Z,96108.69
2023-09-17T19:54:13.165Z,96114.50
2023-09-17T19:56:39.759Z,96119.50
2023-09-17T19:59:06.450Z,96122.25
2023-09-17T20:01:33.138Z,96126.50
2023-09-17T20:03:59.833Z,96127.28
2023-09-17T20:06:33.241Z,96128.00
2023-09-17T20:09:06.491Z,96110.75
2023-09-17T20:11:33.161Z,96123.44
2023-09-17T20:13:59.792Z,96116.19
2023-09-17T20:16:26.474Z,96120.78
2023-09-17T20:18:53.278Z,96111.59
2023-09-17T20:21:20.020Z,96100.06
2023-09-17T20:23:46.617Z,96096.66
2023-09-17T20:26:13.290Z,96107.38
2023-09-17T20:28:39.963Z,96098.56
2023-09-17T20:31:06.595Z,96101.25
2023-09-17T20:33:33.213Z,96112.41
2023-09-17T20:35:59.814Z,96127.72
2023-09-17T20:38:26.444Z,96111.59
2023-09-17T20:40:53.125Z,96106.97
2023-09-17T20:43:19.728Z,96095.06
2023-09-17T20:45:46.351Z,96091.22
2023-09-17T20:48:13.014Z,96100.81
2023-09-17T20:50:39.649Z,96105.06
2023-09-17T20:53:06.294Z,96118.53
2023-09-17T20:55:32.903Z,96122.00
2023-09-17T20:57:59.499Z,96120.47
2023-09-17T21:00:26.104Z,96112.78
2023-09-17T21:02:53.874Z,96110.88
2023-09-17T21:05:21.679Z,96129.69
2023-09-17T21:07:48.405Z,96126.66
2023-09-17T21:10:15.043Z,96111.69
2023-09-17T21:12:41.663Z,96119.34
2023-09-17T21:15:08.310Z,96120.50
2023-09-17T21:17:35.026Z,96110.53
2023-09-17T21:20:01.732Z,96113.56
2023-09-17T21:22:28.359Z,96105.50
2023-09-17T21:24:54.958Z,96127.38
2023-09-17T21:27:21.541Z,96092.44
2023-09-17T21:29:48.134Z,96065.91
2023-09-17T21:32:14.816Z,96056.69
2023-09-17T21:34:41.478Z,96056.31
2023-09-17T21:37:08.079Z,96065.91
2023-09-17T21:39:34.670Z,96075.91
2023-09-17T21:42:01.300Z,96076.66
2023-09-17T21:44:27.945Z,96070.53
2023-09-17T21:46:57.382Z,96047.50
2023-09-17T21:49:24.004Z,96045.56
2023-09-17T21:51:50.596Z,96054.78
2023-09-17T21:54:17.189Z,96064.00
2023-09-17T21:56:43.794Z,96070.91
2023-09-17T21:59:10.522Z,96076.28
2023-09-17T22:01:37.242Z,96095.13
2023-09-17T22:04:03.870Z,96110.47
2023-09-17T22:06:30.597Z,96117.00
2023-09-17T22:08:57.223Z,96128.91
2023-09-17T22:11:23.868Z,96156.56
2023-09-17T22:13:50.531Z,96176.16
2023-09-17T22:16:17.170Z,96188.84
2023-09-17T22:18:43.785Z,96188.84
2023-09-17T22:21:10.401Z,96204.97
2023-09-17T22:23:37.029Z,96190.38
2023-09-17T22:26:03.685Z,96132.38
2023-09-17T22:28:30.309Z,96112.06
2023-09-17T22:30:56.953Z,96107.84
2023-09-17T22:33:23.564Z,96105.91
2023-09-17T22:35:50.183Z,96100.53
2023-09-17T22:38:16.803Z,96083.66
2023-09-17T22:40:43.458Z,96078.28
2023-09-17T22:43:10.052Z,96073.31
2023-09-17T22:45:36.679Z,96075.25
2023-09-17T22:48:03.313Z,96064.84
2023-09-17T22:50:29.931Z,96049.13
2023-09-17T22:52:56.543Z,96037.97
2023-09-17T22:55:23.160Z,96017.63
2023-09-17T22:57:49.764Z,96008.81
2023-09-17T23:00:16.359Z,96020.66
2023-09-17T23:02:43.038Z,95998.78
2023-09-17T23:05:09.776Z,96023.34
2023-09-17T23:07:36.452Z,96026.03
2023-09-17T23:10:03.064Z,96015.66
2023-09-17T23:12:29.665Z,96028.34
2023-09-17T23:14:56.348Z,96019.50
2023-09-17T23:17:22.979Z,96032.19
2023-09-17T23:19:49.664Z,96029.13
2023-09-17T23:22:16.269Z,96037.56
2023-09-17T23:24:42.854Z,96045.63
2023-09-17T23:27:09.451Z,96063.69
2023-09-17T23:29:36.046Z,96073.66
2023-09-17T23:32:02.700Z,96071.41
2023-09-17T23:34:29.356Z,96061.81
2023-09-17T23:36:55.965Z,96066.41
2023-09-17T23:39:22.569Z,96057.97
2023-09-17T23:41:49.165Z,96051.81
2023-09-17T23:44:15.768Z,96067.53
2023-09-17T23:46:42.387Z,96070.22
2023-09-17T23:49:08.994Z,96053.72
2023-09-17T23:51:35.613Z,96065.25
2023-09-17T23:54:02.263Z,96070.22
2023-09-17T23:56:28.925Z,96082.91
2023-09-17T23:58:55.827Z,96071.03
