createdAt,value
2023-03-17T00:01:04.086Z,96298.31
2023-03-17T00:03:30.559Z,96295.34
2023-03-17T00:05:57.019Z,96303.56
2023-03-17T00:08:23.472Z,96294.75
2023-03-17T00:10:49.922Z,96301.66
2023-03-17T00:13:16.380Z,96297.59
2023-03-17T00:15:42.902Z,96297.66
2023-03-17T00:18:09.358Z,96282.41
2023-03-17T00:20:35.834Z,96290.31
2023-03-17T00:23:02.308Z,96295.97
2023-03-17T00:25:28.774Z,96295.88
2023-03-17T00:27:55.264Z,96297.75
2023-03-17T00:30:21.717Z,96303.06
2023-03-17T00:32:48.189Z,96307.78
2023-03-17T00:35:14.696Z,96316.78
2023-03-17T00:37:41.150Z,96312.63
2023-03-17T00:40:07.633Z,96313.00
2023-03-17T00:42:34.091Z,96312.56
2023-03-17T00:45:00.555Z,96309.31
2023-03-17T00:47:27.024Z,96298.38
2023-03-17T00:49:53.464Z,96311.19
2023-03-17T00:52:19.915Z,96323.53
2023-03-17T00:54:46.365Z,96322.91
2023-03-17T00:57:12.828Z,96316.75
2023-03-17T00:59:39.286Z,96312.22
2023-03-17T05:06:26.296Z,96226.09
2023-03-17T05:08:52.753Z,96228.94
2023-03-17T05:11:19.210Z,96224.41
2023-03-17T05:13:45.651Z,96223.50
2023-03-17T05:16:12.145Z,96223.94
2023-03-17T05:18:38.674Z,96217.28
2023-03-17T05:21:05.151Z,96229.44
2023-03-17T05:23:31.618Z,96229.78
2023-03-17T05:25:58.075Z,96233.97
2023-03-17T05:28:24.525Z,96237.53
2023-03-17T05:30:51.041Z,96234.56
2023-03-17T05:33:17.538Z,96239.78
2023-03-17T05:35:44.060Z,96236.88
2023-03-17T05:38:10.583Z,96238.84
2023-03-17T05:40:37.047Z,96235.50
2023-03-17T05:43:03.515Z,96230.63
2023-03-17T05:45:29.963Z,96232.88
2023-03-17T05:47:56.427Z,96231.41
2023-03-17T05:50:22.952Z,96234.81
2023-03-17T05:52:49.414Z,96239.09
2023-03-17T05:55:15.932Z,96238.59
2023-03-17T05:57:42.424Z,96235.94
2023-03-17T06:00:09.100Z,96232.50
2023-03-17T06:02:36.243Z,96238.25
2023-03-17T06:05:02.705Z,96246.28
2023-03-17T06:07:41.022Z,96255.19
2023-03-17T06:10:15.180Z,96248.66
2023-03-17T06:12:41.642Z,96243.38
2023-03-17T06:15:08.102Z,96241.94
2023-03-17T06:17:34.566Z,96239.53
2023-03-17T06:20:01.017Z,96253.66
2023-03-17T06:22:27.480Z,96245.97
2023-03-17T06:24:55.483Z,96255.53
2023-03-17T06:27:22.599Z,96246.53
2023-03-17T06:29:49.058Z,96255.41
2023-03-17T06:32:20.673Z,96256.38
2023-03-17T06:34:47.472Z,96249.00
2023-03-17T06:37:13.959Z,96253.84
2023-03-17T06:39:40.390Z,96255.03
2023-03-17T06:42:06.850Z,96268.03
2023-03-17T06:44:33.306Z,96263.50
2023-03-17T06:46:59.784Z,96269.03
2023-03-17T06:49:26.259Z,96257.41
2023-03-17T06:51:52.712Z,96259.53
2023-03-17T06:54:19.164Z,96261.00
2023-03-17T06:56:45.620Z,96255.97
2023-03-17T06:59:12.079Z,96261.09
2023-03-17T07:01:38.585Z,96262.28
2023-03-17T07:04:05.087Z,96263.88
2023-03-17T07:06:31.531Z,96264.88
2023-03-17T07:08:59.372Z,96267.22
2023-03-17T07:11:27.413Z,96268.06
2023-03-17T07:13:53.866Z,96270.53
2023-03-17T07:16:20.333Z,96281.44
2023-03-17T07:18:46.818Z,96270.16
2023-03-17T07:21:13.286Z,96275.00
2023-03-17T07:23:39.759Z,96278.28
2023-03-17T07:26:06.226Z,96279.41
2023-03-17T07:28:32.683Z,96283.28
2023-03-17T07:30:59.162Z,96287.38
2023-03-17T07:33:25.638Z,96287.91
2023-03-17T07:35:52.136Z,96286.94
2023-03-17T07:38:18.621Z,96279.50
2023-03-17T07:40:45.173Z,96282.31
2023-03-17T07:43:11.619Z,96277.66
2023-03-17T07:45:38.133Z,96277.34
2023-03-17T07:48:04.662Z,96269.13
2023-03-17T07:50:31.159Z,96262.38
2023-03-17T07:52:57.651Z,96265.03
2023-03-17T07:55:24.098Z,96267.25
2023-03-17T07:57:50.631Z,96263.81
2023-03-17T08:00:17.233Z,96265.28
2023-03-17T08:02:43.771Z,96262.97
2023-03-17T08:05:10.519Z,96270.22
2023-03-17T08:07:37.064Z,96275.66
2023-03-17T08:10:03.573Z,96267.25
2023-03-17T08:12:30.018Z,96273.09
2023-03-17T08:14:56.454Z,96271.00
2023-03-17T08:17:22.921Z,96267.88
2023-03-17T08:19:49.396Z,96257.81
2023-03-17T08:22:15.915Z,96259.00
2023-03-17T08:24:42.366Z,96260.81
2023-03-17T08:27:08.905Z,96257.47
2023-03-17T08:29:35.375Z,96267.44
2023-03-17T08:32:01.880Z,96256.34
2023-03-17T08:34:28.338Z,96258.69
2023-03-17T08:36:54.788Z,96264.31
2023-03-17T08:39:21.236Z,96261.34
2023-03-17T08:41:47.668Z,96264.75
2023-03-17T08:44:14.120Z,96265.44
2023-03-17T08:46:40.552Z,96265.81
2023-03-17T08:49:07.004Z,96259.97
2023-03-17T08:51:33.476Z,96260.75
2023-03-17T08:53:59.921Z,96259.19
2023-03-17T08:56:26.426Z,96256.88
2023-03-17T08:58:52.927Z,96250.91
2023-03-17T09:01:19.408Z,96246.78
2023-03-17T09:03:45.895Z,96252.09
2023-03-17T09:06:12.506Z,96241.91
2023-03-17T09:08:39.004Z,96253.97
2023-03-17T09:11:05.513Z,96248.25
2023-03-17T09:13:31.990Z,96246.94
2023-03-17T09:15:58.533Z,96242.84
2023-03-17T09:18:25.011Z,96252.88
2023-03-17T09:20:51.475Z,96245.50
2023-03-17T09:23:17.935Z,96246.78
2023-03-17T09:25:44.435Z,96250.03
2023-03-17T09:28:10.899Z,96243.59
2023-03-17T09:30:37.361Z,96248.91
2023-03-17T09:33:03.850Z,96240.69
2023-03-17T09:35:30.363Z,96235.38
2023-03-17T09:37:56.995Z,96239.69
2023-03-17T09:40:23.478Z,96230.19
2023-03-17T09:42:49.965Z,96228.31
2023-03-17T09:45:16.434Z,96233.19
2023-03-17T09:47:43.076Z,96236.94
2023-03-17T09:50:09.577Z,96235.06
2023-03-17T09:52:36.041Z,96225.22
2023-03-17T09:55:02.472Z,96226.06
2023-03-17T09:57:28.967Z,96227.44
2023-03-17T09:59:55.423Z,96229.75
2023-03-17T10:02:21.877Z,96226.44
2023-03-17T10:04:48.383Z,96218.09
2023-03-17T10:07:14.883Z,96217.75
2023-03-17T10:09:41.463Z,96221.19
2023-03-17T10:12:07.932Z,96218.28
2023-03-17T10:14:34.387Z,96218.72
2023-03-17T10:17:00.852Z,96220.50
2023-03-17T10:19:27.320Z,96220.09
2023-03-17T10:21:53.788Z,96214.34
2023-03-17T10:24:20.228Z,96215.09
2023-03-17T10:26:46.703Z,96211.69
2023-03-17T10:29:13.169Z,96209.13
2023-03-17T10:31:39.769Z,96199.94
2023-03-17T10:34:06.279Z,96207.31
2023-03-17T10:36:32.751Z,96202.34
2023-03-17T10:38:59.255Z,96200.38
2023-03-17T10:41:25.715Z,96192.94
2023-03-17T10:43:52.171Z,96193.53
2023-03-17T10:46:18.654Z,96190.53
2023-03-17T10:48:45.187Z,96188.63
2023-03-17T10:51:11.684Z,96179.66
2023-03-17T10:53:38.144Z,96169.97
2023-03-17T10:56:04.600Z,96185.97
2023-03-17T10:58:31.070Z,96187.19
2023-03-17T11:00:57.637Z,96180.44
2023-03-17T11:03:24.165Z,96179.56
2023-03-17T11:05:50.627Z,96196.00
2023-03-17T11:08:17.079Z,96190.28
2023-03-17T11:10:43.550Z,96180.34
2023-03-17T11:13:09.992Z,96189.50
2023-03-17T11:15:36.451Z,96174.63
2023-03-17T11:18:02.907Z,96174.00
2023-03-17T11:20:29.612Z,96172.63
2023-03-17T11:22:56.204Z,96168.59
2023-03-17T11:25:22.654Z,96159.06
2023-03-17T11:27:49.116Z,96163.00
2023-03-17T11:30:15.606Z,96158.06
2023-03-17T11:32:42.165Z,96152.88
2023-03-17T11:35:08.702Z,96147.28
2023-03-17T11:37:35.162Z,96162.50
2023-03-17T11:40:01.607Z,96151.38
2023-03-17T11:42:28.098Z,96148.59
2023-03-17T11:44:54.559Z,96149.03
2023-03-17T11:47:21.002Z,96143.78
2023-03-17T11:49:47.466Z,96144.69
2023-03-17T11:52:13.945Z,96152.31
2023-03-17T11:54:40.390Z,96148.38
2023-03-17T11:57:06.844Z,96135.09
2023-03-17T11:59:33.311Z,96136.81
2023-03-17T12:01:59.761Z,96146.06
2023-03-17T12:04:26.258Z,96137.59
2023-03-17T12:06:52.772Z,96135.16
2023-03-17T12:09:19.211Z,96127.19
2023-03-17T12:11:45.672Z,96130.34
2023-03-17T12:14:12.118Z,96139.03
2023-03-17T12:16:38.575Z,96132.28
2023-03-17T12:19:05.114Z,96127.47
2023-03-17T12:21:31.558Z,96134.06
2023-03-17T12:23:58.020Z,96123.88
2023-03-17T12:26:24.478Z,96127.69
2023-03-17T12:28:50.950Z,96124.81
2023-03-17T12:31:17.428Z,96122.38
2023-03-17T12:33:43.924Z,96109.69
2023-03-17T12:36:10.426Z,96115.34
2023-03-17T12:38:36.914Z,96107.66
2023-03-17T12:41:03.375Z,96112.16
2023-03-17T12:43:29.873Z,96109.88
2023-03-17T12:45:56.352Z,96111.19
2023-03-17T12:48:22.823Z,96119.50
2023-03-17T12:50:49.292Z,96113.69
2023-03-17T12:53:15.749Z,96114.13
2023-03-17T12:55:42.299Z,96099.63
2023-03-17T12:58:08.778Z,96093.78
2023-03-17T13:00:35.243Z,96107.09
2023-03-17T13:03:01.733Z,96099.28
2023-03-17T13:05:28.318Z,96091.00
2023-03-17T13:07:54.815Z,96085.19
2023-03-17T13:10:21.291Z,96086.00
2023-03-17T13:12:47.754Z,96082.25
2023-03-17T13:15:14.199Z,96084.56
2023-03-17T13:17:40.678Z,96086.94
2023-03-17T13:20:07.149Z,96082.03
2023-03-17T13:22:33.630Z,96074.28
2023-03-17T13:25:00.115Z,96076.59
2023-03-17T13:27:26.565Z,96075.53
2023-03-17T13:29:53.016Z,96068.69
2023-03-17T13:32:19.476Z,96066.94
2023-03-17T13:34:45.948Z,96067.88
2023-03-17T13:37:12.416Z,96070.44
2023-03-17T13:39:38.883Z,96062.03
2023-03-17T13:42:15.679Z,96054.94
2023-03-17T13:44:43.840Z,96044.19
2023-03-17T13:47:10.307Z,96043.84
2023-03-17T13:49:36.940Z,96047.28
2023-03-17T13:52:03.451Z,96032.03
2023-03-17T13:54:29.931Z,96032.41
2023-03-17T13:56:56.405Z,96035.13
2023-03-17T13:59:22.916Z,96030.84
2023-03-17T14:01:49.384Z,96038.13
2023-03-17T14:04:16.018Z,96035.63
2023-03-17T14:06:42.497Z,96029.97
2023-03-17T14:09:08.943Z,96029.44
2023-03-17T14:11:35.395Z,96030.56
2023-03-17T14:14:01.857Z,96033.22
2023-03-17T14:16:28.359Z,96024.56
2023-03-17T14:18:54.892Z,96022.13
2023-03-17T14:21:21.370Z,96015.41
2023-03-17T14:23:47.821Z,96005.97
2023-03-17T14:26:14.275Z,96007.75
2023-03-17T14:28:40.742Z,96010.00
2023-03-17T14:31:07.214Z,96012.44
2023-03-17T14:33:33.678Z,96006.34
2023-03-17T14:36:00.189Z,96008.19
2023-03-17T14:38:26.663Z,96008.72
2023-03-17T14:40:53.140Z,96004.50
2023-03-17T14:43:19.637Z,95991.00
2023-03-17T14:45:46.135Z,95997.72
2023-03-17T14:48:12.619Z,95992.34
2023-03-17T14:50:39.077Z,95996.59
2023-03-17T14:53:05.596Z,95997.72
2023-03-17T14:55:32.350Z,95988.69
2023-03-17T14:57:59.139Z,95986.38
2023-03-17T15:00:25.618Z,95989.53
2023-03-17T15:02:52.059Z,95974.97
2023-03-17T15:05:18.516Z,95975.31
2023-03-17T15:07:44.978Z,95980.78
2023-03-17T15:10:11.450Z,95983.09
2023-03-17T15:12:37.902Z,95969.78
2023-03-17T15:15:04.381Z,95978.53
2023-03-17T15:17:30.845Z,95976.56
2023-03-17T15:19:57.302Z,95971.16
2023-03-17T15:22:23.748Z,95966.66
2023-03-17T15:24:50.201Z,95965.53
2023-03-17T15:27:16.657Z,95956.31
2023-03-17T15:29:43.130Z,95963.44
2023-03-17T15:32:09.603Z,95971.41
2023-03-17T15:34:36.094Z,95963.81
2023-03-17T15:37:02.600Z,95965.75
2023-03-17T15:39:29.041Z,95960.44
2023-03-17T15:41:55.502Z,95957.00
2023-03-17T15:44:21.963Z,95958.97
2023-03-17T15:46:48.422Z,95953.19
2023-03-17T15:49:14.910Z,95957.44
2023-03-17T15:51:41.385Z,95941.97
2023-03-17T15:54:08.960Z,95944.16
2023-03-17T15:56:35.441Z,95940.38
2023-03-17T15:59:01.909Z,95940.84
2023-03-17T16:01:28.567Z,95939.19
2023-03-17T16:03:55.112Z,95952.91
2023-03-17T16:06:21.590Z,95947.50
2023-03-17T16:08:48.048Z,95941.91
2023-03-17T16:11:14.514Z,95952.06
2023-03-17T16:13:40.975Z,95945.09
2023-03-17T16:16:07.449Z,95944.00
2023-03-17T16:18:33.936Z,95956.63
2023-03-17T16:21:00.439Z,95937.13
2023-03-17T16:23:27.033Z,95947.06
2023-03-17T16:25:55.447Z,95946.31
2023-03-17T16:28:25.761Z,95951.19
2023-03-17T16:30:52.279Z,95939.53
2023-03-17T16:33:18.788Z,95950.38
2023-03-17T16:35:45.298Z,95952.31
2023-03-17T16:38:11.782Z,95959.50
2023-03-17T16:40:38.248Z,95961.56
2023-03-17T16:43:10.342Z,95954.72
2023-03-17T16:45:42.236Z,95952.06
2023-03-17T16:48:08.705Z,95951.91
2023-03-17T16:50:35.155Z,95949.72
2023-03-17T16:53:01.637Z,95955.38
2023-03-17T16:55:28.079Z,95946.66
2023-03-17T16:57:54.551Z,95965.97
2023-03-17T17:00:21.005Z,95968.19
2023-03-17T17:02:49.596Z,95959.88
2023-03-17T17:05:16.245Z,95964.41
2023-03-17T17:07:42.698Z,95969.66
2023-03-17T17:10:09.166Z,95972.69
2023-03-17T17:12:35.636Z,95964.72
2023-03-17T17:15:02.110Z,95975.41
2023-03-17T17:17:28.558Z,95970.13
2023-03-17T17:19:55.013Z,95979.59
2023-03-17T17:22:21.463Z,95986.03
2023-03-17T17:24:47.942Z,95981.81
2023-03-17T17:27:14.398Z,95992.75
2023-03-17T17:29:40.853Z,95992.06
2023-03-17T17:32:07.291Z,95991.28
2023-03-17T17:34:33.754Z,95996.22
2023-03-17T17:37:00.221Z,96000.44
2023-03-17T17:39:26.694Z,95995.81
2023-03-17T17:41:53.158Z,95996.50
2023-03-17T17:44:19.629Z,95996.50
2023-03-17T17:46:46.163Z,96004.47
2023-03-17T17:49:12.664Z,95999.53
2023-03-17T17:51:39.125Z,96004.84
2023-03-17T17:54:05.589Z,96002.97
2023-03-17T17:56:32.032Z,96005.25
2023-03-17T17:58:58.518Z,96002.69
2023-03-17T18:01:24.988Z,96004.91
2023-03-17T18:03:51.450Z,95995.25
2023-03-17T18:06:17.941Z,96001.06
2023-03-17T18:08:44.417Z,96006.31
2023-03-17T18:11:10.862Z,96002.06
2023-03-17T18:13:37.345Z,96007.22
2023-03-17T18:16:03.871Z,96010.44
2023-03-17T18:18:30.415Z,96006.66
2023-03-17T18:20:56.887Z,96010.09
2023-03-17T18:23:23.357Z,96020.38
2023-03-17T18:25:49.844Z,96024.47
2023-03-17T18:28:16.308Z,96025.25
2023-03-17T18:30:42.754Z,96035.88
2023-03-17T18:33:09.325Z,96037.00
2023-03-17T18:35:35.880Z,96041.06
2023-03-17T18:38:02.340Z,96043.06
2023-03-17T18:40:28.811Z,96050.38
2023-03-17T18:42:55.255Z,96056.94
2023-03-17T18:45:21.718Z,96048.38
2023-03-17T18:47:48.198Z,96052.88
2023-03-17T18:50:14.671Z,96055.44
2023-03-17T18:52:41.166Z,96051.47
2023-03-17T18:55:07.655Z,96057.91
2023-03-17T18:57:34.185Z,96056.34
2023-03-17T19:00:00.649Z,96062.09
2023-03-17T19:02:27.128Z,96062.16
2023-03-17T19:04:53.584Z,96061.19
2023-03-17T19:07:20.028Z,96051.75
2023-03-17T19:09:46.491Z,96061.59
2023-03-17T19:12:12.947Z,96065.72
2023-03-17T19:14:39.454Z,96063.16
2023-03-17T19:17:05.928Z,96067.97
2023-03-17T19:19:32.458Z,96064.59
2023-03-17T19:21:58.916Z,96058.25
2023-03-17T19:24:25.368Z,96064.25
2023-03-17T19:26:51.855Z,96066.50
2023-03-17T19:29:18.338Z,96066.16
2023-03-17T19:31:45.739Z,96067.63
2023-03-17T19:34:13.828Z,96074.06
2023-03-17T19:36:40.295Z,96076.34
2023-03-17T19:39:06.801Z,96084.31
2023-03-17T19:41:33.293Z,96084.41
2023-03-17T19:43:59.751Z,96088.13
2023-03-17T19:46:26.243Z,96077.13
2023-03-17T19:48:52.703Z,96079.44
2023-03-17T19:51:19.173Z,96082.03
2023-03-17T19:53:45.671Z,96091.94
2023-03-17T19:56:12.129Z,96095.31
2023-03-17T19:58:38.588Z,96095.31
2023-03-17T20:01:05.117Z,96096.75
2023-03-17T20:03:31.669Z,96101.47
2023-03-17T20:05:58.154Z,96110.81
2023-03-17T20:08:24.623Z,96107.38
2023-03-17T20:10:51.084Z,96116.91
2023-03-17T20:13:17.570Z,96115.28
2023-03-17T20:15:44.086Z,96102.50
2023-03-17T20:18:10.569Z,96114.19
2023-03-17T20:20:37.036Z,96113.81
2023-03-17T20:23:03.498Z,96124.53
2023-03-17T20:25:29.954Z,96123.81
2023-03-17T20:27:56.412Z,96114.31
2023-03-17T20:30:22.932Z,96120.00
2023-03-17T20:32:49.474Z,96124.88
2023-03-17T20:35:15.961Z,96121.44
2023-03-17T20:37:42.482Z,96125.31
2023-03-17T20:40:08.966Z,96138.50
2023-03-17T20:42:35.447Z,96143.03
2023-03-17T20:45:01.919Z,96146.38
2023-03-17T20:47:28.409Z,96133.19
2023-03-17T20:49:54.881Z,96128.56
2023-03-17T20:52:21.373Z,96129.56
2023-03-17T20:54:47.827Z,96126.63
2023-03-17T20:57:14.295Z,96128.72
2023-03-17T20:59:40.756Z,96132.78
2023-03-17T21:02:07.312Z,96139.47
2023-03-17T21:04:33.818Z,96141.16
2023-03-17T21:07:00.313Z,96141.50
2023-03-17T21:09:26.778Z,96142.69
2023-03-17T21:11:53.247Z,96149.47
2023-03-17T21:14:19.710Z,96158.13
2023-03-17T21:16:46.190Z,96157.00
2023-03-17T21:19:12.675Z,96166.88
2023-03-17T21:21:39.144Z,96164.47
2023-03-17T21:24:05.809Z,96169.44
2023-03-17T21:26:32.296Z,96169.84
2023-03-17T21:28:58.774Z,96175.50
2023-03-17T21:31:25.266Z,96164.28
2023-03-17T21:33:51.762Z,96175.78
2023-03-17T21:36:18.227Z,96166.16
2023-03-17T21:38:44.703Z,96171.41
2023-03-17T21:41:11.180Z,96175.16
2023-03-17T21:43:37.791Z,96171.34
2023-03-17T21:46:04.326Z,96176.97
2023-03-17T21:48:30.855Z,96173.22
2023-03-17T21:50:57.314Z,96174.06
2023-03-17T21:53:23.772Z,96177.94
2023-03-17T21:55:50.236Z,96181.97
2023-03-17T21:58:16.713Z,96188.38
2023-03-17T22:00:45.941Z,96190.88
2023-03-17T22:03:12.785Z,96191.81
2023-03-17T22:05:39.260Z,96196.75
2023-03-17T22:08:05.738Z,96192.91
2023-03-17T22:10:32.400Z,96199.84
2023-03-17T22:12:59.048Z,96202.59
2023-03-17T22:15:25.543Z,96192.47
2023-03-17T22:17:52.017Z,96200.13
2023-03-17T22:20:18.486Z,96203.09
2023-03-17T22:22:44.969Z,96203.88
2023-03-17T22:25:11.445Z,96198.22
2023-03-17T22:27:37.911Z,96200.56
2023-03-17T22:30:04.375Z,96201.66
2023-03-17T22:32:30.917Z,96205.16
2023-03-17T22:34:57.399Z,96207.38
2023-03-17T22:37:23.860Z,96209.53
2023-03-17T22:39:50.325Z,96213.22
2023-03-17T22:42:16.798Z,96206.53
2023-03-17T22:44:43.267Z,96206.47
2023-03-17T22:47:09.743Z,96216.31
2023-03-17T22:49:36.209Z,96219.41
2023-03-17T22:52:02.672Z,96214.75
2023-03-17T22:54:29.145Z,96217.09
2023-03-17T22:56:55.646Z,96226.50
2023-03-17T22:59:22.139Z,96223.50
2023-03-17T23:01:48.603Z,96216.97
2023-03-17T23:04:15.115Z,96218.97
2023-03-17T23:06:41.654Z,96222.28
2023-03-17T23:09:08.149Z,96227.78
2023-03-17T23:11:34.626Z,96227.19
2023-03-17T23:14:01.082Z,96234.97
2023-03-17T23:16:27.598Z,96237.91
2023-03-17T23:18:54.085Z,96241.91
2023-03-17T23:21:20.549Z,96242.16
2023-03-17T23:23:47.018Z,96240.09
2023-03-17T23:26:13.482Z,96237.81
2023-03-17T23:28:39.946Z,96245.88
2023-03-17T23:31:06.498Z,96243.03
2023-03-17T23:33:33.005Z,96235.41
2023-03-17T23:35:59.481Z,96241.84
2023-03-17T23:38:25.993Z,96242.75
2023-03-17T23:40:52.439Z,96242.75
2023-03-17T23:43:18.932Z,96248.84
2023-03-17T23:45:45.496Z,96243.53
2023-03-17T23:48:12.041Z,96248.84
2023-03-17T23:50:38.511Z,96250.72
2023-03-17T23:53:04.970Z,96249.81
2023-03-17T23:55:31.415Z,96248.06
2023-03-17T23:57:57.872Z,96252.53
