createdAt,value
2022-12-31T00:01:19.354Z,14.95
2022-12-31T00:04:22.355Z,16.90
2022-12-31T00:07:25.058Z,18.67
2022-12-31T00:10:28.819Z,14.37
2022-12-31T00:13:32.225Z,14.40
2022-12-31T00:16:38.042Z,16.35
2022-12-31T00:19:40.647Z,14.87
2022-12-31T00:22:43.504Z,14.68
2022-12-31T00:25:46.076Z,15.70
2022-12-31T00:28:49.585Z,17.52
2022-12-31T00:31:52.526Z,13.43
2022-12-31T00:34:55.333Z,15.20
2022-12-31T00:37:58.021Z,14.93
2022-12-31T00:41:01.118Z,11.63
2022-12-31T00:44:04.078Z,12.35
2022-12-31T00:47:06.855Z,11.60
2022-12-31T00:50:09.769Z,11.48
2022-12-31T00:53:12.842Z,10.18
2022-12-31T00:56:19.053Z,13.47
2022-12-31T00:59:21.967Z,10.93
2022-12-31T01:02:24.880Z,9.98
2022-12-31T01:05:28.038Z,10.38
2022-12-31T01:08:31.354Z,8.38
2022-12-31T01:11:34.519Z,9.90
2022-12-31T01:14:37.338Z,8.32
2022-12-31T01:17:40.273Z,8.90
2022-12-31T01:20:43.973Z,9.35
2022-12-31T01:23:46.903Z,9.88
2022-12-31T01:26:51.210Z,8.77
2022-12-31T01:29:54.078Z,9.68
2022-12-31T01:32:56.784Z,11.15
2022-12-31T01:36:07.791Z,9.68
2022-12-31T01:39:11.148Z,10.25
2022-12-31T01:42:13.999Z,10.23
2022-12-31T01:45:16.869Z,10.40
2022-12-31T01:48:24.112Z,12.43
2022-12-31T01:51:28.632Z,8.50
2022-12-31T01:54:35.686Z,9.73
2022-12-31T01:57:38.522Z,12.43
2022-12-31T02:00:42.399Z,12.00
2022-12-31T02:03:45.339Z,11.68
2022-12-31T02:06:55.364Z,10.60
2022-12-31T02:09:58.282Z,11.18
2022-12-31T02:13:01.361Z,13.67
2022-12-31T02:16:21.782Z,10.63
2022-12-31T02:19:46.305Z,10.70
2022-12-31T02:22:54.318Z,9.48
2022-12-31T02:26:27.853Z,12.45
2022-12-31T02:29:51.951Z,13.23
2022-12-31T02:33:33.443Z,12.37
2022-12-31T02:36:40.083Z,12.63
2022-12-31T02:39:43.720Z,10.85
2022-12-31T02:42:51.542Z,10.63
2022-12-31T02:46:31.967Z,12.23
2022-12-31T02:49:56.744Z,10.38
2022-12-31T02:53:14.576Z,12.13
2022-12-31T02:56:52.447Z,9.85
2022-12-31T03:00:20.464Z,12.25
2022-12-31T03:03:23.473Z,10.53
2022-12-31T03:06:26.108Z,13.18
2022-12-31T03:09:28.986Z,10.35
2022-12-31T03:12:48.722Z,14.15
2022-12-31T03:15:51.627Z,16.58
2022-12-31T03:19:12.575Z,12.27
2022-12-31T03:22:27.396Z,13.88
2022-12-31T03:25:41.794Z,13.10
2022-12-31T03:28:48.056Z,15.13
2022-12-31T03:31:50.891Z,10.88
2022-12-31T03:34:54.025Z,11.90
2022-12-31T03:37:56.797Z,11.38
2022-12-31T03:40:59.817Z,11.57
2022-12-31T03:44:02.282Z,12.30
2022-12-31T03:47:05.558Z,12.90
2022-12-31T03:50:09.549Z,14.60
2022-12-31T03:53:12.988Z,16.23
2022-12-31T03:56:15.596Z,13.48
2022-12-31T03:59:18.676Z,14.98
2022-12-31T04:02:28.144Z,11.70
2022-12-31T04:05:32.360Z,14.27
2022-12-31T04:08:35.091Z,10.98
2022-12-31T04:11:38.403Z,15.73
2022-12-31T04:14:41.019Z,14.45
2022-12-31T04:17:43.980Z,11.50
2022-12-31T04:20:46.878Z,11.03
2022-12-31T04:23:49.636Z,14.38
2022-12-31T04:26:52.280Z,10.30
2022-12-31T04:29:55.125Z,13.57
2022-12-31T04:32:57.697Z,12.40
2022-12-31T04:36:01.981Z,11.93
2022-12-31T04:39:04.530Z,10.13
2022-12-31T04:42:07.294Z,9.45
2022-12-31T04:45:10.738Z,11.12
2022-12-31T04:48:13.576Z,11.30
2022-12-31T04:51:16.438Z,10.57
2022-12-31T04:54:19.470Z,10.07
2022-12-31T04:57:22.446Z,13.10
2022-12-31T05:00:25.295Z,12.00
2022-12-31T05:03:27.951Z,9.85
2022-12-31T05:06:30.724Z,8.90
2022-12-31T05:09:33.281Z,10.63
2022-12-31T05:12:36.348Z,11.02
2022-12-31T05:15:39.671Z,9.52
2022-12-31T05:18:42.785Z,8.73
2022-12-31T05:22:05.475Z,9.77
2022-12-31T05:25:08.932Z,9.35
2022-12-31T05:28:11.906Z,10.38
2022-12-31T05:31:14.960Z,9.30
2022-12-31T05:34:17.608Z,7.03
2022-12-31T05:37:20.626Z,9.83
2022-12-31T05:40:23.128Z,9.68
2022-12-31T05:43:25.941Z,9.05
2022-12-31T05:46:28.483Z,8.80
2022-12-31T05:49:31.639Z,9.90
2022-12-31T05:52:34.354Z,8.03
2022-12-31T05:55:37.193Z,8.48
2022-12-31T05:58:39.789Z,8.90
2022-12-31T06:01:42.901Z,9.73
2022-12-31T06:04:45.853Z,9.02
2022-12-31T06:07:48.322Z,9.93
2022-12-31T06:10:51.246Z,7.90
2022-12-31T06:13:53.807Z,8.88
2022-12-31T06:16:56.695Z,7.55
2022-12-31T06:19:59.911Z,8.15
2022-12-31T06:23:02.860Z,8.83
2022-12-31T06:26:05.880Z,8.77
2022-12-31T06:29:10.354Z,8.60
2022-12-31T06:32:12.959Z,9.48
2022-12-31T06:35:16.038Z,8.07
2022-12-31T06:38:18.707Z,7.90
2022-12-31T06:41:21.942Z,9.38
2022-12-31T06:44:24.645Z,9.20
2022-12-31T06:47:27.462Z,7.90
2022-12-31T06:50:30.124Z,8.38
2022-12-31T06:53:33.610Z,8.37
2022-12-31T06:56:36.364Z,8.93
2022-12-31T06:59:39.661Z,9.35
2022-12-31T07:03:14.843Z,8.63
2022-12-31T07:06:29.623Z,8.45
2022-12-31T07:09:40.412Z,8.83
2022-12-31T07:12:52.327Z,9.20
2022-12-31T07:16:22.324Z,8.48
2022-12-31T07:19:28.783Z,8.05
2022-12-31T07:22:31.715Z,11.02
2022-12-31T07:25:35.564Z,8.23
2022-12-31T07:28:41.442Z,8.63
2022-12-31T07:32:26.897Z,9.32
2022-12-31T07:35:35.063Z,8.57
2022-12-31T07:38:54.077Z,7.43
2022-12-31T07:42:17.871Z,9.87
2022-12-31T07:45:25.372Z,11.35
2022-12-31T07:48:29.146Z,11.40
2022-12-31T07:51:32.275Z,9.95
2022-12-31T07:54:35.200Z,10.30
2022-12-31T07:57:51.262Z,8.90
2022-12-31T08:00:56.538Z,8.13
2022-12-31T08:04:02.644Z,9.27
2022-12-31T08:07:20.933Z,8.90
2022-12-31T08:10:23.823Z,9.00
2022-12-31T08:13:26.750Z,10.40
2022-12-31T08:16:30.499Z,8.73
2022-12-31T08:19:33.545Z,9.07
2022-12-31T08:22:42.769Z,8.50
2022-12-31T08:25:51.375Z,8.95
2022-12-31T08:29:00.702Z,9.80
2022-12-31T08:32:12.275Z,9.60
2022-12-31T08:35:45.732Z,9.30
2022-12-31T08:39:08.165Z,9.80
2022-12-31T08:42:31.509Z,12.18
2022-12-31T08:45:47.668Z,12.10
2022-12-31T08:48:50.792Z,12.00
2022-12-31T08:51:53.907Z,11.95
2022-12-31T08:54:57.195Z,11.82
2022-12-31T08:58:34.964Z,15.02
2022-12-31T09:02:07.612Z,15.50
2022-12-31T09:05:34.915Z,15.27
2022-12-31T09:09:06.483Z,15.07
2022-12-31T09:12:11.759Z,16.35
2022-12-31T09:15:17.737Z,14.85
2022-12-31T09:18:20.718Z,15.90
2022-12-31T09:21:23.904Z,15.93
2022-12-31T09:24:26.864Z,14.52
2022-12-31T09:27:47.098Z,14.18
2022-12-31T09:31:06.866Z,13.60
2022-12-31T09:34:32.360Z,13.83
2022-12-31T09:37:49.407Z,13.75
2022-12-31T09:41:01.720Z,13.82
2022-12-31T09:44:33.730Z,14.13
2022-12-31T09:48:08.808Z,13.23
2022-12-31T09:51:21.771Z,14.80
2022-12-31T09:54:28.139Z,14.95
2022-12-31T09:57:42.268Z,12.90
2022-12-31T10:01:19.920Z,13.23
2022-12-31T10:04:51.967Z,14.60
2022-12-31T10:08:15.625Z,13.03
2022-12-31T10:12:12.341Z,14.55
2022-12-31T10:15:36.223Z,15.93
2022-12-31T10:18:44.887Z,16.00
2022-12-31T10:22:11.142Z,18.62
2022-12-31T10:25:51.559Z,18.07
2022-12-31T10:29:27.297Z,16.98
2022-12-31T10:33:14.887Z,17.90
2022-12-31T10:36:32.107Z,14.50
2022-12-31T10:39:34.981Z,16.27
2022-12-31T10:42:43.530Z,17.43
2022-12-31T10:45:58.667Z,17.42
2022-12-31T10:49:11.176Z,18.55
2022-12-31T10:52:50.506Z,18.40
2022-12-31T10:56:17.844Z,20.25
2022-12-31T10:59:58.529Z,19.93
2022-12-31T11:03:58.697Z,18.98
2022-12-31T11:07:20.473Z,19.17
2022-12-31T11:10:43.177Z,18.45
2022-12-31T11:14:21.128Z,19.67
2022-12-31T11:17:29.551Z,20.40
2022-12-31T11:20:44.625Z,20.70
2022-12-31T11:24:07.539Z,21.48
2022-12-31T11:27:13.393Z,23.27
2022-12-31T11:30:21.532Z,21.33
2022-12-31T11:33:40.635Z,19.40
2022-12-31T11:36:51.356Z,20.08
2022-12-31T11:40:06.084Z,15.60
2022-12-31T11:43:31.801Z,19.15
2022-12-31T11:46:56.732Z,19.30
2022-12-31T11:50:21.066Z,19.07
2022-12-31T11:54:10.031Z,17.95
2022-12-31T11:57:20.534Z,19.02
2022-12-31T12:00:25.880Z,20.92
2022-12-31T12:03:29.039Z,20.65
2022-12-31T12:06:32.702Z,19.67
2022-12-31T12:09:35.779Z,20.35
2022-12-31T12:12:40.254Z,22.50
2022-12-31T12:15:49.787Z,23.58
2022-12-31T12:19:07.152Z,20.35
2022-12-31T12:22:12.338Z,21.07
2022-12-31T12:25:21.115Z,18.67
2022-12-31T12:28:26.592Z,19.05
2022-12-31T12:31:29.275Z,21.00
2022-12-31T12:34:40.886Z,21.23
2022-12-31T12:37:45.859Z,21.10
2022-12-31T12:40:58.008Z,22.60
2022-12-31T12:44:08.794Z,21.25
2022-12-31T12:47:16.097Z,22.17
2022-12-31T12:50:24.451Z,22.35
2022-12-31T12:53:42.776Z,22.87
2022-12-31T12:56:55.894Z,22.15
2022-12-31T13:00:18.217Z,20.58
2022-12-31T13:03:33.088Z,19.60
2022-12-31T13:07:14.779Z,19.60
2022-12-31T13:10:43.275Z,18.17
2022-12-31T13:13:49.315Z,17.85
2022-12-31T13:16:54.887Z,15.02
2022-12-31T13:20:26.664Z,16.95
2022-12-31T13:23:39.893Z,18.37
2022-12-31T13:26:58.666Z,17.27
2022-12-31T13:30:07.359Z,17.02
2022-12-31T13:33:20.694Z,17.83
2022-12-31T13:36:25.237Z,17.52
2022-12-31T13:39:36.957Z,19.52
2022-12-31T13:42:44.146Z,17.27
2022-12-31T13:45:50.690Z,19.42
2022-12-31T13:49:05.552Z,18.50
2022-12-31T13:52:14.634Z,17.62
2022-12-31T13:55:23.423Z,17.80
2022-12-31T13:58:49.857Z,15.77
2022-12-31T14:01:58.239Z,17.80
2022-12-31T14:05:16.215Z,17.45
2022-12-31T14:08:18.918Z,16.98
2022-12-31T14:11:31.203Z,16.55
2022-12-31T14:14:42.356Z,16.63
2022-12-31T14:18:00.959Z,17.55
2022-12-31T14:21:12.373Z,17.67
2022-12-31T14:24:44.284Z,16.10
2022-12-31T14:27:47.614Z,15.18
2022-12-31T14:31:05.096Z,16.60
2022-12-31T14:34:22.188Z,15.73
2022-12-31T14:37:45.960Z,16.37
2022-12-31T14:41:07.395Z,20.45
2022-12-31T14:44:28.733Z,20.90
2022-12-31T14:47:36.055Z,18.40
2022-12-31T14:50:40.703Z,18.00
2022-12-31T14:53:53.316Z,13.35
2022-12-31T14:56:56.146Z,16.40
2022-12-31T15:00:00.984Z,15.10
2022-12-31T15:03:15.878Z,14.90
2022-12-31T15:06:25.004Z,15.63
2022-12-31T15:09:43.028Z,18.27
2022-12-31T15:13:01.960Z,21.77
2022-12-31T15:16:38.286Z,21.20
2022-12-31T15:20:16.929Z,20.97
2022-12-31T15:23:26.624Z,21.45
2022-12-31T15:26:31.888Z,20.77
2022-12-31T15:29:41.950Z,19.30
2022-12-31T15:32:47.093Z,20.30
2022-12-31T15:35:55.619Z,17.03
2022-12-31T15:39:42.900Z,15.95
2022-12-31T15:42:52.464Z,15.35
2022-12-31T15:45:56.026Z,16.92
2022-12-31T15:49:25.359Z,17.67
2022-12-31T15:52:32.735Z,21.93
2022-12-31T15:55:48.738Z,32.38
2022-12-31T15:58:55.646Z,32.28
2022-12-31T16:01:58.779Z,22.62
2022-12-31T16:05:01.900Z,24.02
2022-12-31T16:08:04.977Z,22.53
2022-12-31T16:11:08.610Z,27.27
2022-12-31T16:14:19.825Z,26.95
2022-12-31T16:17:30.236Z,27.58
2022-12-31T16:20:34.696Z,28.73
2022-12-31T16:23:42.258Z,28.93
2022-12-31T16:26:49.322Z,30.10
2022-12-31T16:29:58.663Z,30.90
2022-12-31T16:33:06.357Z,26.42
2022-12-31T16:36:23.293Z,23.65
2022-12-31T16:39:31.582Z,19.53
2022-12-31T16:42:42.430Z,20.58
2022-12-31T16:45:46.852Z,18.42
2022-12-31T16:49:16.157Z,16.02
2022-12-31T16:52:34.191Z,16.52
2022-12-31T16:55:37.152Z,15.23
2022-12-31T16:58:45.207Z,14.75
2022-12-31T17:01:49.570Z,15.48
2022-12-31T17:04:56.313Z,15.18
2022-12-31T17:08:18.822Z,14.40
2022-12-31T17:11:39.263Z,16.63
2022-12-31T17:14:51.023Z,18.00
2022-12-31T17:17:58.883Z,19.08
2022-12-31T17:21:08.478Z,20.62
2022-12-31T17:24:12.406Z,20.20
2022-12-31T17:27:15.974Z,20.40
2022-12-31T17:30:40.276Z,20.73
2022-12-31T17:33:43.256Z,15.77
2022-12-31T17:36:52.292Z,19.37
2022-12-31T17:40:48.757Z,20.45
2022-12-31T17:43:31.509Z,19.07
2022-12-31T17:46:39.188Z,18.80
2022-12-31T17:49:45.247Z,18.30
2022-12-31T17:52:48.686Z,17.00
2022-12-31T17:55:52.857Z,18.23
2022-12-31T17:58:55.903Z,17.97
2022-12-31T18:02:00.913Z,20.15
2022-12-31T18:05:14.569Z,18.35
2022-12-31T18:08:17.312Z,19.65
2022-12-31T18:11:22.937Z,18.30
2022-12-31T18:14:25.521Z,18.57
2022-12-31T18:17:29.012Z,19.60
2022-12-31T18:20:32.107Z,20.08
2022-12-31T18:23:41.377Z,43.55
2022-12-31T18:26:44.104Z,27.85
2022-12-31T18:29:47.361Z,26.37
2022-12-31T18:32:50.648Z,25.52
2022-12-31T18:36:10.267Z,24.10
2022-12-31T18:39:13.368Z,22.83
2022-12-31T18:42:18.699Z,22.05
2022-12-31T18:45:21.679Z,22.07
2022-12-31T18:48:24.629Z,23.35
2022-12-31T18:51:32.066Z,20.67
2022-12-31T18:54:35.407Z,21.30
2022-12-31T18:57:38.155Z,22.40
2022-12-31T19:00:41.544Z,22.77
2022-12-31T19:03:44.132Z,21.05
2022-12-31T19:06:48.057Z,20.60
2022-12-31T19:09:54.753Z,20.45
2022-12-31T19:13:01.272Z,21.02
2022-12-31T19:16:04.005Z,20.13
2022-12-31T19:19:08.784Z,21.33
2022-12-31T19:22:15.224Z,20.55
2022-12-31T19:25:21.579Z,18.08
2022-12-31T19:28:26.218Z,18.00
2022-12-31T19:31:29.171Z,18.67
2022-12-31T19:34:32.028Z,20.15
2022-12-31T19:37:34.819Z,18.42
2022-12-31T19:40:37.506Z,18.15
2022-12-31T19:43:40.479Z,20.65
2022-12-31T19:46:43.150Z,20.73
2022-12-31T19:49:46.565Z,19.55
2022-12-31T19:52:50.742Z,19.65
2022-12-31T19:55:53.982Z,21.48
2022-12-31T19:58:56.704Z,22.00
2022-12-31T20:01:59.761Z,22.47
2022-12-31T20:05:02.827Z,22.05
2022-12-31T20:08:05.793Z,28.20
2022-12-31T20:11:14.814Z,26.48
2022-12-31T20:14:17.575Z,24.17
2022-12-31T20:17:20.427Z,23.70
2022-12-31T20:20:23.751Z,26.92
2022-12-31T20:23:26.737Z,24.63
2022-12-31T20:26:29.587Z,21.75
2022-12-31T20:29:33.191Z,22.58
2022-12-31T20:32:36.201Z,21.77
2022-12-31T20:35:39.297Z,20.48
2022-12-31T20:38:42.263Z,19.77
2022-12-31T20:41:45.270Z,26.98
2022-12-31T20:44:47.781Z,31.60
2022-12-31T20:47:51.026Z,24.60
2022-12-31T20:50:57.919Z,21.15
2022-12-31T20:54:06.629Z,17.45
2022-12-31T20:57:09.142Z,19.30
2022-12-31T21:00:14.235Z,19.87
2022-12-31T21:04:02.495Z,18.33
2022-12-31T21:06:43.090Z,20.42
2022-12-31T21:09:45.761Z,21.30
2022-12-31T21:12:53.397Z,21.25
2022-12-31T21:15:56.214Z,21.37
2022-12-31T21:18:59.257Z,18.27
2022-12-31T21:22:01.997Z,19.08
2022-12-31T21:25:05.447Z,17.10
2022-12-31T21:28:08.775Z,17.23
2022-12-31T21:31:13.048Z,16.95
2022-12-31T21:34:15.748Z,16.53
2022-12-31T21:37:18.627Z,16.98
2022-12-31T21:40:22.339Z,16.52
2022-12-31T21:43:25.420Z,12.75
2022-12-31T21:46:28.331Z,13.40
2022-12-31T21:49:31.308Z,13.83
2022-12-31T21:52:35.107Z,13.50
2022-12-31T21:55:57.899Z,13.68
2022-12-31T21:59:18.668Z,12.88
2022-12-31T22:02:40.730Z,13.43
2022-12-31T22:06:12.268Z,14.10
2022-12-31T22:09:15.035Z,14.70
2022-12-31T22:12:17.899Z,14.90
2022-12-31T22:15:20.443Z,15.82
2022-12-31T22:18:23.723Z,15.10
2022-12-31T22:21:26.892Z,14.73
2022-12-31T22:24:29.851Z,17.02
2022-12-31T22:27:32.340Z,16.05
2022-12-31T22:30:35.432Z,17.10
2022-12-31T22:33:38.116Z,16.87
2022-12-31T22:36:40.999Z,16.23
2022-12-31T22:39:45.136Z,16.17
2022-12-31T22:42:48.068Z,14.63
2022-12-31T22:45:50.685Z,16.20
2022-12-31T22:48:56.791Z,15.98
2022-12-31T22:52:02.835Z,17.10
2022-12-31T22:55:09.999Z,15.18
2022-12-31T22:58:12.523Z,14.82
2022-12-31T23:01:19.281Z,15.02
2022-12-31T23:04:21.857Z,14.30
2022-12-31T23:07:24.889Z,13.87
2022-12-31T23:10:46.137Z,13.77
2022-12-31T23:14:07.953Z,11.82
2022-12-31T23:17:35.107Z,12.10
2022-12-31T23:20:57.239Z,12.48
2022-12-31T23:23:59.966Z,24.10
2022-12-31T23:27:03.045Z,20.80
2022-12-31T23:30:06.284Z,18.60
2022-12-31T23:33:21.311Z,20.95
2022-12-31T23:36:23.944Z,19.37
2022-12-31T23:39:26.830Z,15.97
2022-12-31T23:42:29.431Z,14.63
2022-12-31T23:45:33.693Z,15.98
2022-12-31T23:48:36.401Z,15.82
2022-12-31T23:51:40.249Z,14.27
2022-12-31T23:54:42.982Z,14.53
2022-12-31T23:57:45.896Z,15.60
