createdAt,value
2022-12-18T00:02:26.860Z,89.57
2022-12-18T00:04:55.412Z,89.56
2022-12-18T00:07:23.460Z,89.61
2022-12-18T00:09:51.679Z,89.56
2022-12-18T00:12:19.909Z,89.66
2022-12-18T00:14:48.147Z,89.47
2022-12-18T00:17:16.253Z,89.52
2022-12-18T00:19:44.407Z,89.35
2022-12-18T00:22:12.462Z,89.32
2022-12-18T00:24:40.577Z,89.15
2022-12-18T00:27:08.896Z,89.21
2022-12-18T00:29:37.058Z,89.52
2022-12-18T00:32:05.192Z,89.32
2022-12-18T00:34:33.479Z,89.28
2022-12-18T00:37:01.592Z,89.16
2022-12-18T00:39:30.071Z,89.08
2022-12-18T00:42:16.728Z,89.28
2022-12-18T00:44:44.748Z,89.10
2022-12-18T00:47:12.726Z,89.05
2022-12-18T00:49:40.788Z,89.04
2022-12-18T00:52:08.808Z,89.13
2022-12-18T00:54:36.945Z,89.08
2022-12-18T00:57:05.019Z,89.34
2022-12-18T00:59:33.119Z,89.09
2022-12-18T01:02:01.230Z,89.16
2022-12-18T01:04:32.024Z,89.15
2022-12-18T01:07:00.197Z,89.06
2022-12-18T01:09:29.050Z,88.95
2022-12-18T01:11:57.204Z,88.96
2022-12-18T01:14:25.904Z,88.91
2022-12-18T01:16:54.969Z,88.78
2022-12-18T01:19:23.220Z,88.90
2022-12-18T01:21:51.273Z,88.82
2022-12-18T01:24:19.384Z,88.78
2022-12-18T01:26:47.458Z,88.75
2022-12-18T01:29:16.199Z,88.99
2022-12-18T01:31:44.399Z,88.98
2022-12-18T01:34:12.552Z,88.96
2022-12-18T01:36:41.165Z,88.88
2022-12-18T01:39:14.211Z,88.83
2022-12-18T01:42:02.746Z,88.92
2022-12-18T01:45:04.358Z,88.97
2022-12-18T01:47:46.512Z,89.06
2022-12-18T01:50:22.469Z,88.90
2022-12-18T01:53:14.267Z,88.90
2022-12-18T01:56:00.848Z,88.98
2022-12-18T01:58:34.658Z,88.84
2022-12-18T02:01:03.026Z,88.84
2022-12-18T02:03:34.416Z,88.99
2022-12-18T02:06:13.802Z,88.89
2022-12-18T02:09:01.330Z,88.94
2022-12-18T02:11:48.616Z,88.92
2022-12-18T02:14:23.171Z,88.94
2022-12-18T02:17:22.126Z,88.89
2022-12-18T02:20:02.680Z,88.72
2022-12-18T02:23:11.443Z,88.96
2022-12-18T02:26:00.493Z,88.66
2022-12-18T02:28:33.157Z,88.87
2022-12-18T02:31:06.209Z,88.76
2022-12-18T02:33:36.505Z,88.86
2022-12-18T02:36:06.908Z,88.91
2022-12-18T02:38:36.291Z,88.84
2022-12-18T02:41:09.344Z,88.87
2022-12-18T02:43:38.115Z,88.75
2022-12-18T02:46:47.551Z,89.04
2022-12-18T02:49:25.167Z,88.85
2022-12-18T02:52:02.333Z,89.00
2022-12-18T02:54:33.433Z,88.79
2022-12-18T02:57:14.619Z,89.03
2022-12-18T02:59:57.522Z,88.92
2022-12-18T03:02:52.990Z,88.87
2022-12-18T03:05:31.504Z,88.87
2022-12-18T03:08:18.626Z,88.48
2022-12-18T03:10:55.262Z,88.80
2022-12-18T03:13:42.920Z,88.72
2022-12-18T03:16:16.780Z,88.66
2022-12-18T03:18:59.098Z,88.59
2022-12-18T03:21:34.628Z,88.60
2022-12-18T03:24:06.886Z,88.68
2022-12-18T03:26:38.629Z,88.60
2022-12-18T03:29:15.064Z,88.38
2022-12-18T03:31:49.587Z,88.74
2022-12-18T03:34:24.076Z,88.76
2022-12-18T03:36:52.204Z,88.33
2022-12-18T03:39:20.989Z,88.57
2022-12-18T03:42:08.219Z,88.65
2022-12-18T03:44:53.744Z,88.55
2022-12-18T03:47:57.567Z,88.77
2022-12-18T03:50:38.958Z,88.30
2022-12-18T03:53:29.473Z,88.38
2022-12-18T03:56:01.473Z,88.29
2022-12-18T03:58:36.701Z,88.26
2022-12-18T04:01:18.038Z,88.24
2022-12-18T04:03:50.589Z,88.42
2022-12-18T04:06:20.849Z,88.64
2022-12-18T04:08:50.021Z,88.72
2022-12-18T04:11:19.776Z,88.50
2022-12-18T04:13:48.653Z,88.53
2022-12-18T04:16:21.262Z,88.38
2022-12-18T04:18:52.230Z,88.21
2022-12-18T04:21:21.721Z,88.40
2022-12-18T04:23:49.945Z,88.45
2022-12-18T04:26:19.290Z,88.50
2022-12-18T04:28:54.925Z,88.54
2022-12-18T04:31:23.120Z,88.20
2022-12-18T04:33:51.759Z,88.43
2022-12-18T04:36:20.190Z,88.53
2022-12-18T04:38:48.815Z,88.07
2022-12-18T04:41:17.896Z,88.51
2022-12-18T04:43:47.984Z,88.21
2022-12-18T04:46:16.147Z,88.26
2022-12-18T04:48:46.990Z,88.07
2022-12-18T04:51:15.781Z,88.36
2022-12-18T04:53:44.246Z,87.93
2022-12-18T04:56:15.419Z,88.03
2022-12-18T04:58:45.146Z,87.81
2022-12-18T05:01:15.441Z,88.18
2022-12-18T05:03:44.807Z,87.72
2022-12-18T05:06:14.081Z,87.91
2022-12-18T05:08:42.217Z,87.89
2022-12-18T05:11:13.640Z,87.77
2022-12-18T05:13:41.874Z,87.81
2022-12-18T05:16:10.656Z,87.88
2022-12-18T05:18:39.393Z,87.86
2022-12-18T05:21:07.455Z,88.14
2022-12-18T05:23:36.197Z,87.63
2022-12-18T05:26:06.381Z,88.00
2022-12-18T05:28:36.777Z,88.12
2022-12-18T05:31:05.512Z,87.72
2022-12-18T05:33:35.601Z,88.20
2022-12-18T05:36:07.089Z,88.41
2022-12-18T05:38:37.805Z,88.19
2022-12-18T05:41:07.557Z,87.93
2022-12-18T05:43:41.291Z,87.84
2022-12-18T05:46:14.138Z,87.72
2022-12-18T05:48:43.842Z,87.99
2022-12-18T05:51:17.965Z,87.71
2022-12-18T05:53:47.457Z,87.86
2022-12-18T05:56:20.752Z,88.00
2022-12-18T05:58:53.950Z,88.08
2022-12-18T06:01:25.469Z,87.78
2022-12-18T06:03:54.085Z,87.83
2022-12-18T06:06:24.980Z,87.86
2022-12-18T06:08:54.545Z,87.95
2022-12-18T06:11:25.878Z,87.85
2022-12-18T06:13:58.604Z,87.86
2022-12-18T06:16:29.178Z,88.05
2022-12-18T06:18:58.642Z,87.75
2022-12-18T06:21:27.970Z,88.05
2022-12-18T06:23:56.694Z,87.93
2022-12-18T06:26:28.325Z,87.90
2022-12-18T06:28:57.412Z,87.86
2022-12-18T06:31:26.580Z,87.62
2022-12-18T06:33:55.558Z,87.87
2022-12-18T06:36:23.697Z,87.84
2022-12-18T06:38:51.813Z,87.75
2022-12-18T06:41:22.152Z,87.72
2022-12-18T06:43:51.673Z,87.59
2022-12-18T06:46:22.097Z,87.76
2022-12-18T06:48:51.532Z,87.87
2022-12-18T06:51:24.766Z,87.66
2022-12-18T06:53:52.866Z,87.59
2022-12-18T06:56:20.931Z,87.75
2022-12-18T06:58:49.011Z,87.90
2022-12-18T07:01:17.391Z,87.51
2022-12-18T07:03:45.857Z,87.72
2022-12-18T07:06:16.545Z,87.84
2022-12-18T07:08:45.775Z,87.59
2022-12-18T07:11:14.632Z,87.37
2022-12-18T07:13:43.329Z,87.37
2022-12-18T07:16:25.279Z,87.58
2022-12-18T07:18:56.096Z,87.62
2022-12-18T07:21:25.668Z,87.73
2022-12-18T07:23:53.903Z,87.70
2022-12-18T07:26:22.869Z,87.51
2022-12-18T07:28:51.475Z,87.44
2022-12-18T07:31:22.814Z,87.29
2022-12-18T07:33:52.561Z,87.27
2022-12-18T07:36:24.250Z,87.29
2022-12-18T07:38:53.589Z,87.60
2022-12-18T07:41:22.162Z,87.17
2022-12-18T07:43:50.253Z,87.44
2022-12-18T07:46:19.541Z,87.39
2022-12-18T07:48:49.516Z,87.10
2022-12-18T07:51:19.639Z,87.18
2022-12-18T07:53:51.801Z,87.40
2022-12-18T07:56:39.782Z,87.20
2022-12-18T07:59:07.860Z,87.47
2022-12-18T08:01:36.111Z,86.92
2022-12-18T08:04:04.497Z,87.27
2022-12-18T08:06:32.886Z,87.53
2022-12-18T08:09:01.025Z,87.36
2022-12-18T08:11:30.114Z,87.33
2022-12-18T08:13:59.425Z,87.39
2022-12-18T08:16:28.433Z,87.26
2022-12-18T08:18:57.423Z,87.59
2022-12-18T08:21:28.408Z,87.34
2022-12-18T08:23:59.304Z,87.45
2022-12-18T08:26:29.775Z,87.74
2022-12-18T08:29:00.513Z,87.41
2022-12-18T08:31:30.909Z,87.24
2022-12-18T08:33:59.223Z,87.30
2022-12-18T08:36:27.728Z,87.27
2022-12-18T08:38:57.334Z,86.59
2022-12-18T08:41:25.378Z,87.15
2022-12-18T08:44:12.275Z,87.45
2022-12-18T08:46:42.536Z,87.09
2022-12-18T08:49:11.936Z,87.20
2022-12-18T08:51:40.530Z,86.28
2022-12-18T08:54:11.999Z,86.87
2022-12-18T08:56:40.003Z,87.14
2022-12-18T08:59:08.027Z,86.89
2022-12-18T09:01:36.553Z,87.03
2022-12-18T09:04:05.039Z,86.63
2022-12-18T09:06:35.030Z,87.15
2022-12-18T09:09:04.914Z,86.95
2022-12-18T09:11:33.965Z,86.58
2022-12-18T09:14:02.616Z,86.92
2022-12-18T09:16:32.643Z,87.15
2022-12-18T09:19:01.246Z,86.75
2022-12-18T09:21:34.264Z,87.07
2022-12-18T09:24:08.600Z,87.10
2022-12-18T09:26:37.897Z,86.61
2022-12-18T09:29:08.363Z,86.76
2022-12-18T09:31:37.351Z,86.69
2022-12-18T09:34:05.781Z,86.70
2022-12-18T09:36:34.487Z,86.98
2022-12-18T09:39:07.878Z,86.49
2022-12-18T09:41:54.874Z,86.35
2022-12-18T09:44:44.484Z,86.67
2022-12-18T09:47:17.451Z,86.49
2022-12-18T09:49:56.305Z,85.82
2022-12-18T09:52:36.827Z,85.63
2022-12-18T09:55:37.536Z,86.63
2022-12-18T09:58:32.399Z,86.17
2022-12-18T10:01:00.679Z,85.90
2022-12-18T10:03:28.764Z,85.42
2022-12-18T10:06:06.029Z,85.91
2022-12-18T10:08:46.080Z,86.18
2022-12-18T10:11:26.450Z,85.41
2022-12-18T10:14:16.646Z,85.85
2022-12-18T10:17:12.800Z,85.94
2022-12-18T10:19:50.321Z,85.82
2022-12-18T10:22:54.467Z,85.70
2022-12-18T10:25:32.435Z,85.87
2022-12-18T10:28:11.725Z,85.94
2022-12-18T10:30:41.190Z,85.59
2022-12-18T10:33:22.646Z,85.40
2022-12-18T10:35:52.099Z,85.39
2022-12-18T10:38:20.430Z,84.76
2022-12-18T10:40:57.370Z,84.69
2022-12-18T10:43:35.121Z,84.82
2022-12-18T10:46:07.839Z,84.67
2022-12-18T10:48:39.124Z,85.16
2022-12-18T10:51:12.856Z,84.70
2022-12-18T10:53:44.011Z,84.72
2022-12-18T10:56:13.274Z,85.08
2022-12-18T10:58:42.051Z,85.34
2022-12-18T11:01:18.338Z,84.67
2022-12-18T11:03:48.378Z,84.93
2022-12-18T11:06:24.007Z,85.13
2022-12-18T11:09:13.351Z,84.32
2022-12-18T11:12:29.831Z,84.83
2022-12-18T11:14:58.826Z,84.57
2022-12-18T11:17:36.572Z,84.63
2022-12-18T11:20:20.318Z,85.24
2022-12-18T11:23:03.886Z,85.24
2022-12-18T11:25:35.090Z,85.00
2022-12-18T11:28:26.120Z,84.54
2022-12-18T11:31:24.436Z,84.65
2022-12-18T11:34:27.598Z,84.77
2022-12-18T11:36:47.915Z,84.40
2022-12-18T11:39:23.487Z,84.34
2022-12-18T11:42:12.993Z,84.45
2022-12-18T11:44:49.678Z,84.30
2022-12-18T11:47:35.670Z,84.51
2022-12-18T11:50:23.236Z,84.24
2022-12-18T11:52:56.525Z,84.29
2022-12-18T11:55:39.406Z,84.38
2022-12-18T11:58:20.549Z,84.43
2022-12-18T12:01:07.500Z,84.40
2022-12-18T12:04:10.309Z,84.02
2022-12-18T12:06:52.090Z,84.32
2022-12-18T12:09:28.124Z,83.98
2022-12-18T12:12:49.309Z,84.08
2022-12-18T12:15:38.146Z,84.03
2022-12-18T12:18:11.069Z,84.21
2022-12-18T12:20:54.228Z,84.37
2022-12-18T12:24:10.812Z,84.05
2022-12-18T12:27:07.021Z,83.78
2022-12-18T12:29:47.799Z,84.29
2022-12-18T12:32:27.993Z,83.85
2022-12-18T12:35:20.235Z,84.14
2022-12-18T12:38:00.340Z,84.17
2022-12-18T12:43:50.403Z,83.98
2022-12-18T12:46:23.423Z,83.56
2022-12-18T12:49:03.987Z,83.67
2022-12-18T12:51:38.469Z,83.76
2022-12-18T12:54:15.560Z,83.41
2022-12-18T12:56:51.438Z,83.48
2022-12-18T12:59:31.740Z,83.62
2022-12-18T13:02:11.990Z,83.95
2022-12-18T13:04:53.710Z,83.47
2022-12-18T13:07:30.665Z,83.54
2022-12-18T13:10:15.256Z,83.46
2022-12-18T13:13:00.837Z,83.62
2022-12-18T13:15:40.259Z,83.36
2022-12-18T13:18:09.009Z,83.62
2022-12-18T13:20:59.918Z,83.31
2022-12-18T13:23:37.982Z,83.31
2022-12-18T13:26:09.252Z,83.39
2022-12-18T13:28:49.114Z,82.91
2022-12-18T13:31:42.546Z,82.51
2022-12-18T13:34:27.713Z,82.29
2022-12-18T13:37:19.353Z,81.74
2022-12-18T13:39:47.742Z,81.71
2022-12-18T13:42:35.721Z,81.96
2022-12-18T13:45:36.945Z,82.13
2022-12-18T13:48:18.365Z,81.98
2022-12-18T13:50:52.988Z,81.28
2022-12-18T13:53:25.996Z,81.78
2022-12-18T13:55:56.230Z,81.13
2022-12-18T13:58:24.881Z,81.20
2022-12-18T14:00:53.098Z,81.27
2022-12-18T14:03:27.223Z,81.18
2022-12-18T14:06:10.019Z,80.85
2022-12-18T14:08:44.123Z,81.05
2022-12-18T14:11:23.876Z,81.38
2022-12-18T14:13:54.577Z,81.15
2022-12-18T14:16:23.422Z,81.54
2022-12-18T14:19:02.495Z,81.15
2022-12-18T14:21:49.061Z,80.80
2022-12-18T14:24:22.765Z,81.10
2022-12-18T14:26:52.230Z,80.62
2022-12-18T14:29:31.360Z,80.49
2022-12-18T14:32:14.983Z,80.88
2022-12-18T14:34:43.506Z,80.97
2022-12-18T14:37:15.087Z,80.67
2022-12-18T14:39:54.519Z,80.73
2022-12-18T14:42:23.274Z,80.48
2022-12-18T14:45:13.062Z,80.27
2022-12-18T14:47:39.482Z,80.40
2022-12-18T14:50:15.319Z,80.46
2022-12-18T14:52:43.337Z,80.02
2022-12-18T14:55:22.590Z,80.31
2022-12-18T14:57:53.796Z,80.35
2022-12-18T15:00:24.928Z,80.19
2022-12-18T15:02:57.816Z,80.26
2022-12-18T15:05:33.793Z,80.31
2022-12-18T15:08:03.256Z,80.50
2022-12-18T15:10:33.704Z,80.25
2022-12-18T15:13:03.451Z,80.28
2022-12-18T15:15:34.754Z,80.58
2022-12-18T15:18:29.246Z,80.28
2022-12-18T15:21:00.257Z,80.48
2022-12-18T15:23:52.454Z,80.19
2022-12-18T15:26:23.275Z,80.46
2022-12-18T15:29:01.020Z,80.16
2022-12-18T15:31:36.070Z,80.66
2022-12-18T15:34:21.722Z,80.48
2022-12-18T15:36:52.205Z,80.92
2022-12-18T15:39:20.346Z,80.53
2022-12-18T15:42:07.508Z,80.34
2022-12-18T15:44:35.772Z,80.46
2022-12-18T15:47:03.876Z,80.70
2022-12-18T15:49:31.926Z,80.52
2022-12-18T15:52:03.380Z,80.79
2022-12-18T15:54:50.567Z,80.90
2022-12-18T15:57:24.366Z,80.80
2022-12-18T15:59:54.310Z,80.68
2022-12-18T16:02:24.044Z,80.80
2022-12-18T16:04:53.345Z,80.94
2022-12-18T16:07:25.483Z,80.94
2022-12-18T16:09:54.374Z,80.82
2022-12-18T16:12:26.622Z,81.07
2022-12-18T16:14:54.705Z,80.92
2022-12-18T16:17:22.842Z,80.92
2022-12-18T16:19:51.123Z,80.68
2022-12-18T16:22:28.150Z,80.66
2022-12-18T16:24:58.288Z,80.62
2022-12-18T16:27:26.716Z,80.66
2022-12-18T16:29:54.766Z,80.90
2022-12-18T16:32:23.718Z,80.65
2022-12-18T16:34:52.826Z,80.72
2022-12-18T16:37:20.842Z,80.77
2022-12-18T16:39:51.396Z,81.01
2022-12-18T16:42:20.927Z,80.52
2022-12-18T16:44:51.168Z,81.07
2022-12-18T16:47:19.428Z,80.79
2022-12-18T16:49:49.361Z,80.94
2022-12-18T16:52:18.418Z,81.63
2022-12-18T16:54:46.446Z,81.51
2022-12-18T16:57:17.500Z,81.49
2022-12-18T16:59:46.783Z,81.37
2022-12-18T17:02:22.827Z,81.19
2022-12-18T17:04:58.034Z,81.08
2022-12-18T17:07:27.101Z,81.43
2022-12-18T17:09:55.566Z,81.24
2022-12-18T17:12:24.114Z,81.34
2022-12-18T17:14:52.305Z,81.27
2022-12-18T17:17:23.294Z,81.69
2022-12-18T17:19:52.793Z,81.38
2022-12-18T17:22:23.250Z,81.75
2022-12-18T17:24:51.441Z,82.00
2022-12-18T17:27:19.572Z,81.80
2022-12-18T17:29:48.973Z,82.05
2022-12-18T17:32:18.052Z,82.11
2022-12-18T17:34:46.886Z,82.05
2022-12-18T17:37:15.949Z,82.41
2022-12-18T17:39:45.289Z,82.27
2022-12-18T17:42:15.276Z,82.49
2022-12-18T17:44:44.916Z,82.77
2022-12-18T17:47:14.234Z,82.67
2022-12-18T17:49:42.463Z,82.68
2022-12-18T17:52:10.834Z,82.85
2022-12-18T17:54:41.968Z,82.81
2022-12-18T17:57:12.643Z,82.97
2022-12-18T17:59:40.729Z,82.89
2022-12-18T18:02:11.716Z,83.15
2022-12-18T18:04:40.388Z,82.79
2022-12-18T18:07:08.689Z,82.48
2022-12-18T18:09:36.859Z,83.07
2022-12-18T18:12:23.978Z,83.12
2022-12-18T18:15:05.528Z,83.85
2022-12-18T18:17:33.783Z,83.65
2022-12-18T18:20:02.165Z,83.50
2022-12-18T18:22:30.418Z,83.91
2022-12-18T18:24:59.300Z,83.48
2022-12-18T18:27:27.365Z,84.15
2022-12-18T18:29:55.567Z,83.67
2022-12-18T18:32:24.197Z,83.68
2022-12-18T18:34:52.292Z,83.46
2022-12-18T18:37:21.232Z,83.58
2022-12-18T18:39:49.411Z,83.75
2022-12-18T18:42:17.740Z,84.25
2022-12-18T18:44:48.920Z,84.17
2022-12-18T18:47:36.372Z,84.35
2022-12-18T18:50:05.477Z,83.95
2022-12-18T18:52:33.534Z,84.08
2022-12-18T18:55:13.448Z,84.25
2022-12-18T18:57:45.050Z,84.21
2022-12-18T19:00:14.293Z,84.28
2022-12-18T19:02:43.670Z,84.85
2022-12-18T19:05:12.668Z,84.87
2022-12-18T19:07:40.632Z,84.76
2022-12-18T19:10:09.202Z,85.33
2022-12-18T19:12:55.927Z,84.94
2022-12-18T19:15:24.066Z,85.25
2022-12-18T19:17:52.980Z,85.19
2022-12-18T19:20:21.442Z,84.56
2022-12-18T19:22:55.708Z,84.97
2022-12-18T19:25:37.575Z,85.09
2022-12-18T19:28:12.025Z,85.00
2022-12-18T19:30:59.086Z,84.72
2022-12-18T19:33:45.660Z,84.72
2022-12-18T19:36:23.690Z,84.78
2022-12-18T19:38:54.339Z,85.18
2022-12-18T19:41:23.117Z,84.83
2022-12-18T19:43:52.629Z,84.68
2022-12-18T19:46:22.911Z,84.53
2022-12-18T19:48:51.482Z,84.34
2022-12-18T19:51:28.043Z,84.41
2022-12-18T19:53:59.361Z,84.51
2022-12-18T19:56:35.051Z,84.31
2022-12-18T19:59:04.969Z,84.71
2022-12-18T20:01:33.683Z,84.71
2022-12-18T20:04:02.144Z,83.92
2022-12-18T20:06:47.200Z,84.44
2022-12-18T20:09:16.037Z,84.74
2022-12-18T20:11:44.699Z,84.32
2022-12-18T20:14:14.576Z,84.58
2022-12-18T20:16:47.862Z,84.59
2022-12-18T20:19:16.073Z,84.45
2022-12-18T20:21:44.460Z,84.66
2022-12-18T20:24:13.124Z,84.72
2022-12-18T20:26:41.296Z,84.73
2022-12-18T20:29:09.621Z,84.33
2022-12-18T20:31:37.816Z,84.59
2022-12-18T20:34:11.418Z,84.71
2022-12-18T20:36:39.917Z,84.96
2022-12-18T20:39:09.831Z,84.48
2022-12-18T20:41:39.562Z,84.70
2022-12-18T20:44:21.772Z,84.69
2022-12-18T20:46:57.577Z,84.67
2022-12-18T20:49:26.780Z,85.00
2022-12-18T20:51:58.223Z,84.76
2022-12-18T20:54:27.512Z,84.94
2022-12-18T20:56:56.608Z,84.82
2022-12-18T20:59:25.852Z,84.80
2022-12-18T21:01:54.836Z,84.91
2022-12-18T21:04:23.801Z,84.75
2022-12-18T21:06:59.165Z,84.79
2022-12-18T21:09:38.259Z,85.06
2022-12-18T21:12:33.631Z,84.97
2022-12-18T21:15:10.510Z,84.95
2022-12-18T21:17:44.610Z,85.10
2022-12-18T21:20:18.096Z,85.25
2022-12-18T21:22:49.374Z,85.31
2022-12-18T21:25:17.744Z,85.56
2022-12-18T21:27:46.457Z,85.50
2022-12-18T21:30:15.294Z,85.38
2022-12-18T21:32:43.804Z,85.48
2022-12-18T21:35:13.503Z,85.43
2022-12-18T21:37:41.726Z,85.39
2022-12-18T21:40:10.300Z,85.55
2022-12-18T21:42:57.359Z,85.52
2022-12-18T21:45:25.422Z,85.62
2022-12-18T21:47:53.592Z,85.61
2022-12-18T21:50:21.658Z,85.46
2022-12-18T21:52:49.831Z,85.71
2022-12-18T21:55:17.995Z,85.71
2022-12-18T21:57:46.088Z,85.71
2022-12-18T22:00:18.866Z,85.96
2022-12-18T22:03:16.949Z,85.94
2022-12-18T22:05:37.778Z,86.13
2022-12-18T22:08:07.012Z,86.07
2022-12-18T22:10:35.774Z,85.96
2022-12-18T22:13:05.323Z,85.79
2022-12-18T22:15:33.557Z,86.03
2022-12-18T22:18:02.147Z,85.99
2022-12-18T22:20:30.396Z,85.98
2022-12-18T22:23:01.018Z,85.97
2022-12-18T22:25:35.240Z,86.11
2022-12-18T22:28:24.475Z,85.97
2022-12-18T22:30:53.375Z,85.81
2022-12-18T22:33:28.651Z,86.02
2022-12-18T22:35:56.975Z,85.92
2022-12-18T22:38:25.180Z,86.05
2022-12-18T22:40:54.762Z,85.95
2022-12-18T22:43:22.910Z,86.03
2022-12-18T22:45:50.959Z,86.11
2022-12-18T22:48:19.363Z,85.96
2022-12-18T22:50:47.486Z,85.90
2022-12-18T22:53:17.287Z,85.93
2022-12-18T22:55:45.412Z,86.06
2022-12-18T22:58:13.482Z,86.09
2022-12-18T23:00:41.600Z,86.16
2022-12-18T23:03:09.954Z,86.16
2022-12-18T23:05:38.256Z,86.38
2022-12-18T23:08:06.298Z,86.19
2022-12-18T23:10:37.717Z,86.07
2022-12-18T23:13:05.908Z,86.21
2022-12-18T23:15:34.031Z,85.98
2022-12-18T23:18:02.080Z,86.12
2022-12-18T23:20:30.153Z,86.01
2022-12-18T23:22:58.920Z,85.89
2022-12-18T23:25:26.998Z,85.94
2022-12-18T23:27:55.066Z,85.86
2022-12-18T23:30:23.655Z,85.84
2022-12-18T23:32:51.687Z,85.94
2022-12-18T23:35:19.941Z,85.73
2022-12-18T23:38:04.431Z,85.70
2022-12-18T23:40:32.691Z,85.83
2022-12-18T23:43:00.884Z,85.74
2022-12-18T23:45:29.095Z,85.86
2022-12-18T23:47:57.227Z,85.76
2022-12-18T23:50:28.893Z,85.63
2022-12-18T23:53:02.122Z,85.51
2022-12-18T23:55:39.631Z,85.70
2022-12-18T23:58:28.365Z,85.71
