createdAt,value
2019-02-21T00:00:01.292Z,998.14
2019-02-21T00:01:01.275Z,998.15
2019-02-21T00:02:01.284Z,998.14
2019-02-21T00:03:01.284Z,998.18
2019-02-21T00:04:01.239Z,998.19
2019-02-21T00:05:01.235Z,998.15
2019-02-21T00:06:01.240Z,998.15
2019-02-21T00:07:01.255Z,998.12
2019-02-21T00:08:01.215Z,998.15
2019-02-21T00:09:01.193Z,998.17
2019-02-21T00:10:01.184Z,998.13
2019-02-21T00:11:01.169Z,998.14
2019-02-21T00:12:01.254Z,998.12
2019-02-21T00:13:01.165Z,998.14
2019-02-21T00:14:01.151Z,998.16
2019-02-21T00:15:01.137Z,998.19
2019-02-21T00:16:01.112Z,998.22
2019-02-21T00:17:01.101Z,998.22
2019-02-21T00:18:01.118Z,998.25
2019-02-21T00:19:01.090Z,998.24
2019-02-21T00:20:01.070Z,998.23
2019-02-21T00:21:01.071Z,998.28
2019-02-21T00:22:01.155Z,998.27
2019-02-21T00:23:01.035Z,998.26
2019-02-21T00:24:01.050Z,998.22
2019-02-21T00:25:01.032Z,998.24
2019-02-21T00:26:01.026Z,998.26
2019-02-21T00:27:01.000Z,998.26
2019-02-21T00:28:01.106Z,998.27
2019-02-21T00:29:00.985Z,998.27
2019-02-21T00:30:00.989Z,998.29
2019-02-21T00:31:00.957Z,998.27
2019-02-21T00:32:00.946Z,998.25
2019-02-21T00:33:00.989Z,998.31
2019-02-21T00:34:00.927Z,998.32
2019-02-21T00:35:01.018Z,998.31
2019-02-21T00:36:00.923Z,998.35
2019-02-21T00:37:00.902Z,998.32
2019-02-21T00:38:00.942Z,998.36
2019-02-21T00:39:00.881Z,998.30
2019-02-21T00:40:00.865Z,998.29
2019-02-21T00:41:00.873Z,998.29
2019-02-21T00:42:00.853Z,998.29
2019-02-21T00:43:00.857Z,998.27
2019-02-21T00:44:00.826Z,998.24
2019-02-21T00:45:00.810Z,998.19
2019-02-21T00:46:00.795Z,998.21
2019-02-21T00:47:00.779Z,998.15
2019-02-21T00:48:00.780Z,998.16
2019-02-21T00:49:01.107Z,998.21
2019-02-21T00:50:00.745Z,998.21
2019-02-21T00:51:00.740Z,998.18
2019-02-21T00:52:02.653Z,998.16
2019-02-21T00:53:00.722Z,998.17
2019-02-21T00:54:00.738Z,998.18
2019-02-21T00:55:00.699Z,998.20
2019-02-21T00:56:00.795Z,998.21
2019-02-21T00:57:00.691Z,998.17
2019-02-21T00:58:00.663Z,998.16
2019-02-21T00:59:00.673Z,998.15
2019-02-21T01:00:00.654Z,998.15
2019-02-21T01:01:00.624Z,998.15
2019-02-21T01:02:00.628Z,998.13
2019-02-21T01:03:00.620Z,998.13
2019-02-21T01:04:00.619Z,998.12
2019-02-21T01:05:00.585Z,998.05
2019-02-21T01:06:00.585Z,998.08
2019-02-21T01:07:00.653Z,998.07
2019-02-21T01:08:00.558Z,998.02
2019-02-21T01:09:00.565Z,998.06
2019-02-21T01:10:00.539Z,998.06
2019-02-21T01:11:00.524Z,998.06
2019-02-21T01:12:00.601Z,998.00
2019-02-21T01:13:00.512Z,997.95
2019-02-21T01:14:00.511Z,998.05
2019-02-21T01:15:00.622Z,998.11
2019-02-21T01:16:00.471Z,998.12
2019-02-21T01:17:00.471Z,998.11
2019-02-21T01:18:00.462Z,998.15
2019-02-21T01:19:00.463Z,998.11
2019-02-21T01:20:00.445Z,998.14
2019-02-21T01:21:00.417Z,998.17
2019-02-21T01:22:00.496Z,998.22
2019-02-21T01:23:00.426Z,998.24
2019-02-21T01:24:00.401Z,998.22
2019-02-21T01:25:00.369Z,998.23
2019-02-21T01:26:00.360Z,998.25
2019-02-21T01:27:00.405Z,998.26
2019-02-21T01:28:00.398Z,998.29
2019-02-21T01:29:00.343Z,998.31
2019-02-21T01:30:00.482Z,998.32
2019-02-21T01:31:00.307Z,998.31
2019-02-21T01:32:00.329Z,998.26
2019-02-21T01:33:00.290Z,998.30
2019-02-21T01:34:00.281Z,998.22
2019-02-21T01:35:00.347Z,998.18
2019-02-21T01:36:00.386Z,998.24
2019-02-21T01:37:00.261Z,998.26
2019-02-21T01:38:00.226Z,998.25
2019-02-21T01:39:00.237Z,998.26
2019-02-21T01:40:00.266Z,998.27
2019-02-21T01:41:00.219Z,998.26
2019-02-21T01:42:00.203Z,998.27
2019-02-21T01:43:00.176Z,998.29
2019-02-21T01:44:00.163Z,998.28
2019-02-21T01:45:00.220Z,998.27
2019-02-21T01:46:00.148Z,998.28
2019-02-21T01:47:00.228Z,998.26
2019-02-21T01:48:00.135Z,998.27
2019-02-21T01:49:00.117Z,998.33
2019-02-21T01:50:00.223Z,998.30
2019-02-21T01:51:00.102Z,998.29
2019-02-21T01:52:00.097Z,998.30
2019-02-21T01:53:00.097Z,998.24
2019-02-21T01:54:00.053Z,998.24
2019-02-21T01:55:00.054Z,998.19
2019-02-21T01:56:00.044Z,998.20
2019-02-21T01:57:00.027Z,998.18
2019-02-21T01:58:00.010Z,998.18
2019-02-21T01:59:00.023Z,998.21
2019-02-21T01:59:59.989Z,998.18
2019-02-21T02:01:07.877Z,998.17
2019-02-21T02:02:00.967Z,998.15
2019-02-21T02:02:59.957Z,998.18
2019-02-21T02:03:59.980Z,998.18
2019-02-21T02:04:59.954Z,998.21
2019-02-21T02:05:59.943Z,998.25
2019-02-21T02:06:59.922Z,998.26
2019-02-21T02:07:59.905Z,998.25
2019-02-21T02:08:59.899Z,998.27
2019-02-21T02:09:59.901Z,998.24
2019-02-21T02:10:59.876Z,998.24
2019-02-21T02:11:59.880Z,998.27
2019-02-21T02:12:59.856Z,998.31
2019-02-21T02:13:59.887Z,998.29
2019-02-21T02:14:59.937Z,998.23
2019-02-21T02:15:59.855Z,998.25
2019-02-21T02:16:59.835Z,998.18
2019-02-21T02:17:59.804Z,998.20
2019-02-21T02:18:59.875Z,998.14
2019-02-21T02:19:59.782Z,998.16
2019-02-21T02:20:59.791Z,998.19
2019-02-21T02:21:59.777Z,998.24
2019-02-21T02:22:59.750Z,998.25
2019-02-21T02:23:59.766Z,998.28
2019-02-21T02:24:59.764Z,998.22
2019-02-21T02:25:59.725Z,998.26
2019-02-21T02:26:59.818Z,998.23
2019-02-21T02:27:59.736Z,998.20
2019-02-21T02:28:59.689Z,998.22
2019-02-21T02:29:59.680Z,998.26
2019-02-21T02:30:59.671Z,998.26
2019-02-21T02:31:59.657Z,998.28
2019-02-21T02:32:59.665Z,998.34
2019-02-21T02:33:59.681Z,998.30
2019-02-21T02:34:59.987Z,998.29
2019-02-21T02:35:59.620Z,998.31
2019-02-21T02:36:59.608Z,998.34
2019-02-21T02:37:59.667Z,998.42
2019-02-21T02:38:59.615Z,998.37
2019-02-21T02:39:59.590Z,998.42
2019-02-21T02:40:59.575Z,998.52
2019-02-21T02:41:59.570Z,998.51
2019-02-21T02:42:59.571Z,998.46
2019-02-21T02:43:59.544Z,998.52
2019-02-21T02:44:59.551Z,998.48
2019-02-21T02:45:59.511Z,998.49
2019-02-21T02:46:59.501Z,998.47
2019-02-21T02:47:59.510Z,998.50
2019-02-21T02:48:59.497Z,998.53
2019-02-21T02:49:59.494Z,998.53
2019-02-21T02:50:59.531Z,998.52
2019-02-21T02:51:59.466Z,998.50
2019-02-21T02:52:59.447Z,998.49
2019-02-21T02:53:59.483Z,998.46
2019-02-21T02:54:59.429Z,998.50
2019-02-21T02:55:59.438Z,998.46
2019-02-21T02:56:59.400Z,998.48
2019-02-21T02:57:59.391Z,998.54
2019-02-21T02:58:59.383Z,998.53
2019-02-21T02:59:59.476Z,998.51
2019-02-21T03:00:59.366Z,998.50
2019-02-21T03:01:59.378Z,998.52
2019-02-21T03:02:59.330Z,998.50
2019-02-21T03:03:59.360Z,998.51
2019-02-21T03:04:59.327Z,998.48
2019-02-21T03:05:59.309Z,998.48
2019-02-21T03:06:59.320Z,998.50
2019-02-21T03:07:59.308Z,998.46
2019-02-21T03:08:59.280Z,998.52
2019-02-21T03:09:59.287Z,998.49
2019-02-21T03:10:59.264Z,998.52
2019-02-21T03:11:59.315Z,998.53
2019-02-21T03:12:59.259Z,998.55
2019-02-21T03:13:59.251Z,998.55
2019-02-21T03:14:59.252Z,998.61
2019-02-21T03:15:59.200Z,998.66
2019-02-21T03:16:59.187Z,998.61
2019-02-21T03:17:59.203Z,998.63
2019-02-21T03:18:59.179Z,998.60
2019-02-21T03:19:59.184Z,998.60
2019-02-21T03:20:59.151Z,998.57
2019-02-21T03:21:59.137Z,998.56
2019-02-21T03:22:59.190Z,998.47
2019-02-21T03:23:59.118Z,998.57
2019-02-21T03:24:59.109Z,998.56
2019-02-21T03:25:59.157Z,998.57
2019-02-21T03:26:59.171Z,998.60
2019-02-21T03:27:59.090Z,998.57
2019-02-21T03:28:59.078Z,998.58
2019-02-21T03:29:59.059Z,998.55
2019-02-21T03:30:59.045Z,998.53
2019-02-21T03:31:59.065Z,998.60
2019-02-21T03:32:59.027Z,998.62
2019-02-21T03:33:59.012Z,998.54
2019-02-21T03:34:59.039Z,998.59
2019-02-21T03:35:59.026Z,998.55
2019-02-21T03:36:59.009Z,998.57
2019-02-21T03:37:58.985Z,998.55
2019-02-21T03:38:59.188Z,998.52
2019-02-21T03:39:58.948Z,998.55
2019-02-21T03:40:58.974Z,998.51
2019-02-21T03:41:58.940Z,998.51
2019-02-21T03:42:58.921Z,998.51
2019-02-21T03:43:58.917Z,998.51
2019-02-21T03:44:58.907Z,998.47
2019-02-21T03:45:58.982Z,998.47
2019-02-21T03:46:58.877Z,998.50
2019-02-21T03:47:58.863Z,998.47
2019-02-21T03:48:58.923Z,998.51
2019-02-21T03:49:58.866Z,998.53
2019-02-21T03:50:58.855Z,998.50
2019-02-21T03:51:58.821Z,998.52
2019-02-21T03:52:58.819Z,998.51
2019-02-21T03:53:58.803Z,998.54
2019-02-21T03:54:58.802Z,998.51
2019-02-21T03:55:58.801Z,998.53
2019-02-21T03:56:58.785Z,998.57
2019-02-21T03:57:58.753Z,998.51
2019-02-21T03:58:58.783Z,998.48
2019-02-21T03:59:58.850Z,998.48
2019-02-21T04:00:58.725Z,998.43
2019-02-21T04:02:05.245Z,998.42
2019-02-21T04:02:59.726Z,998.42
2019-02-21T04:03:58.704Z,998.45
2019-02-21T04:04:58.697Z,998.43
2019-02-21T04:05:58.677Z,998.48
2019-02-21T04:06:58.668Z,998.43
2019-02-21T04:07:58.655Z,998.47
2019-02-21T04:08:58.667Z,998.48
2019-02-21T04:09:58.634Z,998.52
2019-02-21T04:10:58.622Z,998.50
2019-02-21T04:11:58.621Z,998.52
2019-02-21T04:12:58.612Z,998.50
2019-02-21T04:13:58.598Z,998.55
2019-02-21T04:14:58.684Z,998.55
2019-02-21T04:15:58.577Z,998.54
2019-02-21T04:16:58.553Z,998.53
2019-02-21T04:17:58.667Z,998.55
2019-02-21T04:18:58.545Z,998.53
2019-02-21T04:19:58.518Z,998.57
2019-02-21T04:20:58.547Z,998.56
2019-02-21T04:21:58.501Z,998.56
2019-02-21T04:22:58.568Z,998.55
2019-02-21T04:23:58.502Z,998.59
2019-02-21T04:24:58.463Z,998.56
2019-02-21T04:25:58.480Z,998.53
2019-02-21T04:26:58.461Z,998.52
2019-02-21T04:27:58.431Z,998.53
2019-02-21T04:28:58.435Z,998.49
2019-02-21T04:29:58.415Z,998.46
2019-02-21T04:30:58.426Z,998.47
2019-02-21T04:31:58.447Z,998.45
2019-02-21T04:32:58.389Z,998.43
2019-02-21T04:33:58.387Z,998.41
2019-02-21T04:34:58.372Z,998.40
2019-02-21T04:35:58.358Z,998.38
2019-02-21T04:36:58.441Z,998.44
2019-02-21T04:37:58.324Z,998.41
2019-02-21T04:38:58.320Z,998.38
2019-02-21T04:39:58.363Z,998.28
2019-02-21T04:40:58.294Z,998.32
2019-02-21T04:41:58.290Z,998.37
2019-02-21T04:42:58.320Z,998.35
2019-02-21T04:43:58.287Z,998.34
2019-02-21T04:44:58.247Z,998.35
2019-02-21T04:45:58.308Z,998.34
2019-02-21T04:46:58.244Z,998.37
2019-02-21T04:47:58.234Z,998.38
2019-02-21T04:48:58.219Z,998.32
2019-02-21T04:49:58.189Z,998.37
2019-02-21T04:50:58.303Z,998.33
2019-02-21T04:51:58.178Z,998.39
2019-02-21T04:52:58.237Z,998.31
2019-02-21T04:53:58.163Z,998.31
2019-02-21T04:54:58.159Z,998.39
2019-02-21T04:55:58.129Z,998.35
2019-02-21T04:56:58.145Z,998.34
2019-02-21T04:57:58.108Z,998.31
2019-02-21T04:58:58.107Z,998.26
2019-02-21T04:59:58.105Z,998.24
2019-02-21T05:00:58.176Z,998.26
2019-02-21T05:01:58.109Z,998.28
2019-02-21T05:02:58.079Z,998.27
2019-02-21T05:03:58.067Z,998.24
2019-02-21T05:04:58.037Z,998.22
2019-02-21T05:05:58.025Z,998.28
2019-02-21T05:06:58.058Z,998.26
2019-02-21T05:07:57.995Z,998.28
2019-02-21T05:08:58.068Z,998.27
2019-02-21T05:09:58.641Z,998.25
2019-02-21T05:10:57.983Z,998.23
2019-02-21T05:11:57.971Z,998.23
2019-02-21T05:12:57.943Z,998.23
2019-02-21T05:13:57.930Z,998.19
2019-02-21T05:14:57.925Z,998.17
2019-02-21T05:15:57.963Z,998.21
2019-02-21T05:17:00.536Z,998.19
2019-02-21T05:17:57.890Z,998.21
2019-02-21T05:18:57.896Z,998.24
2019-02-21T05:19:57.866Z,998.25
2019-02-21T05:20:57.860Z,998.22
2019-02-21T05:21:57.858Z,998.21
2019-02-21T05:22:58.073Z,998.15
2019-02-21T05:23:57.823Z,998.24
2019-02-21T05:24:57.827Z,998.25
2019-02-21T05:25:57.846Z,998.26
2019-02-21T05:26:57.814Z,998.24
2019-02-21T05:27:57.778Z,998.28
2019-02-21T05:28:57.773Z,998.24
2019-02-21T05:29:57.760Z,998.24
2019-02-21T05:30:57.791Z,998.22
2019-02-21T05:31:57.761Z,998.24
2019-02-21T05:32:57.729Z,998.19
2019-02-21T05:33:57.727Z,998.22
2019-02-21T05:34:57.720Z,998.22
2019-02-21T05:35:57.696Z,998.20
2019-02-21T05:36:57.756Z,998.21
2019-02-21T05:37:57.670Z,998.23
2019-02-21T05:38:57.674Z,998.26
2019-02-21T05:39:57.651Z,998.23
2019-02-21T05:40:57.639Z,998.25
2019-02-21T05:41:57.701Z,998.26
2019-02-21T05:42:57.689Z,998.28
2019-02-21T05:43:57.664Z,998.24
2019-02-21T05:44:59.518Z,998.30
2019-02-21T05:45:57.594Z,998.36
2019-02-21T05:46:57.604Z,998.30
2019-02-21T05:47:57.565Z,998.31
2019-02-21T05:48:57.576Z,998.29
2019-02-21T05:49:57.545Z,998.29
2019-02-21T05:50:57.533Z,998.25
2019-02-21T05:51:57.661Z,998.36
2019-02-21T05:52:57.566Z,998.30
2019-02-21T05:53:57.510Z,998.31
2019-02-21T05:54:57.495Z,998.38
2019-02-21T05:55:57.489Z,998.34
2019-02-21T05:56:57.564Z,998.33
2019-02-21T05:57:57.469Z,998.31
2019-02-21T05:58:57.477Z,998.34
2019-02-21T05:59:57.502Z,998.44
2019-02-21T06:00:57.441Z,998.41
2019-02-21T06:01:57.424Z,998.43
2019-02-21T06:02:57.432Z,998.43
2019-02-21T06:03:57.397Z,998.42
2019-02-21T06:04:57.435Z,998.43
2019-02-21T06:05:57.466Z,998.43
2019-02-21T06:06:57.370Z,998.42
2019-02-21T06:07:57.494Z,998.44
2019-02-21T06:08:57.582Z,998.45
2019-02-21T06:09:57.411Z,998.43
2019-02-21T06:10:57.374Z,998.44
2019-02-21T06:11:57.357Z,998.42
2019-02-21T06:12:59.937Z,998.40
2019-02-21T06:13:57.290Z,998.42
2019-02-21T06:14:57.309Z,998.44
2019-02-21T06:15:57.285Z,998.46
2019-02-21T06:16:57.281Z,998.48
2019-02-21T06:17:57.336Z,998.50
2019-02-21T06:18:57.246Z,998.49
2019-02-21T06:19:57.247Z,998.50
2019-02-21T06:20:57.796Z,998.45
2019-02-21T06:22:09.723Z,998.49
2019-02-21T06:22:58.219Z,998.51
2019-02-21T06:23:57.193Z,998.54
2019-02-21T06:24:57.180Z,998.60
2019-02-21T06:25:59.282Z,998.54
2019-02-21T06:26:57.158Z,998.53
2019-02-21T06:27:58.521Z,998.54
2019-02-21T06:28:57.137Z,998.58
2019-02-21T06:29:57.265Z,998.58
2019-02-21T06:30:57.118Z,998.61
2019-02-21T06:31:57.120Z,998.64
2019-02-21T06:33:04.596Z,998.62
2019-02-21T06:33:58.096Z,998.60
2019-02-21T06:34:57.078Z,998.67
2019-02-21T06:35:57.070Z,998.66
2019-02-21T06:36:57.063Z,998.65
2019-02-21T06:37:57.068Z,998.65
2019-02-21T06:38:57.046Z,998.64
2019-02-21T06:39:57.094Z,998.62
2019-02-21T06:40:57.028Z,998.59
2019-02-21T06:41:59.894Z,998.63
2019-02-21T06:42:57.028Z,998.62
2019-02-21T06:43:57.086Z,998.63
2019-02-21T06:44:56.976Z,998.65
2019-02-21T06:45:58.020Z,998.66
2019-02-21T06:46:56.977Z,998.72
2019-02-21T06:47:56.986Z,998.74
2019-02-21T06:48:56.948Z,998.73
2019-02-21T06:49:58.655Z,998.76
2019-02-21T06:50:56.918Z,998.77
2019-02-21T06:51:56.907Z,998.76
2019-02-21T06:52:56.888Z,998.78
2019-02-21T06:53:56.931Z,998.77
2019-02-21T06:54:56.881Z,998.75
2019-02-21T06:55:56.860Z,998.71
2019-02-21T06:56:56.848Z,998.68
2019-02-21T06:57:56.853Z,998.73
2019-02-21T06:58:56.826Z,998.70
2019-02-21T06:59:56.904Z,998.67
2019-02-21T07:00:56.811Z,998.69
2019-02-21T07:01:56.803Z,998.73
2019-02-21T07:02:56.801Z,998.74
2019-02-21T07:03:56.773Z,998.78
2019-02-21T07:04:56.900Z,998.81
2019-02-21T07:05:56.807Z,998.79
2019-02-21T07:06:57.010Z,998.83
2019-02-21T07:07:56.758Z,998.85
2019-02-21T07:08:56.724Z,998.81
2019-02-21T07:09:56.718Z,998.83
2019-02-21T07:11:05.830Z,998.85
2019-02-21T07:11:57.735Z,998.91
2019-02-21T07:12:56.706Z,998.94
2019-02-21T07:13:56.671Z,998.95
2019-02-21T07:14:56.663Z,998.94
2019-02-21T07:15:58.450Z,998.96
2019-02-21T07:16:56.644Z,998.92
2019-02-21T07:17:56.728Z,998.97
2019-02-21T07:18:56.616Z,998.91
2019-02-21T07:19:56.613Z,998.93
2019-02-21T07:20:56.600Z,998.91
2019-02-21T07:21:56.584Z,998.95
2019-02-21T07:22:56.592Z,998.92
2019-02-21T07:23:56.634Z,998.90
2019-02-21T07:24:56.593Z,998.90
2019-02-21T07:25:56.549Z,998.88
2019-02-21T07:26:56.533Z,998.94
2019-02-21T07:27:58.278Z,998.96
2019-02-21T07:28:58.311Z,998.92
2019-02-21T07:29:56.578Z,998.93
2019-02-21T07:30:56.488Z,998.99
2019-02-21T07:31:56.484Z,998.94
2019-02-21T07:32:56.519Z,998.93
2019-02-21T07:33:56.455Z,998.96
2019-02-21T07:34:56.445Z,998.96
2019-02-21T07:35:56.465Z,998.93
2019-02-21T07:36:56.428Z,998.96
2019-02-21T07:37:56.429Z,998.94
2019-02-21T07:39:08.463Z,998.98
2019-02-21T07:39:57.392Z,998.95
2019-02-21T07:40:56.422Z,999.00
2019-02-21T07:41:56.393Z,998.99
2019-02-21T07:42:58.635Z,999.03
2019-02-21T07:43:56.433Z,998.99
2019-02-21T07:44:59.526Z,998.97
2019-02-21T07:45:56.327Z,999.00
2019-02-21T07:46:56.360Z,998.99
2019-02-21T07:47:56.310Z,998.97
2019-02-21T07:48:56.346Z,999.00
2019-02-21T07:49:56.325Z,999.00
2019-02-21T07:50:56.286Z,999.01
2019-02-21T07:51:56.319Z,999.03
2019-02-21T07:53:02.469Z,999.05
2019-02-21T07:53:57.259Z,999.03
2019-02-21T07:55:01.923Z,999.00
2019-02-21T07:55:57.215Z,999.04
2019-02-21T07:56:56.210Z,999.06
2019-02-21T07:57:56.194Z,999.14
2019-02-21T07:58:57.675Z,999.08
2019-02-21T07:59:56.265Z,999.09
2019-02-21T08:00:56.166Z,999.11
2019-02-21T08:01:56.158Z,999.14
2019-02-21T08:02:56.140Z,999.14
2019-02-21T08:03:56.134Z,999.18
2019-02-21T08:04:56.174Z,999.15
2019-02-21T08:05:56.130Z,999.12
2019-02-21T08:06:56.126Z,999.11
2019-02-21T08:07:56.093Z,999.14
2019-02-21T08:08:56.096Z,999.18
2019-02-21T08:09:56.072Z,999.20
2019-02-21T08:10:56.090Z,999.25
2019-02-21T08:11:56.049Z,999.30
2019-02-21T08:12:56.034Z,999.31
2019-02-21T08:13:56.070Z,999.34
2019-02-21T08:14:56.371Z,999.33
2019-02-21T08:15:56.003Z,999.30
2019-02-21T08:16:56.216Z,999.31
2019-02-21T08:17:55.981Z,999.35
2019-02-21T08:18:55.994Z,999.31
2019-02-21T08:20:07.508Z,999.33
2019-02-21T08:20:57.038Z,999.32
2019-02-21T08:21:55.938Z,999.32
2019-02-21T08:22:55.925Z,999.36
2019-02-21T08:23:55.933Z,999.36
2019-02-21T08:24:56.580Z,999.40
2019-02-21T08:25:55.948Z,999.41
2019-02-21T08:26:55.887Z,999.38
2019-02-21T08:27:55.876Z,999.37
2019-02-21T08:28:55.864Z,999.41
2019-02-21T08:29:55.879Z,999.46
2019-02-21T08:30:57.947Z,999.42
2019-02-21T08:31:55.930Z,999.43
2019-02-21T08:32:55.819Z,999.39
2019-02-21T08:33:58.695Z,999.39
2019-02-21T08:34:55.800Z,999.38
2019-02-21T08:35:57.801Z,999.33
2019-02-21T08:36:55.780Z,999.40
2019-02-21T08:37:55.801Z,999.37
2019-02-21T08:38:55.803Z,999.33
2019-02-21T08:39:55.746Z,999.37
2019-02-21T08:40:57.156Z,999.36
2019-02-21T08:41:55.727Z,999.33
2019-02-21T08:42:55.726Z,999.46
2019-02-21T08:43:57.411Z,999.40
2019-02-21T08:44:55.739Z,999.45
2019-02-21T08:45:57.464Z,999.42
2019-02-21T08:46:55.669Z,999.43
2019-02-21T08:47:55.661Z,999.45
2019-02-21T08:48:55.657Z,999.45
2019-02-21T08:49:55.661Z,999.37
2019-02-21T08:50:55.647Z,999.39
2019-02-21T08:51:55.614Z,999.37
2019-02-21T08:52:55.796Z,999.37
2019-02-21T08:53:55.606Z,999.41
2019-02-21T08:55:00.086Z,999.41
2019-02-21T08:55:56.587Z,999.36
2019-02-21T08:56:55.588Z,999.39
2019-02-21T08:57:55.552Z,999.42
2019-02-21T08:58:55.560Z,999.43
2019-02-21T08:59:55.537Z,999.40
2019-02-21T09:00:55.517Z,999.44
2019-02-21T09:01:55.508Z,999.50
2019-02-21T09:02:55.623Z,999.42
2019-02-21T09:03:55.488Z,999.51
2019-02-21T09:04:55.490Z,999.53
2019-02-21T09:05:55.476Z,999.51
2019-02-21T09:06:55.452Z,999.46
2019-02-21T09:07:55.444Z,999.49
2019-02-21T09:08:55.466Z,999.49
2019-02-21T09:09:55.436Z,999.48
2019-02-21T09:10:55.410Z,999.49
2019-02-21T09:11:55.416Z,999.51
2019-02-21T09:12:55.389Z,999.53
2019-02-21T09:13:55.939Z,999.53
2019-02-21T09:14:55.418Z,999.48
2019-02-21T09:15:56.013Z,999.50
2019-02-21T09:16:55.345Z,999.48
2019-02-21T09:17:55.334Z,999.52
2019-02-21T09:18:55.323Z,999.56
2019-02-21T09:19:55.329Z,999.54
2019-02-21T09:20:55.345Z,999.54
2019-02-21T09:21:55.349Z,999.56
2019-02-21T09:22:55.278Z,999.57
2019-02-21T09:23:56.712Z,999.55
2019-02-21T09:24:55.278Z,999.64
2019-02-21T09:25:55.244Z,999.64
2019-02-21T09:26:57.094Z,999.66
2019-02-21T09:27:55.249Z,999.63
2019-02-21T09:28:55.221Z,999.67
2019-02-21T09:29:55.210Z,999.70
2019-02-21T09:30:55.285Z,999.66
2019-02-21T09:31:55.181Z,999.66
2019-02-21T09:32:55.171Z,999.59
2019-02-21T09:33:55.217Z,999.60
2019-02-21T09:34:55.156Z,999.70
2019-02-21T09:35:56.856Z,999.73
2019-02-21T09:36:55.146Z,999.71
2019-02-21T09:37:55.117Z,999.72
2019-02-21T09:38:55.106Z,999.73
2019-02-21T09:39:55.148Z,999.69
2019-02-21T09:40:55.087Z,999.68
2019-02-21T09:41:55.069Z,999.71
2019-02-21T09:42:55.070Z,999.72
2019-02-21T09:43:55.047Z,999.72
2019-02-21T09:44:55.408Z,999.67
2019-02-21T09:45:55.030Z,999.73
2019-02-21T09:46:55.018Z,999.73
2019-02-21T09:47:55.040Z,999.76
2019-02-21T09:48:55.008Z,999.75
2019-02-21T09:49:56.511Z,999.77
2019-02-21T09:50:54.992Z,999.78
2019-02-21T09:51:54.961Z,999.86
2019-02-21T09:52:54.952Z,999.88
2019-02-21T09:53:54.943Z,999.87
2019-02-21T09:54:54.962Z,999.88
2019-02-21T09:55:54.940Z,999.97
2019-02-21T09:56:54.930Z,999.87
2019-02-21T09:57:54.896Z,999.89
2019-02-21T09:58:54.886Z,999.84
2019-02-21T09:59:54.960Z,999.87
2019-02-21T10:00:54.944Z,999.86
2019-02-21T10:01:57.449Z,999.91
2019-02-21T10:02:56.737Z,999.91
2019-02-21T10:03:57.296Z,999.91
2019-02-21T10:05:04.504Z,999.91
2019-02-21T10:05:55.816Z,999.96
2019-02-21T10:06:54.846Z,999.90
2019-02-21T10:07:54.805Z,999.97
2019-02-21T10:08:54.782Z,999.91
2019-02-21T10:09:54.768Z,999.90
2019-02-21T10:10:54.781Z,999.87
2019-02-21T10:11:54.747Z,999.81
2019-02-21T10:12:54.761Z,999.77
2019-02-21T10:13:54.727Z,999.78
2019-02-21T10:14:54.741Z,999.79
2019-02-21T10:15:54.708Z,999.70
2019-02-21T10:16:54.710Z,999.72
2019-02-21T10:17:54.681Z,999.74
2019-02-21T10:18:54.707Z,999.75
2019-02-21T10:19:54.666Z,999.78
2019-02-21T10:20:54.678Z,999.81
2019-02-21T10:21:54.639Z,999.82
2019-02-21T10:22:54.640Z,999.83
2019-02-21T10:23:56.614Z,999.81
2019-02-21T10:24:56.923Z,999.87
2019-02-21T10:25:54.621Z,999.89
2019-02-21T10:26:54.603Z,999.87
2019-02-21T10:27:54.579Z,999.86
2019-02-21T10:28:54.568Z,999.91
2019-02-21T10:29:54.557Z,999.92
2019-02-21T10:30:54.595Z,999.93
2019-02-21T10:31:54.560Z,999.98
2019-02-21T10:32:54.539Z,999.97
2019-02-21T10:33:54.509Z,999.94
2019-02-21T10:34:54.500Z,999.98
2019-02-21T10:35:54.488Z,999.99
2019-02-21T10:36:54.523Z,1000.00
2019-02-21T10:37:54.500Z,1000.02
2019-02-21T10:38:54.544Z,999.98
2019-02-21T10:39:54.445Z,999.94
2019-02-21T10:40:54.455Z,999.95
2019-02-21T10:41:54.431Z,999.89
2019-02-21T10:42:54.460Z,999.85
2019-02-21T10:43:54.422Z,999.81
2019-02-21T10:44:54.414Z,999.76
2019-02-21T10:45:54.396Z,999.74
2019-02-21T10:46:54.371Z,999.77
2019-02-21T10:47:54.391Z,999.78
2019-02-21T10:48:54.349Z,999.79
2019-02-21T10:49:54.383Z,999.74
2019-02-21T10:50:54.343Z,999.67
2019-02-21T10:51:54.384Z,999.69
2019-02-21T10:52:54.309Z,999.66
2019-02-21T10:53:54.344Z,999.65
2019-02-21T10:54:54.307Z,999.67
2019-02-21T10:55:54.296Z,999.67
2019-02-21T10:56:54.262Z,999.63
2019-02-21T10:57:54.253Z,999.61
2019-02-21T10:58:54.242Z,999.55
2019-02-21T10:59:54.475Z,999.51
2019-02-21T11:00:54.220Z,999.51
2019-02-21T11:01:54.233Z,999.46
2019-02-21T11:02:54.197Z,999.53
2019-02-21T11:03:54.193Z,999.60
2019-02-21T11:04:55.171Z,999.57
2019-02-21T11:05:54.202Z,999.63
2019-02-21T11:06:54.155Z,999.59
2019-02-21T11:07:54.170Z,999.65
2019-02-21T11:08:54.131Z,999.66
2019-02-21T11:09:54.129Z,999.67
2019-02-21T11:10:54.112Z,999.68
2019-02-21T11:11:54.127Z,999.68
2019-02-21T11:12:54.089Z,999.60
2019-02-21T11:13:54.099Z,999.60
2019-02-21T11:14:54.069Z,999.65
2019-02-21T11:15:54.060Z,999.58
2019-02-21T11:16:54.046Z,999.60
2019-02-21T11:17:54.049Z,999.56
2019-02-21T11:18:54.028Z,999.62
2019-02-21T11:19:54.034Z,999.60
2019-02-21T11:20:54.004Z,999.57
2019-02-21T11:21:53.993Z,999.55
2019-02-21T11:22:53.982Z,999.51
2019-02-21T11:23:53.974Z,999.56
2019-02-21T11:24:54.016Z,999.54
2019-02-21T11:25:53.968Z,999.52
2019-02-21T11:26:53.939Z,999.50
2019-02-21T11:27:53.929Z,999.51
2019-02-21T11:28:53.923Z,999.56
2019-02-21T11:29:53.908Z,999.53
2019-02-21T11:30:53.955Z,999.53
2019-02-21T11:31:53.909Z,999.52
2019-02-21T11:32:53.973Z,999.49
2019-02-21T11:33:53.866Z,999.44
2019-02-21T11:34:53.854Z,999.46
2019-02-21T11:35:53.846Z,999.51
2019-02-21T11:36:53.901Z,999.53
2019-02-21T11:37:53.835Z,999.52
2019-02-21T11:38:53.812Z,999.55
2019-02-21T11:39:53.810Z,999.54
2019-02-21T11:40:53.797Z,999.53
2019-02-21T11:41:53.796Z,999.54
2019-02-21T11:42:53.803Z,999.55
2019-02-21T11:43:53.754Z,999.54
2019-02-21T11:44:53.747Z,999.55
2019-02-21T11:45:57.213Z,999.51
2019-02-21T11:46:53.751Z,999.55
2019-02-21T11:47:53.712Z,999.57
2019-02-21T11:48:53.724Z,999.52
2019-02-21T11:49:53.689Z,999.55
2019-02-21T11:50:53.681Z,999.57
2019-02-21T11:51:53.672Z,999.58
2019-02-21T11:52:53.675Z,999.53
2019-02-21T11:53:53.651Z,999.59
2019-02-21T11:54:53.675Z,999.58
2019-02-21T11:55:53.626Z,999.70
2019-02-21T11:56:53.616Z,999.63
2019-02-21T11:57:53.612Z,999.63
2019-02-21T11:58:53.606Z,999.64
2019-02-21T11:59:53.585Z,999.73
2019-02-21T12:00:53.629Z,999.74
2019-02-21T12:01:53.578Z,999.75
2019-02-21T12:02:53.549Z,999.75
2019-02-21T12:03:53.546Z,999.82
2019-02-21T12:04:53.528Z,999.72
2019-02-21T12:05:53.521Z,999.74
2019-02-21T12:06:53.542Z,999.72
2019-02-21T12:07:53.540Z,999.82
2019-02-21T12:08:53.486Z,999.73
2019-02-21T12:09:53.477Z,999.72
2019-02-21T12:10:53.466Z,999.68
2019-02-21T12:11:53.471Z,999.62
2019-02-21T12:12:53.470Z,999.62
2019-02-21T12:13:53.445Z,999.64
2019-02-21T12:14:53.443Z,999.66
2019-02-21T12:15:53.408Z,999.65
2019-02-21T12:16:53.411Z,999.65
2019-02-21T12:17:53.388Z,999.61
2019-02-21T12:18:53.375Z,999.62
2019-02-21T12:19:53.364Z,999.62
2019-02-21T12:20:53.383Z,999.58
2019-02-21T12:21:59.024Z,999.63
2019-02-21T12:22:54.331Z,999.64
2019-02-21T12:23:53.396Z,999.59
2019-02-21T12:24:53.310Z,999.58
2019-02-21T12:25:53.302Z,999.59
2019-02-21T12:26:53.307Z,999.59
2019-02-21T12:27:53.314Z,999.59