createdAt,value
2018-11-10T00:00:51.119Z,28.52
2018-11-10T00:03:20.494Z,30.23
2018-11-10T00:05:51.120Z,28.67
2018-11-10T00:08:20.566Z,26.40
2018-11-10T00:10:51.123Z,29.23
2018-11-10T00:13:20.519Z,30.20
2018-11-10T00:15:51.141Z,30.97
2018-11-10T00:18:20.536Z,29.63
2018-11-10T00:20:51.163Z,32.60
2018-11-10T00:23:20.543Z,30.90
2018-11-10T00:25:51.180Z,27.97
2018-11-10T00:28:20.559Z,31.50
2018-11-10T00:30:51.191Z,32.27
2018-11-10T00:33:21.567Z,34.00
2018-11-10T00:35:51.126Z,28.92
2018-11-10T00:38:20.566Z,33.57
2018-11-10T00:40:51.206Z,28.97
2018-11-10T00:43:20.610Z,32.87
2018-11-10T00:45:51.395Z,32.27
2018-11-10T00:48:20.834Z,33.40
2018-11-10T00:50:51.110Z,33.60
2018-11-10T00:53:20.838Z,30.50
2018-11-10T00:55:51.176Z,30.00
2018-11-10T00:58:20.793Z,34.20
2018-11-10T01:00:51.174Z,31.70
2018-11-10T01:03:20.590Z,30.80
2018-11-10T01:05:51.106Z,28.62
2018-11-10T01:08:20.649Z,33.53
2018-11-10T01:10:51.130Z,32.48
2018-11-10T01:13:20.602Z,32.50
2018-11-10T01:15:51.231Z,31.87
2018-11-10T01:18:20.594Z,29.83
2018-11-10T01:20:51.115Z,37.12
2018-11-10T01:23:20.543Z,29.37
2018-11-10T01:25:51.267Z,28.70
2018-11-10T01:28:20.635Z,30.83
2018-11-10T01:30:51.254Z,28.20
2018-11-10T01:33:20.642Z,26.23
2018-11-10T01:35:51.151Z,32.80
2018-11-10T01:38:20.551Z,32.50
2018-11-10T01:40:51.171Z,33.67
2018-11-10T01:43:20.569Z,33.87
2018-11-10T01:45:51.201Z,32.07
2018-11-10T01:48:20.654Z,33.57
2018-11-10T01:50:51.270Z,30.30
2018-11-10T01:53:20.666Z,36.77
2018-11-10T01:55:51.190Z,39.84
2018-11-10T01:58:20.635Z,35.03
2018-11-10T02:00:51.239Z,31.90
2018-11-10T02:03:20.634Z,32.57
2018-11-10T02:05:51.265Z,32.00
2018-11-10T02:08:20.762Z,29.77
2018-11-10T02:10:51.202Z,33.18
2018-11-10T02:13:20.583Z,36.50
2018-11-10T02:15:51.210Z,27.20
2018-11-10T02:18:20.590Z,32.50
2018-11-10T02:20:51.252Z,42.40
2018-11-10T02:23:20.859Z,36.63
2018-11-10T02:25:51.204Z,41.15
2018-11-10T02:28:20.630Z,44.30
2018-11-10T02:30:51.262Z,35.20
2018-11-10T02:33:20.657Z,34.70
2018-11-10T02:35:51.274Z,36.30
2018-11-10T02:38:20.660Z,33.37
2018-11-10T02:40:51.382Z,40.70
2018-11-10T02:43:20.786Z,29.50
2018-11-10T02:45:51.192Z,35.50
2018-11-10T02:48:20.615Z,33.10
2018-11-10T02:50:51.239Z,29.53
2018-11-10T02:53:20.622Z,33.03
2018-11-10T02:55:51.242Z,29.70
2018-11-10T02:58:20.798Z,30.40
2018-11-10T03:00:51.219Z,31.93
2018-11-10T03:03:20.602Z,28.67
2018-11-10T03:05:51.251Z,28.67
2018-11-10T03:08:20.642Z,28.43
2018-11-10T03:10:51.303Z,29.23
2018-11-10T03:13:20.675Z,30.80
2018-11-10T03:15:51.213Z,29.16
2018-11-10T03:18:20.599Z,30.10
2018-11-10T03:20:51.259Z,28.70
2018-11-10T03:23:20.629Z,28.30
2018-11-10T03:25:51.278Z,34.37
2018-11-10T03:28:20.699Z,27.27
2018-11-10T03:30:51.203Z,28.96
2018-11-10T03:33:20.610Z,32.57
2018-11-10T03:35:51.391Z,29.20
2018-11-10T03:38:20.872Z,29.90
2018-11-10T03:40:51.310Z,31.25
2018-11-10T03:43:20.694Z,27.73
2018-11-10T03:45:51.245Z,29.84
2018-11-10T03:48:20.719Z,28.10
2018-11-10T03:50:51.279Z,27.52
2018-11-10T03:53:20.683Z,24.23
2018-11-10T03:55:51.403Z,27.70
2018-11-10T03:58:20.770Z,30.57
2018-11-10T04:00:51.302Z,27.04
2018-11-10T04:03:20.685Z,24.77
2018-11-10T04:05:51.301Z,26.33
2018-11-10T04:08:20.874Z,27.83
2018-11-10T04:10:51.274Z,26.80
2018-11-10T04:13:20.787Z,25.57
2018-11-10T04:15:51.246Z,29.46
2018-11-10T04:18:20.644Z,23.00
2018-11-10T04:20:51.282Z,23.93
2018-11-10T04:23:20.666Z,24.10
2018-11-10T04:25:51.266Z,25.57
2018-11-10T04:28:20.650Z,25.97
2018-11-10T04:30:51.260Z,26.17
2018-11-10T04:33:20.731Z,22.60
2018-11-10T04:35:51.237Z,26.86
2018-11-10T04:38:20.624Z,27.67
2018-11-10T04:40:51.426Z,23.60
2018-11-10T04:43:20.794Z,24.00
2018-11-10T04:45:51.345Z,26.24
2018-11-10T04:48:21.748Z,26.87
2018-11-10T04:50:51.242Z,27.80
2018-11-10T04:53:20.618Z,26.40
2018-11-10T04:55:51.306Z,26.77
2018-11-10T04:58:20.676Z,30.77
2018-11-10T05:00:51.307Z,25.27
2018-11-10T05:03:20.731Z,26.17
2018-11-10T05:05:51.351Z,23.90
2018-11-10T05:08:20.714Z,25.03
2018-11-10T05:10:51.334Z,25.00
2018-11-10T05:13:20.696Z,27.33
2018-11-10T05:15:51.325Z,31.20
2018-11-10T05:18:20.682Z,32.87
2018-11-10T05:20:51.310Z,31.30
2018-11-10T05:23:20.780Z,27.20
2018-11-10T05:25:51.394Z,29.80
2018-11-10T05:28:20.794Z,29.97
2018-11-10T05:30:51.452Z,30.47
2018-11-10T05:33:20.819Z,31.07
2018-11-10T05:35:51.452Z,27.97
2018-11-10T05:38:20.826Z,31.90
2018-11-10T05:40:51.447Z,26.90
2018-11-10T05:43:20.890Z,30.00
2018-11-10T05:45:51.509Z,34.87
2018-11-10T05:48:20.895Z,34.33
2018-11-10T05:50:51.506Z,29.83
2018-11-10T05:53:20.885Z,30.43
2018-11-10T05:55:51.359Z,27.30
2018-11-10T05:58:20.962Z,31.00
2018-11-10T06:00:51.538Z,30.00
2018-11-10T06:03:20.974Z,28.30
2018-11-10T06:05:51.486Z,27.22
2018-11-10T06:08:20.866Z,27.67
2018-11-10T06:10:51.429Z,32.62
2018-11-10T06:13:20.810Z,28.57
2018-11-10T06:15:51.437Z,28.97
2018-11-10T06:18:20.786Z,26.50
2018-11-10T06:20:51.425Z,25.80
2018-11-10T06:23:20.798Z,29.73
2018-11-10T06:25:51.448Z,32.53
2018-11-10T06:28:20.787Z,26.50
2018-11-10T06:30:51.406Z,25.67
2018-11-10T06:33:20.782Z,26.97
2018-11-10T06:35:51.496Z,27.90
2018-11-10T06:38:21.147Z,26.40
2018-11-10T06:40:51.489Z,27.17
2018-11-10T06:43:20.938Z,26.30
2018-11-10T06:45:51.539Z,28.30
2018-11-10T06:48:20.914Z,28.20
2018-11-10T06:50:51.546Z,28.87
2018-11-10T06:53:20.926Z,27.47
2018-11-10T06:55:51.539Z,25.80
2018-11-10T06:58:21.015Z,25.83
2018-11-10T07:00:51.619Z,24.87
2018-11-10T07:03:21.050Z,28.60
2018-11-10T07:05:51.658Z,24.70
2018-11-10T07:08:21.010Z,22.77
2018-11-10T07:10:51.627Z,28.67
2018-11-10T07:13:21.050Z,29.80
2018-11-10T07:15:51.682Z,26.77
2018-11-10T07:18:21.059Z,25.90
2018-11-10T07:20:51.685Z,28.13
2018-11-10T07:23:21.109Z,27.50
2018-11-10T07:25:51.672Z,26.68
2018-11-10T07:28:21.083Z,25.50
2018-11-10T07:30:51.739Z,28.77
2018-11-10T07:33:21.156Z,27.13
2018-11-10T07:35:51.734Z,28.72
2018-11-10T07:38:21.109Z,26.33
2018-11-10T07:40:51.752Z,27.77
2018-11-10T07:43:21.187Z,25.33
2018-11-10T07:45:51.695Z,27.32
2018-11-10T07:48:21.088Z,26.40
2018-11-10T07:50:51.728Z,26.40
2018-11-10T07:53:21.274Z,27.93
2018-11-10T07:55:51.793Z,28.83
2018-11-10T07:58:21.110Z,28.40
2018-11-10T08:00:51.814Z,29.34
2018-11-10T08:03:21.203Z,28.23
2018-11-10T08:05:51.723Z,24.90
2018-11-10T08:08:21.234Z,25.30
2018-11-10T08:10:51.689Z,28.64
2018-11-10T08:13:21.079Z,28.07
2018-11-10T08:15:51.723Z,24.57
2018-11-10T08:18:21.113Z,25.47
2018-11-10T08:20:51.738Z,27.00
2018-11-10T08:23:21.107Z,27.20
2018-11-10T08:25:51.767Z,25.90
2018-11-10T08:28:21.243Z,28.40
2018-11-10T08:30:51.916Z,27.43
2018-11-10T08:33:21.554Z,26.50
2018-11-10T08:35:51.922Z,29.35
2018-11-10T08:38:21.475Z,28.23
2018-11-10T08:40:51.818Z,29.18
2018-11-10T08:43:21.199Z,27.23
2018-11-10T08:50:54.417Z,26.90
2018-11-10T08:53:23.854Z,26.97
2018-11-10T08:55:53.336Z,26.77
2018-11-10T08:58:22.759Z,24.83
2018-11-10T09:00:52.151Z,26.80
2018-11-10T09:03:21.639Z,24.77
2018-11-10T09:05:51.978Z,24.95
2018-11-10T09:08:21.406Z,28.77
2018-11-10T09:10:52.040Z,31.10
2018-11-10T09:13:21.433Z,26.10
2018-11-10T09:15:50.831Z,28.87
2018-11-10T09:18:20.253Z,28.60
2018-11-10T09:20:49.653Z,29.77
2018-11-10T09:23:19.060Z,26.93
2018-11-10T09:25:48.470Z,30.20
2018-11-10T09:28:17.861Z,27.40
2018-11-10T09:30:47.343Z,26.27
2018-11-10T09:33:16.705Z,31.97
2018-11-10T09:35:46.214Z,30.63
2018-11-10T09:38:15.600Z,27.73
2018-11-10T09:40:45.010Z,34.10
2018-11-10T09:43:14.501Z,30.20
2018-11-10T09:45:43.880Z,35.30
2018-11-10T09:48:13.333Z,31.40
2018-11-10T09:50:42.747Z,30.80
2018-11-10T09:53:12.130Z,30.20
2018-11-10T09:55:41.516Z,30.70
2018-11-10T09:58:10.963Z,34.07
2018-11-10T10:00:40.346Z,30.33
2018-11-10T10:03:09.759Z,30.47
2018-11-10T10:05:39.142Z,28.63
2018-11-10T10:08:08.542Z,29.43
2018-11-10T10:10:37.946Z,30.50
2018-11-10T10:13:07.335Z,29.27
2018-11-10T10:15:36.786Z,30.03
2018-11-10T10:18:06.270Z,28.40
2018-11-10T10:20:35.682Z,28.77
2018-11-10T10:23:05.334Z,26.10
2018-11-10T10:25:34.735Z,32.23
2018-11-10T10:30:29.290Z,26.60
2018-11-10T10:32:58.726Z,23.10
2018-11-10T10:35:29.412Z,28.07
2018-11-10T10:37:58.678Z,26.90
2018-11-10T10:40:28.101Z,28.47
2018-11-10T10:42:57.573Z,27.23
2018-11-10T10:45:26.954Z,27.90
2018-11-10T10:47:56.378Z,25.50
2018-11-10T10:50:25.813Z,25.57
2018-11-10T10:52:55.235Z,29.90
2018-11-10T10:55:24.653Z,23.63
2018-11-10T10:57:54.151Z,26.80
2018-11-10T11:00:28.846Z,25.53
2018-11-10T11:03:02.603Z,22.10
2018-11-10T11:05:36.802Z,25.33
2018-11-10T11:08:06.333Z,22.70
2018-11-10T11:10:35.730Z,23.80
2018-11-10T11:13:05.230Z,26.07
2018-11-10T11:15:34.839Z,22.60
2018-11-10T11:18:04.180Z,26.23
2018-11-10T11:20:33.562Z,24.80
2018-11-10T11:23:03.023Z,23.80
2018-11-10T11:25:32.534Z,24.70
2018-11-10T11:28:01.923Z,25.73
2018-11-10T11:30:31.339Z,24.90
2018-11-10T11:33:00.736Z,24.50
2018-11-10T11:35:30.217Z,21.50
2018-11-10T11:37:59.550Z,24.30
2018-11-10T11:40:28.994Z,26.23
2018-11-10T11:42:58.438Z,25.70
2018-11-10T11:45:27.880Z,25.50
2018-11-10T11:47:57.308Z,22.98
2018-11-10T11:50:26.698Z,22.13
2018-11-10T11:52:56.082Z,18.40
2018-11-10T11:55:25.510Z,21.67
2018-11-10T11:57:55.073Z,21.73
2018-11-10T12:00:24.342Z,21.90
2018-11-10T12:02:54.318Z,21.00
2018-11-10T12:05:23.708Z,18.70
2018-11-10T12:07:53.118Z,18.90
2018-11-10T12:10:22.528Z,21.50
2018-11-10T12:12:51.912Z,20.77
2018-11-10T12:15:21.391Z,20.30
2018-11-10T12:17:50.726Z,22.53
2018-11-10T12:20:20.134Z,20.87
2018-11-10T12:22:49.545Z,18.10
2018-11-10T12:25:18.929Z,22.20
2018-11-10T12:27:48.426Z,20.70
2018-11-10T12:30:17.830Z,17.77
2018-11-10T12:32:47.206Z,16.57
2018-11-10T12:35:19.453Z,19.30
2018-11-10T12:37:48.832Z,19.53
2018-11-10T12:40:18.226Z,18.30
2018-11-10T12:42:47.641Z,18.37
2018-11-10T12:45:17.066Z,23.77
2018-11-10T12:47:46.521Z,18.25
2018-11-10T12:50:16.318Z,16.13
2018-11-10T12:52:46.154Z,17.80
2018-11-10T12:55:16.251Z,20.57
2018-11-10T12:57:46.294Z,18.77
2018-11-10T13:00:16.951Z,16.83
2018-11-10T13:02:46.735Z,18.87
2018-11-10T13:05:16.126Z,17.77
2018-11-10T13:07:46.562Z,18.00
2018-11-10T13:10:15.952Z,20.20
2018-11-10T13:12:45.670Z,17.53
2018-11-10T13:15:15.055Z,16.60
2018-11-10T13:17:44.543Z,17.40
2018-11-10T13:20:14.983Z,17.30
2018-11-10T13:22:44.393Z,17.80
2018-11-10T13:25:14.515Z,18.70
2018-11-10T13:27:43.959Z,17.30
2018-11-10T13:30:14.564Z,15.47
2018-11-10T13:32:44.174Z,18.20
2018-11-10T13:35:13.687Z,17.47
2018-11-10T13:37:43.081Z,22.70
2018-11-10T13:40:12.482Z,16.30
2018-11-10T13:42:41.887Z,15.10
2018-11-10T13:45:13.138Z,17.17
2018-11-10T13:47:42.558Z,18.47
2018-11-10T13:50:12.675Z,17.13
2018-11-10T13:52:43.185Z,17.33
2018-11-10T13:55:12.917Z,16.60
2018-11-10T13:57:42.390Z,16.90
2018-11-10T14:00:15.227Z,15.17
2018-11-10T14:02:44.897Z,16.30
2018-11-10T14:05:14.899Z,15.80
2018-11-10T14:07:44.310Z,15.90
2018-11-10T14:10:14.844Z,17.00
2018-11-10T14:12:45.149Z,18.23
2018-11-10T14:15:14.495Z,15.43
2018-11-10T14:17:44.281Z,16.37
2018-11-10T14:20:14.963Z,16.47
2018-11-10T14:22:45.097Z,17.83
2018-11-10T14:25:15.410Z,17.47
2018-11-10T14:27:45.370Z,20.00
2018-11-10T14:30:15.882Z,16.20
2018-11-10T14:32:45.540Z,17.50
2018-11-10T14:35:15.150Z,19.70
2018-11-10T14:37:44.630Z,17.90
2018-11-10T14:40:15.491Z,16.70
2018-11-10T14:42:45.177Z,16.27
2018-11-10T14:45:16.306Z,18.37
2018-11-10T14:47:45.992Z,16.87
2018-11-10T14:50:16.098Z,18.77
2018-11-10T14:52:45.696Z,17.30
2018-11-10T14:55:15.435Z,19.57
2018-11-10T14:57:44.878Z,16.60
2018-11-10T15:00:19.902Z,18.87
2018-11-10T15:02:49.306Z,18.80
2018-11-10T15:05:18.722Z,15.73
2018-11-10T15:07:48.142Z,17.33
2018-11-10T15:10:18.231Z,15.63
2018-11-10T15:12:48.014Z,17.90
2018-11-10T15:15:18.382Z,16.13
2018-11-10T15:17:48.111Z,17.27
2018-11-10T15:20:18.571Z,14.90
2018-11-10T15:22:48.110Z,14.40
2018-11-10T15:25:19.086Z,15.40
2018-11-10T15:27:55.101Z,15.70
2018-11-10T15:30:24.494Z,17.07
2018-11-10T15:32:53.983Z,17.97
2018-11-10T15:35:23.522Z,14.17
2018-11-10T15:37:53.330Z,16.57
2018-11-10T15:40:23.187Z,15.80
2018-11-10T15:42:52.656Z,14.50
2018-11-10T15:45:22.209Z,13.57
2018-11-10T15:47:51.606Z,16.70
2018-11-10T15:50:21.087Z,14.97
2018-11-10T15:52:50.497Z,17.83
2018-11-10T15:55:19.969Z,16.53
2018-11-10T15:57:49.378Z,15.10
2018-11-10T16:00:19.626Z,13.33
2018-11-10T16:02:49.066Z,18.63
2018-11-10T16:05:18.493Z,16.07
2018-11-10T16:07:47.923Z,15.57
2018-11-10T16:10:17.408Z,14.90
2018-11-10T16:12:46.794Z,14.77
2018-11-10T16:15:17.346Z,14.27
2018-11-10T16:17:46.857Z,15.70
2018-11-10T16:20:17.481Z,17.00
2018-11-10T16:22:49.183Z,17.67
2018-11-10T16:25:18.994Z,15.90
2018-11-10T16:27:48.911Z,14.10
2018-11-10T16:30:19.302Z,13.77
2018-11-10T16:32:49.370Z,14.37
2018-11-10T16:35:19.053Z,11.33
2018-11-10T16:37:48.811Z,12.40
2018-11-10T16:40:19.643Z,12.27
2018-11-10T16:42:49.836Z,16.57
2018-11-10T16:45:20.419Z,15.97
2018-11-10T16:47:50.123Z,16.73
2018-11-10T16:50:19.874Z,16.50
2018-11-10T16:52:49.704Z,17.47
2018-11-10T16:55:19.180Z,15.17
2018-11-10T16:57:48.575Z,14.10
2018-11-10T17:00:19.183Z,15.37
2018-11-10T17:02:48.638Z,16.70
2018-11-10T17:05:18.058Z,15.27
2018-11-10T17:07:47.500Z,13.93
2018-11-10T17:10:18.314Z,16.17
2018-11-10T17:12:47.718Z,12.70
2018-11-10T17:15:17.139Z,16.87
2018-11-10T17:17:46.535Z,16.20
2018-11-10T17:20:16.866Z,17.27
2018-11-10T17:22:46.493Z,14.00
2018-11-10T17:25:16.101Z,13.80
2018-11-10T17:27:45.685Z,14.57
2018-11-10T17:30:16.664Z,14.23
2018-11-10T17:32:46.088Z,11.67
2018-11-10T17:35:15.774Z,12.30
2018-11-10T17:37:48.276Z,13.83
2018-11-10T17:40:17.737Z,13.23
2018-11-10T17:42:47.144Z,12.43
2018-11-10T17:45:17.873Z,14.70
2018-11-10T17:47:47.374Z,24.07
2018-11-10T17:50:17.933Z,12.47
2018-11-10T17:52:47.450Z,13.87
2018-11-10T17:55:17.506Z,11.70
2018-11-10T17:57:47.301Z,11.00
2018-11-10T18:00:16.665Z,12.57
2018-11-10T18:02:46.051Z,10.87
2018-11-10T18:05:16.406Z,12.00
2018-11-10T18:07:45.938Z,11.05
2018-11-10T18:10:16.714Z,12.50
2018-11-10T18:12:46.610Z,9.10
2018-11-10T18:15:16.202Z,11.10
2018-11-10T18:17:45.703Z,10.23
2018-11-10T18:20:16.328Z,10.63
2018-11-10T18:22:46.163Z,7.20
2018-11-10T18:25:15.642Z,8.87
2018-11-10T18:27:44.996Z,8.33
2018-11-10T18:30:15.334Z,11.63
2018-11-10T18:32:45.092Z,8.37
2018-11-10T18:35:14.659Z,10.03
2018-11-10T18:37:50.787Z,9.20
2018-11-10T18:40:20.187Z,9.70
2018-11-10T18:42:49.591Z,8.37
2018-11-10T18:45:18.993Z,9.00
2018-11-10T18:47:48.415Z,10.97
2018-11-10T18:50:17.807Z,17.20
2018-11-10T18:52:47.203Z,9.13
2018-11-10T18:55:16.704Z,7.60
2018-11-10T18:57:46.443Z,7.53
2018-11-10T19:00:16.758Z,7.20
2018-11-10T19:02:46.213Z,7.60
2018-11-10T19:05:16.801Z,6.67
2018-11-10T19:07:46.179Z,6.87
2018-11-10T19:10:16.859Z,7.87
2018-11-10T19:12:46.258Z,9.23
2018-11-10T19:15:18.296Z,9.53
2018-11-10T19:17:47.691Z,9.87
2018-11-10T19:20:17.478Z,10.87
2018-11-10T19:22:46.897Z,10.98
2018-11-10T19:25:16.292Z,9.80
2018-11-10T19:27:45.725Z,11.13
2018-11-10T19:30:21.338Z,10.87
2018-11-10T19:32:51.291Z,11.93
2018-11-10T19:35:20.810Z,11.37
2018-11-10T19:37:50.210Z,10.50
2018-11-10T19:40:19.720Z,12.30
2018-11-10T19:42:49.151Z,14.70
2018-11-10T19:45:18.607Z,11.97
2018-11-10T19:47:48.006Z,12.73
2018-11-10T19:50:17.723Z,12.00
2018-11-10T19:52:46.907Z,12.90
2018-11-10T19:55:17.449Z,11.87
2018-11-10T19:57:46.950Z,11.57
2018-11-10T20:00:21.039Z,10.67
2018-11-10T20:02:50.478Z,9.97
2018-11-10T20:05:19.878Z,7.50
2018-11-10T20:07:49.334Z,7.33
2018-11-10T20:10:18.729Z,8.50
2018-11-10T20:12:48.210Z,9.40
2018-11-10T20:15:18.013Z,9.10
2018-11-10T20:17:47.489Z,10.03
2018-11-10T20:20:17.998Z,8.20
2018-11-10T20:22:47.402Z,8.80
2018-11-10T20:25:18.118Z,7.90
2018-11-10T20:27:47.558Z,8.47
2018-11-10T20:30:19.522Z,6.73
2018-11-10T20:32:49.066Z,7.40
2018-11-10T20:35:18.451Z,6.87
2018-11-10T20:37:48.035Z,6.20
2018-11-10T20:40:17.722Z,8.73
2018-11-10T20:42:47.106Z,7.00
2018-11-10T20:45:20.963Z,11.57
2018-11-10T20:47:50.378Z,8.03
2018-11-10T20:50:20.063Z,10.70
2018-11-10T20:52:49.575Z,7.67
2018-11-10T20:55:18.982Z,9.57
2018-11-10T20:57:48.375Z,8.30
2018-11-10T21:00:19.421Z,7.40
2018-11-10T21:02:48.756Z,7.77
2018-11-10T21:05:18.346Z,9.70
2018-11-10T21:07:47.718Z,9.10
2018-11-10T21:10:18.476Z,9.10
2018-11-10T21:12:48.569Z,8.73
2018-11-10T21:15:18.717Z,10.07
2018-11-10T21:17:48.219Z,9.00
2018-11-10T21:20:17.765Z,7.80
2018-11-10T21:22:47.118Z,8.57
2018-11-10T21:25:17.557Z,9.63
2018-11-10T21:27:47.414Z,9.57
2018-11-10T21:30:18.100Z,6.97
2018-11-10T21:32:48.038Z,7.30
2018-11-10T21:35:17.632Z,7.87
2018-11-10T21:37:47.018Z,8.70
2018-11-10T21:40:17.683Z,7.53
2018-11-10T21:42:47.080Z,6.90
2018-11-10T21:45:17.198Z,9.73
2018-11-10T21:47:46.795Z,8.63
2018-11-10T21:50:17.559Z,8.63
2018-11-10T21:52:47.132Z,9.40
2018-11-10T21:55:17.786Z,9.83
2018-11-10T21:57:47.663Z,9.77
2018-11-10T22:00:19.043Z,10.43
2018-11-10T22:02:48.730Z,9.03
2018-11-10T22:05:18.562Z,9.10
2018-11-10T22:07:48.046Z,8.40
2018-11-10T22:10:18.338Z,10.87
2018-11-10T22:12:47.868Z,9.70
2018-11-10T22:15:18.550Z,12.27
2018-11-10T22:17:48.141Z,9.70
2018-11-10T22:20:18.850Z,9.00
2018-11-10T22:22:48.342Z,9.90
2018-11-10T22:25:17.910Z,9.60
2018-11-10T22:27:48.646Z,10.80
2018-11-10T22:30:19.220Z,8.43
2018-11-10T22:32:49.160Z,8.90
2018-11-10T22:35:18.686Z,8.00
2018-11-10T22:37:48.158Z,7.77
2018-11-10T22:40:18.883Z,13.80
2018-11-10T22:42:48.526Z,7.57
2018-11-10T22:45:19.199Z,8.97
2018-11-10T22:47:48.689Z,7.70
2018-11-10T22:50:19.426Z,8.40
2018-11-10T22:52:48.899Z,8.47
2018-11-10T22:55:18.370Z,10.30
2018-11-10T22:57:47.781Z,8.90
2018-11-10T23:00:26.230Z,10.70
2018-11-10T23:02:56.911Z,11.00
2018-11-10T23:05:26.500Z,11.10
2018-11-10T23:07:55.907Z,9.43
2018-11-10T23:10:25.331Z,8.57
2018-11-10T23:12:54.915Z,7.60
2018-11-10T23:15:24.378Z,7.67
2018-11-10T23:17:53.795Z,7.30
2018-11-10T23:20:23.206Z,5.93
2018-11-10T23:22:52.692Z,7.03
2018-11-10T23:25:22.187Z,9.70
2018-11-10T23:27:51.608Z,8.23
2018-11-10T23:30:22.278Z,8.13
2018-11-10T23:32:51.701Z,7.90
2018-11-10T23:35:21.110Z,6.00
2018-11-10T23:37:50.522Z,10.30
2018-11-10T23:40:19.911Z,8.03
2018-11-10T23:42:49.326Z,6.33
2018-11-10T23:45:18.755Z,5.20
2018-11-10T23:47:48.187Z,6.40
2018-11-10T23:50:18.476Z,8.40
2018-11-10T23:52:47.906Z,6.60
2018-11-10T23:55:17.636Z,8.10
2018-11-10T23:57:47.168Z,8.20
