createdAt,value
2019-02-06T00:01:42.183Z,21.50
2019-02-06T00:04:11.406Z,21.50
2019-02-06T00:06:40.301Z,21.50
2019-02-06T00:09:13.274Z,21.60
2019-02-06T00:11:42.238Z,21.60
2019-02-06T00:14:11.042Z,21.60
2019-02-06T00:16:39.937Z,21.60
2019-02-06T00:19:08.947Z,21.60
2019-02-06T00:21:38.129Z,21.60
2019-02-06T00:24:07.094Z,21.60
2019-02-06T00:26:35.978Z,21.60
2019-02-06T00:29:04.948Z,21.60
2019-02-06T00:31:33.841Z,21.60
2019-02-06T00:34:02.754Z,21.60
2019-02-06T00:36:32.101Z,21.70
2019-02-06T00:39:00.923Z,21.70
2019-02-06T00:41:29.885Z,21.70
2019-02-06T00:43:58.773Z,21.70
2019-02-06T00:46:27.726Z,21.70
2019-02-06T00:48:56.593Z,21.70
2019-02-06T00:51:25.559Z,21.70
2019-02-06T00:53:54.449Z,21.70
2019-02-06T00:56:23.322Z,21.70
2019-02-06T00:58:52.277Z,21.80
2019-02-06T01:01:21.160Z,21.80
2019-02-06T01:03:50.119Z,21.80
2019-02-06T01:06:19.063Z,21.80
2019-02-06T01:08:48.045Z,21.80
2019-02-06T01:11:16.922Z,21.90
2019-02-06T01:13:45.886Z,21.90
2019-02-06T01:16:14.757Z,21.90
2019-02-06T01:18:43.582Z,21.90
2019-02-06T01:21:12.546Z,21.90
2019-02-06T01:23:41.877Z,21.90
2019-02-06T01:26:10.934Z,21.90
2019-02-06T01:28:39.817Z,22.00
2019-02-06T01:31:16.106Z,22.00
2019-02-06T01:33:44.999Z,22.00
2019-02-06T01:36:13.889Z,22.00
2019-02-06T01:38:43.071Z,22.00
2019-02-06T01:41:12.023Z,22.00
2019-02-06T01:43:40.986Z,22.00
2019-02-06T01:46:09.946Z,22.10
2019-02-06T01:48:38.845Z,22.10
2019-02-06T01:51:07.726Z,22.10
2019-02-06T01:53:36.677Z,22.10
2019-02-06T01:56:06.811Z,22.10
2019-02-06T01:58:35.681Z,22.10
2019-02-06T02:01:05.427Z,22.20
2019-02-06T04:58:23.986Z,22.50
2019-02-06T05:00:52.861Z,22.50
2019-02-06T05:03:21.733Z,22.50
2019-02-06T05:05:50.936Z,22.50
2019-02-06T05:08:19.913Z,22.50
2019-02-06T05:10:48.718Z,22.40
2019-02-06T05:13:17.626Z,22.40
2019-02-06T05:15:46.504Z,22.40
2019-02-06T05:18:15.462Z,22.40
2019-02-06T05:20:44.334Z,22.40
2019-02-06T05:23:13.240Z,22.40
2019-02-06T05:25:42.178Z,22.40
2019-02-06T05:28:11.148Z,22.40
2019-02-06T05:30:40.033Z,22.40
2019-02-06T05:33:08.832Z,22.40
2019-02-06T05:35:37.722Z,22.40
2019-02-06T05:38:06.882Z,22.40
2019-02-06T05:40:35.797Z,22.40
2019-02-06T05:43:04.781Z,22.40
2019-02-06T05:45:33.671Z,22.40
2019-02-06T05:48:02.477Z,22.40
2019-02-06T05:50:31.273Z,22.40
2019-02-06T05:53:00.286Z,22.40
2019-02-06T05:55:29.464Z,22.40
2019-02-06T05:57:58.263Z,22.40
2019-02-06T06:00:32.327Z,22.40
2019-02-06T06:03:01.202Z,22.40
2019-02-06T06:05:30.082Z,22.30
2019-02-06T06:07:58.956Z,22.40
2019-02-06T06:10:28.040Z,22.40
2019-02-06T06:12:56.992Z,22.30
2019-02-06T06:15:25.798Z,22.30
2019-02-06T06:17:54.779Z,22.30
2019-02-06T06:20:23.707Z,22.30
2019-02-06T06:22:52.501Z,22.30
2019-02-06T06:25:21.593Z,22.30
2019-02-06T06:27:50.719Z,22.30
2019-02-06T06:30:20.151Z,22.30
2019-02-06T06:32:50.523Z,22.30
2019-02-06T06:35:19.463Z,22.30
2019-02-06T06:37:57.490Z,22.30
2019-02-06T06:40:20.787Z,22.30
2019-02-06T06:42:49.847Z,22.30
2019-02-06T06:45:20.505Z,22.30
2019-02-06T06:47:49.462Z,22.30
2019-02-06T06:50:20.223Z,22.30
2019-02-06T06:52:49.021Z,22.30
2019-02-06T06:55:17.917Z,22.30
2019-02-06T06:57:47.145Z,22.30
2019-02-06T07:00:21.013Z,22.30
2019-02-06T07:02:49.961Z,22.30
2019-02-06T07:05:18.942Z,22.30
2019-02-06T07:07:47.946Z,22.20
2019-02-06T07:10:16.941Z,22.20
2019-02-06T07:12:45.812Z,22.20
2019-02-06T07:15:17.512Z,22.20
2019-02-06T07:17:46.514Z,22.20
2019-02-06T07:20:16.280Z,22.20
2019-02-06T07:22:46.296Z,22.20
2019-02-06T07:25:16.414Z,22.20
2019-02-06T07:27:45.288Z,22.20
2019-02-06T07:30:17.861Z,22.20
2019-02-06T07:32:46.674Z,22.20
2019-02-06T07:35:15.545Z,22.20
2019-02-06T07:37:44.513Z,22.20
2019-02-06T07:40:14.465Z,22.20
2019-02-06T07:42:43.409Z,22.20
2019-02-06T07:45:12.887Z,22.10
2019-02-06T07:47:41.757Z,22.10
2019-02-06T07:50:14.553Z,22.10
2019-02-06T07:52:43.514Z,22.10
2019-02-06T07:55:12.778Z,22.10
2019-02-06T07:57:41.676Z,22.10
2019-02-06T08:00:10.811Z,22.10
2019-02-06T08:02:39.874Z,22.10
2019-02-06T08:05:10.698Z,22.10
2019-02-06T08:07:39.585Z,22.10
2019-02-06T08:10:11.303Z,22.10
2019-02-06T08:12:40.249Z,22.10
2019-02-06T08:15:10.163Z,22.10
2019-02-06T08:17:39.138Z,22.10
2019-02-06T08:20:10.084Z,22.10
2019-02-06T08:22:38.877Z,22.00
2019-02-06T08:25:08.262Z,22.10
2019-02-06T08:27:37.141Z,22.10
2019-02-06T08:30:09.303Z,22.00
2019-02-06T08:32:38.125Z,22.00
2019-02-06T08:35:07.755Z,22.00
2019-02-06T08:37:36.697Z,22.00
2019-02-06T08:40:06.677Z,22.00
2019-02-06T08:42:35.478Z,22.00
2019-02-06T08:45:05.326Z,22.00
2019-02-06T08:47:34.282Z,22.00
2019-02-06T08:50:03.226Z,22.00
2019-02-06T08:52:32.102Z,22.00
2019-02-06T08:55:00.910Z,22.00
2019-02-06T08:57:29.789Z,22.00
2019-02-06T08:59:58.587Z,22.00
2019-02-06T09:02:27.398Z,22.00
2019-02-06T09:04:56.481Z,22.00
2019-02-06T09:07:25.353Z,22.00
2019-02-06T09:09:54.389Z,21.90
2019-02-06T09:12:23.627Z,21.90
2019-02-06T09:14:52.591Z,21.90
2019-02-06T09:17:21.461Z,21.90
2019-02-06T09:19:50.345Z,21.90
2019-02-06T09:22:19.137Z,21.90
2019-02-06T09:24:47.946Z,21.90
2019-02-06T09:27:17.355Z,21.90
2019-02-06T09:29:46.185Z,21.90
2019-02-06T09:32:15.069Z,21.90
2019-02-06T09:34:44.306Z,21.90
2019-02-06T09:37:13.262Z,21.90
2019-02-06T09:39:42.134Z,21.90
2019-02-06T09:42:10.938Z,21.90
2019-02-06T09:44:39.989Z,21.90
2019-02-06T09:47:08.803Z,21.90
2019-02-06T09:49:37.686Z,21.90
2019-02-06T09:52:06.719Z,21.90
2019-02-06T09:54:35.686Z,21.90
2019-02-06T09:57:04.649Z,21.90
2019-02-06T09:59:33.898Z,21.90
2019-02-06T10:02:02.774Z,21.90
2019-02-06T10:04:31.590Z,21.90
2019-02-06T10:07:00.461Z,21.90
2019-02-06T10:09:29.355Z,21.90
2019-02-06T10:11:58.391Z,21.90
2019-02-06T10:14:27.213Z,21.90
2019-02-06T10:16:56.395Z,21.90
2019-02-06T10:19:25.293Z,21.90
2019-02-06T10:21:54.170Z,21.90
2019-02-06T10:24:22.989Z,21.80
2019-02-06T10:26:51.869Z,21.90
2019-02-06T10:29:20.855Z,21.80
2019-02-06T10:31:50.018Z,21.90
2019-02-06T10:34:18.960Z,21.80
2019-02-06T10:36:47.838Z,21.80
2019-02-06T10:39:16.747Z,21.80
2019-02-06T10:41:45.822Z,21.80
2019-02-06T10:44:14.719Z,21.80
2019-02-06T10:46:43.666Z,21.80
2019-02-06T10:49:12.473Z,21.80
2019-02-06T10:51:41.370Z,21.80
2019-02-06T10:54:10.249Z,21.80
2019-02-06T10:56:39.133Z,21.80
2019-02-06T10:59:08.095Z,21.80
2019-02-06T11:01:36.917Z,21.80
2019-02-06T11:04:06.230Z,21.80
2019-02-06T11:06:35.137Z,21.80
2019-02-06T11:09:06.090Z,21.80
2019-02-06T11:11:34.910Z,21.80
2019-02-06T11:14:04.210Z,21.80
2019-02-06T11:16:33.094Z,21.80
2019-02-06T11:19:02.317Z,21.80
2019-02-06T11:21:31.210Z,21.80
2019-02-06T11:24:00.088Z,21.80
2019-02-06T11:26:29.034Z,21.80
2019-02-06T11:28:57.937Z,21.80
2019-02-06T11:31:26.742Z,21.80
2019-02-06T11:33:55.815Z,21.80
2019-02-06T11:36:24.761Z,21.80
2019-02-06T11:38:53.670Z,21.80
2019-02-06T11:41:22.562Z,21.80
2019-02-06T11:43:51.449Z,21.80
2019-02-06T11:46:20.339Z,21.80
2019-02-06T11:48:49.166Z,21.80
2019-02-06T11:51:18.537Z,21.80
2019-02-06T11:53:47.418Z,21.80
2019-02-06T11:56:16.382Z,21.80
2019-02-06T11:58:45.266Z,21.80
2019-02-06T12:01:31.534Z,21.80
2019-02-06T12:04:00.413Z,21.80
2019-02-06T12:06:29.315Z,21.80
2019-02-06T12:08:58.126Z,21.80
2019-02-06T12:11:26.957Z,21.80
2019-02-06T12:13:55.837Z,21.90
2019-02-06T12:16:24.814Z,21.90
2019-02-06T12:18:54.022Z,21.90
2019-02-06T12:21:22.913Z,21.90
2019-02-06T12:23:51.869Z,21.90
2019-02-06T12:26:20.769Z,21.90
2019-02-06T12:28:49.577Z,21.90
2019-02-06T12:31:18.469Z,21.90
2019-02-06T12:33:47.298Z,21.90
2019-02-06T12:36:16.190Z,21.90
2019-02-06T12:38:52.989Z,21.80
2019-02-06T12:41:15.774Z,21.80
2019-02-06T12:43:44.725Z,21.80
2019-02-06T12:46:13.617Z,21.80
2019-02-06T12:48:42.494Z,21.80
2019-02-06T12:51:11.581Z,21.80
2019-02-06T12:53:40.933Z,21.80
2019-02-06T12:56:09.811Z,21.80
2019-02-06T12:58:38.617Z,21.80
2019-02-06T13:01:07.765Z,21.80
2019-02-06T13:03:36.735Z,21.80
2019-02-06T13:06:05.718Z,21.80
2019-02-06T13:08:34.554Z,21.80
2019-02-06T13:11:03.505Z,21.70
2019-02-06T13:13:32.474Z,21.70
2019-02-06T13:16:01.286Z,21.70
2019-02-06T13:18:30.094Z,21.70
2019-02-06T13:20:58.994Z,21.70
2019-02-06T13:23:27.817Z,21.70
2019-02-06T13:25:56.962Z,21.70
2019-02-06T13:28:25.833Z,21.70
2019-02-06T13:30:54.772Z,21.70
2019-02-06T13:33:23.737Z,21.70
2019-02-06T13:35:52.626Z,21.70
2019-02-06T13:38:23.216Z,21.70
2019-02-06T13:40:52.269Z,21.70
2019-02-06T13:43:21.090Z,21.70
2019-02-06T13:45:50.045Z,21.70
2019-02-06T13:48:19.006Z,21.70
2019-02-06T13:50:47.973Z,21.70
2019-02-06T13:53:16.867Z,21.70
2019-02-06T13:55:45.764Z,21.70
2019-02-06T13:58:19.951Z,21.70
2019-02-06T14:00:45.405Z,21.70
2019-02-06T14:03:14.406Z,21.60
2019-02-06T14:05:46.743Z,21.60
2019-02-06T14:08:16.084Z,21.60
2019-02-06T14:10:57.071Z,21.60
2019-02-06T14:13:16.185Z,21.60
2019-02-06T14:15:47.005Z,21.60
2019-02-06T14:18:16.064Z,21.60
2019-02-06T14:20:46.411Z,21.60
2019-02-06T14:23:38.913Z,21.60
2019-02-06T14:26:30.386Z,21.60
2019-02-06T14:29:45.108Z,21.60
2019-02-06T14:32:51.042Z,21.60
2019-02-06T14:35:59.380Z,21.60
2019-02-06T14:38:49.729Z,21.60
2019-02-06T14:41:57.698Z,21.50
2019-02-06T14:44:44.446Z,21.50
2019-02-06T14:47:28.302Z,21.50
2019-02-06T14:50:34.230Z,21.50
2019-02-06T14:53:47.282Z,21.50
2019-02-06T14:57:08.942Z,21.50
2019-02-06T15:00:38.070Z,21.50
2019-02-06T15:03:57.149Z,21.50
2019-02-06T15:06:55.547Z,21.50
2019-02-06T15:09:59.903Z,21.50
2019-02-06T15:12:50.662Z,21.50
2019-02-06T15:15:34.503Z,21.50
2019-02-06T15:18:33.818Z,21.50
2019-02-06T15:21:37.353Z,21.50
2019-02-06T15:24:43.246Z,21.50
2019-02-06T15:27:53.496Z,21.50
2019-02-06T15:31:17.742Z,21.50
2019-02-06T15:34:23.456Z,21.50
2019-02-06T15:37:35.362Z,21.50
2019-02-06T15:40:31.614Z,21.50
2019-02-06T15:43:49.106Z,21.50
2019-02-06T15:47:09.677Z,21.50
2019-02-06T15:49:58.622Z,21.50
2019-02-06T15:52:59.701Z,21.50
2019-02-06T15:55:51.841Z,21.40
2019-02-06T15:58:48.382Z,21.40
2019-02-06T16:01:29.873Z,21.40
2019-02-06T16:04:56.737Z,21.40
2019-02-06T16:08:14.674Z,21.40
2019-02-06T16:11:25.399Z,21.40
2019-02-06T16:14:27.870Z,21.40
2019-02-06T16:17:26.597Z,21.40
2019-02-06T16:20:07.830Z,21.40
2019-02-06T16:23:08.242Z,21.40
2019-02-06T16:26:10.739Z,21.40
2019-02-06T16:29:04.557Z,21.40
2019-02-06T16:32:10.757Z,21.40
2019-02-06T16:34:52.362Z,21.40
2019-02-06T16:37:51.236Z,21.40
2019-02-06T16:40:53.550Z,21.40
2019-02-06T16:43:47.922Z,21.40
2019-02-06T16:46:53.834Z,21.40
2019-02-06T16:49:35.141Z,21.40
2019-02-06T16:52:32.962Z,21.40
2019-02-06T16:55:37.462Z,21.40
2019-02-06T16:58:47.798Z,21.30
2019-02-06T17:01:59.471Z,21.30
2019-02-06T17:04:45.325Z,21.30
2019-02-06T17:07:48.281Z,21.30
2019-02-06T17:10:47.546Z,21.30
2019-02-06T17:13:39.313Z,21.30
2019-02-06T17:16:22.862Z,21.30
2019-02-06T17:19:04.502Z,21.30
2019-02-06T17:22:05.033Z,21.30
2019-02-06T17:25:06.870Z,21.30
2019-02-06T17:28:00.643Z,21.20
2019-02-06T17:31:05.163Z,21.20
2019-02-06T17:34:26.010Z,21.20
2019-02-06T17:37:02.863Z,21.20
2019-02-06T17:40:09.557Z,21.20
2019-02-06T17:43:14.742Z,21.20
2019-02-06T17:46:15.149Z,21.20
2019-02-06T17:49:06.994Z,21.20
2019-02-06T17:52:23.222Z,21.20
2019-02-06T17:55:20.807Z,21.20
2019-02-06T17:57:51.717Z,21.20
2019-02-06T18:00:41.658Z,21.20
2019-02-06T18:03:12.097Z,21.20
2019-02-06T18:05:40.978Z,21.20
2019-02-06T18:08:09.949Z,21.20
2019-02-06T18:10:38.891Z,21.20
2019-02-06T18:13:08.002Z,21.20
2019-02-06T18:15:36.881Z,21.20
2019-02-06T18:18:06.111Z,21.20
2019-02-06T18:20:35.049Z,21.20
2019-02-06T18:23:04.202Z,21.20
2019-02-06T18:25:33.164Z,21.20
2019-02-06T18:28:02.126Z,21.20
2019-02-06T18:30:31.425Z,21.20
2019-02-06T18:33:00.495Z,21.20
2019-02-06T18:35:29.454Z,21.20
2019-02-06T18:37:58.617Z,21.20
2019-02-06T18:40:27.874Z,21.20
2019-02-06T18:42:57.408Z,21.20
2019-02-06T18:45:27.889Z,21.20
2019-02-06T18:47:58.589Z,21.20
2019-02-06T18:50:27.945Z,21.20
2019-02-06T18:52:57.294Z,21.20
2019-02-06T18:55:26.322Z,21.20
2019-02-06T18:57:55.550Z,21.20
2019-02-06T19:00:32.123Z,21.20
2019-02-06T19:03:00.689Z,21.20
2019-02-06T19:05:32.671Z,21.20
2019-02-06T19:08:01.681Z,21.10
2019-02-06T19:10:30.681Z,21.10
2019-02-06T19:12:59.744Z,21.10
2019-02-06T19:15:29.089Z,21.10
2019-02-06T19:17:57.986Z,21.10
2019-02-06T19:20:26.938Z,21.10
2019-02-06T19:22:55.910Z,21.10
2019-02-06T19:25:24.784Z,21.10
2019-02-06T19:27:56.240Z,21.00
2019-02-06T19:30:27.427Z,21.00
2019-02-06T19:32:56.605Z,21.00
2019-02-06T19:35:25.493Z,21.00
2019-02-06T19:37:54.329Z,21.00
2019-02-06T19:43:50.810Z,21.00
2019-02-06T19:46:20.633Z,21.00
2019-02-06T19:48:50.308Z,21.00
2019-02-06T19:51:19.964Z,21.00
2019-02-06T19:53:49.863Z,21.00
2019-02-06T19:56:19.496Z,21.00
2019-02-06T19:58:49.266Z,21.00
2019-02-06T20:01:18.949Z,21.10
2019-02-06T20:03:48.581Z,21.10
2019-02-06T20:06:31.139Z,21.10
2019-02-06T20:09:04.758Z,21.10
2019-02-06T20:11:34.339Z,21.10
2019-02-06T20:14:03.948Z,21.10
2019-02-06T20:16:33.785Z,21.10
2019-02-06T20:19:03.465Z,21.10
2019-02-06T20:21:33.404Z,21.10
2019-02-06T20:24:03.376Z,21.10
2019-02-06T20:26:33.103Z,21.10
2019-02-06T20:29:02.489Z,21.10
2019-02-06T20:31:31.640Z,21.10
2019-02-06T20:34:00.585Z,21.10
2019-02-06T20:36:29.459Z,21.10
2019-02-06T20:38:58.359Z,21.10
2019-02-06T20:41:27.573Z,21.20
2019-02-06T20:43:56.474Z,21.10
2019-02-06T20:46:25.436Z,21.20
2019-02-06T20:48:54.250Z,21.20
2019-02-06T20:51:23.065Z,21.20
2019-02-06T20:53:51.875Z,21.20
2019-02-06T20:56:20.682Z,21.20
2019-02-06T20:58:50.026Z,21.10
2019-02-06T21:01:18.858Z,21.20
2019-02-06T21:03:47.919Z,21.10
2019-02-06T21:06:16.782Z,21.20
2019-02-06T21:08:45.598Z,21.20
2019-02-06T21:11:14.414Z,21.10
2019-02-06T21:13:43.311Z,21.10
2019-02-06T21:16:12.186Z,21.10
2019-02-06T21:18:40.989Z,21.10
2019-02-06T21:21:09.805Z,21.10
2019-02-06T21:23:38.753Z,21.10
2019-02-06T21:26:07.724Z,21.10
2019-02-06T21:28:36.603Z,21.10
2019-02-06T21:31:05.686Z,21.10
2019-02-06T21:33:34.574Z,21.10
2019-02-06T21:36:03.521Z,21.10
2019-02-06T21:38:32.486Z,21.10
2019-02-06T21:41:01.362Z,21.10
2019-02-06T21:43:30.261Z,21.10
2019-02-06T21:46:00.122Z,21.10
2019-02-06T21:48:29.679Z,21.10
2019-02-06T21:50:59.231Z,21.10
2019-02-06T21:53:29.064Z,21.10
2019-02-06T21:55:58.321Z,21.10
2019-02-06T21:58:28.170Z,21.10
2019-02-06T22:00:57.507Z,21.10
2019-02-06T22:03:26.895Z,21.10
2019-02-06T22:05:55.761Z,21.10
2019-02-06T22:08:24.637Z,21.20
2019-02-06T22:10:53.530Z,21.20
2019-02-06T22:13:22.406Z,21.20
2019-02-06T22:15:51.754Z,21.20
2019-02-06T22:18:20.637Z,21.20
2019-02-06T22:20:49.522Z,21.20
2019-02-06T22:23:18.414Z,21.20
2019-02-06T22:25:47.281Z,21.20
2019-02-06T22:28:16.094Z,21.20
2019-02-06T22:30:45.045Z,21.30
2019-02-06T22:33:13.862Z,21.30
2019-02-06T22:35:42.737Z,21.30
2019-02-06T22:38:11.615Z,21.30
2019-02-06T22:40:40.413Z,21.30
2019-02-06T22:43:09.213Z,21.30
2019-02-06T22:45:38.273Z,21.30
2019-02-06T22:48:07.166Z,21.30
2019-02-06T22:50:36.115Z,21.30
2019-02-06T22:53:05.192Z,21.30
2019-02-06T22:55:34.134Z,21.40
2019-02-06T22:58:03.002Z,21.40
2019-02-06T23:00:56.605Z,21.40
2019-02-06T23:03:37.450Z,21.40
2019-02-06T23:06:08.083Z,21.40
2019-02-06T23:08:37.041Z,21.40
2019-02-06T23:11:06.293Z,21.40
2019-02-06T23:13:35.093Z,21.40
2019-02-06T23:16:04.497Z,21.40
2019-02-06T23:18:33.452Z,21.40
2019-02-06T23:21:02.410Z,21.40
2019-02-06T23:23:31.285Z,21.50
2019-02-06T23:26:00.243Z,21.50
2019-02-06T23:28:29.287Z,21.50
2019-02-06T23:30:58.269Z,21.50
2019-02-06T23:33:27.149Z,21.50
2019-02-06T23:35:56.106Z,21.50
2019-02-06T23:38:25.053Z,21.50
2019-02-06T23:40:53.923Z,21.60
2019-02-06T23:43:22.806Z,21.60
2019-02-06T23:45:51.753Z,21.60
2019-02-06T23:48:20.897Z,21.60
2019-02-06T23:50:49.785Z,21.60
2019-02-06T23:53:18.674Z,21.60
2019-02-06T23:55:47.721Z,21.70
2019-02-06T23:58:16.605Z,21.70
