createdAt,value
2023-05-05T00:01:02.209Z,99.90
2023-05-05T00:03:32.623Z,99.90
2023-05-05T00:06:01.608Z,99.90
2023-05-05T00:08:28.572Z,99.90
2023-05-05T00:13:23.493Z,99.90
2023-05-05T00:15:53.786Z,99.90
2023-05-05T00:18:21.287Z,99.90
2023-05-05T00:20:48.140Z,99.90
2023-05-05T00:23:16.267Z,99.90
2023-05-05T00:25:43.037Z,99.90
2023-05-05T00:28:14.055Z,99.90
2023-05-05T00:30:41.047Z,99.90
2023-05-05T00:33:10.307Z,99.90
2023-05-05T00:35:37.053Z,99.90
2023-05-05T00:38:04.928Z,99.90
2023-05-05T00:40:33.780Z,99.90
2023-05-05T00:43:02.809Z,99.90
2023-05-05T00:45:30.748Z,99.90
2023-05-05T00:48:01.552Z,99.90
2023-05-05T00:50:31.325Z,99.90
2023-05-05T00:53:02.469Z,99.90
2023-05-05T00:55:32.781Z,99.90
2023-05-05T00:58:01.613Z,99.90
2023-05-05T01:00:31.523Z,99.90
2023-05-05T01:02:58.910Z,99.90
2023-05-05T01:05:35.414Z,99.90
2023-05-05T01:10:43.259Z,99.90
2023-05-05T01:16:24.741Z,99.90
2023-05-05T01:19:17.691Z,99.90
2023-05-05T01:21:49.701Z,99.90
2023-05-05T01:24:55.024Z,99.90
2023-05-05T01:27:39.788Z,99.90
2023-05-05T01:30:44.193Z,99.90
2023-05-05T01:33:15.690Z,99.90
2023-05-05T01:35:50.161Z,99.90
2023-05-05T01:38:24.821Z,99.90
2023-05-05T01:41:04.782Z,99.90
2023-05-05T01:43:35.758Z,99.90
2023-05-05T01:46:03.894Z,99.90
2023-05-05T01:48:31.290Z,99.90
2023-05-05T01:50:59.154Z,99.90
2023-05-05T01:53:27.176Z,99.90
2023-05-05T01:55:57.539Z,99.90
2023-05-05T01:58:26.669Z,99.90
2023-05-05T02:00:56.374Z,99.90
2023-05-05T02:03:24.812Z,99.90
2023-05-05T02:05:53.345Z,99.90
2023-05-05T02:08:26.000Z,99.90
2023-05-05T02:10:53.730Z,99.90
2023-05-05T02:13:22.119Z,99.90
2023-05-05T02:15:52.338Z,99.90
2023-05-05T02:18:21.995Z,99.90
2023-05-05T02:20:51.264Z,99.90
2023-05-05T02:23:18.038Z,99.90
2023-05-05T02:25:55.085Z,99.90
2023-05-05T02:28:30.434Z,99.90
2023-05-05T02:31:02.422Z,99.90
2023-05-05T02:33:36.934Z,99.90
2023-05-05T02:36:21.341Z,99.90
2023-05-05T02:38:55.851Z,99.90
2023-05-05T02:41:27.021Z,99.90
2023-05-05T02:43:57.444Z,99.90
2023-05-05T02:46:24.208Z,99.90
2023-05-05T02:48:50.894Z,99.90
2023-05-05T02:51:17.637Z,99.90
2023-05-05T02:53:44.471Z,99.90
2023-05-05T02:56:26.280Z,99.90
2023-05-05T02:58:57.635Z,99.90
2023-05-05T03:01:35.121Z,99.90
2023-05-05T03:04:07.278Z,99.90
2023-05-05T03:06:42.866Z,99.90
2023-05-05T03:09:25.717Z,99.90
2023-05-05T03:12:01.050Z,99.90
2023-05-05T03:14:37.143Z,99.90
2023-05-05T03:17:10.065Z,99.90
2023-05-05T03:19:38.765Z,99.90
2023-05-05T03:22:05.816Z,99.90
2023-05-05T03:24:32.552Z,99.90
2023-05-05T03:26:59.520Z,99.90
2023-05-05T03:29:26.701Z,99.90
2023-05-05T03:31:55.665Z,99.90
2023-05-05T03:34:22.752Z,99.90
2023-05-05T03:36:49.418Z,99.90
2023-05-05T03:39:16.382Z,99.90
2023-05-05T03:41:43.103Z,99.90
2023-05-05T03:44:09.832Z,99.90
2023-05-05T03:46:36.703Z,99.90
2023-05-05T03:49:03.487Z,99.90
2023-05-05T03:53:57.833Z,99.90
2023-05-05T03:58:51.692Z,99.90
2023-05-05T04:03:50.252Z,99.90
2023-05-05T04:06:19.696Z,99.90
2023-05-05T04:08:46.548Z,99.90
2023-05-05T04:11:16.047Z,99.90
2023-05-05T04:13:42.737Z,99.90
2023-05-05T04:16:09.509Z,99.90
2023-05-05T04:18:36.927Z,99.90
2023-05-05T04:21:03.818Z,99.90
2023-05-05T04:23:30.803Z,99.90
2023-05-05T04:25:59.755Z,99.90
2023-05-05T04:28:28.881Z,99.90
2023-05-05T04:33:25.833Z,99.90
2023-05-05T04:35:52.544Z,99.90
2023-05-05T04:38:21.443Z,99.90
2023-05-05T04:43:15.300Z,99.90
2023-05-05T04:45:51.506Z,99.90
2023-05-05T04:48:20.699Z,99.90
2023-05-05T04:50:47.659Z,99.90
2023-05-05T04:53:14.457Z,99.90
2023-05-05T04:55:41.406Z,99.90
2023-05-05T04:58:10.512Z,99.90
2023-05-05T05:00:39.943Z,99.90
2023-05-05T05:03:08.204Z,99.90
2023-05-05T05:05:35.025Z,99.90
2023-05-05T05:08:01.712Z,99.90
2023-05-05T05:10:30.750Z,99.90
2023-05-05T05:12:59.724Z,99.90
2023-05-05T05:15:28.683Z,99.90
2023-05-05T05:17:55.442Z,99.90
2023-05-05T05:20:24.344Z,99.90
2023-05-05T05:27:50.115Z,99.90
2023-05-05T05:30:22.261Z,99.90
2023-05-05T05:32:53.597Z,99.90
2023-05-05T05:35:20.437Z,99.90
2023-05-05T05:37:50.805Z,99.90
2023-05-05T05:40:17.969Z,99.90
2023-05-05T05:42:44.719Z,99.90
2023-05-05T05:45:11.453Z,99.90
2023-05-05T05:47:40.475Z,99.90
2023-05-05T05:50:07.902Z,99.90
2023-05-05T05:52:37.480Z,99.90
2023-05-05T05:55:07.264Z,99.90
2023-05-05T05:57:33.952Z,99.90
2023-05-05T06:00:01.989Z,99.90
2023-05-05T06:02:29.230Z,99.90
2023-05-05T06:04:55.928Z,99.90
2023-05-05T06:07:25.275Z,99.90
2023-05-05T06:09:52.046Z,99.90
2023-05-05T06:12:21.039Z,99.90
2023-05-05T06:14:47.802Z,99.90
2023-05-05T06:19:43.804Z,99.90
2023-05-05T06:22:12.987Z,99.90
2023-05-05T06:24:39.692Z,99.90
2023-05-05T06:27:09.271Z,99.90
2023-05-05T06:29:40.570Z,99.90
2023-05-05T06:32:08.330Z,99.90
2023-05-05T06:34:34.993Z,99.90
2023-05-05T06:37:06.146Z,99.90
2023-05-05T06:39:32.893Z,99.90
2023-05-05T06:42:04.106Z,99.90
2023-05-05T06:44:31.173Z,99.90
2023-05-05T06:46:57.861Z,99.90
2023-05-05T06:49:27.057Z,99.90
2023-05-05T06:51:53.737Z,99.90
2023-05-05T06:54:22.708Z,99.90
2023-05-05T06:56:51.666Z,99.90
2023-05-05T07:01:48.039Z,99.90
2023-05-05T07:04:14.696Z,99.90
2023-05-05T07:06:43.500Z,99.90
2023-05-05T07:09:10.725Z,99.90
2023-05-05T07:11:39.569Z,99.90
2023-05-05T07:14:06.251Z,99.90
2023-05-05T07:19:01.517Z,99.90
2023-05-05T07:21:31.501Z,99.90
2023-05-05T07:23:58.230Z,99.90
2023-05-05T07:26:25.269Z,99.90
2023-05-05T07:31:22.186Z,99.90
2023-05-05T07:33:49.646Z,99.90
2023-05-05T07:36:18.078Z,99.90
2023-05-05T07:38:44.862Z,99.90
2023-05-05T07:41:12.927Z,99.90
2023-05-05T07:43:44.426Z,99.90
2023-05-05T07:46:11.943Z,99.90
2023-05-05T07:51:10.968Z,99.90
2023-05-05T07:53:37.753Z,99.90
2023-05-05T07:56:04.506Z,99.90
2023-05-05T07:58:31.225Z,99.90
2023-05-05T08:01:01.239Z,99.90
2023-05-05T08:03:28.282Z,99.90
2023-05-05T08:05:56.422Z,99.90
2023-05-05T08:08:26.908Z,99.90
2023-05-05T08:10:54.478Z,99.90
2023-05-05T08:13:21.228Z,99.90
2023-05-05T08:18:15.283Z,99.90
2023-05-05T08:20:44.758Z,99.90
2023-05-05T08:23:11.420Z,99.90
2023-05-05T08:25:38.427Z,99.90
2023-05-05T08:28:05.493Z,99.90
2023-05-05T08:30:32.339Z,99.90
2023-05-05T08:33:00.261Z,99.90
2023-05-05T08:35:29.290Z,99.90
2023-05-05T08:37:58.937Z,99.90
2023-05-05T08:40:33.978Z,99.90
2023-05-05T08:43:01.723Z,99.90
2023-05-05T08:45:29.216Z,99.90
2023-05-05T08:48:01.770Z,99.90
2023-05-05T08:50:29.740Z,99.90
2023-05-05T08:53:10.586Z,99.90
2023-05-05T08:55:56.561Z,99.90
2023-05-05T08:58:23.637Z,99.90
2023-05-05T09:00:51.524Z,99.90
2023-05-05T09:03:21.062Z,99.90
2023-05-05T09:05:48.475Z,99.90
2023-05-05T09:08:18.547Z,99.90
2023-05-05T09:10:45.965Z,99.90
2023-05-05T09:13:14.953Z,99.90
2023-05-05T09:15:44.240Z,99.90
2023-05-05T09:18:12.369Z,99.90
2023-05-05T09:20:42.994Z,99.90
2023-05-05T09:23:11.967Z,99.90
2023-05-05T09:25:39.493Z,99.90
2023-05-05T09:28:11.280Z,99.90
2023-05-05T09:30:39.074Z,99.90
2023-05-05T09:33:08.449Z,99.90
2023-05-05T09:35:55.356Z,99.90
2023-05-05T09:38:26.227Z,99.90
2023-05-05T09:40:56.052Z,99.90
2023-05-05T09:43:25.318Z,99.90
2023-05-05T09:45:52.144Z,99.90
2023-05-05T09:48:30.609Z,99.90
2023-05-05T09:50:58.853Z,99.90
2023-05-05T09:53:40.491Z,99.90
2023-05-05T09:56:07.786Z,99.90
2023-05-05T09:58:34.519Z,99.90
2023-05-05T10:01:03.844Z,99.90
2023-05-05T10:03:30.768Z,99.90
2023-05-05T10:06:00.959Z,99.90
2023-05-05T10:08:34.295Z,99.90
2023-05-05T10:11:06.772Z,99.90
2023-05-05T10:13:42.005Z,99.90
2023-05-05T10:18:40.154Z,99.90
2023-05-05T10:21:08.266Z,99.90
2023-05-05T10:23:39.054Z,99.90
2023-05-05T10:26:07.993Z,99.90
2023-05-05T10:28:36.419Z,99.90
2023-05-05T10:31:23.948Z,99.90
2023-05-05T10:34:03.480Z,99.90
2023-05-05T10:36:31.981Z,99.90
2023-05-05T10:39:00.539Z,99.90
2023-05-05T10:41:28.595Z,99.90
2023-05-05T10:44:00.420Z,99.90
2023-05-05T10:46:29.275Z,99.70
2023-05-05T10:49:21.028Z,97.60
2023-05-05T10:52:01.821Z,97.90
2023-05-05T10:54:30.739Z,95.10
2023-05-05T10:57:01.222Z,94.80
2023-05-05T10:59:37.097Z,94.50
2023-05-05T11:02:24.990Z,94.60
2023-05-05T11:05:09.897Z,93.90
2023-05-05T11:07:39.737Z,92.50
2023-05-05T11:10:08.135Z,92.10
2023-05-05T11:12:53.885Z,91.40
2023-05-05T11:15:26.766Z,90.40
2023-05-05T11:18:06.652Z,90.00
2023-05-05T11:20:36.987Z,89.80
2023-05-05T11:23:05.878Z,89.90
2023-05-05T11:25:40.524Z,90.10
2023-05-05T11:28:12.157Z,90.20
2023-05-05T11:30:58.158Z,90.00
2023-05-05T11:33:32.698Z,89.70
2023-05-05T11:35:59.346Z,89.40
2023-05-05T11:38:40.747Z,88.80
2023-05-05T11:41:16.224Z,87.10
2023-05-05T11:43:43.284Z,85.20
2023-05-05T11:46:16.859Z,85.50
2023-05-05T11:48:52.874Z,85.50
2023-05-05T11:51:19.755Z,84.80
2023-05-05T11:53:47.979Z,84.90
2023-05-05T11:56:19.166Z,85.40
2023-05-05T11:58:52.119Z,85.10
2023-05-05T12:03:48.506Z,83.60
2023-05-05T12:06:15.432Z,83.80
2023-05-05T12:08:44.670Z,83.80
2023-05-05T12:11:13.539Z,84.40
2023-05-05T12:16:12.940Z,83.30
2023-05-05T12:18:40.746Z,83.60
2023-05-05T12:21:22.826Z,83.00
2023-05-05T12:23:52.225Z,83.70
2023-05-05T12:26:26.666Z,84.50
2023-05-05T12:29:00.911Z,83.40
2023-05-05T12:31:36.806Z,82.60
2023-05-05T12:34:04.816Z,82.90
2023-05-05T12:36:33.476Z,81.00
2023-05-05T12:39:03.325Z,82.20
2023-05-05T12:41:34.908Z,81.70
2023-05-05T12:44:07.402Z,81.20
2023-05-05T12:46:47.899Z,81.00
2023-05-05T12:49:15.059Z,79.50
2023-05-05T12:52:02.060Z,80.30
2023-05-05T12:54:31.556Z,78.90
2023-05-05T12:57:13.267Z,79.00
2023-05-05T12:59:39.895Z,78.70
2023-05-05T13:02:06.620Z,78.60
2023-05-05T13:04:33.386Z,78.20
2023-05-05T13:07:14.264Z,78.00
2023-05-05T13:09:43.415Z,77.80
2023-05-05T13:12:13.198Z,76.70
2023-05-05T13:14:40.849Z,77.80
2023-05-05T13:17:08.037Z,75.20
2023-05-05T13:19:42.034Z,74.20
2023-05-05T13:22:10.307Z,74.50
2023-05-05T13:24:49.869Z,73.30
2023-05-05T13:27:19.369Z,73.50
2023-05-05T13:29:46.186Z,73.50
2023-05-05T13:32:13.749Z,73.40
2023-05-05T13:37:09.216Z,73.60
2023-05-05T13:42:03.820Z,73.90
2023-05-05T13:44:30.578Z,75.30
2023-05-05T13:46:59.721Z,73.60
2023-05-05T13:49:28.548Z,73.00
2023-05-05T13:51:56.255Z,73.10
2023-05-05T13:54:30.615Z,73.00
2023-05-05T13:57:03.316Z,75.10
2023-05-05T13:59:30.139Z,75.70
2023-05-05T14:04:24.083Z,75.30
2023-05-05T14:06:50.783Z,75.30
2023-05-05T14:09:17.488Z,75.60
2023-05-05T14:11:44.177Z,75.70
2023-05-05T14:14:11.322Z,76.10
2023-05-05T14:16:40.613Z,77.00
2023-05-05T14:19:09.868Z,77.20
2023-05-05T14:21:36.526Z,77.40
2023-05-05T14:24:03.262Z,79.00
2023-05-05T14:26:32.187Z,80.00
2023-05-05T14:28:59.150Z,80.00
2023-05-05T14:31:28.661Z,81.60
2023-05-05T14:33:55.395Z,82.10
2023-05-05T14:36:24.617Z,82.90
2023-05-05T14:41:18.551Z,84.50
2023-05-05T14:46:12.449Z,86.20
2023-05-05T14:48:44.076Z,87.10
2023-05-05T14:51:10.949Z,87.90
2023-05-05T14:53:37.595Z,88.70
2023-05-05T14:56:07.301Z,89.20
2023-05-05T14:58:36.429Z,89.70
2023-05-05T15:03:32.848Z,90.90
2023-05-05T15:08:26.760Z,91.20
2023-05-05T15:10:57.950Z,91.60
2023-05-05T15:13:24.646Z,91.80
2023-05-05T15:15:51.531Z,91.80
2023-05-05T15:18:20.895Z,92.20
2023-05-05T15:23:19.715Z,92.80
2023-05-05T15:25:46.578Z,93.00
2023-05-05T15:33:13.472Z,94.70
2023-05-05T15:35:40.276Z,95.80
2023-05-05T15:38:07.040Z,97.20
2023-05-05T15:40:33.869Z,98.00
2023-05-05T15:43:02.814Z,99.00
2023-05-05T15:45:29.506Z,99.20
2023-05-05T15:47:56.231Z,99.90
2023-05-05T15:50:23.367Z,99.90
2023-05-05T15:52:50.289Z,99.90
2023-05-05T15:57:49.036Z,99.90
2023-05-05T16:00:18.940Z,99.90
2023-05-05T16:02:45.912Z,99.90
2023-05-05T16:05:14.875Z,99.90
2023-05-05T16:07:43.907Z,99.90
2023-05-05T16:10:10.712Z,99.90
2023-05-05T16:12:37.460Z,99.90
2023-05-05T16:15:07.063Z,99.90
2023-05-05T16:17:36.309Z,99.90
2023-05-05T16:27:27.222Z,99.90
2023-05-05T16:29:53.863Z,99.90
2023-05-05T16:32:23.241Z,99.90
2023-05-05T16:34:52.452Z,99.90
2023-05-05T16:39:48.655Z,99.90
2023-05-05T16:42:19.131Z,99.90
2023-05-05T16:44:45.818Z,99.90
2023-05-05T16:47:12.466Z,99.90
2023-05-05T16:49:39.310Z,99.90
2023-05-05T16:52:10.605Z,99.90
2023-05-05T16:54:37.313Z,99.90
2023-05-05T16:57:03.997Z,99.90
2023-05-05T16:59:31.705Z,99.90
2023-05-05T17:02:01.072Z,99.90
2023-05-05T17:04:27.848Z,99.90
2023-05-05T17:06:55.234Z,99.90
2023-05-05T17:09:24.868Z,99.90
2023-05-05T17:14:21.226Z,99.90
2023-05-05T17:16:48.101Z,99.90
2023-05-05T17:19:14.792Z,99.90
2023-05-05T17:24:09.791Z,99.90
2023-05-05T17:26:39.636Z,99.90
2023-05-05T17:29:09.664Z,99.90
2023-05-05T17:31:37.846Z,99.90
2023-05-05T17:34:06.758Z,99.90
2023-05-05T17:36:33.611Z,99.90
2023-05-05T17:39:00.316Z,99.90
2023-05-05T17:41:27.149Z,99.90
2023-05-05T17:43:53.925Z,99.90
2023-05-05T17:46:20.781Z,99.90
2023-05-05T17:48:47.798Z,99.90
2023-05-05T17:51:14.534Z,99.90
2023-05-05T17:56:09.251Z,99.90
2023-05-05T17:58:35.973Z,99.90
2023-05-05T18:01:02.638Z,99.90
2023-05-05T18:03:29.552Z,99.90
2023-05-05T18:05:56.378Z,99.90
2023-05-05T18:08:25.574Z,99.90
2023-05-05T18:10:56.230Z,99.90
2023-05-05T18:13:22.930Z,99.90
2023-05-05T18:15:52.125Z,99.90
2023-05-05T18:25:45.006Z,99.90
2023-05-05T18:28:12.198Z,99.90
2023-05-05T18:33:08.427Z,99.90
2023-05-05T18:38:05.019Z,99.90
2023-05-05T18:40:36.443Z,99.90
2023-05-05T18:43:05.457Z,99.90
2023-05-05T18:45:32.207Z,99.90
2023-05-05T18:48:03.540Z,99.90
2023-05-05T18:50:36.359Z,99.90
2023-05-05T18:53:05.346Z,99.90
2023-05-05T18:55:34.527Z,99.90
2023-05-05T18:58:05.929Z,99.90
2023-05-05T19:00:32.679Z,99.90
2023-05-05T19:02:59.511Z,99.90
2023-05-05T19:05:27.261Z,99.90
2023-05-05T19:07:56.240Z,99.90
2023-05-05T19:10:23.000Z,99.90
2023-05-05T19:12:49.662Z,99.90
2023-05-05T19:15:18.041Z,99.90
2023-05-05T19:17:44.795Z,99.90
2023-05-05T19:20:11.771Z,99.90
2023-05-05T19:22:40.887Z,99.90
2023-05-05T19:25:08.294Z,99.90
2023-05-05T19:30:05.291Z,99.90
2023-05-05T19:32:34.732Z,99.90
2023-05-05T19:37:28.510Z,99.90
2023-05-05T19:42:23.106Z,99.90
2023-05-05T19:44:52.522Z,99.90
2023-05-05T19:49:53.858Z,99.90
2023-05-05T19:57:18.215Z,99.90
2023-05-05T19:59:49.529Z,99.90
2023-05-05T20:02:21.960Z,99.90
2023-05-05T20:04:50.826Z,99.90
2023-05-05T20:07:22.596Z,99.90
2023-05-05T20:09:49.839Z,99.90
2023-05-05T20:12:21.486Z,99.90
2023-05-05T20:14:48.226Z,99.90
2023-05-05T20:17:17.336Z,99.90
2023-05-05T20:19:44.387Z,99.90
2023-05-05T20:27:07.963Z,99.90
2023-05-05T20:29:37.214Z,99.90
2023-05-05T20:34:33.351Z,99.90
2023-05-05T20:37:02.391Z,99.90
2023-05-05T20:39:29.092Z,99.90
2023-05-05T20:41:58.018Z,99.90
2023-05-05T20:44:24.743Z,99.90
2023-05-05T20:46:53.690Z,99.90
2023-05-05T20:49:22.746Z,99.90
2023-05-05T20:54:16.544Z,99.90
2023-05-05T20:56:43.446Z,99.90
2023-05-05T20:59:10.153Z,99.90
2023-05-05T21:04:06.811Z,99.90
2023-05-05T21:06:33.533Z,99.90
2023-05-05T21:11:31.928Z,99.90
2023-05-05T21:14:00.899Z,99.90
2023-05-05T21:16:27.583Z,99.90
2023-05-05T21:18:56.770Z,99.90
2023-05-05T21:21:24.467Z,99.90
2023-05-05T21:23:51.230Z,99.90
2023-05-05T21:26:17.982Z,99.90
2023-05-05T21:28:47.229Z,99.90
2023-05-05T21:36:15.354Z,99.90
2023-05-05T21:38:42.016Z,99.90
2023-05-05T21:41:11.690Z,99.90
2023-05-05T21:46:05.660Z,99.90
2023-05-05T21:48:32.605Z,99.90
2023-05-05T21:51:01.758Z,99.90
2023-05-05T21:53:28.377Z,99.90
2023-05-05T21:55:55.299Z,99.90
2023-05-05T21:58:23.879Z,99.90
2023-05-05T22:00:54.985Z,99.90
2023-05-05T22:03:21.940Z,99.90
2023-05-05T22:05:48.745Z,99.90
2023-05-05T22:08:20.740Z,99.90
2023-05-05T22:15:46.607Z,99.90
2023-05-05T22:18:16.757Z,99.90
2023-05-05T22:23:10.622Z,99.90
2023-05-05T22:28:05.000Z,99.90
2023-05-05T22:30:31.677Z,99.90
2023-05-05T22:33:00.912Z,99.90
2023-05-05T22:35:30.124Z,99.90
2023-05-05T22:37:56.948Z,99.90
2023-05-05T22:40:28.300Z,99.90
2023-05-05T22:42:55.137Z,99.90
2023-05-05T22:45:25.174Z,99.90
2023-05-05T22:47:54.364Z,99.90
2023-05-05T22:50:23.433Z,99.90
2023-05-05T22:52:50.123Z,99.90
2023-05-05T22:55:16.886Z,99.90
2023-05-05T22:57:48.288Z,99.90
2023-05-05T23:00:15.095Z,99.90
2023-05-05T23:02:41.857Z,99.90
2023-05-05T23:05:09.225Z,99.90
2023-05-05T23:07:36.103Z,99.90
2023-05-05T23:10:03.541Z,99.90
2023-05-05T23:12:30.582Z,99.90
2023-05-05T23:14:57.224Z,99.90
2023-05-05T23:22:18.159Z,99.90
2023-05-05T23:24:47.052Z,99.90
2023-05-05T23:27:15.938Z,99.90
2023-05-05T23:29:42.599Z,99.90
2023-05-05T23:32:09.563Z,99.90
2023-05-05T23:34:36.265Z,99.90
2023-05-05T23:37:06.395Z,99.90
2023-05-05T23:39:34.471Z,99.90
2023-05-05T23:42:01.206Z,99.90
2023-05-05T23:44:27.887Z,99.90
2023-05-05T23:46:54.575Z,99.90
2023-05-05T23:49:21.337Z,99.90
2023-05-05T23:51:48.059Z,99.90
2023-05-05T23:54:16.986Z,99.90
2023-05-05T23:56:47.699Z,99.90
2023-05-05T23:59:16.939Z,99.90
