createdAt,value
2019-05-15T00:01:40.938Z,3.70
2019-05-15T00:04:09.424Z,4.97
2019-05-15T00:06:39.181Z,3.77
2019-05-15T00:09:09.318Z,2.77
2019-05-15T00:11:39.694Z,3.37
2019-05-15T00:14:10.116Z,3.40
2019-05-15T00:16:40.538Z,3.10
2019-05-15T00:19:10.351Z,3.43
2019-05-15T00:21:40.553Z,3.03
2019-05-15T00:24:13.084Z,3.03
2019-05-15T00:26:41.492Z,3.07
2019-05-15T00:29:16.088Z,2.33
2019-05-15T00:31:42.381Z,2.67
2019-05-15T00:34:13.028Z,2.83
2019-05-15T00:36:43.337Z,2.67
2019-05-15T00:39:13.904Z,3.30
2019-05-15T00:41:51.442Z,3.00
2019-05-15T00:44:15.052Z,3.17
2019-05-15T00:46:45.589Z,2.63
2019-05-15T00:49:15.897Z,2.80
2019-05-15T00:51:48.532Z,2.47
2019-05-15T00:54:18.988Z,2.53
2019-05-15T00:56:48.421Z,2.83
2019-05-15T00:59:26.424Z,3.37
2019-05-15T01:01:48.768Z,2.67
2019-05-15T01:04:18.912Z,2.47
2019-05-15T01:06:52.567Z,2.43
2019-05-15T01:09:20.010Z,2.70
2019-05-15T01:11:50.351Z,2.43
2019-05-15T01:14:20.888Z,3.13
2019-05-15T01:16:51.388Z,2.30
2019-05-15T01:19:21.881Z,2.93
2019-05-15T01:21:52.263Z,2.70
2019-05-15T01:24:22.593Z,2.40
2019-05-15T01:26:52.870Z,3.13
2019-05-15T01:29:36.490Z,2.73
2019-05-15T01:31:54.361Z,3.33
2019-05-15T01:34:24.950Z,3.23
2019-05-15T01:36:55.445Z,3.00
2019-05-15T01:39:26.104Z,3.17
2019-05-15T01:41:58.414Z,3.17
2019-05-15T01:44:28.692Z,3.27
2019-05-15T01:46:59.045Z,2.70
2019-05-15T01:49:28.090Z,2.33
2019-05-15T01:51:58.674Z,2.93
2019-05-15T01:54:29.059Z,3.07
2019-05-15T01:56:59.334Z,2.97
2019-05-15T01:59:29.794Z,2.70
2019-05-15T02:02:00.188Z,3.03
2019-05-15T02:04:30.685Z,3.00
2019-05-15T02:07:01.158Z,3.13
2019-05-15T02:09:31.879Z,3.40
2019-05-15T02:12:02.176Z,3.53
2019-05-15T02:14:32.766Z,3.70
2019-05-15T02:17:03.181Z,3.80
2019-05-15T02:19:34.531Z,3.50
2019-05-15T02:22:04.954Z,3.23
2019-05-15T02:24:35.616Z,3.30
2019-05-15T02:27:06.013Z,4.00
2019-05-15T02:29:37.854Z,3.43
2019-05-15T02:32:09.957Z,4.03
2019-05-15T02:34:39.547Z,3.87
2019-05-15T02:37:08.949Z,3.70
2019-05-15T02:39:39.078Z,3.27
2019-05-15T02:42:10.052Z,5.03
2019-05-15T02:44:40.338Z,4.57
2019-05-15T02:47:09.857Z,4.00
2019-05-15T02:49:40.274Z,4.07
2019-05-15T02:52:10.885Z,4.20
2019-05-15T02:54:41.365Z,4.30
2019-05-15T02:57:11.781Z,4.20
2019-05-15T02:59:42.255Z,4.07
2019-05-15T03:02:12.781Z,3.20
2019-05-15T03:04:43.242Z,3.80
2019-05-15T03:07:13.833Z,4.97
2019-05-15T03:09:44.325Z,4.67
2019-05-15T03:12:14.658Z,4.37
2019-05-15T03:14:45.252Z,4.90
2019-05-15T03:17:18.857Z,4.70
2019-05-15T03:19:49.495Z,6.00
2019-05-15T03:22:19.526Z,5.37
2019-05-15T03:24:50.292Z,5.73
2019-05-15T03:27:19.755Z,5.17
2019-05-15T03:29:49.359Z,5.20
2019-05-15T03:32:33.614Z,4.77
2019-05-15T03:34:55.653Z,5.17
2019-05-15T03:37:22.141Z,4.90
2019-05-15T03:39:51.782Z,4.93
2019-05-15T03:42:20.836Z,4.87
2019-05-15T03:44:51.134Z,3.87
2019-05-15T03:47:21.449Z,5.43
2019-05-15T03:49:52.183Z,5.23
2019-05-15T03:52:22.740Z,4.47
2019-05-15T03:54:52.533Z,5.37
2019-05-15T03:57:23.334Z,4.90
2019-05-15T03:59:53.333Z,5.30
2019-05-15T04:02:23.940Z,5.20
2019-05-15T04:04:57.066Z,4.67
2019-05-15T04:07:24.099Z,5.03
2019-05-15T04:09:54.913Z,5.50
2019-05-15T04:12:25.361Z,5.80
2019-05-15T04:14:59.346Z,5.07
2019-05-15T04:17:29.494Z,5.73
2019-05-15T04:19:58.917Z,5.23
2019-05-15T04:22:29.061Z,5.73
2019-05-15T04:24:59.253Z,6.10
2019-05-15T04:27:29.235Z,5.70
2019-05-15T04:29:59.684Z,5.90
2019-05-15T04:32:30.194Z,6.13
2019-05-15T04:35:00.571Z,5.60
2019-05-15T04:37:31.035Z,5.63
2019-05-15T04:40:01.598Z,5.40
2019-05-15T04:42:32.103Z,6.07
2019-05-15T04:45:02.452Z,4.73
2019-05-15T04:47:32.997Z,5.33
2019-05-15T04:50:03.749Z,5.43
2019-05-15T04:52:34.413Z,5.10
2019-05-15T04:55:05.186Z,6.37
2019-05-15T04:57:39.425Z,6.27
2019-05-15T05:00:09.407Z,6.67
2019-05-15T05:02:39.975Z,5.40
2019-05-15T05:05:10.174Z,6.43
2019-05-15T05:07:39.220Z,6.33
2019-05-15T05:10:09.935Z,7.13
2019-05-15T05:12:41.930Z,6.67
2019-05-15T05:15:10.339Z,6.03
2019-05-15T05:17:40.765Z,7.13
2019-05-15T05:20:11.300Z,6.17
2019-05-15T05:22:41.852Z,6.03
2019-05-15T05:25:12.844Z,5.63
2019-05-15T05:27:43.204Z,6.23
2019-05-15T05:30:13.600Z,5.73
2019-05-15T05:32:44.310Z,6.07
2019-05-15T05:35:15.089Z,7.20
2019-05-15T05:37:47.940Z,6.47
2019-05-15T05:40:18.804Z,5.70
2019-05-15T05:42:48.091Z,5.63
2019-05-15T05:45:18.613Z,5.30
2019-05-15T05:47:49.117Z,5.13
2019-05-15T05:50:28.800Z,6.77
2019-05-15T05:52:57.920Z,4.40
2019-05-15T05:55:28.751Z,5.87
2019-05-15T05:57:58.525Z,7.47
2019-05-15T06:00:34.833Z,5.93
2019-05-15T06:03:08.486Z,5.20
2019-05-15T06:05:38.722Z,6.17
2019-05-15T06:08:08.112Z,6.47
2019-05-15T06:10:38.750Z,5.10
2019-05-15T06:13:08.921Z,6.77
2019-05-15T06:15:39.422Z,7.83
2019-05-15T06:18:09.886Z,5.90
2019-05-15T06:20:40.401Z,8.23
2019-05-15T06:23:10.809Z,7.23
2019-05-15T06:25:41.305Z,5.93
2019-05-15T06:28:11.917Z,5.57
2019-05-15T06:30:41.668Z,4.13
2019-05-15T06:33:13.556Z,6.13
2019-05-15T06:35:42.618Z,6.70
2019-05-15T06:38:13.118Z,6.20
2019-05-15T06:40:43.464Z,5.60
2019-05-15T06:43:14.157Z,5.87
2019-05-15T06:45:44.511Z,6.60
2019-05-15T06:48:15.025Z,8.00
2019-05-15T06:50:45.190Z,8.00
2019-05-15T06:53:15.556Z,7.13
2019-05-15T06:55:48.300Z,6.43
2019-05-15T06:58:19.095Z,5.67
2019-05-15T07:00:48.772Z,5.80
2019-05-15T07:03:24.765Z,5.80
2019-05-15T07:05:50.782Z,5.23
2019-05-15T07:08:19.045Z,5.00
2019-05-15T07:10:49.017Z,5.27
2019-05-15T07:13:19.305Z,4.63
2019-05-15T07:15:49.942Z,5.70
2019-05-15T07:18:20.263Z,5.97
2019-05-15T07:20:50.494Z,6.73
2019-05-15T07:23:20.824Z,5.67
2019-05-15T07:25:51.308Z,6.03
2019-05-15T07:28:20.796Z,7.00
2019-05-15T07:30:50.785Z,6.03
2019-05-15T07:33:35.668Z,6.53
2019-05-15T07:35:51.145Z,8.53
2019-05-15T07:38:21.742Z,8.73
2019-05-15T07:40:59.457Z,7.27
2019-05-15T07:43:23.733Z,9.37
2019-05-15T07:45:55.783Z,8.47
2019-05-15T07:48:24.118Z,9.07
2019-05-15T07:50:54.258Z,10.37
2019-05-15T07:53:24.476Z,10.70
2019-05-15T07:55:54.575Z,8.67
2019-05-15T07:58:24.783Z,10.60
2019-05-15T08:00:54.881Z,9.50
2019-05-15T08:03:25.047Z,8.27
2019-05-15T08:05:59.284Z,9.57
2019-05-15T08:08:24.657Z,9.60
2019-05-15T08:10:54.790Z,8.83
2019-05-15T08:13:24.939Z,9.17
2019-05-15T08:15:55.023Z,9.97
2019-05-15T08:18:25.133Z,9.27
2019-05-15T08:20:55.334Z,8.90
2019-05-15T08:23:25.513Z,7.83
2019-05-15T08:25:57.820Z,9.63
2019-05-15T08:28:25.897Z,8.40
2019-05-15T08:30:58.112Z,7.60
2019-05-15T08:33:28.006Z,8.60
2019-05-15T08:35:58.601Z,9.10
2019-05-15T08:38:28.796Z,7.40
2019-05-15T08:40:59.037Z,7.93
2019-05-15T08:43:29.129Z,8.40
2019-05-15T08:45:58.700Z,8.03
2019-05-15T08:48:28.155Z,7.30
2019-05-15T08:50:58.380Z,8.50
2019-05-15T08:53:28.902Z,9.23
2019-05-15T08:55:58.958Z,10.70
2019-05-15T08:58:29.212Z,9.23
2019-05-15T09:00:59.297Z,10.33
2019-05-15T09:03:29.474Z,10.33
2019-05-15T09:05:59.587Z,10.63
2019-05-15T09:08:30.053Z,10.83
2019-05-15T09:11:00.249Z,10.77
2019-05-15T09:13:30.404Z,10.67
2019-05-15T09:17:24.746Z,13.77
2019-05-15T09:19:56.223Z,11.90
2019-05-15T09:22:25.068Z,13.17
2019-05-15T09:24:55.228Z,13.27
2019-05-15T09:27:27.757Z,13.17
2019-05-15T09:29:55.611Z,13.83
2019-05-15T09:32:28.293Z,13.47
2019-05-15T09:34:56.042Z,13.47
2019-05-15T09:37:28.562Z,13.00
2019-05-15T09:39:58.334Z,14.60
2019-05-15T09:42:28.568Z,15.17
2019-05-15T09:44:58.202Z,10.13
2019-05-15T09:47:29.621Z,17.47
2019-05-15T09:49:58.924Z,14.00
2019-05-15T09:52:29.808Z,13.57
2019-05-15T09:54:59.261Z,13.47
2019-05-15T09:57:30.250Z,14.10
2019-05-15T09:59:58.839Z,13.13
2019-05-15T10:02:28.868Z,13.03
2019-05-15T10:05:06.466Z,12.10
2019-05-15T10:07:29.222Z,13.33
2019-05-15T10:09:59.400Z,13.27
2019-05-15T10:12:34.546Z,12.40
2019-05-15T10:15:00.262Z,12.77
2019-05-15T10:17:30.388Z,13.33
2019-05-15T10:20:00.862Z,14.80
2019-05-15T10:22:30.942Z,14.80
2019-05-15T10:25:01.074Z,14.53
2019-05-15T10:27:31.183Z,10.53
2019-05-15T10:30:01.661Z,13.77
2019-05-15T10:32:31.825Z,10.93
2019-05-15T10:35:01.979Z,13.10
2019-05-15T10:37:32.046Z,8.77
2019-05-15T10:40:02.200Z,13.20
2019-05-15T10:42:32.286Z,12.10
2019-05-15T10:45:02.756Z,11.30
2019-05-15T10:47:32.842Z,15.17
2019-05-15T10:50:02.998Z,16.43
2019-05-15T10:52:33.119Z,14.20
2019-05-15T10:55:03.372Z,10.90
2019-05-15T10:57:33.533Z,12.83
2019-05-15T11:00:03.893Z,13.07
2019-05-15T11:02:34.020Z,13.47
2019-05-15T11:05:04.318Z,11.53
2019-05-15T11:07:34.417Z,12.40
2019-05-15T11:10:04.875Z,12.37
2019-05-15T11:12:35.004Z,12.47
2019-05-15T11:15:05.247Z,11.87
2019-05-15T11:17:35.413Z,13.33
2019-05-15T11:20:08.172Z,13.53
2019-05-15T11:22:42.350Z,13.63
2019-05-15T11:25:09.921Z,15.83
2019-05-15T11:27:39.091Z,17.90
2019-05-15T11:30:07.823Z,16.43
2019-05-15T11:32:39.163Z,13.83
2019-05-15T11:35:08.557Z,15.70
2019-05-15T11:37:45.177Z,15.50
2019-05-15T11:40:10.274Z,15.73
2019-05-15T11:42:39.588Z,16.70
2019-05-15T11:45:10.230Z,14.83
2019-05-15T11:47:40.511Z,14.33
2019-05-15T11:50:10.788Z,16.43
2019-05-15T11:52:40.902Z,15.70
2019-05-15T11:55:11.664Z,19.13
2019-05-15T11:57:46.800Z,18.03
2019-05-15T12:00:17.377Z,14.87
2019-05-15T12:02:42.662Z,14.73
2019-05-15T12:05:13.009Z,20.77
2019-05-15T12:07:43.102Z,15.60
2019-05-15T12:10:13.450Z,18.10
2019-05-15T12:13:14.158Z,16.27
2019-05-15T12:15:44.295Z,17.47
2019-05-15T12:18:14.415Z,17.30
2019-05-15T12:20:44.583Z,17.13
2019-05-15T12:23:14.671Z,15.93
2019-05-15T12:25:44.819Z,17.20
2019-05-15T12:28:14.377Z,18.17
2019-05-15T12:30:44.496Z,18.50
2019-05-15T12:33:14.589Z,18.00
2019-05-15T12:35:44.760Z,17.37
2019-05-15T12:38:14.862Z,18.57
2019-05-15T13:00:48.953Z,16.47
2019-05-15T13:03:18.244Z,18.03
2019-05-15T13:05:48.602Z,17.17
2019-05-15T13:08:19.446Z,16.30
2019-05-15T13:10:48.812Z,17.20
2019-05-15T13:13:18.745Z,15.77
2019-05-15T13:15:48.771Z,16.60
2019-05-15T13:18:19.245Z,15.80
2019-05-15T13:20:49.428Z,15.70
2019-05-15T13:23:19.528Z,17.70
2019-05-15T13:25:49.680Z,15.90
2019-05-15T13:28:19.782Z,18.70
2019-05-15T13:30:50.017Z,18.57
2019-05-15T13:33:20.122Z,17.43
2019-05-15T13:35:50.274Z,18.63
2019-05-15T13:38:20.377Z,14.63
2019-05-15T13:40:50.564Z,13.60
2019-05-15T13:43:20.649Z,17.33
2019-05-15T13:45:51.153Z,15.10
2019-05-15T13:48:21.255Z,15.00
2019-05-15T13:50:51.389Z,15.53
2019-05-15T13:53:21.490Z,14.53
2019-05-15T13:55:51.693Z,11.70
2019-05-15T13:58:21.794Z,11.03
2019-05-15T14:00:51.958Z,13.23
2019-05-15T14:03:22.098Z,13.03
2019-05-15T14:05:52.265Z,14.20
2019-05-15T14:08:22.357Z,13.73
2019-05-15T14:10:52.506Z,13.97
2019-05-15T14:13:22.614Z,13.97
2019-05-15T14:15:52.982Z,15.53
2019-05-15T14:18:23.146Z,13.07
2019-05-15T14:20:53.412Z,16.37
2019-05-15T14:23:23.609Z,13.40
2019-05-15T14:25:53.754Z,13.40
2019-05-15T14:28:23.872Z,16.27
2019-05-15T14:30:54.313Z,12.67
2019-05-15T14:33:24.542Z,13.60
2019-05-15T14:35:55.036Z,15.50
2019-05-15T14:38:25.135Z,14.17
2019-05-15T14:40:55.309Z,15.27
2019-05-15T14:43:25.456Z,14.60
2019-05-15T14:45:55.643Z,13.40
2019-05-15T14:48:27.963Z,14.83
2019-05-15T14:50:58.205Z,13.93
2019-05-15T14:53:29.189Z,13.13
2019-05-15T14:56:00.018Z,13.93
2019-05-15T14:58:26.676Z,17.10
2019-05-15T15:01:02.321Z,12.93
2019-05-15T15:03:28.924Z,15.57
2019-05-15T15:05:58.157Z,14.60
2019-05-15T15:08:29.177Z,16.03
2019-05-15T15:10:59.400Z,17.77
2019-05-15T15:13:28.833Z,12.93
2019-05-15T15:15:59.078Z,16.47
2019-05-15T15:18:28.412Z,18.17
2019-05-15T15:20:58.587Z,19.50
2019-05-15T15:23:28.692Z,20.30
2019-05-15T15:25:58.902Z,20.43
2019-05-15T15:28:29.065Z,17.90
2019-05-15T15:30:59.231Z,22.60
2019-05-15T15:33:29.341Z,21.37
2019-05-15T15:35:59.597Z,25.10
2019-05-15T15:38:40.094Z,24.70
2019-05-15T15:41:00.530Z,19.60
2019-05-15T15:43:30.659Z,19.33
2019-05-15T15:46:00.823Z,23.70
2019-05-15T15:48:30.942Z,22.10
2019-05-15T15:51:01.138Z,28.93
2019-05-15T15:53:31.245Z,24.67
2019-05-15T15:56:01.486Z,22.77
2019-05-15T15:58:31.566Z,23.50
2019-05-15T16:01:01.743Z,23.00
2019-05-15T16:03:31.838Z,22.40
2019-05-15T16:06:01.989Z,22.53
2019-05-15T16:08:32.183Z,23.47
2019-05-15T16:11:02.498Z,22.90
2019-05-15T16:13:32.607Z,24.10
2019-05-15T16:16:03.124Z,21.93
2019-05-15T16:18:33.238Z,23.83
2019-05-15T16:21:03.438Z,20.63
2019-05-15T16:23:33.569Z,21.80
2019-05-15T16:26:03.782Z,23.00
2019-05-15T16:28:33.937Z,23.30
2019-05-15T16:31:04.137Z,22.77
2019-05-15T16:33:34.241Z,26.77
2019-05-15T16:36:04.405Z,20.77
2019-05-15T16:38:34.498Z,21.90
2019-05-15T16:41:04.670Z,20.13
2019-05-15T16:43:35.114Z,24.03
2019-05-15T16:46:05.403Z,24.37
2019-05-15T16:48:35.543Z,23.60
2019-05-15T16:51:05.745Z,21.63
2019-05-15T16:53:38.166Z,19.77
2019-05-15T16:56:06.177Z,21.00
2019-05-15T16:58:38.407Z,23.00
2019-05-15T17:01:06.642Z,26.40
2019-05-15T17:03:38.048Z,22.30
2019-05-15T17:06:09.233Z,20.43
2019-05-15T17:08:37.898Z,23.07
2019-05-15T17:11:08.113Z,23.97
2019-05-15T17:13:39.509Z,22.63
2019-05-15T17:16:07.989Z,24.47
2019-05-15T17:18:38.220Z,25.50
2019-05-15T17:21:10.109Z,20.83
2019-05-15T17:23:38.807Z,24.67
2019-05-15T17:26:09.023Z,20.20
2019-05-15T17:28:39.157Z,20.70
2019-05-15T17:31:09.395Z,33.27
2019-05-15T17:33:39.535Z,52.43
2019-05-15T17:36:09.730Z,37.60
2019-05-15T17:38:39.945Z,28.10
2019-05-15T17:41:10.539Z,38.20
2019-05-15T17:43:41.420Z,35.43
2019-05-15T17:46:11.670Z,20.83
2019-05-15T17:48:41.194Z,24.37
2019-05-15T17:51:11.597Z,24.47
2019-05-15T17:53:41.793Z,20.97
2019-05-15T17:56:11.999Z,19.90
2019-05-15T17:58:42.212Z,20.30
2019-05-15T18:01:12.454Z,19.57
2019-05-15T18:03:42.657Z,28.00
2019-05-15T18:06:12.894Z,19.57
2019-05-15T18:08:43.079Z,18.87
2019-05-15T18:11:13.349Z,21.23
2019-05-15T18:13:43.532Z,18.77
2019-05-15T18:16:13.995Z,19.77
2019-05-15T18:18:44.140Z,17.07
2019-05-15T18:21:14.365Z,16.57
2019-05-15T18:23:44.913Z,17.27
2019-05-15T18:26:18.162Z,17.83
2019-05-15T18:28:48.755Z,18.80
2019-05-15T18:31:18.190Z,18.00
2019-05-15T18:33:53.712Z,14.40
2019-05-15T18:36:18.361Z,12.10
2019-05-15T18:38:48.811Z,18.77
2019-05-15T18:41:19.361Z,14.70
2019-05-15T18:43:49.986Z,15.40
2019-05-15T18:46:20.537Z,13.03
2019-05-15T18:48:51.021Z,14.53
2019-05-15T18:51:21.457Z,16.40
2019-05-15T18:53:52.077Z,16.27
2019-05-15T18:56:22.595Z,17.57
2019-05-15T18:58:53.221Z,14.87
2019-05-15T19:01:23.663Z,12.67
2019-05-15T19:03:54.090Z,16.77
2019-05-15T19:06:24.668Z,15.00
2019-05-15T19:08:55.136Z,14.83
2019-05-15T19:11:25.705Z,14.40
2019-05-15T19:13:56.189Z,13.63
2019-05-15T19:16:28.318Z,16.80
2019-05-15T19:18:58.364Z,16.67
2019-05-15T19:21:28.168Z,17.00
2019-05-15T19:23:58.530Z,15.07
2019-05-15T19:26:29.260Z,16.97
2019-05-15T19:28:59.646Z,14.97
2019-05-15T19:31:30.840Z,15.17
2019-05-15T19:34:00.817Z,17.50
2019-05-15T19:36:31.401Z,16.20
2019-05-15T19:39:01.907Z,16.70
2019-05-15T19:41:32.461Z,13.80
2019-05-15T19:44:02.925Z,16.87
2019-05-15T19:46:33.437Z,14.03
2019-05-15T19:49:03.937Z,15.20
2019-05-15T19:51:34.617Z,14.57
2019-05-15T19:54:04.912Z,15.63
2019-05-15T19:56:35.426Z,15.87
2019-05-15T19:59:06.061Z,14.67
2019-05-15T20:01:38.366Z,13.37
2019-05-15T20:04:07.992Z,13.70
2019-05-15T20:06:38.755Z,16.03
2019-05-15T20:09:08.317Z,16.00
2019-05-15T20:11:38.971Z,15.27
2019-05-15T20:14:09.377Z,13.07
2019-05-15T20:16:39.856Z,15.57
2019-05-15T20:19:10.300Z,16.23
2019-05-15T20:21:41.224Z,13.57
2019-05-15T20:24:11.817Z,13.70
2019-05-15T20:26:42.421Z,17.10
2019-05-15T20:29:12.612Z,13.93
2019-05-15T20:31:42.869Z,14.97
2019-05-15T20:34:13.512Z,17.77
2019-05-15T20:36:44.162Z,16.30
2019-05-15T20:39:14.357Z,15.77
2019-05-15T20:41:44.820Z,12.20
2019-05-15T20:44:15.014Z,14.13
2019-05-15T20:46:48.401Z,10.93
2019-05-15T20:49:17.826Z,13.80
2019-05-15T20:51:48.785Z,12.17
2019-05-15T20:54:16.785Z,10.83
2019-05-15T20:56:49.019Z,10.00
2019-05-15T20:59:18.351Z,8.50
2019-05-15T21:01:50.915Z,7.87
2019-05-15T21:04:22.507Z,7.27
2019-05-15T21:06:49.802Z,7.50
2019-05-15T21:09:21.988Z,6.63
2019-05-15T21:11:52.209Z,6.83
2019-05-15T21:14:22.492Z,5.77
2019-05-15T21:16:52.662Z,6.53
2019-05-15T21:19:22.887Z,5.30
2019-05-15T21:21:52.409Z,6.17
2019-05-15T21:24:21.966Z,5.40
2019-05-15T21:26:52.346Z,6.07
2019-05-15T21:29:22.681Z,6.07
2019-05-15T21:31:52.495Z,6.00
2019-05-15T21:34:36.604Z,5.87
2019-05-15T21:36:52.872Z,5.03
2019-05-15T21:39:24.336Z,5.80
2019-05-15T21:41:54.857Z,5.97
2019-05-15T21:44:25.144Z,6.03
2019-05-15T21:46:54.812Z,6.73
2019-05-15T21:49:25.107Z,5.97
2019-05-15T21:51:55.516Z,5.87
2019-05-15T21:54:28.044Z,6.00
2019-05-15T21:57:12.845Z,6.57
2019-05-15T21:59:27.857Z,5.87
2019-05-15T22:01:58.960Z,6.50
2019-05-15T22:04:30.461Z,7.33
2019-05-15T22:06:58.840Z,8.03
2019-05-15T22:09:29.588Z,8.20
2019-05-15T22:12:01.209Z,7.90
2019-05-15T22:14:30.768Z,9.73
2019-05-15T22:17:01.549Z,8.53
2019-05-15T22:19:31.920Z,8.53
2019-05-15T22:22:01.773Z,8.47
2019-05-15T22:24:32.258Z,7.23
2019-05-15T22:27:02.652Z,6.90
2019-05-15T22:29:33.156Z,9.40
2019-05-15T22:32:03.721Z,9.23
2019-05-15T22:34:34.165Z,8.90
2019-05-15T22:37:04.656Z,7.83
2019-05-15T22:39:35.257Z,7.43
2019-05-15T22:42:05.853Z,9.27
2019-05-15T22:44:38.363Z,10.43
2019-05-15T22:47:06.962Z,8.80
2019-05-15T22:49:38.064Z,9.40
2019-05-15T22:52:08.603Z,9.03
2019-05-15T22:54:39.064Z,9.10
2019-05-15T22:57:09.703Z,9.30
2019-05-15T22:59:40.304Z,9.37
2019-05-15T23:02:10.862Z,7.93
2019-05-15T23:04:41.368Z,9.77
2019-05-15T23:07:12.181Z,7.27
2019-05-15T23:09:42.876Z,8.40
2019-05-15T23:12:13.257Z,10.13
2019-05-15T23:14:43.685Z,11.37
2019-05-15T23:17:14.136Z,9.47
2019-05-15T23:19:44.451Z,9.83
2019-05-15T23:22:14.885Z,8.30
2019-05-15T23:24:45.202Z,7.30
2019-05-15T23:27:17.973Z,7.57
2019-05-15T23:29:46.260Z,8.10
2019-05-15T23:32:18.231Z,8.23
2019-05-15T23:34:49.144Z,7.40
2019-05-15T23:37:17.892Z,7.97
2019-05-15T23:39:48.748Z,7.57
2019-05-15T23:42:19.008Z,7.10
2019-05-15T23:44:49.519Z,7.40
2019-05-15T23:47:20.181Z,6.70
2019-05-15T23:49:50.777Z,6.33
2019-05-15T23:52:21.256Z,6.43
2019-05-15T23:54:51.665Z,6.60
2019-05-15T23:57:22.076Z,7.30
2019-05-15T23:59:52.590Z,7.87
