createdAt,value
2018-07-14T00:00:32.355Z,90.66
2018-07-14T00:03:01.607Z,91.01
2018-07-14T00:05:30.850Z,91.12
2018-07-14T00:08:00.123Z,91.20
2018-07-14T00:10:29.410Z,89.30
2018-07-14T00:12:58.646Z,90.22
2018-07-14T00:15:27.921Z,89.46
2018-07-14T00:17:57.147Z,89.65
2018-07-14T00:20:26.447Z,89.90
2018-07-14T00:22:55.706Z,87.74
2018-07-14T00:25:30.177Z,89.44
2018-07-14T00:27:59.409Z,90.00
2018-07-14T00:30:28.651Z,89.88
2018-07-14T00:32:57.903Z,91.08
2018-07-14T00:35:27.159Z,90.56
2018-07-14T00:37:56.441Z,90.87
2018-07-14T00:40:25.691Z,91.72
2018-07-14T00:42:54.975Z,91.92
2018-07-14T00:45:24.190Z,92.05
2018-07-14T00:47:53.476Z,91.77
2018-07-14T00:50:22.698Z,91.51
2018-07-14T00:52:52.324Z,92.09
2018-07-14T00:55:21.592Z,91.82
2018-07-14T00:57:50.846Z,91.07
2018-07-14T01:00:20.066Z,90.87
2018-07-14T01:02:49.311Z,91.20
2018-07-14T01:05:18.522Z,91.16
2018-07-14T01:07:47.730Z,91.72
2018-07-14T01:10:16.964Z,90.26
2018-07-14T01:12:46.266Z,89.40
2018-07-14T01:15:15.619Z,88.67
2018-07-14T01:17:44.917Z,90.74
2018-07-14T01:20:14.140Z,89.56
2018-07-14T01:22:43.387Z,90.64
2018-07-14T01:25:12.618Z,91.82
2018-07-14T01:27:42.130Z,92.53
2018-07-14T01:30:11.663Z,93.25
2018-07-14T01:32:41.566Z,93.23
2018-07-14T01:35:10.810Z,94.13
2018-07-14T01:37:40.064Z,93.72
2018-07-14T01:40:09.279Z,93.35
2018-07-14T01:42:38.535Z,93.16
2018-07-14T01:45:07.995Z,92.79
2018-07-14T01:47:37.279Z,91.48
2018-07-14T01:50:06.550Z,91.80
2018-07-14T01:52:35.778Z,91.68
2018-07-14T01:55:05.015Z,92.01
2018-07-14T01:57:34.334Z,91.20
2018-07-14T02:00:03.586Z,91.88
2018-07-14T02:02:32.858Z,91.84
2018-07-14T02:05:02.080Z,88.73
2018-07-14T02:07:31.342Z,89.08
2018-07-14T02:10:00.600Z,90.32
2018-07-14T02:12:29.864Z,91.14
2018-07-14T02:14:59.126Z,91.40
2018-07-14T02:17:28.401Z,90.12
2018-07-14T02:19:57.625Z,90.03
2018-07-14T02:22:26.865Z,90.79
2018-07-14T02:24:56.088Z,90.76
2018-07-14T02:27:25.483Z,90.69
2018-07-14T02:29:54.714Z,90.05
2018-07-14T02:32:23.948Z,91.22
2018-07-14T02:34:53.182Z,91.94
2018-07-14T02:37:22.428Z,91.74
2018-07-14T02:39:51.633Z,92.01
2018-07-14T02:42:20.874Z,92.64
2018-07-14T02:44:50.091Z,92.72
2018-07-14T02:47:19.338Z,92.75
2018-07-14T02:49:48.551Z,93.43
2018-07-14T02:52:17.810Z,93.06
2018-07-14T02:54:47.138Z,91.86
2018-07-14T02:57:17.590Z,89.89
2018-07-14T02:59:46.852Z,90.91
2018-07-14T03:02:16.109Z,91.81
2018-07-14T03:04:45.323Z,91.79
2018-07-14T03:07:14.573Z,92.61
2018-07-14T03:09:43.833Z,92.06
2018-07-14T03:12:13.060Z,90.77
2018-07-14T03:14:42.298Z,88.96
2018-07-14T03:17:11.568Z,90.87
2018-07-14T03:19:40.787Z,91.39
2018-07-14T03:22:10.023Z,91.84
2018-07-14T03:24:39.269Z,91.39
2018-07-14T03:27:08.505Z,92.20
2018-07-14T03:29:37.728Z,92.58
2018-07-14T03:32:06.944Z,93.43
2018-07-14T03:34:36.181Z,93.23
2018-07-14T03:37:05.425Z,93.78
2018-07-14T03:39:34.639Z,94.10
2018-07-14T03:42:03.976Z,93.70
2018-07-14T03:44:33.114Z,94.65
2018-07-14T03:47:02.364Z,94.12
2018-07-14T03:49:31.588Z,94.14
2018-07-14T03:52:00.838Z,94.19
2018-07-14T03:54:30.082Z,93.89
2018-07-14T03:56:59.328Z,91.68
2018-07-14T03:59:28.536Z,91.30
2018-07-14T04:01:57.763Z,92.21
2018-07-14T04:04:27.091Z,91.83
2018-07-14T04:06:56.348Z,91.78
2018-07-14T04:09:26.586Z,90.85
2018-07-14T04:11:55.831Z,89.70
2018-07-14T04:14:25.055Z,87.12
2018-07-14T04:16:54.557Z,87.20
2018-07-14T04:19:23.866Z,87.32
2018-07-14T04:21:53.110Z,87.11
2018-07-14T04:24:22.350Z,86.31
2018-07-14T04:26:51.582Z,86.12
2018-07-14T04:29:20.835Z,84.31
2018-07-14T04:31:50.179Z,83.94
2018-07-14T04:34:19.383Z,84.99
2018-07-14T04:36:48.667Z,83.69
2018-07-14T04:39:18.316Z,83.47
2018-07-14T04:41:47.566Z,83.84
2018-07-14T04:44:16.795Z,84.85
2018-07-14T04:46:46.007Z,82.73
2018-07-14T04:49:15.282Z,79.81
2018-07-14T04:51:44.502Z,80.27
2018-07-14T04:54:14.739Z,81.23
2018-07-14T04:56:43.941Z,81.34
2018-07-14T04:59:13.190Z,80.10
2018-07-14T05:01:42.414Z,80.38
2018-07-14T05:04:11.684Z,75.79
2018-07-14T05:06:40.950Z,68.59
2018-07-14T05:09:10.162Z,66.33
2018-07-14T05:11:39.427Z,69.92
2018-07-14T05:14:08.643Z,68.66
2018-07-14T05:16:37.886Z,68.89
2018-07-14T05:19:07.205Z,70.60
2018-07-14T05:21:36.410Z,71.73
2018-07-14T05:24:05.926Z,73.21
2018-07-14T05:26:35.255Z,78.11
2018-07-14T05:29:05.028Z,79.47
2018-07-14T05:31:34.914Z,75.18
2018-07-14T05:34:21.245Z,62.85
2018-07-14T05:36:51.220Z,49.32
2018-07-14T05:39:22.502Z,43.87
2018-07-14T05:41:52.120Z,41.89
2018-07-14T05:44:21.397Z,44.14
2018-07-14T05:46:51.509Z,50.51
2018-07-14T05:49:21.269Z,54.40
2018-07-14T05:51:51.398Z,57.36
2018-07-14T05:54:21.237Z,57.90
2018-07-14T05:56:50.940Z,56.24
2018-07-14T05:59:20.687Z,52.28
2018-07-14T06:01:51.024Z,53.12
2018-07-14T06:04:20.352Z,56.60
2018-07-14T06:06:49.644Z,59.76
2018-07-14T06:09:18.862Z,62.06
2018-07-14T06:11:48.944Z,63.46
2018-07-14T06:14:18.236Z,64.30
2018-07-14T06:16:47.510Z,64.82
2018-07-14T06:19:16.950Z,64.85
2018-07-14T06:21:46.200Z,65.00
2018-07-14T06:24:15.423Z,66.78
2018-07-14T06:26:44.667Z,65.12
2018-07-14T06:29:13.883Z,62.79
2018-07-14T06:31:43.138Z,60.74
2018-07-14T06:34:12.382Z,58.80
2018-07-14T06:36:41.666Z,56.81
2018-07-14T06:39:11.038Z,54.06
2018-07-14T06:41:40.271Z,57.08
2018-07-14T06:44:09.631Z,56.12
2018-07-14T06:46:38.854Z,55.06
2018-07-14T06:49:08.103Z,56.04
2018-07-14T06:51:37.366Z,55.00
2018-07-14T06:54:06.633Z,56.05
2018-07-14T06:56:35.870Z,53.28
2018-07-14T06:59:05.111Z,50.23
2018-07-14T07:01:34.346Z,51.28
2018-07-14T07:04:03.631Z,51.06
2018-07-14T07:06:33.642Z,50.98
2018-07-14T07:09:02.895Z,51.53
2018-07-14T07:11:32.131Z,54.36
2018-07-14T07:14:01.379Z,51.97
2018-07-14T07:16:30.647Z,51.21
2018-07-14T07:18:59.971Z,50.18
2018-07-14T07:21:29.292Z,40.53
2018-07-14T07:23:58.415Z,33.42
2018-07-14T07:26:27.675Z,32.99
2018-07-14T07:28:56.918Z,31.26
2018-07-14T07:31:26.130Z,27.86
2018-07-14T07:33:55.556Z,25.30
2018-07-14T07:36:24.739Z,28.75
2018-07-14T07:38:53.970Z,25.97
2018-07-14T07:41:23.211Z,21.56
2018-07-14T07:43:52.515Z,22.80
2018-07-14T07:46:21.751Z,24.96
2018-07-14T07:48:50.970Z,24.31
2018-07-14T07:51:20.204Z,21.63
2018-07-14T07:53:49.436Z,26.62
2018-07-14T07:56:18.670Z,28.83
2018-07-14T07:58:47.918Z,27.68
2018-07-14T08:01:17.130Z,22.16
2018-07-14T08:03:46.363Z,23.98
2018-07-14T08:06:15.588Z,25.63
2018-07-14T08:08:44.961Z,25.57
2018-07-14T08:11:14.085Z,22.88
2018-07-14T08:13:43.312Z,20.03
2018-07-14T08:16:12.608Z,17.15
2018-07-14T08:18:41.755Z,20.64
2018-07-14T08:21:11.134Z,23.56
2018-07-14T08:23:40.334Z,25.37
2018-07-14T08:26:09.557Z,27.04
2018-07-14T08:28:38.786Z,30.95
2018-07-14T08:31:08.047Z,30.89
2018-07-14T08:33:37.282Z,35.54
2018-07-14T08:36:06.513Z,37.54
2018-07-14T08:38:35.742Z,37.85
2018-07-14T08:41:04.988Z,36.01
2018-07-14T08:43:34.382Z,37.59
2018-07-14T08:46:03.623Z,27.10
2018-07-14T08:48:32.851Z,23.34
2018-07-14T08:51:02.121Z,20.90
2018-07-14T08:53:31.341Z,19.92
2018-07-14T08:56:00.570Z,21.40
2018-07-14T08:58:30.134Z,19.31
2018-07-14T09:01:00.388Z,17.76
2018-07-14T09:03:29.657Z,18.50
2018-07-14T09:05:58.894Z,15.53
2018-07-14T09:08:28.135Z,16.88
2018-07-14T09:10:57.354Z,19.05
2018-07-14T09:13:26.554Z,18.92
2018-07-14T09:15:55.795Z,22.50
2018-07-14T09:18:25.054Z,21.51
2018-07-14T09:20:54.315Z,18.67
2018-07-14T09:23:23.506Z,20.77
2018-07-14T09:25:52.756Z,17.40
2018-07-14T09:28:21.980Z,18.71
2018-07-14T09:30:51.251Z,18.10
2018-07-14T09:33:20.518Z,18.92
2018-07-14T09:35:49.750Z,18.12
2018-07-14T09:38:19.030Z,19.66
2018-07-14T09:40:48.278Z,22.46
2018-07-14T09:43:17.538Z,22.50
2018-07-14T09:45:46.887Z,18.42
2018-07-14T09:48:16.086Z,20.89
2018-07-14T09:50:45.310Z,13.87
2018-07-14T09:53:14.537Z,15.60
2018-07-14T09:55:43.777Z,16.86
2018-07-14T09:58:13.051Z,19.74
2018-07-14T10:00:47.519Z,21.99
2018-07-14T10:03:16.764Z,22.82
2018-07-14T10:05:45.991Z,19.59
2018-07-14T10:08:16.166Z,22.24
2018-07-14T10:10:45.421Z,16.61
2018-07-14T10:13:14.694Z,17.81
2018-07-14T10:15:43.935Z,20.94
2018-07-14T10:18:13.163Z,20.98
2018-07-14T10:20:42.399Z,22.82
2018-07-14T10:23:11.671Z,23.66
2018-07-14T10:25:41.066Z,21.88
2018-07-14T10:28:10.183Z,17.30
2018-07-14T10:30:39.437Z,17.97
2018-07-14T10:33:08.768Z,15.62
2018-07-14T10:35:38.001Z,17.76
2018-07-14T10:38:07.446Z,22.73
2018-07-14T10:40:36.805Z,17.07
2018-07-14T10:43:06.147Z,13.17
2018-07-14T10:45:35.434Z,13.83
2018-07-14T10:48:04.706Z,15.71
2018-07-14T10:50:33.976Z,13.86
2018-07-14T10:53:03.180Z,15.24
2018-07-14T10:55:32.442Z,13.84
2018-07-14T10:58:01.665Z,16.34
2018-07-14T11:00:30.894Z,20.84
2018-07-14T11:03:00.131Z,19.42
2018-07-14T11:05:29.351Z,20.18
2018-07-14T11:07:58.614Z,21.60
2018-07-14T11:10:27.857Z,18.69
2018-07-14T11:12:57.075Z,21.69
2018-07-14T11:15:26.353Z,26.51
2018-07-14T11:17:55.677Z,18.04
2018-07-14T11:20:24.879Z,21.95
2018-07-14T11:22:54.506Z,22.76
2018-07-14T11:25:23.758Z,23.83
2018-07-14T11:27:53.270Z,23.14
2018-07-14T11:30:22.579Z,26.51
2018-07-14T11:32:51.779Z,28.41
2018-07-14T11:35:20.982Z,25.15
2018-07-14T11:37:50.337Z,27.21
2018-07-14T11:40:19.540Z,29.84
2018-07-14T11:42:48.810Z,31.12
2018-07-14T11:45:18.995Z,30.51
2018-07-14T11:47:48.259Z,28.07
2018-07-14T11:50:17.532Z,21.26
2018-07-14T11:52:46.746Z,21.43
2018-07-14T11:55:16.015Z,24.88
2018-07-14T11:57:45.276Z,24.70
2018-07-14T12:00:14.531Z,23.81
2018-07-14T12:02:43.763Z,25.49
2018-07-14T12:05:12.983Z,24.19
2018-07-14T12:07:42.271Z,21.86
2018-07-14T12:10:11.499Z,19.91
2018-07-14T12:12:40.757Z,19.17
2018-07-14T12:15:10.003Z,24.08
2018-07-14T12:17:39.424Z,24.81
2018-07-14T12:20:08.759Z,25.57
2018-07-14T12:22:37.982Z,22.44
2018-07-14T12:25:07.287Z,22.64
2018-07-14T12:27:36.786Z,22.81
2018-07-14T12:30:06.027Z,19.61
2018-07-14T12:32:35.213Z,22.79
2018-07-14T12:35:04.499Z,23.70
2018-07-14T12:37:33.742Z,26.88
2018-07-14T12:40:03.046Z,31.75
2018-07-14T12:42:32.258Z,28.58
2018-07-14T12:45:01.494Z,25.12
2018-07-14T12:47:30.776Z,26.49
2018-07-14T12:50:00.047Z,27.09
2018-07-14T12:52:29.274Z,30.77
2018-07-14T12:54:58.514Z,24.21
2018-07-14T12:57:27.792Z,32.69
2018-07-14T12:59:57.087Z,27.16
2018-07-14T13:02:26.372Z,29.73
2018-07-14T13:04:55.573Z,29.41
2018-07-14T13:07:24.800Z,26.00
2018-07-14T13:09:54.053Z,28.76
2018-07-14T13:12:23.274Z,28.98
2018-07-14T13:14:52.502Z,29.26
2018-07-14T13:17:21.740Z,30.56
2018-07-14T13:19:50.984Z,29.70
2018-07-14T13:22:23.127Z,29.93
2018-07-14T13:24:52.381Z,30.71
2018-07-14T13:27:21.623Z,28.73
2018-07-14T13:29:50.853Z,33.02
2018-07-14T13:32:20.155Z,32.34
2018-07-14T13:34:49.362Z,28.84
2018-07-14T13:37:18.596Z,29.54
2018-07-14T13:39:47.847Z,29.80
2018-07-14T13:42:17.122Z,31.58
2018-07-14T13:44:46.370Z,33.64
2018-07-14T13:47:15.636Z,36.91
2018-07-14T13:49:45.047Z,38.02
2018-07-14T13:52:14.272Z,38.02
2018-07-14T13:54:43.518Z,39.49
2018-07-14T13:57:12.755Z,40.57
2018-07-14T13:59:42.017Z,39.43
2018-07-14T14:02:11.250Z,40.29
2018-07-14T14:04:40.488Z,40.94
2018-07-14T14:07:09.714Z,41.12
2018-07-14T14:09:38.950Z,40.32
2018-07-14T14:12:08.318Z,39.12
2018-07-14T14:14:37.592Z,40.32
2018-07-14T14:17:06.867Z,39.40
2018-07-14T14:19:36.147Z,40.23
2018-07-14T14:22:05.443Z,40.71
2018-07-14T14:24:34.820Z,39.84
2018-07-14T14:27:04.034Z,41.95
2018-07-14T14:29:33.323Z,41.35
2018-07-14T14:32:02.551Z,42.12
2018-07-14T14:34:31.819Z,43.08
2018-07-14T14:37:01.051Z,42.52
2018-07-14T14:39:30.771Z,43.38
2018-07-14T14:42:00.349Z,43.29
2018-07-14T14:44:29.599Z,41.89
2018-07-14T14:46:58.861Z,42.55
2018-07-14T14:49:28.091Z,45.10
2018-07-14T14:51:57.318Z,44.85
2018-07-14T14:54:26.596Z,45.36
2018-07-14T14:56:55.865Z,44.79
2018-07-14T14:59:25.150Z,44.10
2018-07-14T15:01:54.362Z,44.40
2018-07-14T15:04:23.615Z,44.53
2018-07-14T15:06:52.854Z,46.62
2018-07-14T15:09:22.219Z,50.87
2018-07-14T15:11:51.411Z,49.24
2018-07-14T15:14:20.651Z,51.55
2018-07-14T15:16:49.883Z,55.88
2018-07-14T15:19:19.138Z,53.10
2018-07-14T15:41:28.556Z,51.69
2018-07-14T15:46:33.646Z,47.99
2018-07-14T15:49:02.894Z,46.52
2018-07-14T15:51:32.138Z,47.67
2018-07-14T15:54:01.367Z,46.97
2018-07-14T16:02:40.602Z,46.99
2018-07-14T16:05:10.130Z,48.71
2018-07-14T16:07:39.327Z,49.66
2018-07-14T16:10:08.567Z,48.43
2018-07-14T16:12:37.807Z,49.01
2018-07-14T16:15:07.047Z,49.88
2018-07-14T16:17:37.379Z,50.74
2018-07-14T16:20:06.754Z,50.38
2018-07-14T16:22:35.995Z,51.08
2018-07-14T16:25:05.269Z,50.20
2018-07-14T16:27:34.518Z,50.57
2018-07-14T16:30:03.806Z,50.75
2018-07-14T16:32:33.031Z,51.25
2018-07-14T16:35:02.286Z,49.94
2018-07-14T16:37:31.534Z,50.18
2018-07-14T16:40:00.919Z,48.64
2018-07-14T16:42:30.197Z,49.51
2018-07-14T16:44:59.446Z,47.62
2018-07-14T16:47:28.718Z,48.27
2018-07-14T16:49:57.972Z,47.01
2018-07-14T16:52:27.222Z,48.44
2018-07-14T16:54:56.709Z,48.70
2018-07-14T16:57:25.966Z,47.95
2018-07-14T16:59:55.199Z,45.51
2018-07-14T17:02:24.428Z,46.20
2018-07-14T17:04:53.675Z,49.35
2018-07-14T17:07:22.946Z,49.33
2018-07-14T17:09:52.177Z,46.96
2018-07-14T17:12:21.448Z,48.62
2018-07-14T17:14:50.679Z,50.44
2018-07-14T17:17:19.934Z,50.73
2018-07-14T17:19:49.167Z,50.98
2018-07-14T17:22:18.411Z,50.93
2018-07-14T17:24:54.324Z,50.25
2018-07-14T17:27:23.535Z,52.46
2018-07-14T17:29:52.780Z,52.97
2018-07-14T17:32:22.088Z,52.24
2018-07-14T17:34:51.315Z,52.30
2018-07-14T17:37:20.523Z,52.95
2018-07-14T17:39:49.778Z,51.80
2018-07-14T17:42:19.049Z,52.16
2018-07-14T17:44:48.291Z,54.02
2018-07-14T17:47:17.523Z,54.32
2018-07-14T17:49:46.765Z,55.74
2018-07-14T17:52:16.069Z,56.01
2018-07-14T17:54:45.306Z,55.72
2018-07-14T17:57:15.790Z,55.70
2018-07-14T17:59:45.105Z,55.87
2018-07-14T18:02:14.275Z,55.92
2018-07-14T18:04:43.517Z,56.43
2018-07-14T18:07:12.734Z,56.93
2018-07-14T18:09:42.008Z,55.85
2018-07-14T18:12:11.262Z,55.61
2018-07-14T18:14:40.541Z,57.94
2018-07-14T18:17:09.759Z,57.65
2018-07-14T18:19:38.983Z,59.72
2018-07-14T18:22:08.218Z,60.54
2018-07-14T18:24:37.447Z,60.76
2018-07-14T18:27:06.934Z,60.54
2018-07-14T18:29:36.174Z,62.36
2018-07-14T18:32:05.451Z,62.66
2018-07-14T18:34:34.640Z,63.43
2018-07-14T18:37:03.883Z,63.47
2018-07-14T18:39:33.112Z,63.21
2018-07-14T18:42:02.353Z,66.18
2018-07-14T18:44:31.607Z,65.76
2018-07-14T18:47:00.855Z,66.40
2018-07-14T18:49:30.061Z,64.09
2018-07-14T18:51:59.315Z,64.37
2018-07-14T18:54:28.550Z,66.61
2018-07-14T18:56:57.822Z,68.91
2018-07-14T18:59:27.067Z,70.74
2018-07-14T19:01:56.299Z,70.79
2018-07-14T19:04:25.528Z,72.39
2018-07-14T19:06:54.783Z,73.16
2018-07-14T19:09:24.030Z,73.69
2018-07-14T19:11:53.270Z,74.87
2018-07-14T19:14:22.667Z,73.82
2018-07-14T19:16:51.879Z,73.56
2018-07-14T19:19:21.193Z,71.93
2018-07-14T19:21:51.707Z,72.76
2018-07-14T19:24:20.914Z,74.80
2018-07-14T19:26:50.135Z,76.25
2018-07-14T19:29:19.372Z,76.96
2018-07-14T19:31:48.611Z,78.20
2018-07-14T19:34:17.867Z,78.78
2018-07-14T19:36:47.213Z,78.53
2018-07-14T19:39:16.325Z,79.57
2018-07-14T19:41:45.549Z,79.53
2018-07-14T19:44:14.939Z,80.45
2018-07-14T19:46:44.179Z,81.20
2018-07-14T19:49:13.443Z,81.70
2018-07-14T19:51:42.659Z,81.62
2018-07-14T19:54:11.929Z,81.67
2018-07-14T19:56:41.145Z,81.86
2018-07-14T19:59:10.400Z,82.41
2018-07-14T20:01:39.626Z,82.23
2018-07-14T20:04:08.930Z,80.97
2018-07-14T20:06:38.278Z,80.92
2018-07-14T20:09:07.758Z,79.89
2018-07-14T20:11:37.106Z,79.17
2018-07-14T20:14:06.463Z,80.00
2018-07-14T20:16:35.705Z,80.93
2018-07-14T20:19:04.958Z,80.86
2018-07-14T20:21:34.194Z,79.76
2018-07-14T20:24:03.418Z,80.36
2018-07-14T20:26:32.706Z,80.96
2018-07-14T20:29:01.919Z,80.38
2018-07-14T20:31:31.178Z,81.04
2018-07-14T20:34:00.573Z,81.71
2018-07-14T20:36:29.814Z,81.85
2018-07-14T20:38:59.068Z,82.03
2018-07-14T20:41:28.471Z,82.39
2018-07-14T20:43:57.585Z,83.22
2018-07-14T20:46:26.850Z,83.55
2018-07-14T20:48:56.062Z,84.49
2018-07-14T20:51:25.308Z,84.94
2018-07-14T20:53:54.547Z,84.31
2018-07-14T20:56:23.798Z,84.15
2018-07-14T20:58:53.028Z,84.91
2018-07-14T21:01:22.304Z,84.72
2018-07-14T21:03:51.518Z,84.26
2018-07-14T21:06:20.822Z,82.20
2018-07-14T21:08:50.063Z,82.89
2018-07-14T21:11:19.279Z,84.67
2018-07-14T21:13:48.530Z,84.58
2018-07-14T21:16:17.759Z,84.49
2018-07-14T21:18:46.999Z,81.89
2018-07-14T21:21:17.478Z,82.47
2018-07-14T21:23:46.719Z,84.85
2018-07-14T21:26:15.959Z,85.67
2018-07-14T21:28:45.230Z,85.41
2018-07-14T21:31:14.487Z,86.37
2018-07-14T21:33:43.735Z,86.52
2018-07-14T21:36:12.983Z,84.91
2018-07-14T21:38:42.224Z,85.53
2018-07-14T21:41:11.498Z,85.46
2018-07-14T21:43:40.709Z,86.04
2018-07-14T21:46:09.955Z,86.62
2018-07-14T21:48:39.339Z,87.36
2018-07-14T21:51:08.623Z,88.06
2018-07-14T21:53:38.015Z,88.74
2018-07-14T21:56:07.246Z,89.18
2018-07-14T21:58:36.530Z,89.62
2018-07-14T22:01:10.839Z,89.15
2018-07-14T22:03:40.230Z,89.34
2018-07-14T22:06:09.479Z,89.37
2018-07-14T22:08:38.701Z,88.63
2018-07-14T22:11:07.925Z,89.24
2018-07-14T22:13:37.154Z,89.54
2018-07-14T22:16:06.398Z,90.41
2018-07-14T22:18:35.630Z,90.53
2018-07-14T22:21:05.129Z,90.52
2018-07-14T22:23:34.343Z,89.62
2018-07-14T22:26:03.624Z,90.57
2018-07-14T22:28:32.910Z,89.29
2018-07-14T22:31:02.175Z,90.25
2018-07-14T22:33:31.475Z,90.97
2018-07-14T22:36:01.696Z,88.58
2018-07-14T22:38:30.944Z,88.89
2018-07-14T22:41:00.163Z,88.80
2018-07-14T22:43:29.425Z,91.30
2018-07-14T22:45:58.678Z,91.83
2018-07-14T22:48:27.951Z,92.01
2018-07-14T22:50:57.213Z,92.43
2018-07-14T22:53:26.441Z,93.18
2018-07-14T22:55:55.683Z,91.83
2018-07-14T22:58:24.918Z,91.48
2018-07-14T23:00:54.295Z,91.46
2018-07-14T23:03:23.644Z,91.29
2018-07-14T23:05:52.896Z,92.41
2018-07-14T23:08:22.150Z,92.62
2018-07-14T23:10:51.382Z,92.07
2018-07-14T23:13:20.665Z,92.71
2018-07-14T23:15:49.909Z,93.10
2018-07-14T23:18:19.153Z,93.48
2018-07-14T23:20:48.408Z,94.00
2018-07-14T23:23:17.727Z,94.24
2018-07-14T23:25:46.963Z,94.35
2018-07-14T23:28:16.190Z,92.76
2018-07-14T23:30:45.430Z,92.75
2018-07-14T23:33:14.710Z,93.00
2018-07-14T23:35:43.953Z,93.31
2018-07-14T23:38:13.186Z,93.36
2018-07-14T23:40:42.421Z,92.84
2018-07-14T23:43:11.637Z,90.54
2018-07-14T23:45:40.882Z,91.33
2018-07-14T23:48:10.130Z,91.17
2018-07-14T23:50:39.349Z,91.39
2018-07-14T23:53:08.583Z,90.71
2018-07-14T23:55:37.821Z,90.80
2018-07-14T23:58:07.062Z,90.84
