createdAt,value
2019-05-20T00:01:08.150Z,5.80
2019-05-20T00:03:36.393Z,4.50
2019-05-20T00:06:04.873Z,5.47
2019-05-20T00:08:32.885Z,4.92
2019-05-20T00:11:01.755Z,7.62
2019-05-20T00:13:29.944Z,4.45
2019-05-20T00:15:57.954Z,4.58
2019-05-20T00:18:25.997Z,5.03
2019-05-20T00:20:54.031Z,3.33
2019-05-20T00:23:22.314Z,4.10
2019-05-20T00:25:50.413Z,7.15
2019-05-20T00:28:18.486Z,4.90
2019-05-20T00:30:46.625Z,4.08
2019-05-20T00:33:14.698Z,5.47
2019-05-20T00:35:43.113Z,4.55
2019-05-20T00:38:11.832Z,5.67
2019-05-20T00:40:39.815Z,6.28
2019-05-20T00:43:09.114Z,4.50
2019-05-20T00:45:37.106Z,4.50
2019-05-20T00:48:05.465Z,5.95
2019-05-20T00:50:34.107Z,6.25
2019-05-20T00:53:02.126Z,4.40
2019-05-20T00:55:31.724Z,4.65
2019-05-20T00:58:00.734Z,4.47
2019-05-20T01:00:29.344Z,4.40
2019-05-20T01:02:57.689Z,4.67
2019-05-20T01:05:25.865Z,3.67
2019-05-20T01:07:54.017Z,4.85
2019-05-20T01:10:22.030Z,3.52
2019-05-20T01:12:49.996Z,6.17
2019-05-20T01:15:18.380Z,3.47
2019-05-20T01:17:46.448Z,3.90
2019-05-20T01:20:15.011Z,3.27
2019-05-20T01:22:43.209Z,5.03
2019-05-20T01:25:11.658Z,4.28
2019-05-20T01:27:39.681Z,2.58
2019-05-20T01:30:08.854Z,5.55
2019-05-20T01:32:36.882Z,4.60
2019-05-20T01:35:06.371Z,4.12
2019-05-20T01:37:34.471Z,2.65
2019-05-20T01:40:03.499Z,3.67
2019-05-20T01:42:31.728Z,3.42
2019-05-20T01:45:00.321Z,3.52
2019-05-20T01:47:28.362Z,3.00
2019-05-20T01:49:56.377Z,3.20
2019-05-20T01:52:24.512Z,3.50
2019-05-20T01:54:52.529Z,2.47
2019-05-20T01:57:20.559Z,3.10
2019-05-20T01:59:48.615Z,3.42
2019-05-20T02:02:16.617Z,3.40
2019-05-20T02:04:44.635Z,3.60
2019-05-20T02:07:12.707Z,4.60
2019-05-20T02:09:40.719Z,6.62
2019-05-20T02:12:08.788Z,4.53
2019-05-20T02:14:43.163Z,3.10
2019-05-20T02:17:11.562Z,3.27
2019-05-20T02:19:39.549Z,2.85
2019-05-20T02:22:07.663Z,5.03
2019-05-20T02:24:35.741Z,3.35
2019-05-20T02:27:04.099Z,2.50
2019-05-20T02:29:32.112Z,2.45
2019-05-20T02:32:00.320Z,3.10
2019-05-20T02:34:28.397Z,6.53
2019-05-20T02:36:56.432Z,5.70
2019-05-20T02:39:26.811Z,4.10
2019-05-20T02:41:55.091Z,2.33
2019-05-20T02:44:23.125Z,2.90
2019-05-20T02:46:51.531Z,2.25
2019-05-20T02:49:20.638Z,2.17
2019-05-20T02:51:48.674Z,2.25
2019-05-20T02:54:16.644Z,1.65
2019-05-20T02:56:44.624Z,2.10
2019-05-20T02:59:12.632Z,3.22
2019-05-20T03:01:40.603Z,2.08
2019-05-20T03:04:12.281Z,2.75
2019-05-20T03:06:38.544Z,2.50
2019-05-20T03:09:06.606Z,2.35
2019-05-20T03:11:34.659Z,1.82
2019-05-20T03:14:03.123Z,3.60
2019-05-20T03:16:31.482Z,3.30
2019-05-20T03:18:59.593Z,1.42
2019-05-20T03:21:27.946Z,1.57
2019-05-20T03:23:58.865Z,1.70
2019-05-20T03:26:27.031Z,1.92
2019-05-20T03:28:55.054Z,2.72
2019-05-20T03:31:23.247Z,1.70
2019-05-20T03:33:51.262Z,3.00
2019-05-20T03:36:19.257Z,1.85
2019-05-20T03:38:48.691Z,2.60
2019-05-20T03:41:16.746Z,1.90
2019-05-20T03:43:44.715Z,2.75
2019-05-20T03:46:12.689Z,2.05
2019-05-20T03:48:40.664Z,1.98
2019-05-20T03:51:08.900Z,5.08
2019-05-20T03:53:37.210Z,3.85
2019-05-20T03:56:05.177Z,3.50
2019-05-20T03:58:33.529Z,3.37
2019-05-20T04:01:01.533Z,4.70
2019-05-20T04:03:29.634Z,2.35
2019-05-20T04:05:57.647Z,2.62
2019-05-20T04:08:25.911Z,2.00
2019-05-20T04:10:53.951Z,1.65
2019-05-20T04:13:21.966Z,1.82
2019-05-20T04:15:49.931Z,1.65
2019-05-20T04:18:18.190Z,2.15
2019-05-20T04:20:46.206Z,2.42
2019-05-20T04:23:14.314Z,2.10
2019-05-20T04:25:42.334Z,1.65
2019-05-20T04:28:10.317Z,1.60
2019-05-20T04:30:38.654Z,1.95
2019-05-20T04:33:06.722Z,2.85
2019-05-20T04:35:34.740Z,1.82
2019-05-20T04:38:02.722Z,3.20
2019-05-20T04:40:30.815Z,1.62
2019-05-20T04:42:59.982Z,1.87
2019-05-20T04:45:27.986Z,1.98
2019-05-20T04:47:56.007Z,2.08
2019-05-20T04:50:24.116Z,2.47
2019-05-20T04:52:52.414Z,1.30
2019-05-20T04:55:20.512Z,1.35
2019-05-20T04:57:48.667Z,1.90
2019-05-20T05:00:48.214Z,2.55
2019-05-20T05:03:16.251Z,7.28
2019-05-20T05:05:49.081Z,5.37
2019-05-20T05:08:48.835Z,1.25
2019-05-20T05:11:20.624Z,1.75
2019-05-20T05:13:48.985Z,1.57
2019-05-20T05:16:17.170Z,2.00
2019-05-20T05:18:45.245Z,3.52
2019-05-20T05:21:13.311Z,2.50
2019-05-20T05:23:41.364Z,1.67
2019-05-20T05:26:09.449Z,1.70
2019-05-20T05:28:37.481Z,3.35
2019-05-20T05:31:05.627Z,3.35
2019-05-20T05:33:33.647Z,2.33
2019-05-20T05:36:01.696Z,2.55
2019-05-20T05:38:29.684Z,4.05
2019-05-20T05:40:58.108Z,2.75
2019-05-20T05:43:26.427Z,1.82
2019-05-20T05:45:54.444Z,1.77
2019-05-20T05:48:22.536Z,1.35
2019-05-20T05:50:50.609Z,1.72
2019-05-20T05:53:18.679Z,2.37
2019-05-20T05:55:47.145Z,2.22
2019-05-20T05:58:15.367Z,1.72
2019-05-20T06:00:43.495Z,1.52
2019-05-20T06:03:11.638Z,1.98
2019-05-20T06:05:39.690Z,1.02
2019-05-20T06:08:08.217Z,1.92
2019-05-20T06:10:36.731Z,2.47
2019-05-20T06:13:05.295Z,3.47
2019-05-20T06:15:33.671Z,1.00
2019-05-20T06:18:03.410Z,3.37
2019-05-20T06:20:31.730Z,4.42
2019-05-20T06:22:59.845Z,4.28
2019-05-20T06:25:28.430Z,4.50
2019-05-20T06:27:56.871Z,4.05
2019-05-20T06:30:38.217Z,3.77
2019-05-20T06:33:06.368Z,6.75
2019-05-20T06:35:34.852Z,5.15
2019-05-20T06:38:05.631Z,5.67
2019-05-20T06:40:33.703Z,4.83
2019-05-20T06:43:01.797Z,4.22
2019-05-20T06:45:29.808Z,7.75
2019-05-20T06:47:58.223Z,5.45
2019-05-20T06:50:29.497Z,6.42
2019-05-20T06:52:56.234Z,7.62
2019-05-20T06:55:24.355Z,4.85
2019-05-20T06:57:53.117Z,4.40
2019-05-20T07:00:33.308Z,5.17
2019-05-20T07:03:01.419Z,10.03
2019-05-20T07:05:29.437Z,5.15
2019-05-20T07:08:01.282Z,8.28
2019-05-20T07:10:29.117Z,4.62
2019-05-20T07:12:57.142Z,7.30
2019-05-20T07:15:25.980Z,6.05
2019-05-20T07:17:54.146Z,5.08
2019-05-20T07:20:22.326Z,5.10
2019-05-20T07:22:55.747Z,5.97
2019-05-20T07:25:20.477Z,4.62
2019-05-20T07:27:48.689Z,4.80
2019-05-20T07:30:17.094Z,5.10
2019-05-20T07:32:45.570Z,6.17
2019-05-20T07:35:28.957Z,5.60
2019-05-20T07:37:44.126Z,4.70
2019-05-20T07:40:12.391Z,3.92
2019-05-20T07:42:41.565Z,4.65
2019-05-20T07:45:09.834Z,4.58
2019-05-20T07:47:39.038Z,4.50
2019-05-20T07:50:09.369Z,4.30
2019-05-20T07:52:37.831Z,3.75
2019-05-20T07:55:06.831Z,3.17
2019-05-20T07:57:37.896Z,3.10
2019-05-20T08:00:07.255Z,3.47
2019-05-20T08:02:35.833Z,3.35
2019-05-20T08:05:05.569Z,5.05
2019-05-20T08:07:50.729Z,4.37
2019-05-20T08:10:04.628Z,3.40
2019-05-20T08:12:33.289Z,3.25
2019-05-20T08:15:01.512Z,3.35
2019-05-20T08:17:29.563Z,4.60
2019-05-20T08:19:57.901Z,2.30
2019-05-20T08:22:26.168Z,3.20
2019-05-20T08:24:54.367Z,3.27
2019-05-20T08:27:22.915Z,1.95
2019-05-20T08:29:52.043Z,3.27
2019-05-20T08:32:20.070Z,11.95
2019-05-20T08:34:48.226Z,13.60
2019-05-20T08:37:16.295Z,11.53
2019-05-20T08:39:44.292Z,8.23
2019-05-20T08:42:12.661Z,8.30
2019-05-20T08:44:40.895Z,10.85
2019-05-20T08:47:08.960Z,12.43
2019-05-20T08:49:37.554Z,9.35
2019-05-20T08:52:05.968Z,9.30
2019-05-20T08:54:34.021Z,7.72
2019-05-20T08:57:02.177Z,15.38
2019-05-20T08:59:30.610Z,10.88
2019-05-20T09:01:58.885Z,7.22
2019-05-20T09:04:26.924Z,8.60
2019-05-20T09:06:55.017Z,7.25
2019-05-20T09:09:23.543Z,8.70
2019-05-20T09:11:52.450Z,6.35
2019-05-20T09:14:20.551Z,7.35
2019-05-20T09:16:48.628Z,5.33
2019-05-20T09:19:17.160Z,6.37
2019-05-20T09:21:45.326Z,7.72
2019-05-20T09:24:13.562Z,6.08
2019-05-20T09:26:41.886Z,6.45
2019-05-20T09:29:11.466Z,6.67
2019-05-20T09:31:40.029Z,6.33
2019-05-20T09:34:08.318Z,7.42
2019-05-20T09:36:36.463Z,7.87
2019-05-20T09:39:06.556Z,9.05
2019-05-20T09:41:34.770Z,7.47
2019-05-20T09:44:03.293Z,7.67
2019-05-20T09:46:34.376Z,6.50
2019-05-20T09:49:04.212Z,7.17
2019-05-20T09:51:34.417Z,6.10
2019-05-20T09:54:03.163Z,7.20
2019-05-20T09:56:31.337Z,5.33
2019-05-20T09:58:59.583Z,6.40
2019-05-20T10:01:27.944Z,5.70
2019-05-20T10:03:56.144Z,4.72
2019-05-20T10:06:24.280Z,4.62
2019-05-20T10:08:52.550Z,4.55
2019-05-20T10:11:21.483Z,4.60
2019-05-20T10:13:49.718Z,6.05
2019-05-20T10:16:17.843Z,6.08
2019-05-20T10:18:45.912Z,5.95
2019-05-20T10:21:13.984Z,3.83
2019-05-20T10:23:42.405Z,4.97
2019-05-20T10:26:11.030Z,5.25
2019-05-20T10:28:42.254Z,4.28
2019-05-20T10:31:11.969Z,4.08
2019-05-20T10:33:40.097Z,4.00
2019-05-20T10:36:08.539Z,3.20
2019-05-20T10:38:54.975Z,5.42
2019-05-20T10:41:06.593Z,4.60
2019-05-20T10:43:34.593Z,4.03
2019-05-20T10:46:03.208Z,5.25
2019-05-20T10:48:31.321Z,3.08
2019-05-20T10:50:59.342Z,3.40
2019-05-20T10:53:28.395Z,3.65
2019-05-20T10:55:57.266Z,3.60
2019-05-20T10:58:25.842Z,3.67
2019-05-20T11:01:02.215Z,5.28
2019-05-20T11:03:25.120Z,3.47
2019-05-20T11:05:54.522Z,4.85
2019-05-20T11:08:22.667Z,3.02
2019-05-20T11:10:50.713Z,3.67
2019-05-20T11:13:18.760Z,3.80
2019-05-20T11:15:46.871Z,3.90
2019-05-20T11:18:15.510Z,3.45
2019-05-20T11:20:49.901Z,3.85
2019-05-20T11:23:19.411Z,3.85
2019-05-20T11:25:47.534Z,3.50
2019-05-20T11:28:15.985Z,4.00
2019-05-20T11:30:44.387Z,2.87
2019-05-20T11:33:13.969Z,7.15
2019-05-20T11:35:41.955Z,8.60
2019-05-20T11:38:10.007Z,5.65
2019-05-20T11:40:37.993Z,4.95
2019-05-20T11:43:06.117Z,5.53
2019-05-20T11:45:34.549Z,6.97
2019-05-20T11:48:02.924Z,8.30
2019-05-20T11:50:31.287Z,7.15
2019-05-20T11:52:59.937Z,3.85
2019-05-20T11:55:31.138Z,4.25
2019-05-20T11:58:14.562Z,6.83
2019-05-20T12:00:30.173Z,5.58
2019-05-20T12:03:00.155Z,4.60
2019-05-20T12:05:30.024Z,5.47
2019-05-20T12:07:58.908Z,4.58
2019-05-20T12:13:23.223Z,5.47
2019-05-20T12:15:51.491Z,4.30
2019-05-20T12:18:19.600Z,4.92
2019-05-20T12:20:47.894Z,3.60
2019-05-20T12:23:16.069Z,4.45
2019-05-20T12:25:45.213Z,4.58
2019-05-20T12:28:13.284Z,2.62
2019-05-20T12:30:41.860Z,4.12
2019-05-20T12:33:18.479Z,3.47
2019-05-20T12:35:40.571Z,5.17
2019-05-20T12:38:08.971Z,5.00
2019-05-20T12:40:37.212Z,3.52
2019-05-20T12:43:05.468Z,4.17
2019-05-20T12:45:34.463Z,3.00
2019-05-20T12:48:02.881Z,3.00
2019-05-20T12:50:30.976Z,3.65
2019-05-20T12:52:59.693Z,3.22
2019-05-20T12:55:27.797Z,4.22
2019-05-20T12:57:56.029Z,3.77
2019-05-20T13:00:24.324Z,2.85
2019-05-20T13:02:52.540Z,3.83
2019-05-20T13:05:20.564Z,3.60
2019-05-20T13:07:48.573Z,3.50
2019-05-20T13:10:28.817Z,3.27
2019-05-20T13:12:46.851Z,3.75
2019-05-20T13:15:16.461Z,3.12
2019-05-20T13:17:45.556Z,3.20
2019-05-20T13:20:15.033Z,3.77
2019-05-20T13:22:43.094Z,3.95
2019-05-20T13:25:11.674Z,2.67
2019-05-20T13:27:40.743Z,3.62
2019-05-20T13:30:09.848Z,3.47
2019-05-20T13:32:38.218Z,3.75
2019-05-20T13:35:07.014Z,3.62
2019-05-20T13:37:35.442Z,3.20
2019-05-20T13:40:05.483Z,3.95
2019-05-20T13:42:33.618Z,3.30
2019-05-20T13:45:01.678Z,3.22
2019-05-20T13:47:29.779Z,3.12
2019-05-20T13:49:57.839Z,4.90
2019-05-20T13:52:26.268Z,4.58
2019-05-20T13:54:54.320Z,5.00
2019-05-20T13:57:22.453Z,2.85
2019-05-20T13:59:50.460Z,2.72
2019-05-20T14:02:18.783Z,3.12
2019-05-20T14:04:46.895Z,3.40
2019-05-20T14:07:14.922Z,4.65
2019-05-20T14:09:43.249Z,3.72
2019-05-20T14:12:11.337Z,4.35
2019-05-20T14:14:39.714Z,3.15
2019-05-20T14:17:07.772Z,4.12
2019-05-20T14:19:35.842Z,4.33
2019-05-20T14:22:03.950Z,4.03
2019-05-20T14:24:32.066Z,3.42
2019-05-20T14:27:00.073Z,3.12
2019-05-20T14:29:28.187Z,3.27
2019-05-20T14:31:56.379Z,3.85
2019-05-20T14:34:24.413Z,3.58
2019-05-20T14:36:53.317Z,3.05
2019-05-20T14:39:21.325Z,3.70
2019-05-20T14:41:49.855Z,4.25
2019-05-20T14:44:17.830Z,3.85
2019-05-20T14:46:45.800Z,3.92
2019-05-20T14:49:13.906Z,3.55
2019-05-20T14:51:43.253Z,5.12
2019-05-20T14:54:11.224Z,4.12
2019-05-20T14:56:39.255Z,2.58
2019-05-20T14:59:07.929Z,3.60
2019-05-20T15:01:35.987Z,2.67
2019-05-20T15:04:04.331Z,3.70
2019-05-20T15:06:32.661Z,3.40
2019-05-20T15:09:00.793Z,3.65
2019-05-20T15:11:37.540Z,2.65
2019-05-20T15:14:00.426Z,3.60
2019-05-20T15:16:28.575Z,3.50
2019-05-20T15:18:56.680Z,3.10
2019-05-20T15:21:28.835Z,4.10
2019-05-20T15:23:54.938Z,2.83
2019-05-20T15:26:23.099Z,3.77
2019-05-20T15:28:51.166Z,3.85
2019-05-20T15:31:19.145Z,3.58
2019-05-20T15:33:48.308Z,3.98
2019-05-20T15:36:16.263Z,4.90
2019-05-20T15:38:44.258Z,3.60
2019-05-20T15:41:12.278Z,3.42
2019-05-20T15:43:40.253Z,3.27
2019-05-20T15:46:09.352Z,4.17
2019-05-20T15:48:37.775Z,3.10
2019-05-20T15:51:06.223Z,2.87
2019-05-20T15:53:34.277Z,3.30
2019-05-20T15:56:02.383Z,4.00
2019-05-20T15:58:30.705Z,3.55
2019-05-20T16:00:58.847Z,3.58
2019-05-20T16:03:27.772Z,4.28
2019-05-20T16:05:59.634Z,4.28
2019-05-20T16:08:25.638Z,3.80
2019-05-20T16:10:53.892Z,3.85
2019-05-20T16:13:22.310Z,3.95
2019-05-20T16:15:51.523Z,3.62
2019-05-20T16:18:19.680Z,4.20
2019-05-20T16:20:47.769Z,3.70
2019-05-20T16:23:16.814Z,3.72
2019-05-20T16:25:45.715Z,3.33
2019-05-20T16:28:14.001Z,3.58
2019-05-20T16:30:42.210Z,3.52
2019-05-20T16:33:10.329Z,4.42
2019-05-20T16:35:38.412Z,3.55
2019-05-20T16:38:07.540Z,4.22
2019-05-20T16:40:35.542Z,3.67
2019-05-20T16:43:03.509Z,4.05
2019-05-20T16:45:31.575Z,4.75
2019-05-20T16:47:59.975Z,3.33
2019-05-20T16:50:27.959Z,3.90
2019-05-20T16:52:56.175Z,4.70
2019-05-20T16:55:24.386Z,3.05
2019-05-20T16:57:52.526Z,6.75
2019-05-20T17:00:31.383Z,4.55
2019-05-20T17:02:50.819Z,2.92
2019-05-20T17:05:19.097Z,3.98
2019-05-20T17:07:47.370Z,4.08
2019-05-20T17:10:15.607Z,5.33
2019-05-20T17:12:43.722Z,5.58
2019-05-20T17:15:14.419Z,6.97
2019-05-20T17:17:42.807Z,4.58
2019-05-20T17:20:11.351Z,4.70
2019-05-20T17:22:39.563Z,7.30
2019-05-20T17:25:08.853Z,6.03
2019-05-20T17:27:37.189Z,6.60
2019-05-20T17:30:06.281Z,8.30
2019-05-20T17:32:35.123Z,10.38
2019-05-20T17:35:04.541Z,13.18
2019-05-20T17:37:34.578Z,13.75
2019-05-20T17:40:03.720Z,12.47
2019-05-20T17:42:32.105Z,18.35
2019-05-20T17:45:00.085Z,17.35
2019-05-20T17:47:28.160Z,15.80
2019-05-20T17:49:56.147Z,19.55
2019-05-20T17:52:24.276Z,19.92
2019-05-20T17:54:52.322Z,20.32
2019-05-20T17:57:20.401Z,15.72
2019-05-20T17:59:48.389Z,15.90
2019-05-20T18:02:16.610Z,18.52
2019-05-20T18:04:44.588Z,15.43
2019-05-20T18:07:12.612Z,15.53
2019-05-20T18:09:44.797Z,18.98
2019-05-20T18:12:12.803Z,15.32
2019-05-20T18:14:41.146Z,14.13
2019-05-20T18:17:09.948Z,15.78
2019-05-20T18:19:37.948Z,17.02
2019-05-20T18:22:06.051Z,14.28
2019-05-20T18:24:34.092Z,14.05
2019-05-20T18:27:02.460Z,13.85
2019-05-20T18:29:30.809Z,16.00
2019-05-20T18:31:58.802Z,12.00
2019-05-20T18:34:27.040Z,11.88
2019-05-20T18:36:55.072Z,14.43
2019-05-20T18:39:23.523Z,13.00
2019-05-20T18:41:51.646Z,13.20
2019-05-20T18:44:20.859Z,15.03
2019-05-20T18:46:48.889Z,13.93
2019-05-20T18:49:16.963Z,12.63
2019-05-20T18:51:44.956Z,12.25
2019-05-20T18:54:13.091Z,14.07
2019-05-20T18:56:41.589Z,11.78
2019-05-20T18:59:09.981Z,11.15
2019-05-20T19:01:47.515Z,11.95
2019-05-20T19:04:08.435Z,12.20
2019-05-20T19:06:36.527Z,12.03
2019-05-20T19:09:06.287Z,11.35
2019-05-20T19:11:34.802Z,11.05
2019-05-20T19:14:07.961Z,10.78
2019-05-20T19:16:33.678Z,10.25
2019-05-20T19:19:01.788Z,10.45
2019-05-20T19:21:29.957Z,10.38
2019-05-20T19:23:58.004Z,9.85
2019-05-20T19:26:26.702Z,11.75
2019-05-20T19:28:54.720Z,12.93
2019-05-20T19:31:23.907Z,14.75
2019-05-20T19:33:52.084Z,10.98
2019-05-20T19:36:20.654Z,15.00
2019-05-20T19:38:48.806Z,19.10
2019-05-20T19:41:16.899Z,11.22
2019-05-20T19:43:45.621Z,14.53
2019-05-20T19:46:14.878Z,13.48
2019-05-20T19:48:43.518Z,12.58
2019-05-20T19:51:11.650Z,9.05
2019-05-20T19:53:40.207Z,12.03
2019-05-20T19:56:08.398Z,10.30
2019-05-20T19:58:37.508Z,8.40
2019-05-20T20:01:05.673Z,13.58
2019-05-20T20:03:34.027Z,11.08
2019-05-20T20:06:02.380Z,9.60
2019-05-20T20:08:30.476Z,10.05
2019-05-20T20:10:58.915Z,9.15
2019-05-20T20:13:27.576Z,10.58
2019-05-20T20:15:55.608Z,10.80
2019-05-20T20:18:23.720Z,9.60
2019-05-20T20:20:52.075Z,8.00
2019-05-20T20:23:20.150Z,9.18
2019-05-20T20:25:48.148Z,9.68
2019-05-20T20:28:16.163Z,9.85
2019-05-20T20:30:44.170Z,10.28
2019-05-20T20:33:12.347Z,8.53
2019-05-20T20:35:40.360Z,8.33
2019-05-20T20:38:08.390Z,9.13
2019-05-20T20:40:36.858Z,9.60
2019-05-20T20:43:04.968Z,7.70
2019-05-20T20:45:33.609Z,8.93
2019-05-20T20:48:01.917Z,8.18
2019-05-20T20:50:30.434Z,8.38
2019-05-20T20:52:58.430Z,9.75
2019-05-20T20:55:26.624Z,10.63
2019-05-20T20:57:54.737Z,8.73
2019-05-20T21:00:22.959Z,9.55
2019-05-20T21:02:53.581Z,8.85
2019-05-20T21:05:21.614Z,8.08
2019-05-20T21:07:51.708Z,9.35
2019-05-20T21:10:20.032Z,9.18
2019-05-20T21:12:49.064Z,8.40
2019-05-20T21:15:17.414Z,8.63
2019-05-20T21:17:45.812Z,7.42
2019-05-20T21:20:14.026Z,8.10
2019-05-20T21:22:42.150Z,7.10
2019-05-20T21:25:10.125Z,10.30
2019-05-20T21:27:38.123Z,8.93
2019-05-20T21:30:07.726Z,11.45
2019-05-20T21:32:35.843Z,9.98
2019-05-20T21:35:04.338Z,7.33
2019-05-20T21:37:33.577Z,8.60
2019-05-20T21:40:01.720Z,11.63
2019-05-20T21:42:29.970Z,13.22
2019-05-20T21:44:58.000Z,10.18
2019-05-20T21:47:26.071Z,6.42
2019-05-20T21:49:54.412Z,5.62
2019-05-20T21:52:22.827Z,5.60
2019-05-20T21:54:51.191Z,6.95
2019-05-20T21:57:19.147Z,6.25
2019-05-20T21:59:48.285Z,6.10
2019-05-20T22:02:16.471Z,5.50
2019-05-20T22:04:44.465Z,7.87
2019-05-20T22:07:12.685Z,4.90
2019-05-20T22:09:40.676Z,9.15
2019-05-20T22:12:08.668Z,7.30
2019-05-20T22:14:36.702Z,7.08
2019-05-20T22:17:05.322Z,6.95
2019-05-20T22:19:34.011Z,6.00
2019-05-20T22:22:26.691Z,8.98
2019-05-20T22:24:54.666Z,6.65
2019-05-20T22:27:22.871Z,12.47
2019-05-20T22:29:51.171Z,13.65
2019-05-20T22:32:19.159Z,11.70
2019-05-20T22:34:53.592Z,8.80
2019-05-20T22:37:17.413Z,9.80
2019-05-20T22:39:45.770Z,7.70
2019-05-20T22:42:13.732Z,9.38
2019-05-20T22:44:41.719Z,9.98
2019-05-20T22:47:09.678Z,6.62
2019-05-20T22:49:37.962Z,8.15
2019-05-20T22:52:05.933Z,6.40
2019-05-20T22:54:34.260Z,7.47
2019-05-20T22:57:02.266Z,12.25
2019-05-20T22:59:30.276Z,7.92
2019-05-20T23:01:58.252Z,8.78
2019-05-20T23:04:26.231Z,8.35
2019-05-20T23:06:54.253Z,9.35
2019-05-20T23:09:22.347Z,8.35
2019-05-20T23:11:50.442Z,10.93
2019-05-20T23:14:18.454Z,10.18
2019-05-20T23:16:46.429Z,9.38
2019-05-20T23:19:14.710Z,9.90
2019-05-20T23:21:43.397Z,8.98
2019-05-20T23:24:11.693Z,8.70
2019-05-20T23:26:40.689Z,9.00
2019-05-20T23:29:08.661Z,12.53
2019-05-20T23:31:36.698Z,13.30
2019-05-20T23:34:12.633Z,9.90
2019-05-20T23:39:39.093Z,8.38
2019-05-20T23:42:07.069Z,8.95
2019-05-20T23:44:35.118Z,10.00
2019-05-20T23:47:03.109Z,7.75
2019-05-20T23:49:31.061Z,8.68
2019-05-20T23:51:59.015Z,9.73
2019-05-20T23:54:27.033Z,8.48
2019-05-20T23:56:54.999Z,7.37
2019-05-20T23:59:23.048Z,8.38
