createdAt,value
2018-03-01T00:03:09.804Z,11.63
2018-03-01T00:05:37.321Z,8.30
2018-03-01T00:08:04.979Z,8.67
2018-03-01T00:10:32.438Z,10.60
2018-03-01T00:12:59.918Z,10.27
2018-03-01T00:15:27.561Z,11.83
2018-03-01T00:17:55.154Z,12.40
2018-03-01T00:20:22.812Z,10.47
2018-03-01T00:22:50.244Z,8.73
2018-03-01T00:25:18.478Z,9.07
2018-03-01T00:27:45.925Z,14.20
2018-03-01T00:30:13.399Z,8.70
2018-03-01T00:32:40.872Z,16.80
2018-03-01T00:35:08.317Z,8.97
2018-03-01T00:37:35.769Z,9.60
2018-03-01T00:40:03.217Z,9.87
2018-03-01T00:42:30.677Z,10.53
2018-03-01T00:44:58.127Z,9.70
2018-03-01T00:47:25.588Z,8.63
2018-03-01T00:49:53.050Z,10.93
2018-03-01T00:52:20.507Z,12.57
2018-03-01T00:54:47.969Z,8.20
2018-03-01T00:57:15.435Z,7.83
2018-03-01T00:59:42.900Z,9.10
2018-03-01T01:02:11.374Z,9.40
2018-03-01T01:04:38.846Z,18.03
2018-03-01T01:07:06.434Z,11.20
2018-03-01T01:09:33.953Z,9.20
2018-03-01T01:12:01.427Z,9.30
2018-03-01T01:14:28.883Z,11.33
2018-03-01T01:16:56.358Z,10.93
2018-03-01T01:19:24.760Z,10.27
2018-03-01T01:21:52.241Z,11.20
2018-03-01T01:24:19.757Z,8.53
2018-03-01T01:26:47.261Z,13.40
2018-03-01T01:29:14.770Z,10.27
2018-03-01T01:31:43.015Z,9.73
2018-03-01T01:34:10.504Z,9.83
2018-03-01T01:36:38.742Z,10.20
2018-03-01T01:39:06.250Z,10.00
2018-03-01T01:41:34.544Z,12.70
2018-03-01T01:44:02.022Z,11.33
2018-03-01T01:46:29.494Z,10.80
2018-03-01T01:48:57.759Z,10.27
2018-03-01T01:51:25.232Z,12.33
2018-03-01T01:53:52.736Z,9.50
2018-03-01T01:56:20.990Z,10.17
2018-03-01T01:58:49.348Z,9.80
2018-03-01T02:01:17.704Z,11.60
2018-03-01T02:03:45.338Z,15.20
2018-03-01T02:06:14.097Z,9.97
2018-03-01T02:08:42.602Z,12.23
2018-03-01T02:11:10.906Z,13.10
2018-03-01T02:13:38.376Z,11.50
2018-03-01T02:16:05.988Z,12.83
2018-03-01T02:18:33.515Z,11.60
2018-03-01T02:21:01.746Z,11.70
2018-03-01T02:23:29.254Z,12.73
2018-03-01T02:25:56.738Z,10.93
2018-03-01T02:28:24.997Z,10.33
2018-03-01T02:30:52.490Z,9.43
2018-03-01T02:33:19.999Z,10.47
2018-03-01T02:35:47.453Z,11.47
2018-03-01T02:38:15.731Z,13.57
2018-03-01T02:40:43.205Z,10.27
2018-03-01T02:43:10.796Z,11.57
2018-03-01T02:45:39.130Z,10.90
2018-03-01T02:48:06.617Z,9.33
2018-03-01T02:50:34.844Z,13.80
2018-03-01T02:53:02.320Z,9.13
2018-03-01T02:55:29.777Z,11.13
2018-03-01T02:57:57.251Z,8.67
2018-03-01T03:00:24.717Z,12.57
2018-03-01T03:02:52.941Z,9.37
2018-03-01T03:05:20.418Z,10.43
2018-03-01T03:07:47.914Z,10.33
2018-03-01T03:10:16.142Z,8.20
2018-03-01T03:12:43.594Z,12.07
2018-03-01T03:15:11.823Z,12.57
2018-03-01T03:17:39.362Z,9.77
2018-03-01T03:20:06.878Z,13.77
2018-03-01T03:22:34.354Z,10.20
2018-03-01T03:25:01.839Z,8.63
2018-03-01T03:27:29.315Z,9.90
2018-03-01T03:29:57.560Z,9.67
2018-03-01T03:32:25.007Z,11.93
2018-03-01T03:34:52.487Z,10.67
2018-03-01T03:37:19.970Z,13.40
2018-03-01T03:39:47.422Z,10.47
2018-03-01T03:42:15.657Z,8.70
2018-03-01T03:44:43.142Z,10.90
2018-03-01T03:47:10.613Z,9.87
2018-03-01T03:49:38.079Z,8.77
2018-03-01T03:52:05.585Z,8.70
2018-03-01T03:54:33.062Z,10.43
2018-03-01T03:57:00.530Z,10.63
2018-03-01T03:59:28.783Z,9.93
2018-03-01T04:01:56.231Z,9.13
2018-03-01T04:04:23.732Z,9.87
2018-03-01T04:06:51.959Z,8.77
2018-03-01T04:09:19.420Z,8.73
2018-03-01T04:11:46.891Z,12.40
2018-03-01T04:14:14.341Z,8.20
2018-03-01T04:16:41.798Z,10.00
2018-03-01T04:19:09.325Z,11.17
2018-03-01T04:21:36.816Z,8.93
2018-03-01T04:24:04.304Z,8.57
2018-03-01T04:26:32.548Z,8.20
2018-03-01T04:29:00.007Z,9.07
2018-03-01T04:31:27.507Z,7.87
2018-03-01T04:33:55.739Z,11.40
2018-03-01T04:36:23.220Z,12.40
2018-03-01T04:38:50.682Z,9.07
2018-03-01T04:41:18.150Z,7.70
2018-03-01T04:43:46.383Z,9.30
2018-03-01T04:46:13.890Z,8.30
2018-03-01T04:48:42.118Z,9.37
2018-03-01T04:51:09.600Z,9.13
2018-03-01T04:53:37.065Z,9.90
2018-03-01T04:56:04.524Z,9.47
2018-03-01T04:58:31.970Z,9.10
2018-03-01T05:00:59.430Z,9.23
2018-03-01T05:03:26.976Z,8.00
2018-03-01T05:05:54.451Z,9.33
2018-03-01T05:08:21.904Z,9.33
2018-03-01T05:10:49.417Z,10.97
2018-03-01T05:13:16.889Z,6.63
2018-03-01T05:15:44.391Z,8.87
2018-03-01T05:18:12.633Z,8.50
2018-03-01T05:20:40.103Z,9.07
2018-03-01T05:23:07.572Z,7.93
2018-03-01T05:25:35.047Z,9.40
2018-03-01T05:28:03.290Z,9.60
2018-03-01T05:30:30.759Z,7.90
2018-03-01T05:32:58.219Z,7.43
2018-03-01T05:35:25.665Z,9.87
2018-03-01T05:37:53.136Z,7.60
2018-03-01T05:40:20.606Z,8.90
2018-03-01T05:42:48.835Z,8.53
2018-03-01T05:45:16.289Z,8.90
2018-03-01T05:47:43.762Z,10.73
2018-03-01T05:50:11.210Z,9.87
2018-03-01T05:52:38.666Z,8.07
2018-03-01T05:55:06.137Z,7.50
2018-03-01T05:57:33.581Z,9.37
2018-03-01T06:00:01.031Z,8.33
2018-03-01T06:02:28.483Z,8.60
2018-03-01T06:04:55.921Z,8.83
2018-03-01T06:07:23.399Z,7.00
2018-03-01T06:09:50.856Z,8.67
2018-03-01T06:12:18.306Z,10.20
2018-03-01T06:14:45.782Z,9.60
2018-03-01T06:17:13.302Z,10.13
2018-03-01T06:19:41.509Z,7.90
2018-03-01T06:22:08.974Z,7.33
2018-03-01T06:24:36.418Z,6.80
2018-03-01T06:27:03.874Z,8.20
2018-03-01T06:29:31.331Z,7.07
2018-03-01T06:31:58.802Z,7.87
2018-03-01T06:34:26.257Z,7.87
2018-03-01T06:36:53.723Z,8.13
2018-03-01T06:39:21.239Z,7.90
2018-03-01T06:41:48.699Z,8.33
2018-03-01T06:44:16.168Z,6.30
2018-03-01T06:46:43.637Z,7.90
2018-03-01T06:49:11.125Z,9.60
2018-03-01T06:51:38.576Z,5.60
2018-03-01T06:54:06.034Z,9.33
2018-03-01T06:56:33.517Z,7.57
2018-03-01T06:59:00.973Z,6.40
2018-03-01T07:01:28.410Z,9.23
2018-03-01T07:03:55.872Z,9.30
2018-03-01T07:06:23.325Z,6.80
2018-03-01T07:08:50.779Z,7.97
2018-03-01T07:11:18.275Z,6.63
2018-03-01T07:13:45.689Z,7.77
2018-03-01T07:16:13.159Z,8.77
2018-03-01T07:18:40.635Z,10.30
2018-03-01T07:21:08.104Z,5.67
2018-03-01T07:23:36.328Z,5.87
2018-03-01T07:26:03.778Z,7.83
2018-03-01T07:28:31.239Z,7.30
2018-03-01T07:30:58.702Z,6.20
2018-03-01T07:33:26.143Z,6.00
2018-03-01T07:35:53.637Z,7.00
2018-03-01T07:38:21.131Z,7.13
2018-03-01T07:40:49.342Z,7.33
2018-03-01T07:43:16.794Z,8.47
2018-03-01T07:45:44.254Z,7.40
2018-03-01T07:48:11.720Z,7.87
2018-03-01T07:50:39.162Z,6.90
2018-03-01T07:53:06.626Z,8.27
2018-03-01T07:55:34.078Z,9.43
2018-03-01T07:58:01.538Z,6.20
2018-03-01T08:00:28.995Z,7.00
2018-03-01T08:02:56.447Z,7.60
2018-03-01T08:05:24.680Z,7.37
2018-03-01T08:07:52.109Z,6.23
2018-03-01T08:10:19.564Z,7.10
2018-03-01T08:12:47.018Z,6.40
2018-03-01T08:15:14.490Z,6.23
2018-03-01T08:17:41.935Z,5.73
2018-03-01T08:20:09.415Z,6.47
2018-03-01T08:22:36.869Z,6.07
2018-03-01T08:25:04.324Z,8.23
2018-03-01T08:27:31.771Z,7.60
2018-03-01T08:29:59.238Z,7.87
2018-03-01T08:32:26.697Z,6.50
2018-03-01T08:34:54.154Z,6.40
2018-03-01T08:37:21.623Z,4.70
2018-03-01T08:39:49.083Z,5.70
2018-03-01T08:42:16.526Z,5.33
2018-03-01T08:44:43.970Z,7.60
2018-03-01T08:47:11.427Z,6.07
2018-03-01T08:49:38.890Z,8.07
2018-03-01T08:52:06.386Z,6.43
2018-03-01T08:54:34.613Z,6.20
2018-03-01T08:57:02.066Z,6.43
2018-03-01T08:59:29.547Z,6.53
2018-03-01T09:01:56.997Z,5.10
2018-03-01T09:04:24.463Z,6.10
2018-03-01T09:06:51.933Z,4.37
2018-03-01T09:09:19.379Z,8.37
2018-03-01T09:11:46.826Z,5.63
2018-03-01T09:14:14.294Z,5.37
2018-03-01T09:16:41.742Z,6.53
2018-03-01T09:19:09.207Z,6.17
2018-03-01T09:21:36.657Z,5.83
2018-03-01T09:24:04.114Z,7.67
2018-03-01T09:26:31.594Z,6.80
2018-03-01T09:28:59.051Z,6.37
2018-03-01T09:31:27.276Z,7.43
2018-03-01T09:33:54.740Z,4.70
2018-03-01T09:36:22.201Z,5.43
2018-03-01T09:38:49.670Z,4.77
2018-03-01T09:41:17.117Z,4.80
2018-03-01T09:43:44.570Z,5.93
2018-03-01T09:46:12.018Z,5.30
2018-03-01T09:48:39.477Z,5.53
2018-03-01T09:51:06.944Z,5.40
2018-03-01T09:53:34.394Z,5.87
2018-03-01T09:56:01.855Z,5.43
2018-03-01T09:58:29.326Z,5.07
2018-03-01T10:00:56.779Z,5.30
2018-03-01T10:03:24.225Z,4.20
2018-03-01T10:05:51.687Z,4.70
2018-03-01T10:08:19.167Z,6.63
2018-03-01T10:10:46.619Z,6.20
2018-03-01T10:13:14.095Z,5.70
2018-03-01T10:15:41.554Z,5.93
2018-03-01T10:18:09.028Z,6.43
2018-03-01T10:20:36.512Z,6.90
2018-03-01T10:23:03.959Z,8.40
2018-03-01T10:25:31.415Z,7.07
2018-03-01T10:27:58.880Z,6.20
2018-03-01T10:30:26.355Z,6.03
2018-03-01T10:32:53.802Z,4.97
2018-03-01T10:35:21.302Z,8.80
2018-03-01T10:37:48.756Z,7.63
2018-03-01T10:40:16.235Z,4.80
2018-03-01T10:42:43.684Z,8.13
2018-03-01T10:45:11.138Z,7.70
2018-03-01T10:47:38.587Z,13.60
2018-03-01T10:50:06.055Z,7.10
2018-03-01T10:52:33.517Z,9.10
2018-03-01T10:55:01.750Z,5.07
2018-03-01T10:57:29.210Z,6.63
2018-03-01T10:59:56.707Z,6.80
2018-03-01T11:02:24.930Z,6.00
2018-03-01T11:04:52.392Z,10.20
2018-03-01T11:07:19.862Z,8.77
2018-03-01T11:09:47.364Z,5.83
2018-03-01T11:12:15.639Z,5.23
2018-03-01T11:14:43.874Z,8.17
2018-03-01T11:17:11.340Z,6.43
2018-03-01T11:19:38.799Z,5.50
2018-03-01T11:22:06.311Z,5.67
2018-03-01T11:24:33.784Z,7.00
2018-03-01T11:27:01.262Z,5.20
2018-03-01T11:29:28.739Z,5.53
2018-03-01T11:31:56.212Z,4.07
2018-03-01T11:34:23.690Z,3.90
2018-03-01T11:36:52.075Z,11.03
2018-03-01T11:39:20.325Z,5.83
2018-03-01T11:41:47.787Z,6.30
2018-03-01T11:44:15.248Z,4.20
2018-03-01T11:46:42.738Z,3.60
2018-03-01T11:49:10.248Z,4.37
2018-03-01T11:51:37.721Z,6.63
2018-03-01T11:54:05.968Z,4.10
2018-03-01T11:56:33.437Z,4.53
2018-03-01T11:59:00.907Z,5.27
2018-03-01T12:01:28.385Z,5.37
2018-03-01T12:03:56.616Z,4.80
2018-03-01T12:06:24.110Z,3.80
2018-03-01T12:08:52.326Z,7.67
2018-03-01T12:11:19.807Z,4.07
2018-03-01T12:13:48.229Z,4.90
2018-03-01T12:16:15.740Z,4.20
2018-03-01T12:18:43.191Z,7.80
2018-03-01T12:21:10.657Z,3.67
2018-03-01T12:23:38.130Z,3.80
2018-03-01T12:26:05.583Z,3.60
2018-03-01T12:28:33.051Z,5.03
2018-03-01T12:31:00.532Z,4.80
2018-03-01T12:33:28.785Z,4.50
2018-03-01T12:35:56.266Z,4.03
2018-03-01T12:38:24.542Z,3.03
2018-03-01T12:40:52.787Z,3.90
2018-03-01T12:43:20.286Z,4.27
2018-03-01T12:45:47.746Z,3.10
2018-03-01T12:48:15.218Z,3.10
2018-03-01T12:50:42.687Z,4.67
2018-03-01T12:53:10.154Z,3.37
2018-03-01T12:55:37.619Z,3.03
2018-03-01T12:58:05.086Z,2.87
2018-03-01T13:00:32.651Z,4.50
2018-03-01T13:03:00.153Z,3.47
2018-03-01T13:05:27.693Z,3.10
2018-03-01T13:07:55.945Z,3.30
2018-03-01T13:10:23.419Z,5.00
2018-03-01T13:12:51.679Z,3.40
2018-03-01T13:15:19.148Z,5.03
2018-03-01T13:17:47.433Z,3.87
2018-03-01T13:20:15.660Z,3.27
2018-03-01T13:22:43.123Z,2.90
2018-03-01T13:25:10.633Z,2.80
2018-03-01T13:27:38.862Z,3.37
2018-03-01T13:30:09.236Z,2.97
2018-03-01T13:32:42.366Z,3.13
2018-03-01T13:35:13.254Z,3.00
2018-03-01T13:37:41.495Z,2.83
2018-03-01T13:40:08.967Z,3.00
2018-03-01T13:42:36.432Z,4.40
2018-03-01T13:45:03.923Z,3.50
2018-03-01T13:47:31.405Z,2.80
2018-03-01T13:49:58.909Z,2.53
2018-03-01T13:52:27.155Z,3.60
2018-03-01T13:54:54.660Z,3.27
2018-03-01T13:57:22.902Z,2.70
2018-03-01T13:59:50.376Z,2.70
2018-03-01T14:02:17.898Z,3.03
2018-03-01T14:04:45.387Z,3.00
2018-03-01T14:07:24.322Z,2.87
2018-03-01T14:09:52.572Z,2.90
2018-03-01T14:15:29.653Z,3.80
2018-03-01T14:18:15.850Z,3.10
2018-03-01T14:20:48.838Z,2.97
2018-03-01T14:23:22.757Z,3.00
2018-03-01T14:25:52.534Z,3.40
2018-03-01T14:31:25.435Z,2.97
2018-03-01T14:33:52.924Z,3.43
2018-03-01T14:36:20.411Z,3.47
2018-03-01T14:38:47.890Z,3.30
2018-03-01T14:41:16.642Z,3.70
2018-03-01T14:43:44.118Z,3.87
2018-03-01T14:46:11.578Z,2.73
2018-03-01T14:48:39.042Z,3.80
2018-03-01T14:51:07.280Z,2.97
2018-03-01T14:53:34.747Z,3.17
2018-03-01T14:56:02.205Z,2.77
2018-03-01T14:58:29.846Z,3.00
2018-03-01T15:00:57.330Z,2.80
2018-03-01T15:03:24.823Z,3.70
2018-03-01T15:05:53.065Z,4.50
2018-03-01T15:08:20.524Z,4.90
2018-03-01T15:10:47.985Z,4.43
2018-03-01T15:13:15.450Z,3.87
2018-03-01T15:15:42.925Z,2.93
2018-03-01T15:18:11.163Z,2.83
2018-03-01T15:20:39.152Z,3.17
2018-03-01T15:23:07.459Z,3.57
2018-03-01T15:25:34.919Z,2.90
2018-03-01T15:28:02.379Z,3.80
2018-03-01T15:30:29.876Z,4.90
2018-03-01T15:32:57.329Z,3.87
2018-03-01T15:35:24.820Z,3.10
2018-03-01T15:37:52.279Z,5.13
2018-03-01T15:40:20.501Z,3.20
2018-03-01T15:42:47.974Z,3.80
2018-03-01T15:45:15.438Z,3.57
2018-03-01T15:47:43.682Z,3.40
2018-03-01T15:50:11.155Z,2.90
2018-03-01T15:52:38.611Z,3.30
2018-03-01T15:55:06.215Z,4.00
2018-03-01T15:57:33.711Z,4.73
2018-03-01T16:00:01.180Z,3.63
2018-03-01T16:02:28.666Z,5.57
2018-03-01T16:04:56.131Z,3.23
2018-03-01T16:07:23.601Z,4.57
2018-03-01T16:09:51.071Z,4.03
2018-03-01T16:12:18.589Z,6.53
2018-03-01T16:14:46.051Z,3.13
2018-03-01T16:17:13.535Z,3.50
2018-03-01T16:19:40.996Z,4.00
2018-03-01T16:22:08.497Z,3.17
2018-03-01T16:24:35.974Z,4.87
2018-03-01T16:27:03.453Z,3.10
2018-03-01T16:29:30.907Z,3.13
2018-03-01T16:31:58.404Z,3.70
2018-03-01T16:34:26.636Z,3.00
2018-03-01T16:36:54.111Z,3.00
2018-03-01T16:39:21.581Z,2.80
2018-03-01T16:41:49.859Z,4.57
2018-03-01T16:44:18.104Z,3.17
2018-03-01T16:46:45.549Z,3.17
2018-03-01T16:49:13.002Z,3.97
2018-03-01T16:51:40.499Z,3.80
2018-03-01T16:54:08.009Z,3.40
2018-03-01T16:56:35.494Z,3.67
2018-03-01T16:59:03.011Z,2.97
2018-03-01T17:01:31.242Z,2.90
2018-03-01T17:03:59.544Z,3.37
2018-03-01T17:06:27.027Z,2.70
2018-03-01T17:08:54.498Z,2.97
2018-03-01T17:11:21.973Z,3.30
2018-03-01T17:13:49.468Z,4.20
2018-03-01T17:16:16.941Z,5.13
2018-03-01T17:18:44.403Z,2.90
2018-03-01T17:21:11.856Z,3.60
2018-03-01T17:23:39.306Z,4.50
2018-03-01T17:26:06.773Z,2.80
2018-03-01T17:28:35.018Z,3.13
2018-03-01T17:31:02.490Z,3.43
2018-03-01T17:33:30.738Z,4.63
2018-03-01T17:35:58.231Z,3.30
2018-03-01T17:38:25.734Z,5.53
2018-03-01T17:40:53.188Z,3.40
2018-03-01T17:43:20.683Z,3.33
2018-03-01T17:45:48.156Z,3.20
2018-03-01T17:48:16.418Z,4.17
2018-03-01T17:50:43.878Z,4.27
2018-03-01T17:53:11.364Z,3.10
2018-03-01T17:55:39.592Z,3.33
2018-03-01T17:58:07.069Z,2.80
2018-03-01T18:00:34.577Z,6.30
2018-03-01T18:03:02.035Z,5.80
2018-03-01T18:05:29.506Z,3.90
2018-03-01T18:07:57.008Z,3.33
2018-03-01T18:10:25.262Z,4.20
2018-03-01T18:12:52.718Z,3.43
2018-03-01T18:15:20.174Z,3.90
2018-03-01T18:17:47.645Z,3.17
2018-03-01T18:20:15.128Z,2.70
2018-03-01T18:22:42.609Z,3.33
2018-03-01T18:25:10.843Z,2.70
2018-03-01T18:27:38.318Z,3.87
2018-03-01T18:30:06.566Z,2.73
2018-03-01T18:32:34.031Z,4.70
2018-03-01T18:35:01.506Z,4.80
2018-03-01T18:37:29.733Z,2.90
2018-03-01T18:39:57.198Z,3.60
2018-03-01T18:42:24.687Z,4.07
2018-03-01T18:44:52.151Z,3.37
2018-03-01T18:47:19.657Z,3.00
2018-03-01T18:49:47.103Z,4.17
2018-03-01T18:52:14.574Z,3.43
2018-03-01T18:54:42.032Z,3.67
2018-03-01T18:57:09.500Z,2.93
2018-03-01T18:59:37.037Z,2.93
2018-03-01T19:02:04.495Z,4.80
2018-03-01T19:04:31.956Z,2.63
2018-03-01T19:06:59.401Z,4.50
2018-03-01T19:09:26.870Z,2.40
2018-03-01T19:11:54.318Z,4.00
2018-03-01T19:14:21.768Z,3.60
2018-03-01T19:16:49.234Z,3.43
2018-03-01T19:19:16.700Z,4.53
2018-03-01T19:21:44.172Z,4.93
2018-03-01T19:24:11.628Z,3.50
2018-03-01T19:26:39.098Z,6.40
2018-03-01T19:29:06.577Z,3.93
2018-03-01T19:31:34.043Z,2.60
2018-03-01T19:34:02.291Z,12.67
2018-03-01T19:36:29.809Z,4.80
2018-03-01T19:38:57.270Z,6.70
2018-03-01T19:41:24.736Z,6.03
2018-03-01T19:43:52.217Z,6.83
2018-03-01T19:46:19.732Z,5.23
2018-03-01T19:48:47.289Z,3.33
2018-03-01T19:51:14.730Z,8.27
2018-03-01T19:53:42.194Z,4.87
2018-03-01T19:56:10.453Z,11.97
2018-03-01T19:58:37.885Z,13.57
2018-03-01T20:01:06.010Z,4.23
2018-03-01T20:03:33.544Z,10.00
2018-03-01T20:06:01.776Z,7.20
2018-03-01T20:08:29.225Z,4.23
2018-03-01T20:10:56.665Z,7.23
2018-03-01T20:13:24.120Z,7.40
2018-03-01T20:15:51.566Z,9.10
2018-03-01T20:18:19.061Z,14.03
2018-03-01T20:20:46.514Z,6.20
2018-03-01T20:23:13.984Z,9.43
2018-03-01T20:25:41.430Z,7.03
2018-03-01T20:28:08.891Z,11.73
2018-03-01T20:30:36.334Z,11.40
2018-03-01T20:33:03.786Z,8.33
2018-03-01T20:35:31.264Z,7.57
2018-03-01T20:37:58.722Z,5.97
2018-03-01T20:40:26.171Z,10.63
2018-03-01T20:42:53.646Z,11.90
2018-03-01T20:45:21.115Z,6.87
2018-03-01T20:47:49.335Z,4.90
2018-03-01T20:50:17.550Z,11.63
2018-03-01T20:52:44.993Z,6.20
2018-03-01T20:55:12.449Z,9.90
2018-03-01T20:57:40.017Z,4.63
2018-03-01T21:00:07.461Z,6.83
2018-03-01T21:02:34.922Z,3.90
2018-03-01T21:05:02.390Z,3.40
2018-03-01T21:07:29.827Z,8.70
2018-03-01T21:09:58.360Z,4.80
2018-03-01T21:12:25.802Z,7.30
2018-03-01T21:14:53.250Z,6.20
2018-03-01T21:17:20.699Z,13.43
2018-03-01T21:19:48.163Z,11.40
2018-03-01T21:22:15.792Z,12.07
2018-03-01T21:24:43.279Z,5.93
2018-03-01T21:27:12.525Z,3.70
2018-03-01T21:29:40.005Z,4.80
2018-03-01T21:32:07.476Z,4.60
2018-03-01T21:34:35.007Z,6.73
2018-03-01T21:37:02.478Z,6.03
2018-03-01T21:39:29.965Z,5.83
2018-03-01T21:41:57.436Z,7.97
2018-03-01T21:44:24.892Z,11.17
2018-03-01T21:47:04.049Z,8.47
2018-03-01T21:49:31.506Z,7.90
2018-03-01T21:51:59.036Z,19.83
2018-03-01T21:54:26.501Z,8.60
2018-03-01T21:56:53.981Z,16.60
2018-03-01T21:59:21.455Z,12.97
2018-03-01T22:01:49.695Z,10.93
2018-03-01T22:04:20.617Z,10.23
2018-03-01T22:06:48.946Z,11.60
2018-03-01T22:09:17.199Z,14.43
2018-03-01T22:11:44.688Z,6.07
2018-03-01T22:14:12.209Z,11.80
2018-03-01T22:16:39.687Z,8.70
2018-03-01T22:19:07.175Z,11.03
2018-03-01T22:21:35.401Z,8.20
2018-03-01T22:24:02.866Z,8.27
2018-03-01T22:26:30.344Z,8.17
2018-03-01T22:28:58.563Z,6.77
2018-03-01T22:31:26.040Z,7.77
2018-03-01T22:33:53.501Z,12.63
2018-03-01T22:36:20.998Z,8.40
2018-03-01T22:38:48.484Z,6.77
2018-03-01T22:41:15.932Z,7.17
2018-03-01T22:43:44.178Z,8.13
2018-03-01T22:46:12.414Z,11.33
2018-03-01T22:48:40.699Z,8.90
2018-03-01T22:51:08.215Z,6.80
2018-03-01T22:53:35.686Z,7.60
2018-03-01T22:56:03.147Z,10.77
2018-03-01T22:58:30.603Z,6.33
2018-03-01T23:00:58.054Z,10.23
2018-03-01T23:03:25.538Z,7.03
2018-03-01T23:05:52.998Z,7.80
2018-03-01T23:08:20.463Z,13.00
2018-03-01T23:10:47.932Z,7.73
2018-03-01T23:13:16.155Z,7.07
2018-03-01T23:15:43.602Z,5.30
2018-03-01T23:18:11.095Z,7.33
2018-03-01T23:20:38.559Z,6.27
2018-03-01T23:23:06.041Z,5.27
2018-03-01T23:25:33.490Z,5.60
2018-03-01T23:28:00.946Z,4.57
2018-03-01T23:30:28.422Z,4.60
2018-03-01T23:32:55.901Z,7.30
2018-03-01T23:35:24.139Z,4.57
2018-03-01T23:37:51.619Z,12.20
2018-03-01T23:40:19.843Z,7.93
2018-03-01T23:42:48.122Z,4.13
2018-03-01T23:45:15.580Z,4.70
2018-03-01T23:47:43.035Z,4.33
2018-03-01T23:50:10.483Z,6.80
2018-03-01T23:52:37.942Z,3.83
2018-03-01T23:55:05.429Z,4.83
2018-03-01T23:57:32.893Z,10.97
