createdAt,value
2022-11-08T00:00:45.133Z,8.53
2022-11-08T00:03:13.172Z,8.53
2022-11-08T00:06:01.470Z,8.54
2022-11-08T00:08:48.331Z,8.54
2022-11-08T00:11:35.218Z,8.53
2022-11-08T00:14:03.796Z,8.53
2022-11-08T00:16:31.536Z,8.52
2022-11-08T00:18:59.782Z,8.50
2022-11-08T00:21:27.525Z,8.49
2022-11-08T00:23:55.574Z,8.49
2022-11-08T00:26:23.382Z,8.49
2022-11-08T00:28:52.787Z,8.48
2022-11-08T00:31:20.488Z,8.45
2022-11-08T00:33:48.428Z,8.44
2022-11-08T00:36:16.443Z,8.43
2022-11-08T00:38:44.979Z,8.43
2022-11-08T00:41:14.264Z,8.44
2022-11-08T00:43:44.335Z,8.44
2022-11-08T00:46:14.383Z,8.43
2022-11-08T00:48:42.200Z,8.42
2022-11-08T00:51:12.996Z,8.41
2022-11-08T00:53:43.091Z,8.40
2022-11-08T00:56:14.056Z,8.38
2022-11-08T00:58:42.069Z,8.35
2022-11-08T01:01:17.793Z,8.33
2022-11-08T01:03:48.620Z,8.31
2022-11-08T01:06:19.429Z,8.31
2022-11-08T01:08:49.892Z,8.28
2022-11-08T01:11:21.761Z,8.26
2022-11-08T01:13:55.769Z,8.23
2022-11-08T01:16:26.997Z,8.21
2022-11-08T01:18:58.476Z,8.17
2022-11-08T01:21:28.779Z,8.15
2022-11-08T01:23:58.801Z,8.14
2022-11-08T01:26:30.346Z,8.11
2022-11-08T01:29:00.600Z,8.09
2022-11-08T01:31:30.864Z,8.05
2022-11-08T01:34:01.412Z,8.02
2022-11-08T01:36:30.397Z,8.00
2022-11-08T01:38:58.416Z,7.97
2022-11-08T01:41:29.137Z,7.94
2022-11-08T01:44:02.680Z,7.91
2022-11-08T01:46:33.594Z,7.90
2022-11-08T01:49:25.158Z,7.86
2022-11-08T01:52:03.061Z,7.84
2022-11-08T01:54:38.038Z,7.82
2022-11-08T01:57:15.076Z,7.79
2022-11-08T01:59:47.879Z,7.77
2022-11-08T02:02:18.058Z,7.74
2022-11-08T02:04:46.051Z,7.72
2022-11-08T02:07:17.676Z,7.71
2022-11-08T02:09:48.819Z,7.70
2022-11-08T02:12:21.748Z,7.69
2022-11-08T02:14:49.708Z,7.68
2022-11-08T02:17:19.712Z,7.66
2022-11-08T02:19:51.199Z,7.66
2022-11-08T02:22:28.995Z,7.64
2022-11-08T02:25:00.956Z,7.62
2022-11-08T02:27:28.718Z,7.61
2022-11-08T02:29:58.807Z,7.59
2022-11-08T02:32:26.598Z,7.57
2022-11-08T02:35:00.581Z,7.56
2022-11-08T02:37:30.700Z,7.53
2022-11-08T02:39:58.700Z,7.51
2022-11-08T02:42:26.665Z,7.48
2022-11-08T02:44:54.401Z,7.48
2022-11-08T02:47:24.874Z,7.44
2022-11-08T02:49:52.725Z,7.43
2022-11-08T02:52:20.680Z,7.41
2022-11-08T02:54:48.649Z,7.40
2022-11-08T02:57:16.357Z,7.38
2022-11-08T02:59:44.310Z,7.37
2022-11-08T03:02:12.382Z,7.35
2022-11-08T03:04:41.847Z,7.33
2022-11-08T03:07:11.853Z,7.30
2022-11-08T03:09:39.760Z,7.27
2022-11-08T03:12:07.805Z,7.24
2022-11-08T03:14:35.810Z,7.21
2022-11-08T03:17:06.913Z,7.19
2022-11-08T03:19:37.024Z,7.17
2022-11-08T03:22:04.994Z,7.14
2022-11-08T03:24:36.127Z,7.11
2022-11-08T03:27:06.654Z,7.08
2022-11-08T03:29:34.387Z,7.06
2022-11-08T03:32:02.336Z,7.05
2022-11-08T03:34:30.293Z,7.05
2022-11-08T03:36:59.821Z,7.04
2022-11-08T03:39:27.807Z,7.03
2022-11-08T03:41:55.519Z,7.03
2022-11-08T03:44:23.453Z,7.03
2022-11-08T03:46:51.156Z,7.03
2022-11-08T03:49:18.859Z,7.03
2022-11-08T03:51:49.255Z,7.03
2022-11-08T03:54:16.991Z,7.01
2022-11-08T03:56:46.878Z,6.98
2022-11-08T03:59:14.678Z,6.95
2022-11-08T04:01:44.972Z,6.92
2022-11-08T04:04:13.009Z,6.87
2022-11-08T04:06:40.734Z,6.82
2022-11-08T04:09:08.699Z,6.79
2022-11-08T04:11:55.086Z,6.79
2022-11-08T04:14:41.636Z,6.80
2022-11-08T04:17:09.314Z,6.82
2022-11-08T04:19:55.597Z,6.83
2022-11-08T04:22:23.349Z,6.83
2022-11-08T04:24:51.167Z,6.83
2022-11-08T04:27:19.033Z,6.83
2022-11-08T04:29:46.702Z,6.84
2022-11-08T04:32:14.683Z,6.86
2022-11-08T04:34:43.331Z,6.85
2022-11-08T04:37:13.159Z,6.85
2022-11-08T04:39:40.850Z,6.85
2022-11-08T04:42:08.864Z,6.86
2022-11-08T04:44:36.802Z,6.88
2022-11-08T04:47:04.828Z,6.89
2022-11-08T04:49:32.522Z,6.92
2022-11-08T04:52:00.219Z,6.94
2022-11-08T04:54:27.945Z,6.96
2022-11-08T04:56:55.854Z,6.96
2022-11-08T04:59:23.804Z,6.97
2022-11-08T05:01:51.813Z,6.98
2022-11-08T05:04:21.639Z,6.98
2022-11-08T05:06:49.363Z,6.99
2022-11-08T05:09:17.101Z,7.00
2022-11-08T05:11:44.891Z,7.01
2022-11-08T05:14:12.661Z,7.03
2022-11-08T05:16:40.653Z,7.04
2022-11-08T05:19:13.020Z,7.06
2022-11-08T05:22:00.581Z,7.06
2022-11-08T05:24:28.512Z,7.07
2022-11-08T05:26:56.228Z,7.07
2022-11-08T05:29:24.151Z,7.07
2022-11-08T05:31:53.654Z,7.06
2022-11-08T05:34:21.575Z,7.07
2022-11-08T05:36:49.472Z,7.08
2022-11-08T05:39:19.678Z,7.09
2022-11-08T05:41:47.762Z,7.09
2022-11-08T05:44:15.900Z,7.09
2022-11-08T05:46:43.856Z,7.09
2022-11-08T05:49:11.780Z,7.09
2022-11-08T05:51:39.712Z,7.08
2022-11-08T05:54:10.392Z,7.08
2022-11-08T05:56:38.301Z,7.07
2022-11-08T05:59:08.313Z,7.08
2022-11-08T06:01:36.058Z,7.07
2022-11-08T06:04:06.294Z,7.09
2022-11-08T06:06:36.381Z,7.11
2022-11-08T06:09:04.203Z,7.13
2022-11-08T06:11:32.208Z,7.14
2022-11-08T06:14:01.847Z,7.16
2022-11-08T06:16:29.861Z,7.18
2022-11-08T06:18:59.398Z,7.19
2022-11-08T06:21:27.910Z,7.20
2022-11-08T06:23:55.687Z,7.22
2022-11-08T06:26:26.063Z,7.22
2022-11-08T06:28:54.012Z,7.24
2022-11-08T06:31:22.810Z,7.26
2022-11-08T06:33:50.596Z,7.28
2022-11-08T06:36:18.677Z,7.29
2022-11-08T06:38:46.373Z,7.30
2022-11-08T06:41:20.197Z,7.34
2022-11-08T06:43:49.624Z,7.37
2022-11-08T06:46:17.607Z,7.40
2022-11-08T06:48:45.585Z,7.44
2022-11-08T06:51:14.405Z,7.48
2022-11-08T06:53:44.469Z,7.51
2022-11-08T06:56:12.816Z,7.56
2022-11-08T06:58:40.781Z,7.61
2022-11-08T07:01:10.788Z,7.67
2022-11-08T07:03:38.675Z,7.72
2022-11-08T07:06:08.509Z,7.79
2022-11-08T07:08:36.411Z,7.86
2022-11-08T07:11:04.871Z,7.95
2022-11-08T07:13:32.838Z,8.02
2022-11-08T07:16:02.845Z,8.09
2022-11-08T07:18:31.444Z,8.14
2022-11-08T07:21:03.555Z,8.18
2022-11-08T07:23:33.754Z,8.20
2022-11-08T07:26:09.006Z,8.18
2022-11-08T07:28:36.746Z,8.19
2022-11-08T07:31:07.795Z,8.22
2022-11-08T07:33:38.108Z,8.24
2022-11-08T07:36:06.075Z,8.29
2022-11-08T07:38:34.037Z,8.33
2022-11-08T07:41:04.442Z,8.36
2022-11-08T07:43:32.927Z,8.39
2022-11-08T07:46:04.065Z,8.40
2022-11-08T07:48:31.920Z,8.43
2022-11-08T07:51:01.946Z,8.43
2022-11-08T07:53:30.837Z,8.46
2022-11-08T07:55:58.810Z,8.49
2022-11-08T07:58:28.750Z,8.56
2022-11-08T08:01:03.468Z,8.62
2022-11-08T08:03:33.784Z,8.68
2022-11-08T08:06:03.788Z,8.75
2022-11-08T08:08:34.330Z,8.83
2022-11-08T08:11:05.287Z,8.88
2022-11-08T08:13:33.297Z,8.93
2022-11-08T08:16:03.547Z,8.99
2022-11-08T08:18:31.563Z,9.05
2022-11-08T08:21:01.940Z,9.13
2022-11-08T08:23:29.940Z,9.19
2022-11-08T08:25:57.920Z,9.27
2022-11-08T08:28:25.931Z,9.34
2022-11-08T08:30:53.892Z,9.43
2022-11-08T08:33:34.209Z,9.49
2022-11-08T08:36:04.819Z,9.58
2022-11-08T08:38:41.403Z,9.72
2022-11-08T08:41:13.291Z,9.94
2022-11-08T08:43:41.306Z,10.22
2022-11-08T08:46:11.369Z,10.52
2022-11-08T08:48:39.053Z,10.83
2022-11-08T08:51:09.695Z,11.13
2022-11-08T08:53:37.421Z,11.51
2022-11-08T08:56:08.415Z,11.87
2022-11-08T08:58:36.600Z,12.25
2022-11-08T09:04:06.600Z,12.80
2022-11-08T09:06:34.446Z,13.20
2022-11-08T09:09:04.469Z,13.69
2022-11-08T09:11:32.399Z,14.11
2022-11-08T09:14:00.123Z,14.51
2022-11-08T09:16:28.072Z,14.58
2022-11-08T09:18:56.023Z,14.63
2022-11-08T09:21:24.061Z,14.57
2022-11-08T09:23:52.057Z,14.55
2022-11-08T09:26:19.770Z,14.66
2022-11-08T09:28:47.478Z,14.73
2022-11-08T09:31:17.703Z,14.81
2022-11-08T09:33:49.588Z,14.92
2022-11-08T09:36:19.638Z,14.96
2022-11-08T09:38:47.342Z,14.96
2022-11-08T09:41:43.632Z,14.84
2022-11-08T09:44:27.576Z,14.82
2022-11-08T09:47:05.077Z,14.86
2022-11-08T09:50:05.549Z,14.97
2022-11-08T09:52:35.933Z,15.07
2022-11-08T09:55:38.413Z,15.14
2022-11-08T09:58:19.831Z,15.12
2022-11-08T10:00:53.009Z,14.98
2022-11-08T10:03:25.025Z,14.89
2022-11-08T10:05:58.765Z,14.68
2022-11-08T10:08:42.972Z,14.49
2022-11-08T10:11:28.458Z,14.38
2022-11-08T10:14:34.102Z,14.34
2022-11-08T10:17:25.244Z,14.29
2022-11-08T10:20:21.272Z,14.33
2022-11-08T10:23:10.412Z,14.43
2022-11-08T10:26:00.006Z,14.48
2022-11-08T10:28:43.375Z,14.36
2022-11-08T10:31:18.737Z,14.33
2022-11-08T10:33:59.439Z,14.38
2022-11-08T10:36:50.035Z,14.53
2022-11-08T10:39:30.394Z,14.74
2022-11-08T10:42:18.039Z,14.91
2022-11-08T10:44:48.348Z,15.01
2022-11-08T10:47:33.271Z,15.09
2022-11-08T10:50:04.460Z,15.01
2022-11-08T10:52:46.866Z,14.98
2022-11-08T10:55:40.470Z,15.10
2022-11-08T10:58:34.070Z,15.24
2022-11-08T11:01:14.374Z,15.28
2022-11-08T11:03:44.364Z,15.26
2022-11-08T11:06:21.416Z,15.27
2022-11-08T11:09:02.024Z,15.32
2022-11-08T11:11:33.022Z,15.37
2022-11-08T11:14:16.586Z,15.44
2022-11-08T11:16:58.470Z,15.53
2022-11-08T11:19:29.518Z,15.59
2022-11-08T11:22:12.119Z,15.64
2022-11-08T11:24:51.639Z,15.59
2022-11-08T11:27:41.799Z,15.57
2022-11-08T11:30:12.859Z,15.51
2022-11-08T11:32:56.421Z,15.40
2022-11-08T11:35:38.343Z,15.39
2022-11-08T11:38:20.146Z,15.45
2022-11-08T11:40:53.209Z,15.40
2022-11-08T11:43:36.049Z,15.35
2022-11-08T11:46:42.016Z,15.37
2022-11-08T11:49:22.255Z,15.49
2022-11-08T11:51:55.872Z,15.54
2022-11-08T11:54:35.910Z,15.47
2022-11-08T11:57:41.910Z,15.46
2022-11-08T12:00:15.795Z,15.52
2022-11-08T12:03:02.284Z,15.57
2022-11-08T12:06:01.616Z,15.63
2022-11-08T12:08:38.531Z,15.66
2022-11-08T12:11:50.150Z,15.63
2022-11-08T12:14:25.081Z,15.58
2022-11-08T12:17:41.078Z,15.56
2022-11-08T12:20:31.112Z,15.47
2022-11-08T12:23:11.174Z,15.49
2022-11-08T12:26:07.384Z,15.48
2022-11-08T12:28:52.919Z,15.40
2022-11-08T12:31:35.814Z,15.40
2022-11-08T12:34:38.577Z,15.40
2022-11-08T12:37:31.182Z,15.31
2022-11-08T12:39:58.855Z,15.28
2022-11-08T12:42:44.501Z,15.25
2022-11-08T12:45:36.043Z,15.21
2022-11-08T12:48:23.081Z,15.12
2022-11-08T12:51:26.325Z,15.02
2022-11-08T12:54:15.411Z,14.98
2022-11-08T12:56:48.513Z,14.89
2022-11-08T12:59:45.002Z,14.86
2022-11-08T13:02:26.832Z,14.77
2022-11-08T13:05:11.514Z,14.60
2022-11-08T13:08:14.698Z,14.55
2022-11-08T13:11:03.059Z,14.53
2022-11-08T13:13:51.027Z,14.51
2022-11-08T13:16:25.896Z,14.42
2022-11-08T13:18:58.207Z,14.42
2022-11-08T13:21:26.149Z,14.47
2022-11-08T13:24:06.683Z,14.50
2022-11-08T13:26:46.960Z,14.48
2022-11-08T13:29:27.551Z,14.49
2022-11-08T13:32:01.126Z,14.54
2022-11-08T13:34:52.735Z,14.61
2022-11-08T13:37:58.661Z,14.61
2022-11-08T13:40:40.709Z,14.59
2022-11-08T13:43:28.188Z,14.56
2022-11-08T13:46:17.476Z,14.47
2022-11-08T13:49:16.186Z,14.36
2022-11-08T13:51:46.862Z,14.16
2022-11-08T13:54:23.776Z,14.08
2022-11-08T13:56:58.573Z,14.10
2022-11-08T13:59:33.317Z,14.11
2022-11-08T14:02:15.250Z,14.09
2022-11-08T14:04:46.083Z,14.02
2022-11-08T14:07:44.158Z,13.89
2022-11-08T14:10:34.533Z,13.74
2022-11-08T14:13:11.579Z,13.67
2022-11-08T14:15:56.194Z,13.52
2022-11-08T14:18:35.154Z,13.45
2022-11-08T14:21:06.921Z,13.34
2022-11-08T14:23:42.220Z,13.24
2022-11-08T14:26:23.652Z,13.23
2022-11-08T14:28:54.248Z,13.23
2022-11-08T14:31:28.500Z,13.18
2022-11-08T14:33:59.281Z,13.11
2022-11-08T14:36:31.798Z,13.00
2022-11-08T14:39:12.418Z,12.80
2022-11-08T14:41:48.058Z,12.56
2022-11-08T14:44:19.518Z,12.37
2022-11-08T14:46:50.048Z,12.23
2022-11-08T14:49:33.948Z,12.12
2022-11-08T14:52:07.805Z,12.01
2022-11-08T14:54:44.028Z,11.89
2022-11-08T14:57:35.630Z,11.82
2022-11-08T15:00:12.526Z,11.74
2022-11-08T15:02:48.829Z,11.69
2022-11-08T15:05:42.656Z,11.65
2022-11-08T15:08:35.085Z,11.57
2022-11-08T15:11:06.283Z,11.50
2022-11-08T15:13:50.638Z,11.42
2022-11-08T15:16:18.490Z,11.28
2022-11-08T15:18:51.898Z,11.13
2022-11-08T15:21:33.610Z,11.05
2022-11-08T15:24:12.982Z,10.95
2022-11-08T15:27:19.135Z,10.88
2022-11-08T15:30:01.702Z,10.76
2022-11-08T15:32:37.399Z,10.69
2022-11-08T15:35:22.415Z,10.63
2022-11-08T15:38:01.241Z,10.55
2022-11-08T15:40:38.013Z,10.48
2022-11-08T15:43:07.929Z,10.40
2022-11-08T15:45:37.984Z,10.32
2022-11-08T15:48:08.686Z,10.27
2022-11-08T15:50:41.048Z,10.22
2022-11-08T15:53:11.485Z,10.15
2022-11-08T15:55:57.057Z,10.10
2022-11-08T15:58:33.319Z,10.04
2022-11-08T16:01:04.973Z,9.96
2022-11-08T16:03:36.359Z,9.86
2022-11-08T16:06:04.393Z,9.79
2022-11-08T16:08:32.157Z,9.71
2022-11-08T16:11:03.003Z,9.66
2022-11-08T16:13:37.006Z,9.60
2022-11-08T16:16:13.293Z,9.51
2022-11-08T16:18:43.596Z,9.47
2022-11-08T16:21:14.463Z,9.41
2022-11-08T16:23:42.798Z,9.38
2022-11-08T16:26:18.089Z,9.33
2022-11-08T16:28:48.161Z,9.29
2022-11-08T16:31:18.979Z,9.24
2022-11-08T16:33:49.937Z,9.19
2022-11-08T16:36:27.925Z,9.16
2022-11-08T16:38:58.071Z,9.15
2022-11-08T16:41:26.642Z,9.14
2022-11-08T16:43:57.273Z,9.11
2022-11-08T16:46:25.239Z,9.07
2022-11-08T16:48:59.239Z,9.04
2022-11-08T16:51:30.543Z,9.03
2022-11-08T16:53:58.308Z,9.02
2022-11-08T16:56:26.272Z,8.98
2022-11-08T16:58:54.044Z,8.90
2022-11-08T17:01:29.507Z,8.83
2022-11-08T17:03:57.486Z,8.77
2022-11-08T17:06:25.611Z,8.74
2022-11-08T17:08:53.474Z,8.74
2022-11-08T17:11:25.202Z,8.73
2022-11-08T17:13:53.153Z,8.73
2022-11-08T17:16:21.244Z,8.71
2022-11-08T17:18:53.331Z,8.68
2022-11-08T17:24:21.205Z,8.64
2022-11-08T17:26:53.601Z,8.64
2022-11-08T17:29:21.518Z,8.64
2022-11-08T17:31:52.302Z,8.62
2022-11-08T17:34:20.105Z,8.62
2022-11-08T17:36:47.939Z,8.59
2022-11-08T17:39:15.966Z,8.56
2022-11-08T17:41:43.721Z,8.54
2022-11-08T17:44:14.670Z,8.54
2022-11-08T17:46:42.701Z,8.54
2022-11-08T17:49:10.770Z,8.52
2022-11-08T17:51:38.733Z,8.51
2022-11-08T17:54:06.481Z,8.50
2022-11-08T17:56:34.234Z,8.48
2022-11-08T17:59:04.275Z,8.45
2022-11-08T18:01:32.662Z,8.43
2022-11-08T18:04:01.232Z,8.42
2022-11-08T18:06:32.065Z,8.40
2022-11-08T18:08:59.871Z,8.38
2022-11-08T18:11:27.641Z,8.35
2022-11-08T18:13:58.479Z,8.34
2022-11-08T18:16:26.415Z,8.33
2022-11-08T18:18:54.213Z,8.32
2022-11-08T18:21:22.131Z,8.31
2022-11-08T18:23:52.860Z,8.31
2022-11-08T18:26:20.666Z,8.32
2022-11-08T18:28:51.472Z,8.31
2022-11-08T18:31:23.176Z,8.29
2022-11-08T18:33:50.886Z,8.26
2022-11-08T18:36:27.107Z,8.25
2022-11-08T18:39:01.261Z,8.24
2022-11-08T18:41:33.394Z,8.21
2022-11-08T18:44:05.969Z,8.18
2022-11-08T18:46:43.144Z,8.15
2022-11-08T18:49:13.889Z,8.13
2022-11-08T18:51:41.713Z,8.08
2022-11-08T18:54:09.496Z,8.04
2022-11-08T18:56:37.466Z,8.01
2022-11-08T18:59:05.756Z,7.98
2022-11-08T19:01:33.603Z,7.96
2022-11-08T19:04:04.270Z,7.93
2022-11-08T19:06:32.031Z,7.91
2022-11-08T19:08:59.819Z,7.88
2022-11-08T19:11:30.587Z,7.86
2022-11-08T19:14:02.202Z,7.86
2022-11-08T19:16:32.685Z,7.88
2022-11-08T19:19:03.082Z,7.87
2022-11-08T19:21:35.505Z,7.88
2022-11-08T19:24:10.700Z,7.88
2022-11-08T19:26:39.463Z,7.89
2022-11-08T19:29:10.778Z,7.90
2022-11-08T19:31:39.131Z,7.90
2022-11-08T19:34:07.074Z,7.91
2022-11-08T19:36:43.590Z,7.91
2022-11-08T19:39:14.565Z,7.92
2022-11-08T19:41:45.378Z,7.92
2022-11-08T19:44:13.143Z,7.92
2022-11-08T19:46:42.824Z,7.90
2022-11-08T19:49:12.436Z,7.89
2022-11-08T19:51:40.258Z,7.88
2022-11-08T19:54:12.723Z,7.88
2022-11-08T19:59:28.398Z,7.82
2022-11-08T20:01:56.323Z,7.79
2022-11-08T20:04:26.934Z,7.75
2022-11-08T20:06:54.837Z,7.70
2022-11-08T20:09:27.359Z,7.68
2022-11-08T20:12:00.406Z,7.65
2022-11-08T20:14:28.142Z,7.66
2022-11-08T20:16:55.939Z,7.68
2022-11-08T20:19:23.743Z,7.69
2022-11-08T20:21:57.147Z,7.70
2022-11-08T20:24:24.891Z,7.71
2022-11-08T20:26:52.609Z,7.72
2022-11-08T20:29:20.434Z,7.73
2022-11-08T20:31:53.352Z,7.73
2022-11-08T20:34:21.103Z,7.73
2022-11-08T20:36:51.937Z,7.74
2022-11-08T20:39:19.677Z,7.74
2022-11-08T20:41:47.672Z,7.74
2022-11-08T20:44:17.403Z,7.74
2022-11-08T20:46:45.141Z,7.73
2022-11-08T20:49:12.870Z,7.73
2022-11-08T20:51:40.640Z,7.73
2022-11-08T20:54:12.138Z,7.73
2022-11-08T20:56:39.866Z,7.71
2022-11-08T20:59:09.287Z,7.71
2022-11-08T21:01:40.425Z,7.70
2022-11-08T21:04:12.314Z,7.70
2022-11-08T21:06:40.085Z,7.68
2022-11-08T21:09:32.521Z,7.66
2022-11-08T21:11:58.464Z,7.66
2022-11-08T21:14:26.300Z,7.64
2022-11-08T21:19:41.973Z,7.63
2022-11-08T21:22:15.375Z,7.63
2022-11-08T21:24:47.941Z,7.62
2022-11-08T21:27:17.880Z,7.60
2022-11-08T21:29:45.713Z,7.58
2022-11-08T21:32:14.041Z,7.57
2022-11-08T21:34:47.911Z,7.57
2022-11-08T21:37:16.075Z,7.55
2022-11-08T21:39:44.217Z,7.54
2022-11-08T21:42:12.365Z,7.52
2022-11-08T21:44:42.890Z,7.51
2022-11-08T21:47:14.064Z,7.51
2022-11-08T21:49:42.009Z,7.49
2022-11-08T21:52:10.132Z,7.49
2022-11-08T21:54:42.030Z,7.48
2022-11-08T21:57:10.177Z,7.47
2022-11-08T21:59:38.548Z,7.45
2022-11-08T22:02:10.386Z,7.44
2022-11-08T22:04:38.350Z,7.44
2022-11-08T22:07:06.565Z,7.42
2022-11-08T22:09:36.448Z,7.41
2022-11-08T22:12:04.554Z,7.40
2022-11-08T22:14:32.642Z,7.40
2022-11-08T22:17:00.833Z,7.39
2022-11-08T22:19:29.023Z,7.38
2022-11-08T22:22:00.023Z,7.38
2022-11-08T22:24:28.176Z,7.38
2022-11-08T22:26:58.171Z,7.38
2022-11-08T22:29:26.348Z,7.37
2022-11-08T22:31:58.375Z,7.37
2022-11-08T22:34:26.389Z,7.37
2022-11-08T22:36:54.441Z,7.38
2022-11-08T22:39:26.711Z,7.38
2022-11-08T22:41:57.800Z,7.38
2022-11-08T22:44:26.218Z,7.39
2022-11-08T22:46:54.135Z,7.38
2022-11-08T22:49:22.296Z,7.39
2022-11-08T22:51:50.184Z,7.38
2022-11-08T22:54:18.123Z,7.36
2022-11-08T22:56:46.078Z,7.36
2022-11-08T22:59:17.774Z,7.33
2022-11-08T23:01:46.007Z,7.31
2022-11-08T23:04:17.905Z,7.29
2022-11-08T23:06:45.895Z,7.27
2022-11-08T23:09:14.003Z,7.25
2022-11-08T23:12:00.424Z,7.24
2022-11-08T23:14:47.277Z,7.23
2022-11-08T23:17:15.390Z,7.24
2022-11-08T23:20:05.676Z,7.24
2022-11-08T23:22:52.475Z,7.23
2022-11-08T23:25:23.884Z,7.22
2022-11-08T23:28:10.674Z,7.22
2022-11-08T23:31:01.973Z,7.21
2022-11-08T23:33:29.810Z,7.21
2022-11-08T23:36:14.317Z,7.22
2022-11-08T23:38:44.631Z,7.22
2022-11-08T23:41:31.900Z,7.22
2022-11-08T23:44:18.601Z,7.20
2022-11-08T23:46:46.474Z,7.19
2022-11-08T23:49:14.308Z,7.19
2022-11-08T23:51:42.042Z,7.19
2022-11-08T23:54:10.148Z,7.20
2022-11-08T23:56:38.064Z,7.19
2022-11-08T23:59:10.865Z,7.18
