createdAt,value
2023-04-20T00:00:18.768Z,99.90
2023-04-20T00:02:47.420Z,99.90
2023-04-20T00:05:16.078Z,99.90
2023-04-20T00:07:44.799Z,99.90
2023-04-20T00:10:13.509Z,99.90
2023-04-20T00:12:43.778Z,99.90
2023-04-20T00:15:13.859Z,99.90
2023-04-20T00:17:43.558Z,99.90
2023-04-20T00:20:13.490Z,99.90
2023-04-20T00:22:41.871Z,99.90
2023-04-20T00:25:11.442Z,99.90
2023-04-20T00:27:40.303Z,99.90
2023-04-20T00:30:11.603Z,99.90
2023-04-20T00:32:41.496Z,99.90
2023-04-20T00:35:11.172Z,99.90
2023-04-20T00:37:39.789Z,99.90
2023-04-20T00:40:10.272Z,99.90
2023-04-20T00:42:40.659Z,99.90
2023-04-20T00:45:10.746Z,99.90
2023-04-20T00:47:40.978Z,99.90
2023-04-20T00:50:11.929Z,99.90
2023-04-20T00:52:41.498Z,99.90
2023-04-20T00:55:11.152Z,99.90
2023-04-20T00:57:39.860Z,99.90
2023-04-20T01:00:11.061Z,99.90
2023-04-20T01:02:41.473Z,99.90
2023-04-20T01:05:11.925Z,99.90
2023-04-20T01:07:40.454Z,99.90
2023-04-20T01:10:10.620Z,99.90
2023-04-20T01:12:39.203Z,99.90
2023-04-20T01:15:09.420Z,99.90
2023-04-20T01:17:40.310Z,99.90
2023-04-20T01:20:12.563Z,99.90
2023-04-20T01:22:47.619Z,99.90
2023-04-20T01:25:17.043Z,99.90
2023-04-20T01:27:46.223Z,99.90
2023-04-20T01:30:15.522Z,99.90
2023-04-20T01:32:44.819Z,99.90
2023-04-20T01:35:13.834Z,99.90
2023-04-20T01:37:42.563Z,99.90
2023-04-20T01:40:15.619Z,99.90
2023-04-20T01:42:44.026Z,99.90
2023-04-20T01:45:12.786Z,99.90
2023-04-20T01:47:41.472Z,99.90
2023-04-20T01:50:10.658Z,99.90
2023-04-20T01:52:39.196Z,99.90
2023-04-20T01:55:10.638Z,99.90
2023-04-20T01:57:40.472Z,99.90
2023-04-20T02:00:10.630Z,99.90
2023-04-20T02:02:39.580Z,99.90
2023-04-20T02:05:09.590Z,99.90
2023-04-20T02:07:38.344Z,99.90
2023-04-20T02:10:08.112Z,99.90
2023-04-20T02:12:36.720Z,99.90
2023-04-20T02:15:09.373Z,99.90
2023-04-20T02:17:38.081Z,99.90
2023-04-20T02:20:09.220Z,99.90
2023-04-20T02:22:37.946Z,99.90
2023-04-20T02:25:08.113Z,99.90
2023-04-20T02:27:36.693Z,99.90
2023-04-20T02:30:08.665Z,99.90
2023-04-20T02:32:37.143Z,99.90
2023-04-20T02:35:06.187Z,99.90
2023-04-20T02:37:34.848Z,99.90
2023-04-20T02:40:04.991Z,99.90
2023-04-20T02:42:33.460Z,99.90
2023-04-20T02:45:01.951Z,99.90
2023-04-20T02:47:31.753Z,99.90
2023-04-20T02:50:00.359Z,99.90
2023-04-20T02:52:28.881Z,99.90
2023-04-20T02:54:57.325Z,99.90
2023-04-20T02:57:26.505Z,99.90
2023-04-20T02:59:54.935Z,99.90
2023-04-20T03:02:23.726Z,99.90
2023-04-20T03:04:53.996Z,99.90
2023-04-20T03:07:22.678Z,99.90
2023-04-20T03:09:51.143Z,99.90
2023-04-20T03:12:19.995Z,99.90
2023-04-20T03:14:48.325Z,99.90
2023-04-20T03:17:16.696Z,99.90
2023-04-20T03:19:45.242Z,99.90
2023-04-20T03:22:15.174Z,99.90
2023-04-20T03:24:43.533Z,99.90
2023-04-20T03:27:12.128Z,99.90
2023-04-20T03:29:40.373Z,99.90
2023-04-20T03:32:08.726Z,99.90
2023-04-20T03:34:37.125Z,99.90
2023-04-20T03:37:05.842Z,99.90
2023-04-20T03:39:35.677Z,99.90
2023-04-20T03:42:04.468Z,99.90
2023-04-20T03:44:32.833Z,99.90
2023-04-20T03:47:01.171Z,99.90
2023-04-20T03:49:31.979Z,99.90
2023-04-20T03:52:00.478Z,99.90
2023-04-20T03:54:29.129Z,99.90
2023-04-20T03:56:59.607Z,99.90
2023-04-20T03:59:28.024Z,99.90
2023-04-20T04:01:56.643Z,99.90
2023-04-20T04:04:25.448Z,99.90
2023-04-20T04:06:53.956Z,99.90
2023-04-20T04:09:22.754Z,99.90
2023-04-20T04:11:51.383Z,99.90
2023-04-20T04:14:21.473Z,99.90
2023-04-20T04:16:49.964Z,99.90
2023-04-20T04:19:19.280Z,99.90
2023-04-20T04:21:47.973Z,99.90
2023-04-20T04:24:16.930Z,99.90
2023-04-20T04:26:45.709Z,99.90
2023-04-20T04:29:14.266Z,99.90
2023-04-20T04:31:44.090Z,99.90
2023-04-20T04:34:13.725Z,99.90
2023-04-20T04:36:42.187Z,99.90
2023-04-20T04:39:10.548Z,99.90
2023-04-20T04:41:39.194Z,99.90
2023-04-20T04:44:07.418Z,99.90
2023-04-20T04:46:36.679Z,99.90
2023-04-20T04:49:06.541Z,99.90
2023-04-20T04:51:34.816Z,99.90
2023-04-20T04:54:03.369Z,99.90
2023-04-20T04:56:32.188Z,99.90
2023-04-20T04:59:03.786Z,99.90
2023-04-20T05:01:34.767Z,99.90
2023-04-20T05:04:03.293Z,99.90
2023-04-20T05:06:33.153Z,99.90
2023-04-20T05:09:01.554Z,99.90
2023-04-20T05:11:29.856Z,99.90
2023-04-20T05:13:58.234Z,99.90
2023-04-20T05:16:26.839Z,99.90
2023-04-20T05:18:55.389Z,99.90
2023-04-20T05:21:23.819Z,99.90
2023-04-20T05:23:53.941Z,99.90
2023-04-20T05:26:22.273Z,99.90
2023-04-20T05:28:51.453Z,99.90
2023-04-20T05:31:20.673Z,99.90
2023-04-20T05:33:48.984Z,99.90
2023-04-20T05:36:17.907Z,99.90
2023-04-20T05:38:46.893Z,99.90
2023-04-20T05:41:16.612Z,99.90
2023-04-20T05:43:45.023Z,99.90
2023-04-20T05:46:13.451Z,99.90
2023-04-20T05:48:42.036Z,99.90
2023-04-20T05:51:10.418Z,99.90
2023-04-20T05:53:38.726Z,99.90
2023-04-20T05:56:08.439Z,99.90
2023-04-20T05:58:38.981Z,99.90
2023-04-20T06:01:07.545Z,99.90
2023-04-20T06:03:36.801Z,99.90
2023-04-20T06:06:05.818Z,99.90
2023-04-20T06:08:34.215Z,99.90
2023-04-20T06:11:02.610Z,99.90
2023-04-20T06:13:30.941Z,99.90
2023-04-20T06:16:00.835Z,99.90
2023-04-20T06:18:30.109Z,99.90
2023-04-20T06:20:58.433Z,99.90
2023-04-20T06:23:27.244Z,99.90
2023-04-20T06:25:55.708Z,99.90
2023-04-20T06:28:24.108Z,99.90
2023-04-20T06:30:52.677Z,99.90
2023-04-20T06:33:22.379Z,99.90
2023-04-20T06:35:51.623Z,99.90
2023-04-20T06:38:19.928Z,99.90
2023-04-20T06:40:48.809Z,99.90
2023-04-20T06:43:17.192Z,99.90
2023-04-20T06:45:45.785Z,99.90
2023-04-20T06:48:23.997Z,99.90
2023-04-20T06:51:00.393Z,99.90
2023-04-20T06:53:28.922Z,99.90
2023-04-20T06:55:57.860Z,99.90
2023-04-20T06:58:26.253Z,99.90
2023-04-20T07:00:54.503Z,99.90
2023-04-20T07:03:23.057Z,99.90
2023-04-20T07:05:51.464Z,99.90
2023-04-20T07:08:21.214Z,99.90
2023-04-20T07:10:49.532Z,99.90
2023-04-20T07:13:18.213Z,99.90
2023-04-20T07:15:47.014Z,99.90
2023-04-20T07:18:15.326Z,99.90
2023-04-20T07:20:43.860Z,99.90
2023-04-20T07:23:12.191Z,99.90
2023-04-20T07:25:41.920Z,99.90
2023-04-20T07:28:10.761Z,99.90
2023-04-20T07:30:39.008Z,99.90
2023-04-20T07:33:08.316Z,99.90
2023-04-20T07:35:36.670Z,99.90
2023-04-20T07:38:04.952Z,99.90
2023-04-20T07:40:33.367Z,99.90
2023-04-20T07:43:03.020Z,99.90
2023-04-20T07:45:31.595Z,99.90
2023-04-20T07:48:01.513Z,99.90
2023-04-20T07:50:29.996Z,99.90
2023-04-20T07:52:58.344Z,99.90
2023-04-20T07:55:26.618Z,99.90
2023-04-20T08:00:42.452Z,99.90
2023-04-20T08:03:10.900Z,99.90
2023-04-20T08:05:40.848Z,99.90
2023-04-20T08:08:09.405Z,99.90
2023-04-20T08:10:37.863Z,99.90
2023-04-20T08:13:06.256Z,99.90
2023-04-20T08:15:34.600Z,91.90
2023-04-20T08:18:05.531Z,23.10
2023-04-20T08:23:07.479Z,3.30
2023-04-20T08:25:35.973Z,1.00
2023-04-20T08:28:06.232Z,1.00
2023-04-20T08:30:37.097Z,1.00
2023-04-20T08:33:07.729Z,99.90
2023-04-20T08:35:36.091Z,1.00
2023-04-20T08:38:04.476Z,99.90
2023-04-20T08:40:33.245Z,99.90
2023-04-20T08:43:02.043Z,97.90
2023-04-20T08:45:31.604Z,1.00
2023-04-20T08:48:00.199Z,1.00
2023-04-20T08:50:30.169Z,1.00
2023-04-20T08:52:58.893Z,99.90
2023-04-20T08:55:27.470Z,1.00
2023-04-20T08:57:55.960Z,66.10
2023-04-20T09:00:24.827Z,1.00
2023-04-20T09:02:56.147Z,25.40
2023-04-20T09:05:32.249Z,24.20
2023-04-20T09:08:02.529Z,1.00
2023-04-20T09:10:44.692Z,99.90
2023-04-20T09:13:23.942Z,99.90
2023-04-20T09:15:54.054Z,20.00
2023-04-20T09:18:23.706Z,1.00
2023-04-20T09:20:53.591Z,99.90
2023-04-20T09:23:22.558Z,99.90
2023-04-20T09:25:53.831Z,99.90
2023-04-20T09:28:22.394Z,99.90
2023-04-20T09:30:51.764Z,1.00
2023-04-20T09:33:20.318Z,1.00
2023-04-20T09:35:48.671Z,1.00
2023-04-20T09:38:18.845Z,99.90
2023-04-20T09:40:47.177Z,1.00
2023-04-20T09:43:20.915Z,1.00
2023-04-20T09:45:50.355Z,99.90
2023-04-20T09:48:20.975Z,99.90
2023-04-20T09:50:51.683Z,1.00
2023-04-20T09:53:22.145Z,1.00
2023-04-20T09:55:52.536Z,1.00
2023-04-20T09:58:21.909Z,1.00
2023-04-20T10:00:50.615Z,99.90
2023-04-20T10:03:20.344Z,1.00
2023-04-20T10:05:49.730Z,99.90
2023-04-20T10:08:19.052Z,1.00
2023-04-20T10:10:51.528Z,1.00
2023-04-20T10:13:21.843Z,1.00
2023-04-20T10:15:50.325Z,99.90
2023-04-20T10:18:23.367Z,1.00
2023-04-20T10:20:53.174Z,99.90
2023-04-20T10:23:21.449Z,99.90
2023-04-20T10:26:01.848Z,99.90
2023-04-20T10:28:40.713Z,99.90
2023-04-20T10:31:13.706Z,99.90
2023-04-20T10:33:56.235Z,1.00
2023-04-20T10:36:28.448Z,99.90
2023-04-20T10:38:57.392Z,1.00
2023-04-20T10:41:27.261Z,99.90
2023-04-20T10:43:55.713Z,99.90
2023-04-20T10:46:26.360Z,26.00
2023-04-20T10:48:56.834Z,99.90
2023-04-20T10:51:26.117Z,1.00
2023-04-20T10:54:04.449Z,13.10
2023-04-20T10:56:42.236Z,1.00
2023-04-20T10:59:12.432Z,99.90
2023-04-20T11:01:42.038Z,99.90
2023-04-20T11:04:11.718Z,99.90
2023-04-20T11:06:41.870Z,1.00
2023-04-20T11:09:21.728Z,1.00
2023-04-20T11:12:01.967Z,99.90
2023-04-20T11:14:31.327Z,99.90
2023-04-20T11:16:59.907Z,1.00
2023-04-20T11:19:32.020Z,3.10
2023-04-20T11:22:01.955Z,3.90
2023-04-20T11:24:33.693Z,1.00
2023-04-20T11:27:20.893Z,1.00
2023-04-20T11:29:59.747Z,1.00
2023-04-20T11:32:28.863Z,1.00
2023-04-20T11:37:33.465Z,18.00
2023-04-20T11:40:03.375Z,1.00
2023-04-20T11:42:33.201Z,1.00
2023-04-20T11:45:01.678Z,1.00
2023-04-20T11:47:30.091Z,1.00
2023-04-20T11:49:58.397Z,1.00
2023-04-20T11:52:26.874Z,1.00
2023-04-20T11:54:55.263Z,1.00
2023-04-20T11:57:23.984Z,1.00
2023-04-20T11:59:53.891Z,1.00
2023-04-20T12:02:22.851Z,1.00
2023-04-20T12:04:51.446Z,1.00
2023-04-20T12:07:19.842Z,1.00
2023-04-20T12:09:48.273Z,1.00
2023-04-20T12:12:16.625Z,1.00
2023-04-20T12:14:45.046Z,1.00
2023-04-20T12:17:14.723Z,1.00
2023-04-20T12:19:42.973Z,1.00
2023-04-20T12:22:11.305Z,1.00
2023-04-20T12:24:39.553Z,1.00
2023-04-20T12:27:07.864Z,99.90
2023-04-20T12:29:36.176Z,99.90
2023-04-20T12:32:04.665Z,99.90
2023-04-20T12:34:34.417Z,99.90
2023-04-20T12:37:02.710Z,99.90
2023-04-20T12:39:31.056Z,99.90
2023-04-20T12:41:59.362Z,99.90
2023-04-20T12:44:27.744Z,99.90
2023-04-20T12:46:56.236Z,99.90
2023-04-20T12:49:24.505Z,99.90
2023-04-20T12:51:54.227Z,99.90
2023-04-20T12:54:22.578Z,99.90
2023-04-20T12:56:50.883Z,99.90
2023-04-20T12:59:19.258Z,99.90
2023-04-20T13:01:47.597Z,99.90
2023-04-20T13:04:16.769Z,99.90
2023-04-20T13:06:45.681Z,99.90
2023-04-20T13:09:15.459Z,99.90
2023-04-20T13:11:43.830Z,99.90
2023-04-20T13:14:12.292Z,99.90
2023-04-20T13:16:40.667Z,99.90
2023-04-20T13:19:09.620Z,99.90
2023-04-20T13:21:38.170Z,99.90
2023-04-20T13:24:07.080Z,99.90
2023-04-20T13:26:37.506Z,99.90
2023-04-20T13:29:06.223Z,99.90
2023-04-20T13:31:35.454Z,99.90
2023-04-20T13:34:03.882Z,99.90
2023-04-20T13:36:32.776Z,99.90
2023-04-20T13:39:02.066Z,99.90
2023-04-20T13:41:30.408Z,99.90
2023-04-20T13:44:02.144Z,99.90
2023-04-20T13:46:31.323Z,99.90
2023-04-20T13:48:59.685Z,99.90
2023-04-20T13:51:28.108Z,99.90
2023-04-20T13:53:56.431Z,99.90
2023-04-20T13:56:24.747Z,99.90
2023-04-20T13:58:53.082Z,99.90
2023-04-20T14:01:23.102Z,99.90
2023-04-20T14:03:52.559Z,99.90
2023-04-20T14:06:22.200Z,99.90
2023-04-20T14:08:51.467Z,99.90
2023-04-20T14:11:20.241Z,99.90
2023-04-20T14:13:48.651Z,99.90
2023-04-20T14:16:17.006Z,99.90
2023-04-20T14:18:46.973Z,99.90
2023-04-20T14:21:15.343Z,99.90
2023-04-20T14:23:43.962Z,99.90
2023-04-20T14:26:12.461Z,99.90
2023-04-20T14:28:40.749Z,99.90
2023-04-20T14:31:09.162Z,99.90
2023-04-20T14:33:38.700Z,99.90
2023-04-20T14:36:09.241Z,99.90
2023-04-20T14:38:37.543Z,99.90
2023-04-20T14:41:06.759Z,99.90
2023-04-20T14:43:35.565Z,99.90
2023-04-20T14:46:07.131Z,99.90
2023-04-20T14:48:38.095Z,99.90
2023-04-20T14:51:08.213Z,99.90
2023-04-20T14:53:36.759Z,99.90
2023-04-20T14:56:05.460Z,99.90
2023-04-20T14:58:33.867Z,99.90
2023-04-20T15:01:02.125Z,99.90
2023-04-20T15:03:30.675Z,99.90
2023-04-20T15:06:03.582Z,99.90
2023-04-20T15:08:33.706Z,99.90
2023-04-20T15:11:03.960Z,99.90
2023-04-20T15:13:33.168Z,99.90
2023-04-20T15:16:01.710Z,99.90
2023-04-20T15:18:30.504Z,99.90
2023-04-20T15:20:58.988Z,99.90
2023-04-20T15:23:27.735Z,99.90
2023-04-20T15:25:57.490Z,99.90
2023-04-20T15:28:25.840Z,99.90
2023-04-20T15:30:54.262Z,99.90
2023-04-20T15:33:22.551Z,99.90
2023-04-20T15:35:51.401Z,99.90
2023-04-20T15:38:19.667Z,99.90
2023-04-20T15:40:47.920Z,99.90
2023-04-20T15:43:17.749Z,99.90
2023-04-20T15:45:46.128Z,99.90
2023-04-20T15:48:14.478Z,99.90
2023-04-20T15:50:42.734Z,99.90
2023-04-20T15:53:11.131Z,99.90
2023-04-20T15:55:40.211Z,99.90
2023-04-20T15:58:08.550Z,99.90
2023-04-20T16:00:38.477Z,99.90
2023-04-20T16:03:11.612Z,99.90
2023-04-20T16:05:40.113Z,99.90
2023-04-20T16:08:08.526Z,99.90
2023-04-20T16:10:36.901Z,99.90
2023-04-20T16:13:05.336Z,99.90
2023-04-20T16:15:33.784Z,99.90
2023-04-20T16:18:05.461Z,99.90
2023-04-20T16:20:33.905Z,99.90
2023-04-20T16:23:02.322Z,99.90
2023-04-20T16:25:33.307Z,99.90
2023-04-20T16:28:03.180Z,99.90
2023-04-20T16:30:33.286Z,99.90
2023-04-20T16:33:03.044Z,99.90
2023-04-20T16:35:31.444Z,99.90
2023-04-20T16:37:59.948Z,99.90
2023-04-20T16:40:28.574Z,99.90
2023-04-20T16:42:57.396Z,99.90
2023-04-20T16:45:25.814Z,99.90
2023-04-20T16:47:54.344Z,99.90
2023-04-20T16:50:24.267Z,99.90
2023-04-20T16:52:52.613Z,99.90
2023-04-20T16:55:21.405Z,99.90
2023-04-20T16:57:49.855Z,99.90
2023-04-20T17:00:19.343Z,99.90
2023-04-20T17:02:47.859Z,99.90
2023-04-20T17:05:16.235Z,99.90
2023-04-20T17:07:47.363Z,99.90
2023-04-20T17:10:16.284Z,99.90
2023-04-20T17:12:44.805Z,99.90
2023-04-20T17:15:13.259Z,99.90
2023-04-20T17:17:41.626Z,99.90
2023-04-20T17:20:11.462Z,99.90
2023-04-20T17:22:39.765Z,99.90
2023-04-20T17:25:11.196Z,99.90
2023-04-20T17:27:39.831Z,99.90
2023-04-20T17:30:09.984Z,99.90
2023-04-20T17:32:38.419Z,99.90
2023-04-20T17:35:07.888Z,99.90
2023-04-20T17:37:37.472Z,99.90
2023-04-20T17:40:09.698Z,99.90
2023-04-20T17:42:38.016Z,99.90
2023-04-20T17:45:08.230Z,99.90
2023-04-20T17:47:36.686Z,99.90
2023-04-20T17:50:06.071Z,99.90
2023-04-20T17:52:34.519Z,99.90
2023-04-20T17:55:03.055Z,99.90
2023-04-20T17:57:32.954Z,99.90
2023-04-20T18:00:01.839Z,99.90
2023-04-20T18:02:30.685Z,99.90
2023-04-20T18:05:00.900Z,99.90
2023-04-20T18:07:29.999Z,99.90
2023-04-20T18:09:58.334Z,1.00
2023-04-20T18:12:26.764Z,1.00
2023-04-20T18:14:56.574Z,1.00
2023-04-20T18:17:25.028Z,1.00
2023-04-20T18:19:53.678Z,1.00
2023-04-20T18:22:21.984Z,1.00
2023-04-20T18:24:50.437Z,1.00
2023-04-20T18:27:18.739Z,1.00
2023-04-20T18:29:47.064Z,1.00
2023-04-20T18:32:18.019Z,1.00
2023-04-20T18:34:46.765Z,1.00
2023-04-20T18:37:15.685Z,1.00
2023-04-20T18:39:44.284Z,1.00
2023-04-20T18:42:13.035Z,1.00
2023-04-20T18:44:41.827Z,1.00
2023-04-20T18:47:10.361Z,1.00
2023-04-20T18:49:40.363Z,1.00
2023-04-20T18:52:08.787Z,1.00
2023-04-20T18:54:38.361Z,1.00
2023-04-20T18:57:07.781Z,38.90
2023-04-20T18:59:36.230Z,24.50
2023-04-20T19:02:04.755Z,53.10
2023-04-20T19:04:35.377Z,1.00
2023-04-20T19:07:05.039Z,27.60
2023-04-20T19:09:33.421Z,99.90
2023-04-20T19:12:02.163Z,99.90
2023-04-20T19:14:30.501Z,99.90
2023-04-20T19:16:58.993Z,99.90
2023-04-20T19:19:27.561Z,99.90
2023-04-20T19:21:57.488Z,99.90
2023-04-20T19:24:27.414Z,99.90
2023-04-20T19:26:56.047Z,99.90
2023-04-20T19:29:24.400Z,99.90
2023-04-20T19:31:53.250Z,99.90
2023-04-20T19:34:22.684Z,99.90
2023-04-20T19:36:51.375Z,99.90
2023-04-20T19:39:19.661Z,99.90
2023-04-20T19:41:49.625Z,99.90
2023-04-20T19:44:18.298Z,99.90
2023-04-20T19:46:46.699Z,1.00
2023-04-20T19:49:14.871Z,1.00
2023-04-20T19:51:43.219Z,1.00
2023-04-20T19:54:11.922Z,1.00
2023-04-20T19:56:40.314Z,1.00
2023-04-20T19:59:09.996Z,1.00
2023-04-20T20:01:38.304Z,1.00
2023-04-20T20:04:06.942Z,99.90
2023-04-20T20:06:35.533Z,1.00
2023-04-20T20:09:05.939Z,1.00
2023-04-20T20:11:34.455Z,1.00
2023-04-20T20:14:02.790Z,99.90
2023-04-20T20:16:32.476Z,1.00
2023-04-20T20:19:00.779Z,1.00
2023-04-20T20:21:29.448Z,99.90
2023-04-20T20:23:57.761Z,1.00
2023-04-20T20:26:26.204Z,99.90
2023-04-20T20:28:55.935Z,99.90
2023-04-20T20:31:25.566Z,99.90
2023-04-20T20:33:55.293Z,99.90
2023-04-20T20:36:23.866Z,1.00
2023-04-20T20:38:52.507Z,1.00
2023-04-20T20:41:21.439Z,99.90
2023-04-20T20:43:51.779Z,1.00
2023-04-20T20:46:20.339Z,1.00
2023-04-20T20:48:48.744Z,99.90
2023-04-20T20:51:18.463Z,99.90
2023-04-20T20:53:46.754Z,99.90
2023-04-20T20:56:15.095Z,99.90
2023-04-20T20:58:43.432Z,99.90
2023-04-20T21:01:12.118Z,99.90
2023-04-20T21:03:40.835Z,99.90
2023-04-20T21:06:09.574Z,99.90
2023-04-20T21:08:39.339Z,99.90
2023-04-20T21:11:07.718Z,99.90
2023-04-20T21:13:36.107Z,99.90
2023-04-20T21:16:04.535Z,99.90
2023-04-20T21:18:33.336Z,99.90
2023-04-20T21:21:01.601Z,99.90
2023-04-20T21:23:29.885Z,1.00
2023-04-20T21:25:59.655Z,1.00
2023-04-20T21:28:27.950Z,1.00
2023-04-20T21:30:56.304Z,1.00
2023-04-20T21:33:24.621Z,1.00
2023-04-20T21:35:52.948Z,1.00
2023-04-20T21:38:21.560Z,99.90
2023-04-20T21:40:49.835Z,1.00
2023-04-20T21:43:19.746Z,1.00
2023-04-20T21:45:48.057Z,1.00
2023-04-20T21:48:16.413Z,1.00
2023-04-20T21:50:44.808Z,1.00
2023-04-20T21:53:13.148Z,99.90
2023-04-20T21:55:41.542Z,1.00
2023-04-20T21:58:09.982Z,99.90
2023-04-20T22:00:40.017Z,1.00
2023-04-20T22:03:08.506Z,1.00
2023-04-20T22:05:36.990Z,1.00
2023-04-20T22:08:05.814Z,1.00
2023-04-20T22:10:34.196Z,1.00
2023-04-20T22:13:02.565Z,1.00
2023-04-20T22:15:31.050Z,1.00
2023-04-20T22:18:00.888Z,1.00
2023-04-20T22:20:29.274Z,1.00
2023-04-20T22:22:57.576Z,1.00
2023-04-20T22:25:25.970Z,1.00
2023-04-20T22:27:54.375Z,1.00
2023-04-20T22:30:22.706Z,1.00
2023-04-20T22:32:51.048Z,1.00
2023-04-20T22:35:20.955Z,43.40
2023-04-20T22:37:49.719Z,60.90
2023-04-20T22:40:18.135Z,87.30
2023-04-20T22:42:46.535Z,99.00
2023-04-20T22:45:14.859Z,93.70
2023-04-20T22:47:43.307Z,24.60
2023-04-20T22:50:12.519Z,1.00
2023-04-20T22:52:42.461Z,1.00
2023-04-20T22:55:12.335Z,1.00
2023-04-20T22:57:40.674Z,38.60
2023-04-20T23:00:13.440Z,62.00
2023-04-20T23:02:42.212Z,97.00
2023-04-20T23:05:11.358Z,99.90
2023-04-20T23:07:41.591Z,99.90
2023-04-20T23:10:11.781Z,99.90
2023-04-20T23:12:40.079Z,99.90
2023-04-20T23:15:10.144Z,99.90
2023-04-20T23:17:38.719Z,99.90
2023-04-20T23:20:10.803Z,99.90
2023-04-20T23:22:39.172Z,94.60
2023-04-20T23:25:10.979Z,81.50
2023-04-20T23:27:39.394Z,67.10
2023-04-20T23:30:10.095Z,55.40
2023-04-20T23:32:38.393Z,48.50
2023-04-20T23:35:07.665Z,32.00
2023-04-20T23:37:36.052Z,24.60
2023-04-20T23:40:07.102Z,13.20
2023-04-20T23:42:37.349Z,2.80
2023-04-20T23:45:07.088Z,1.00
2023-04-20T23:47:35.399Z,1.00
2023-04-20T23:50:03.827Z,1.00
2023-04-20T23:52:32.125Z,1.00
2023-04-20T23:55:00.603Z,1.00
2023-04-20T23:57:28.985Z,1.00
2023-04-20T23:59:58.693Z,1.00
