createdAt,value
2023-01-29T00:09:08.128Z,11.53
2023-01-29T00:19:10.912Z,8.95
2023-01-29T00:29:13.591Z,11.87
2023-01-29T00:39:16.091Z,9.20
2023-01-29T00:49:18.552Z,12.50
2023-01-29T00:59:20.986Z,8.80
2023-01-29T01:09:41.957Z,7.60
2023-01-29T01:19:44.855Z,10.43
2023-01-29T01:29:47.731Z,10.70
2023-01-29T01:39:50.640Z,9.27
2023-01-29T01:49:54.721Z,8.63
2023-01-29T02:00:10.210Z,11.10
2023-01-29T02:10:22.731Z,10.03
2023-01-29T02:20:31.947Z,8.97
2023-01-29T02:30:55.810Z,7.90
2023-01-29T02:41:04.642Z,9.97
2023-01-29T02:51:23.268Z,6.67
2023-01-29T03:01:35.985Z,7.60
2023-01-29T03:11:42.723Z,7.30
2023-01-29T03:21:51.406Z,6.53
2023-01-29T03:32:08.514Z,6.33
2023-01-29T03:42:30.035Z,6.97
2023-01-29T03:52:55.949Z,8.27
2023-01-29T04:03:07.898Z,5.73
2023-01-29T04:13:15.938Z,6.18
2023-01-29T04:23:26.446Z,6.80
2023-01-29T04:33:48.187Z,7.50
2023-01-29T04:44:05.928Z,5.43
2023-01-29T04:54:19.907Z,6.38
2023-01-29T05:04:24.670Z,5.97
2023-01-29T05:14:30.499Z,7.93
2023-01-29T05:24:33.070Z,7.05
2023-01-29T05:34:35.598Z,7.03
2023-01-29T05:44:38.034Z,5.93
2023-01-29T05:54:40.578Z,7.95
2023-01-29T06:04:43.004Z,7.40
2023-01-29T06:14:45.454Z,7.67
2023-01-29T06:24:47.878Z,8.07
2023-01-29T06:34:50.389Z,8.80
2023-01-29T06:44:52.891Z,5.87
2023-01-29T06:54:56.303Z,7.33
2023-01-29T07:04:58.780Z,5.82
2023-01-29T07:15:01.372Z,31.43
2023-01-29T07:25:04.401Z,8.93
2023-01-29T07:35:08.007Z,8.65
2023-01-29T07:45:11.391Z,12.40
2023-01-29T07:55:13.888Z,7.90
2023-01-29T08:05:16.578Z,7.10
2023-01-29T08:15:19.146Z,8.65
2023-01-29T08:25:21.635Z,6.53
2023-01-29T08:35:24.865Z,10.67
2023-01-29T08:45:27.400Z,8.02
2023-01-29T08:55:30.145Z,7.50
2023-01-29T09:05:32.662Z,6.87
2023-01-29T09:15:35.307Z,7.07
2023-01-29T09:25:38.311Z,9.97
2023-01-29T09:35:42.472Z,7.60
2023-01-29T09:46:13.472Z,7.10
2023-01-29T09:56:28.818Z,11.68
2023-01-29T10:07:03.810Z,7.30
2023-01-29T10:17:06.568Z,10.07
2023-01-29T10:27:15.587Z,10.57
2023-01-29T10:37:24.795Z,11.07
2023-01-29T10:47:56.894Z,11.40
2023-01-29T10:58:32.516Z,15.40
2023-01-29T11:08:57.463Z,10.10
2023-01-29T11:19:01.671Z,10.63
2023-01-29T11:29:04.223Z,10.60
2023-01-29T11:39:23.975Z,9.88
2023-01-29T11:49:33.833Z,10.30
2023-01-29T11:59:39.485Z,11.33
2023-01-29T12:09:51.550Z,15.88
2023-01-29T12:20:07.343Z,9.60
2023-01-29T12:30:31.709Z,14.03
2023-01-29T12:40:48.887Z,9.25
2023-01-29T12:50:53.886Z,8.63
2023-01-29T13:01:03.255Z,13.20
2023-01-29T13:11:39.663Z,10.95
2023-01-29T13:21:44.666Z,9.35
2023-01-29T13:31:49.939Z,21.67
2023-01-29T13:41:53.736Z,13.63
2023-01-29T13:51:57.577Z,8.35
2023-01-29T14:02:02.765Z,11.93
2023-01-29T14:12:25.562Z,11.00
2023-01-29T14:22:29.786Z,12.05
2023-01-29T14:32:32.804Z,10.53
2023-01-29T14:43:07.865Z,10.23
2023-01-29T14:53:40.347Z,9.18
2023-01-29T15:03:58.345Z,9.70
2023-01-29T15:14:16.789Z,13.73
2023-01-29T15:24:19.339Z,12.83
2023-01-29T15:34:22.301Z,14.40
2023-01-29T15:44:25.141Z,16.07
2023-01-29T15:54:31.767Z,35.37
2023-01-29T16:04:34.573Z,15.88
2023-01-29T16:14:37.225Z,12.63
2023-01-29T16:24:39.991Z,18.13
2023-01-29T16:34:45.582Z,19.20
2023-01-29T16:45:04.357Z,36.47
2023-01-29T16:55:13.278Z,74.10
2023-01-29T17:05:30.951Z,33.80
2023-01-29T17:15:46.184Z,29.88
2023-01-29T17:25:49.642Z,22.23
2023-01-29T17:35:52.895Z,12.97
2023-01-29T17:45:57.144Z,38.85
2023-01-29T17:55:59.972Z,14.60
2023-01-29T18:06:03.286Z,22.77
2023-01-29T18:16:06.443Z,16.65
2023-01-29T18:26:12.669Z,27.05
2023-01-29T18:36:15.530Z,34.20
2023-01-29T18:46:18.813Z,14.27
2023-01-29T18:56:22.269Z,15.88
2023-01-29T19:06:25.294Z,22.00
2023-01-29T19:16:28.157Z,26.40
2023-01-29T19:26:34.090Z,21.95
2023-01-29T19:36:37.071Z,19.67
2023-01-29T19:46:39.896Z,26.17
2023-01-29T19:56:42.670Z,19.45
2023-01-29T20:06:45.143Z,20.63
2023-01-29T20:16:48.003Z,20.87
2023-01-29T20:26:50.804Z,14.53
2023-01-29T20:36:53.920Z,19.67
2023-01-29T20:47:01.872Z,19.60
2023-01-29T20:57:04.653Z,34.53
2023-01-29T21:07:07.483Z,37.83
2023-01-29T21:17:10.654Z,28.00
2023-01-29T21:27:13.405Z,19.43
2023-01-29T21:37:16.071Z,17.52
2023-01-29T21:47:18.965Z,29.35
2023-01-29T21:57:21.467Z,40.17
2023-01-29T22:07:24.517Z,20.13
2023-01-29T22:17:27.398Z,22.25
2023-01-29T22:27:33.086Z,17.53
2023-01-29T22:37:35.570Z,18.90
2023-01-29T22:47:38.508Z,23.52
2023-01-29T22:57:41.014Z,22.90
2023-01-29T23:07:43.682Z,22.57
2023-01-29T23:17:46.167Z,26.65
2023-01-29T23:27:48.828Z,21.10
2023-01-29T23:37:51.335Z,19.03
2023-01-29T23:47:53.909Z,19.77
2023-01-29T23:57:56.527Z,17.30
