createdAt,value
2023-01-22T00:01:53.393Z,103383.13
2023-01-22T00:04:31.017Z,103394.19
2023-01-22T00:07:01.739Z,103366.50
2023-01-22T00:09:43.726Z,103376.72
2023-01-22T00:12:11.779Z,103383.63
2023-01-22T00:14:40.631Z,103385.38
2023-01-22T00:17:10.522Z,103384.63
2023-01-22T00:19:38.806Z,103367.22
2023-01-22T00:22:08.390Z,103373.97
2023-01-22T00:24:39.887Z,103357.47
2023-01-22T00:27:20.182Z,103366.97
2023-01-22T00:29:50.208Z,103375.69
2023-01-22T00:32:19.772Z,103380.97
2023-01-22T00:34:52.708Z,103378.28
2023-01-22T00:37:21.220Z,103379.16
2023-01-22T00:39:49.502Z,103380.84
2023-01-22T00:42:17.585Z,103381.69
2023-01-22T00:44:45.579Z,103384.34
2023-01-22T00:47:13.869Z,103373.09
2023-01-22T00:49:43.231Z,103391.34
2023-01-22T00:52:14.270Z,103380.84
2023-01-22T00:54:43.943Z,103393.97
2023-01-22T00:57:12.839Z,103390.44
2023-01-22T00:59:41.538Z,103399.22
2023-01-22T01:02:09.887Z,103406.22
2023-01-22T01:04:38.693Z,103410.69
2023-01-22T01:07:08.119Z,103403.69
2023-01-22T01:09:37.804Z,103412.44
2023-01-22T01:12:09.471Z,103420.47
2023-01-22T01:14:37.834Z,103414.38
2023-01-22T01:17:05.864Z,103418.88
2023-01-22T01:19:38.447Z,103427.69
2023-01-22T01:22:10.058Z,103433.03
2023-01-22T01:24:39.319Z,103420.84
2023-01-22T01:27:22.162Z,103414.75
2023-01-22T01:29:53.098Z,103397.47
2023-01-22T01:32:21.145Z,103423.53
2023-01-22T01:34:55.210Z,103420.84
2023-01-22T01:37:25.527Z,103405.19
2023-01-22T01:39:53.809Z,103378.53
2023-01-22T01:42:25.973Z,103414.66
2023-01-22T01:45:27.285Z,103408.44
2023-01-22T01:47:58.996Z,103372.06
2023-01-22T01:50:28.089Z,103399.44
2023-01-22T01:52:57.994Z,103388.03
2023-01-22T01:55:56.169Z,103388.13
2023-01-22T01:58:25.798Z,103404.78
2023-01-22T02:00:59.706Z,103416.84
2023-01-22T02:03:28.369Z,103396.81
2023-01-22T02:05:57.975Z,103403.63
2023-01-22T02:08:28.664Z,103417.59
2023-01-22T02:10:58.099Z,103421.13
2023-01-22T02:13:31.109Z,103429.94
2023-01-22T02:16:04.181Z,103444.03
2023-01-22T02:18:32.325Z,103445.78
2023-01-22T02:21:02.127Z,103437.16
2023-01-22T02:23:31.938Z,103428.47
2023-01-22T02:25:59.987Z,103417.94
2023-01-22T02:28:27.955Z,103429.13
2023-01-22T02:30:57.183Z,103420.31
2023-01-22T02:33:36.392Z,103418.59
2023-01-22T02:36:09.082Z,103425.59
2023-01-22T02:38:41.307Z,103421.19
2023-01-22T02:41:12.111Z,103407.97
2023-01-22T02:43:42.177Z,103389.03
2023-01-22T02:46:27.179Z,103409.69
2023-01-22T02:48:55.239Z,103414.84
2023-01-22T02:51:26.804Z,103414.91
2023-01-22T02:53:54.811Z,103421.81
2023-01-22T02:56:23.266Z,103408.81
2023-01-22T02:58:56.354Z,103427.09
2023-01-22T03:01:25.980Z,103425.38
2023-01-22T03:03:56.188Z,103409.53
2023-01-22T03:06:29.395Z,103416.56
2023-01-22T03:09:03.855Z,103412.19
2023-01-22T03:11:39.121Z,103400.34
2023-01-22T03:14:28.589Z,103423.69
2023-01-22T03:17:14.544Z,103436.03
2023-01-22T03:20:00.097Z,103413.44
2023-01-22T03:22:29.976Z,103420.44
2023-01-22T03:25:02.754Z,103421.38
2023-01-22T03:27:32.491Z,103421.34
2023-01-22T03:30:00.700Z,103403.75
2023-01-22T03:32:33.797Z,103368.44
2023-01-22T03:35:02.786Z,103399.44
2023-01-22T03:37:47.159Z,103388.91
2023-01-22T03:40:23.628Z,103382.72
2023-01-22T03:42:51.771Z,103380.13
2023-01-22T03:45:19.765Z,103365.31
2023-01-22T03:47:49.267Z,103370.41
2023-01-22T03:50:28.622Z,103367.75
2023-01-22T03:52:58.891Z,103367.75
2023-01-22T03:55:27.956Z,103372.03
2023-01-22T03:57:55.986Z,103376.34
2023-01-22T04:00:24.116Z,103376.34
2023-01-22T04:02:53.636Z,103372.69
2023-01-22T04:05:28.535Z,103372.69
2023-01-22T04:07:59.029Z,103378.75
2023-01-22T04:10:30.614Z,103379.59
2023-01-22T04:13:00.805Z,103368.91
2023-01-22T04:15:28.903Z,103371.50
2023-01-22T04:18:01.467Z,103347.28
2023-01-22T04:20:36.100Z,103337.94
2023-01-22T04:23:22.390Z,103366.28
2023-01-22T04:25:53.138Z,103362.66
2023-01-22T04:28:22.057Z,103355.59
2023-01-22T04:30:56.418Z,103329.66
2023-01-22T04:33:43.138Z,103354.75
2023-01-22T04:36:16.333Z,103345.09
2023-01-22T04:38:49.448Z,103346.84
2023-01-22T04:41:17.996Z,103349.47
2023-01-22T04:43:46.028Z,103346.88
2023-01-22T04:46:14.404Z,103356.50
2023-01-22T04:48:48.432Z,103353.00
2023-01-22T04:51:17.428Z,103353.00
2023-01-22T04:53:47.590Z,103355.81
2023-01-22T04:56:18.321Z,103362.69
2023-01-22T04:58:49.614Z,103358.38
2023-01-22T05:01:19.912Z,103371.50
2023-01-22T05:03:48.153Z,103366.28
2023-01-22T05:06:16.524Z,103370.69
2023-01-22T05:08:44.497Z,103369.03
2023-01-22T05:11:17.005Z,103371.69
2023-01-22T05:13:55.479Z,103365.50
2023-01-22T05:16:24.054Z,103374.31
2023-01-22T05:18:52.058Z,103384.84
2023-01-22T05:21:24.842Z,103390.16
2023-01-22T05:23:52.985Z,103388.44
2023-01-22T05:26:26.071Z,103391.88
2023-01-22T05:29:04.696Z,103381.31
2023-01-22T05:31:51.055Z,103377.84
2023-01-22T05:34:29.956Z,103369.34
2023-01-22T05:36:58.438Z,103382.09
2023-01-22T05:39:28.313Z,103380.41
2023-01-22T05:42:00.015Z,103374.09
2023-01-22T05:44:33.432Z,103380.28
2023-01-22T05:47:03.054Z,103386.38
2023-01-22T05:49:38.313Z,103393.34
2023-01-22T05:52:07.387Z,103383.78
2023-01-22T05:54:35.325Z,103394.97
2023-01-22T05:57:07.277Z,103381.22
2023-01-22T05:59:36.415Z,103400.16
2023-01-22T06:02:07.070Z,103386.25
2023-01-22T06:04:43.017Z,103402.66
2023-01-22T06:07:22.992Z,103410.56
2023-01-22T06:09:50.975Z,103406.06
2023-01-22T06:12:23.371Z,103406.94
2023-01-22T06:14:53.698Z,103412.06
2023-01-22T06:17:21.759Z,103422.53
2023-01-22T06:19:55.421Z,103408.44
2023-01-22T06:22:24.052Z,103377.41
2023-01-22T06:24:56.435Z,103399.50
2023-01-22T06:28:06.117Z,103380.94
2023-01-22T06:34:35.808Z,103387.44
2023-01-22T06:37:41.831Z,103395.28
2023-01-22T06:40:11.363Z,103398.75
2023-01-22T06:42:46.937Z,103384.53
2023-01-22T06:45:16.571Z,103376.66
2023-01-22T06:47:52.461Z,103379.56
2023-01-22T06:50:24.189Z,103397.53
2023-01-22T06:52:52.405Z,103389.72
2023-01-22T06:55:25.630Z,103385.31
2023-01-22T06:57:59.958Z,103394.13
2023-01-22T07:00:29.655Z,103383.19
2023-01-22T07:02:58.376Z,103411.84
2023-01-22T07:05:27.465Z,103412.78
2023-01-22T07:07:55.838Z,103407.53
2023-01-22T07:10:23.898Z,103401.56
2023-01-22T07:12:55.295Z,103410.03
2023-01-22T07:15:24.171Z,103415.31
2023-01-22T07:18:01.134Z,103399.72
2023-01-22T07:20:38.055Z,103410.72
2023-01-22T07:23:08.375Z,103388.03
2023-01-22T07:25:50.533Z,103367.63
2023-01-22T07:28:18.706Z,103383.22
2023-01-22T07:30:47.227Z,103372.81
2023-01-22T07:33:16.801Z,103359.66
2023-01-22T07:35:45.403Z,103375.16
2023-01-22T07:38:21.077Z,103393.44
2023-01-22T07:40:57.597Z,103404.00
2023-01-22T07:43:27.024Z,103397.81
2023-01-22T07:45:55.242Z,103388.06
2023-01-22T07:48:29.814Z,103374.31
2023-01-22T07:51:00.516Z,103394.09
2023-01-22T07:53:28.927Z,103395.81
2023-01-22T07:55:56.980Z,103394.09
2023-01-22T07:58:24.981Z,103403.66
2023-01-22T08:00:55.356Z,103408.94
2023-01-22T08:03:24.771Z,103403.09
2023-01-22T08:05:52.774Z,103408.94
2023-01-22T08:08:26.206Z,103422.81
2023-01-22T08:11:04.080Z,103415.78
2023-01-22T08:13:34.913Z,103416.63
2023-01-22T08:16:02.974Z,103423.63
2023-01-22T08:18:34.896Z,103419.28
2023-01-22T08:21:02.965Z,103428.00
2023-01-22T08:23:31.080Z,103424.78
2023-01-22T08:26:03.378Z,103421.00
2023-01-22T08:28:31.446Z,103434.19
2023-01-22T08:30:59.905Z,103438.66
2023-01-22T08:33:30.440Z,103438.66
2023-01-22T08:36:14.466Z,103429.81
2023-01-22T08:38:42.575Z,103418.41
2023-01-22T08:41:10.694Z,103419.28
2023-01-22T08:43:38.634Z,103419.41
2023-01-22T08:46:08.164Z,103413.19
2023-01-22T08:48:37.980Z,103421.09
2023-01-22T08:51:07.691Z,103417.66
2023-01-22T08:53:38.945Z,103426.44
2023-01-22T08:56:07.915Z,103411.69
2023-01-22T08:58:36.423Z,103420.31
2023-01-22T09:01:04.557Z,103426.44
2023-01-22T09:03:38.372Z,103396.34
2023-01-22T09:06:07.874Z,103433.38
2023-01-22T09:08:43.241Z,103440.41
2023-01-22T09:11:12.495Z,103447.47
2023-01-22T09:13:40.711Z,103451.84
2023-01-22T09:16:12.976Z,103454.38
2023-01-22T09:18:41.029Z,103449.09
2023-01-22T09:21:11.731Z,103462.75
2023-01-22T09:23:39.784Z,103435.78
2023-01-22T09:26:07.745Z,103461.59
2023-01-22T09:28:36.240Z,103469.25
2023-01-22T09:31:04.493Z,103453.25
2023-01-22T09:33:32.548Z,103453.94
2023-01-22T09:36:08.505Z,103451.97
2023-01-22T09:38:40.306Z,103435.56
2023-01-22T09:41:13.260Z,103449.09
2023-01-22T09:43:46.750Z,103425.53
2023-01-22T09:46:17.831Z,103446.00
2023-01-22T09:48:48.997Z,103445.09
2023-01-22T09:51:17.171Z,103450.88
2023-01-22T09:53:46.694Z,103444.47
2023-01-22T09:56:20.882Z,103453.88
2023-01-22T09:58:49.930Z,103454.59
2023-01-22T10:01:18.349Z,103450.81
2023-01-22T10:03:48.028Z,103431.72
2023-01-22T10:06:21.100Z,103459.03
2023-01-22T10:08:55.306Z,103432.06
2023-01-22T10:11:27.875Z,103469.00
2023-01-22T10:13:56.804Z,103460.97
2023-01-22T10:16:25.674Z,103466.75
2023-01-22T10:19:00.652Z,103465.63
2023-01-22T10:21:30.758Z,103483.09
2023-01-22T10:24:00.831Z,103485.44
2023-01-22T10:26:35.332Z,103481.59
2023-01-22T10:29:08.458Z,103475.25
2023-01-22T10:31:41.563Z,103475.66
2023-01-22T10:34:14.330Z,103461.38
2023-01-22T10:36:47.725Z,103467.25
2023-01-22T10:39:18.120Z,103465.34
2023-01-22T10:41:47.981Z,103480.09
2023-01-22T10:44:23.117Z,103463.47
2023-01-22T10:46:52.848Z,103476.31
2023-01-22T10:49:21.825Z,103464.25
2023-01-22T10:51:54.694Z,103467.44
2023-01-22T10:54:29.720Z,103463.41
2023-01-22T10:57:19.614Z,103459.84
2023-01-22T10:59:50.954Z,103478.31
2023-01-22T11:02:22.980Z,103470.53
2023-01-22T11:05:00.548Z,103468.03
2023-01-22T11:07:32.775Z,103459.38
2023-01-22T11:10:10.842Z,103454.06
2023-01-22T11:12:42.527Z,103456.19
2023-01-22T11:15:14.960Z,103461.38
2023-01-22T11:17:45.210Z,103456.19
2023-01-22T11:20:17.724Z,103463.09
2023-01-22T11:22:47.544Z,103458.94
2023-01-22T11:25:17.102Z,103460.56
2023-01-22T11:27:56.274Z,103457.91
2023-01-22T11:30:52.295Z,103448.00
2023-01-22T11:33:27.044Z,103453.22
2023-01-22T11:36:00.033Z,103429.72
2023-01-22T11:38:34.043Z,103439.00
2023-01-22T11:41:30.052Z,103435.38
2023-01-22T11:44:38.404Z,103436.06
2023-01-22T11:47:23.327Z,103428.41
2023-01-22T11:49:58.991Z,103428.94
2023-01-22T11:52:47.000Z,103420.06
2023-01-22T11:55:33.081Z,103436.47
2023-01-22T11:58:10.611Z,103423.09
2023-01-22T12:00:44.576Z,103423.75
2023-01-22T12:03:46.493Z,103432.53
2023-01-22T12:06:29.404Z,103438.56
2023-01-22T12:09:02.906Z,103435.69
2023-01-22T12:11:37.324Z,103431.13
2023-01-22T12:14:20.834Z,103422.28
2023-01-22T12:16:55.685Z,103422.97
2023-01-22T12:19:45.144Z,103428.06
2023-01-22T12:22:22.064Z,103424.34
2023-01-22T12:24:56.002Z,103410.97
2023-01-22T12:27:26.144Z,103401.88
2023-01-22T12:29:58.721Z,103406.06
2023-01-22T12:32:27.727Z,103415.59
2023-01-22T12:34:57.520Z,103414.56
2023-01-22T12:37:26.731Z,103411.72
2023-01-22T12:40:06.137Z,103412.72
2023-01-22T12:42:36.892Z,103418.69
2023-01-22T12:45:15.066Z,103402.97
2023-01-22T12:47:51.637Z,103416.72
2023-01-22T12:50:23.919Z,103408.59
2023-01-22T12:52:59.307Z,103420.78
2023-01-22T12:55:34.984Z,103402.53
2023-01-22T12:58:03.353Z,103417.84
2023-01-22T13:00:39.325Z,103407.53
2023-01-22T13:03:30.979Z,103407.06
2023-01-22T13:06:00.304Z,103411.13
2023-01-22T13:08:36.387Z,103405.06
2023-01-22T13:11:07.801Z,103411.78
2023-01-22T13:13:44.588Z,103410.75
2023-01-22T13:19:18.551Z,103416.78
2023-01-22T13:21:47.802Z,103410.47
2023-01-22T13:24:17.865Z,103402.34
2023-01-22T13:26:52.273Z,103400.56
2023-01-22T13:29:22.105Z,103411.66
2023-01-22T13:31:55.671Z,103405.41
2023-01-22T13:34:23.844Z,103396.59
2023-01-22T13:36:52.279Z,103398.94
2023-01-22T13:39:22.367Z,103401.53
2023-01-22T13:41:52.244Z,103395.28
2023-01-22T13:44:21.683Z,103395.19
2023-01-22T13:46:49.715Z,103394.34
2023-01-22T13:49:22.498Z,103397.00
2023-01-22T13:51:50.915Z,103397.75
2023-01-22T13:54:23.654Z,103398.63
2023-01-22T13:56:53.256Z,103397.63
2023-01-22T13:59:23.080Z,103390.47
2023-01-22T14:01:52.171Z,103385.97
2023-01-22T14:04:30.393Z,103372.28
2023-01-22T14:06:58.617Z,103394.59
2023-01-22T14:09:30.861Z,103379.06
2023-01-22T14:11:59.108Z,103382.94
2023-01-22T14:14:36.541Z,103389.22
2023-01-22T14:17:04.926Z,103400.50
2023-01-22T14:19:36.683Z,103391.59
2023-01-22T14:22:06.087Z,103390.44
2023-01-22T14:24:34.234Z,103389.63
2023-01-22T14:27:04.624Z,103383.19
2023-01-22T14:29:32.981Z,103377.00
2023-01-22T14:34:44.990Z,103370.78
2023-01-22T14:37:15.865Z,103390.75
2023-01-22T14:39:44.089Z,103385.44
2023-01-22T14:42:14.399Z,103379.34
2023-01-22T14:44:42.451Z,103381.66
2023-01-22T14:47:13.628Z,103386.97
2023-01-22T14:49:41.752Z,103393.22
2023-01-22T14:52:12.945Z,103386.38
2023-01-22T14:54:41.099Z,103382.38
2023-01-22T14:57:23.933Z,103374.09
2023-01-22T14:59:52.191Z,103394.94
2023-01-22T15:02:20.602Z,103390.63
2023-01-22T15:04:48.765Z,103395.88
2023-01-22T15:07:18.213Z,103389.78
2023-01-22T15:09:46.552Z,103383.72
2023-01-22T15:12:17.178Z,103358.78
2023-01-22T15:14:45.444Z,103376.69
2023-01-22T15:17:14.686Z,103393.28
2023-01-22T15:19:42.840Z,103380.28
2023-01-22T15:22:34.629Z,103394.34
2023-01-22T15:25:02.842Z,103389.34
2023-01-22T15:27:30.933Z,103410.19
2023-01-22T15:29:59.018Z,103410.25
2023-01-22T15:32:27.615Z,103406.81
2023-01-22T15:34:58.064Z,103408.59
2023-01-22T15:37:30.004Z,103398.38
2023-01-22T15:39:59.129Z,103412.44
2023-01-22T15:42:28.419Z,103391.84
2023-01-22T15:44:56.810Z,103404.63
2023-01-22T15:47:29.857Z,103410.72
2023-01-22T15:49:57.926Z,103377.25
2023-01-22T15:52:29.786Z,103418.94
2023-01-22T15:55:01.999Z,103417.19
2023-01-22T15:57:30.252Z,103415.47
2023-01-22T15:59:58.263Z,103407.91
2023-01-22T16:02:26.314Z,103404.66
2023-01-22T16:04:54.657Z,103412.59
2023-01-22T16:07:22.817Z,103396.53
2023-01-22T16:09:53.415Z,103394.81
2023-01-22T16:12:22.703Z,103415.00
2023-01-22T16:14:51.922Z,103404.50
2023-01-22T16:17:22.739Z,103396.84
2023-01-22T16:19:52.111Z,103404.81
2023-01-22T16:22:20.076Z,103402.28
2023-01-22T16:24:48.138Z,103397.13
2023-01-22T16:27:19.901Z,103403.53
2023-01-22T16:29:48.212Z,103392.44
2023-01-22T16:32:18.951Z,103398.53
2023-01-22T16:34:48.277Z,103400.41
2023-01-22T16:37:24.943Z,103410.19
2023-01-22T16:39:53.047Z,103397.44
2023-01-22T16:42:25.934Z,103398.34
2023-01-22T16:44:56.890Z,103399.34
2023-01-22T16:47:25.009Z,103402.22
2023-01-22T16:49:55.061Z,103388.50
2023-01-22T16:52:23.271Z,103397.31
2023-01-22T16:54:51.344Z,103395.66
2023-01-22T16:57:22.285Z,103402.09
2023-01-22T16:59:51.630Z,103405.00
2023-01-22T17:02:19.990Z,103408.72
2023-01-22T17:04:48.192Z,103397.91
2023-01-22T17:07:32.211Z,103415.47
2023-01-22T17:10:01.606Z,103415.75
2023-01-22T17:12:29.850Z,103421.25
2023-01-22T17:15:03.231Z,103417.03
2023-01-22T17:17:34.085Z,103421.69
2023-01-22T17:20:04.601Z,103422.69
2023-01-22T17:22:41.925Z,103426.41
2023-01-22T17:25:10.297Z,103430.09
2023-01-22T17:27:39.636Z,103425.88
2023-01-22T17:30:11.629Z,103434.88
2023-01-22T17:32:42.650Z,103433.38
2023-01-22T17:35:13.787Z,103420.34
2023-01-22T17:37:42.033Z,103436.34
2023-01-22T17:40:11.272Z,103431.22
2023-01-22T17:42:39.388Z,103430.53
2023-01-22T17:45:11.400Z,103438.63
2023-01-22T17:47:39.638Z,103435.19
2023-01-22T17:50:08.852Z,103436.22
2023-01-22T17:52:37.091Z,103444.16
2023-01-22T17:55:05.886Z,103443.31
2023-01-22T17:57:35.554Z,103422.63
2023-01-22T18:00:03.658Z,103420.88
2023-01-22T18:02:40.744Z,103444.38
2023-01-22T18:05:10.459Z,103442.69
2023-01-22T18:07:38.954Z,103447.22
2023-01-22T18:10:07.402Z,103459.63
2023-01-22T18:12:35.656Z,103457.84
2023-01-22T18:15:06.376Z,103451.97
2023-01-22T18:17:35.267Z,103469.31
2023-01-22T18:20:08.064Z,103467.47
2023-01-22T18:22:36.364Z,103472.59
2023-01-22T18:25:04.489Z,103472.66
2023-01-22T18:27:33.747Z,103467.47
2023-01-22T18:30:08.184Z,103469.84
2023-01-22T18:32:39.515Z,103444.97
2023-01-22T18:35:10.417Z,103469.84
2023-01-22T18:37:38.510Z,103457.84
2023-01-22T18:40:07.724Z,103472.59
2023-01-22T18:42:37.008Z,103464.72
2023-01-22T18:45:07.983Z,103476.06
2023-01-22T18:47:37.312Z,103477.88
2023-01-22T18:50:05.822Z,103473.47
2023-01-22T18:52:44.815Z,103483.25
2023-01-22T18:55:12.890Z,103489.38
2023-01-22T18:57:43.034Z,103488.47
2023-01-22T19:00:13.397Z,103483.25
2023-01-22T19:02:41.554Z,103493.75
2023-01-22T19:05:11.981Z,103485.97
2023-01-22T19:07:44.455Z,103480.91
2023-01-22T19:10:14.036Z,103507.91
2023-01-22T19:12:44.699Z,103507.03
2023-01-22T19:15:15.770Z,103500.06
2023-01-22T19:17:43.849Z,103514.81
2023-01-22T19:20:15.620Z,103514.81
2023-01-22T19:22:45.172Z,103506.44
2023-01-22T19:25:13.258Z,103516.53
2023-01-22T19:27:41.297Z,103527.03
2023-01-22T19:30:10.538Z,103523.41
2023-01-22T19:32:41.221Z,103511.91
2023-01-22T19:35:10.009Z,103512.69
2023-01-22T19:37:38.014Z,103525.84
2023-01-22T19:40:10.506Z,103512.69
2023-01-22T19:42:41.434Z,103498.94
2023-01-22T19:45:10.814Z,103516.22
2023-01-22T19:47:38.781Z,103505.69
2023-01-22T19:50:10.676Z,103519.56
2023-01-22T19:52:38.777Z,103520.50
2023-01-22T19:55:11.073Z,103520.63
2023-01-22T19:57:40.447Z,103516.88
2023-01-22T20:00:13.714Z,103498.00
2023-01-22T20:02:51.523Z,103515.25
2023-01-22T20:05:22.651Z,103516.25
2023-01-22T20:07:52.194Z,103528.31
2023-01-22T20:10:21.551Z,103519.44
2023-01-22T20:12:50.970Z,103511.56
2023-01-22T20:15:19.543Z,103508.97
2023-01-22T20:17:50.104Z,103503.81
2023-01-22T20:20:18.425Z,103486.38
2023-01-22T20:22:46.427Z,103484.78
2023-01-22T20:25:15.360Z,103494.63
2023-01-22T20:27:44.709Z,103494.88
2023-01-22T20:30:13.349Z,103517.16
2023-01-22T20:32:41.335Z,103513.78
2023-01-22T20:35:11.747Z,103512.13
2023-01-22T20:37:39.892Z,103517.41
2023-01-22T20:40:09.127Z,103513.09
2023-01-22T20:42:38.388Z,103516.72
2023-01-22T20:45:09.095Z,103512.34
2023-01-22T20:47:40.580Z,103518.59
2023-01-22T20:50:12.899Z,103523.88
2023-01-22T20:52:40.884Z,103522.94
2023-01-22T20:55:10.642Z,103515.97
2023-01-22T20:57:38.910Z,103503.50
2023-01-22T21:00:09.664Z,103503.56
2023-01-22T21:02:37.636Z,103515.09
2023-01-22T21:05:06.702Z,103521.34
2023-01-22T21:07:36.934Z,103522.28
2023-01-22T21:10:05.534Z,103515.19
2023-01-22T21:12:33.510Z,103505.50
2023-01-22T21:15:03.016Z,103508.38
2023-01-22T21:17:32.689Z,103520.59
2023-01-22T21:20:00.615Z,103519.78
2023-01-22T21:22:28.749Z,103519.69
2023-01-22T21:24:56.686Z,103521.47
2023-01-22T21:27:24.795Z,103527.56
2023-01-22T21:29:52.789Z,103530.19
2023-01-22T21:32:20.774Z,103546.00
2023-01-22T21:34:50.491Z,103538.88
2023-01-22T21:37:18.534Z,103522.94
2023-01-22T21:39:46.480Z,103532.59
2023-01-22T21:42:28.362Z,103535.25
2023-01-22T21:45:14.026Z,103527.34
2023-01-22T21:47:41.956Z,103538.69
2023-01-22T21:50:12.464Z,103540.66
2023-01-22T21:52:42.484Z,103536.28
2023-01-22T21:55:11.990Z,103540.66
2023-01-22T21:57:39.953Z,103547.78
2023-01-22T22:00:09.539Z,103544.22
2023-01-22T22:02:37.670Z,103536.41
2023-01-22T22:05:07.316Z,103546.94
2023-01-22T22:07:39.567Z,103539.06
2023-01-22T22:10:14.098Z,103543.41
2023-01-22T22:12:42.267Z,103531.50
2023-01-22T22:15:13.119Z,103528.88
2023-01-22T22:17:41.282Z,103543.47
2023-01-22T22:20:11.118Z,103555.78
2023-01-22T22:22:40.575Z,103544.47
2023-01-22T22:25:09.453Z,103542.75
2023-01-22T22:27:37.459Z,103541.75
2023-01-22T22:30:06.149Z,103537.53
2023-01-22T22:32:34.131Z,103543.88
2023-01-22T22:35:04.147Z,103548.28
2023-01-22T22:37:32.192Z,103557.94
2023-01-22T22:40:02.938Z,103550.03
2023-01-22T22:42:31.199Z,103548.28
2023-01-22T22:44:59.157Z,103533.50
2023-01-22T22:47:27.108Z,103547.47
2023-01-22T22:49:55.044Z,103549.50
2023-01-22T22:52:23.068Z,103534.50
2023-01-22T22:54:51.058Z,103562.25
2023-01-22T22:57:20.459Z,103565.31
2023-01-22T22:59:48.448Z,103569.19
2023-01-22T23:02:16.373Z,103576.50
2023-01-22T23:04:44.581Z,103577.63
2023-01-22T23:07:20.037Z,103575.91
2023-01-22T23:09:50.437Z,103582.19
2023-01-22T23:12:22.250Z,103591.16
2023-01-22T23:14:53.196Z,103580.78
2023-01-22T23:17:21.307Z,103584.47
2023-01-22T23:19:49.323Z,103581.09
2023-01-22T23:22:17.660Z,103577.69
2023-01-22T23:24:47.212Z,103569.81
2023-01-22T23:27:15.233Z,103567.22
2023-01-22T23:29:46.908Z,103569.03
2023-01-22T23:32:23.098Z,103578.81
2023-01-22T23:34:51.139Z,103573.53
2023-01-22T23:37:19.181Z,103545.06
2023-01-22T23:39:51.210Z,103567.53
2023-01-22T23:42:19.262Z,103558.84
2023-01-22T23:44:48.745Z,103560.66
2023-01-22T23:47:16.856Z,103546.78
2023-01-22T23:49:44.816Z,103546.78
2023-01-22T23:52:12.852Z,103537.19
2023-01-22T23:54:40.784Z,103544.19
2023-01-22T23:57:08.861Z,103529.53
2023-01-22T23:59:39.285Z,103535.69
