createdAt,value
2018-02-08T00:01:43.288Z,2.63
2018-02-08T00:04:11.882Z,2.33
2018-02-08T00:06:39.730Z,2.90
2018-02-08T00:09:08.299Z,2.20
2018-02-08T00:11:36.094Z,2.33
2018-02-08T00:14:03.970Z,2.73
2018-02-08T00:16:32.598Z,2.60
2018-02-08T00:19:00.367Z,2.37
2018-02-08T00:21:28.202Z,2.77
2018-02-08T00:23:56.090Z,2.70
2018-02-08T00:26:23.857Z,2.90
2018-02-08T00:28:51.664Z,3.37
2018-02-08T00:31:20.203Z,2.50
2018-02-08T00:33:47.987Z,2.60
2018-02-08T00:36:15.769Z,2.93
2018-02-08T00:38:44.314Z,2.90
2018-02-08T00:41:12.115Z,2.47
2018-02-08T00:43:40.664Z,2.70
2018-02-08T00:46:08.508Z,2.10
2018-02-08T00:48:36.342Z,2.33
2018-02-08T00:51:04.107Z,2.30
2018-02-08T00:53:31.898Z,2.50
2018-02-08T00:55:59.740Z,2.17
2018-02-08T00:58:27.509Z,2.63
2018-02-08T01:00:55.346Z,2.30
2018-02-08T01:03:23.875Z,2.23
2018-02-08T01:05:51.722Z,2.50
2018-02-08T01:08:19.588Z,2.33
2018-02-08T01:10:47.388Z,1.73
2018-02-08T01:13:15.171Z,2.77
2018-02-08T01:15:42.998Z,2.33
2018-02-08T01:18:10.860Z,2.60
2018-02-08T01:20:38.667Z,2.23
2018-02-08T01:23:06.464Z,2.40
2018-02-08T01:25:34.284Z,2.23
2018-02-08T01:28:02.896Z,2.10
2018-02-08T01:30:31.548Z,2.23
2018-02-08T01:32:59.322Z,2.20
2018-02-08T01:35:27.155Z,1.90
2018-02-08T01:37:54.932Z,2.00
2018-02-08T01:40:22.768Z,2.03
2018-02-08T01:42:50.554Z,1.90
2018-02-08T01:45:18.318Z,3.00
2018-02-08T01:47:46.134Z,2.67
2018-02-08T01:50:14.663Z,2.70
2018-02-08T01:52:42.446Z,2.10
2018-02-08T01:55:10.204Z,2.70
2018-02-08T01:57:38.008Z,2.33
2018-02-08T02:00:06.576Z,3.10
2018-02-08T02:02:34.371Z,2.37
2018-02-08T02:05:03.008Z,2.50
2018-02-08T02:07:30.824Z,2.33
2018-02-08T02:09:58.594Z,2.93
2018-02-08T02:12:26.362Z,2.40
2018-02-08T02:14:54.152Z,2.60
2018-02-08T02:17:21.968Z,2.90
2018-02-08T02:19:50.607Z,2.70
2018-02-08T02:22:18.412Z,2.60
2018-02-08T02:24:47.030Z,2.47
2018-02-08T02:27:14.843Z,2.73
2018-02-08T02:29:42.624Z,2.30
2018-02-08T02:32:11.167Z,2.53
2018-02-08T02:34:38.952Z,2.70
2018-02-08T02:37:06.711Z,3.10
2018-02-08T02:39:34.539Z,2.20
2018-02-08T02:42:02.339Z,2.73
2018-02-08T02:44:30.115Z,2.87
2018-02-08T02:46:58.678Z,2.10
2018-02-08T02:49:26.551Z,2.80
2018-02-08T02:51:54.343Z,2.73
2018-02-08T02:54:23.174Z,2.90
2018-02-08T02:56:50.962Z,2.90
2018-02-08T02:59:19.527Z,2.80
2018-02-08T03:01:47.328Z,2.83
2018-02-08T03:04:15.127Z,3.30
2018-02-08T03:06:42.923Z,2.50
2018-02-08T03:09:10.725Z,3.00
2018-02-08T03:11:38.562Z,2.83
2018-02-08T03:14:06.384Z,2.20
2018-02-08T03:16:35.000Z,2.50
2018-02-08T03:19:02.872Z,2.67
2018-02-08T03:21:30.750Z,2.50
2018-02-08T03:23:58.870Z,2.43
2018-02-08T03:26:26.643Z,2.90
2018-02-08T03:28:57.375Z,2.03
2018-02-08T03:31:25.939Z,2.12
2018-02-08T03:33:54.473Z,2.30
2018-02-08T03:36:22.256Z,2.30
2018-02-08T03:38:50.054Z,2.30
2018-02-08T03:41:18.608Z,2.50
2018-02-08T03:43:46.431Z,3.40
2018-02-08T03:46:14.219Z,2.50
2018-02-08T03:48:41.994Z,1.97
2018-02-08T03:51:09.755Z,3.10
2018-02-08T03:53:37.520Z,3.07
2018-02-08T03:56:05.362Z,3.03
2018-02-08T03:58:33.218Z,3.00
2018-02-08T04:01:01.022Z,2.70
2018-02-08T04:03:28.787Z,4.00
2018-02-08T04:05:56.611Z,2.80
2018-02-08T04:08:24.416Z,3.00
2018-02-08T04:10:52.219Z,2.80
2018-02-08T04:13:20.028Z,2.50
2018-02-08T04:15:47.868Z,3.57
2018-02-08T04:18:15.694Z,2.47
2018-02-08T04:20:44.260Z,2.77
2018-02-08T04:23:12.091Z,2.63
2018-02-08T04:25:39.887Z,3.37
2018-02-08T04:28:07.736Z,3.23
2018-02-08T04:30:35.570Z,3.57
2018-02-08T04:33:03.349Z,3.08
2018-02-08T04:35:31.115Z,3.77
2018-02-08T04:37:58.923Z,2.87
2018-02-08T04:40:38.455Z,3.27
2018-02-08T04:43:17.979Z,3.30
2018-02-08T04:45:57.565Z,3.00
2018-02-08T04:48:26.149Z,2.90
2018-02-08T04:50:54.783Z,3.10
2018-02-08T04:53:22.642Z,3.03
2018-02-08T04:55:50.463Z,2.90
2018-02-08T04:58:19.016Z,3.93
2018-02-08T05:00:46.851Z,3.10
2018-02-08T05:03:14.658Z,2.80
2018-02-08T05:05:42.427Z,3.53
2018-02-08T05:08:10.972Z,3.63
2018-02-08T05:10:38.771Z,3.20
2018-02-08T05:13:06.530Z,3.13
2018-02-08T05:15:34.288Z,3.17
2018-02-08T05:18:02.060Z,3.33
2018-02-08T05:20:29.827Z,3.50
2018-02-08T05:22:57.604Z,3.23
2018-02-08T05:25:26.175Z,3.17
2018-02-08T05:27:54.067Z,3.07
2018-02-08T05:30:21.871Z,2.90
2018-02-08T05:32:49.650Z,3.00
2018-02-08T05:35:17.445Z,3.93
2018-02-08T05:37:46.059Z,3.23
2018-02-08T05:40:13.849Z,3.43
2018-02-08T05:42:41.686Z,3.63
2018-02-08T05:45:09.479Z,3.17
2018-02-08T05:47:37.298Z,3.37
2018-02-08T05:50:05.135Z,3.20
2018-02-08T05:52:33.689Z,3.63
2018-02-08T05:55:01.455Z,4.00
2018-02-08T05:57:29.299Z,4.33
2018-02-08T05:59:57.089Z,4.13
2018-02-08T06:02:24.889Z,3.30
2018-02-08T06:04:53.487Z,3.33
2018-02-08T06:07:21.259Z,3.87
2018-02-08T06:09:49.027Z,3.70
2018-02-08T06:12:16.804Z,3.90
2018-02-08T06:14:44.584Z,4.70
2018-02-08T06:17:13.136Z,4.10
2018-02-08T06:19:40.962Z,3.90
2018-02-08T06:22:09.543Z,4.17
2018-02-08T06:24:37.294Z,3.93
2018-02-08T06:27:05.131Z,4.13
2018-02-08T06:29:32.891Z,3.70
2018-02-08T06:32:00.656Z,3.90
2018-02-08T06:34:28.468Z,4.20
2018-02-08T06:36:56.230Z,3.30
2018-02-08T06:39:24.004Z,3.43
2018-02-08T06:41:51.801Z,3.53
2018-02-08T06:44:19.570Z,3.27
2018-02-08T06:46:47.479Z,3.17
2018-02-08T06:49:15.260Z,4.23
2018-02-08T06:51:43.047Z,3.43
2018-02-08T06:54:10.883Z,3.00
2018-02-08T06:56:38.825Z,3.50
2018-02-08T06:59:06.584Z,3.57
2018-02-08T07:01:34.388Z,3.43
2018-02-08T07:04:02.940Z,3.63
2018-02-08T07:06:31.591Z,3.00
2018-02-08T07:08:59.389Z,3.27
2018-02-08T07:11:27.150Z,3.30
2018-02-08T07:13:54.907Z,2.53
2018-02-08T07:16:22.723Z,3.73
2018-02-08T07:18:50.515Z,3.10
2018-02-08T07:21:18.279Z,3.40
2018-02-08T07:23:46.166Z,3.57
2018-02-08T07:26:13.931Z,3.60
2018-02-08T07:28:41.771Z,3.10
2018-02-08T07:31:09.564Z,3.00
2018-02-08T07:33:37.390Z,2.90
2018-02-08T07:36:05.158Z,3.03
2018-02-08T07:38:32.972Z,3.13
2018-02-08T07:41:00.830Z,2.30
2018-02-08T07:43:28.749Z,3.63
2018-02-08T07:45:56.591Z,3.07
2018-02-08T07:48:24.457Z,2.50
2018-02-08T07:50:52.273Z,2.10
2018-02-08T07:53:20.195Z,2.73
2018-02-08T07:55:47.979Z,2.63
2018-02-08T07:58:15.744Z,2.70
2018-02-08T08:00:44.323Z,2.90
2018-02-08T08:03:12.953Z,2.57
2018-02-08T08:05:40.731Z,2.50
2018-02-08T08:08:08.548Z,3.17
2018-02-08T08:10:36.384Z,2.17
2018-02-08T08:13:04.927Z,2.17
2018-02-08T08:15:32.760Z,2.70
2018-02-08T08:18:00.535Z,2.30
2018-02-08T08:20:29.824Z,2.37
2018-02-08T08:22:58.271Z,2.50
2018-02-08T08:25:28.055Z,2.20
2018-02-08T08:27:55.815Z,2.57
2018-02-08T08:30:23.678Z,2.30
2018-02-08T08:32:51.442Z,2.77
2018-02-08T08:35:19.198Z,2.17
2018-02-08T08:37:46.987Z,2.27
2018-02-08T08:40:14.795Z,2.50
2018-02-08T08:42:42.772Z,2.40
2018-02-08T08:45:10.567Z,2.73
2018-02-08T08:47:38.772Z,3.10
2018-02-08T08:50:06.719Z,2.13
2018-02-08T08:52:34.487Z,2.60
2018-02-08T08:55:02.267Z,2.43
2018-02-08T08:57:32.067Z,2.33
2018-02-08T08:59:59.888Z,2.37
2018-02-08T09:02:27.686Z,3.00
2018-02-08T09:04:56.243Z,2.83
2018-02-08T09:07:24.021Z,2.40
2018-02-08T09:09:51.775Z,2.37
2018-02-08T09:12:19.557Z,2.77
2018-02-08T09:14:47.376Z,2.70
2018-02-08T09:17:15.222Z,2.43
2018-02-08T09:19:43.774Z,2.27
2018-02-08T09:22:11.535Z,2.60
2018-02-08T09:24:39.357Z,2.40
2018-02-08T09:27:07.155Z,2.20
2018-02-08T09:29:34.932Z,2.00
2018-02-08T09:32:02.708Z,1.73
2018-02-08T09:34:30.478Z,1.40
2018-02-08T09:36:58.246Z,2.30
2018-02-08T09:39:25.999Z,1.60
2018-02-08T09:41:53.783Z,2.10
2018-02-08T09:44:22.375Z,2.00
2018-02-08T09:46:50.161Z,2.08
2018-02-08T09:49:18.017Z,1.70
2018-02-08T09:51:45.790Z,1.90
2018-02-08T09:54:13.554Z,2.00
2018-02-08T09:56:41.423Z,2.03
2018-02-08T09:59:09.179Z,1.93
2018-02-08T10:01:37.008Z,2.03
2018-02-08T10:04:05.624Z,2.00
2018-02-08T10:06:33.391Z,1.77
2018-02-08T10:09:01.481Z,1.90
2018-02-08T10:11:29.271Z,2.17
2018-02-08T10:13:57.222Z,1.90
2018-02-08T10:16:25.011Z,1.63
2018-02-08T10:18:52.895Z,2.30
2018-02-08T10:21:20.683Z,2.07
2018-02-08T10:23:48.532Z,2.00
2018-02-08T10:26:17.092Z,2.33
2018-02-08T10:28:44.887Z,2.50
2018-02-08T10:31:13.412Z,2.27
2018-02-08T10:33:41.227Z,2.40
2018-02-08T10:36:09.772Z,2.77
2018-02-08T10:38:37.611Z,2.17
2018-02-08T10:41:05.401Z,2.90
2018-02-08T10:43:33.167Z,2.40
2018-02-08T10:46:00.931Z,3.13
2018-02-08T10:48:28.754Z,3.60
2018-02-08T10:50:56.525Z,3.37
2018-02-08T10:53:24.354Z,5.33
2018-02-08T10:55:52.920Z,4.70
2018-02-08T10:58:20.701Z,4.10
2018-02-08T11:00:48.458Z,4.93
2018-02-08T11:03:16.239Z,4.60
2018-02-08T11:05:44.759Z,3.70
2018-02-08T11:08:12.527Z,3.97
2018-02-08T11:10:40.299Z,3.90
2018-02-08T11:13:08.061Z,3.40
2018-02-08T11:15:35.848Z,3.70
2018-02-08T11:18:03.636Z,4.10
2018-02-08T11:20:31.434Z,4.07
2018-02-08T11:22:59.228Z,3.60
2018-02-08T11:25:27.065Z,3.57
2018-02-08T11:27:54.868Z,3.90
2018-02-08T11:30:22.635Z,3.83
2018-02-08T11:32:50.391Z,3.17
2018-02-08T11:35:18.164Z,3.90
2018-02-08T11:37:45.968Z,3.90
2018-02-08T11:40:13.739Z,3.53
2018-02-08T11:42:41.526Z,3.70
2018-02-08T11:45:09.344Z,4.23
2018-02-08T11:47:37.174Z,3.83
2018-02-08T11:50:05.021Z,4.00
2018-02-08T11:52:32.796Z,4.47
2018-02-08T11:55:00.587Z,3.90
2018-02-08T11:57:28.335Z,4.20
2018-02-08T11:59:56.159Z,3.97
2018-02-08T12:02:23.958Z,3.77
2018-02-08T12:04:51.755Z,7.63
2018-02-08T12:07:20.360Z,20.40
2018-02-08T12:09:48.140Z,4.57
2018-02-08T12:12:15.944Z,7.83
2018-02-08T12:14:43.784Z,2.70
2018-02-08T12:17:11.583Z,4.68
2018-02-08T12:19:39.369Z,4.50
2018-02-08T12:22:07.908Z,3.70
2018-02-08T12:24:35.700Z,3.00
2018-02-08T12:27:03.455Z,2.57
2018-02-08T12:29:31.243Z,2.80
2018-02-08T12:31:59.847Z,3.00
2018-02-08T12:34:27.650Z,4.50
2018-02-08T12:37:08.323Z,2.67
2018-02-08T12:39:37.190Z,3.00
2018-02-08T12:42:04.943Z,3.00
2018-02-08T12:44:32.776Z,2.90
2018-02-08T12:47:00.617Z,2.70
2018-02-08T12:49:28.385Z,3.37
2018-02-08T12:51:56.170Z,2.43
2018-02-08T12:54:23.964Z,3.03
2018-02-08T12:56:51.739Z,2.90
2018-02-08T12:59:19.500Z,3.43
2018-02-08T13:01:47.259Z,3.70
2018-02-08T13:04:15.119Z,3.40
2018-02-08T13:06:43.589Z,3.50
2018-02-08T13:09:11.398Z,3.60
2018-02-08T13:11:39.174Z,3.20
2018-02-08T13:14:06.965Z,3.00
2018-02-08T13:16:35.599Z,2.90
2018-02-08T13:19:04.581Z,3.00
2018-02-08T13:21:32.372Z,3.00
2018-02-08T13:24:00.152Z,2.75
2018-02-08T13:26:27.948Z,3.67
2018-02-08T13:28:56.500Z,3.00
2018-02-08T13:31:24.983Z,2.83
2018-02-08T13:33:53.211Z,2.67
2018-02-08T13:36:21.979Z,2.93
2018-02-08T13:38:51.215Z,2.70
2018-02-08T13:41:20.025Z,2.50
2018-02-08T13:43:48.829Z,3.17
2018-02-08T13:46:17.559Z,3.03
2018-02-08T13:48:46.180Z,3.37
2018-02-08T13:51:19.732Z,3.73
2018-02-08T13:53:53.082Z,3.30
2018-02-08T13:56:26.511Z,3.70
2018-02-08T13:58:59.887Z,3.37
2018-02-08T14:01:29.682Z,3.53
2018-02-08T14:03:57.680Z,3.43
2018-02-08T14:06:25.598Z,3.00
2018-02-08T14:08:53.371Z,3.60
2018-02-08T14:11:21.543Z,3.73
2018-02-08T14:13:49.403Z,3.20
2018-02-08T14:16:17.241Z,3.03
2018-02-08T14:18:45.134Z,3.50
2018-02-08T14:21:12.915Z,3.47
2018-02-08T14:23:40.715Z,2.73
2018-02-08T14:26:09.256Z,3.40
2018-02-08T14:28:37.163Z,3.47
2018-02-08T14:31:04.926Z,3.00
2018-02-08T14:33:32.976Z,4.50
2018-02-08T14:36:01.529Z,3.10
2018-02-08T14:38:29.983Z,3.60
2018-02-08T14:40:57.794Z,3.53
2018-02-08T14:43:25.592Z,3.47
2018-02-08T14:45:53.419Z,3.40
2018-02-08T14:48:21.276Z,2.57
2018-02-08T14:50:49.197Z,3.57
2018-02-08T14:53:16.976Z,3.20
2018-02-08T14:55:45.215Z,3.57
2018-02-08T14:58:13.771Z,3.50
2018-02-08T15:00:41.586Z,3.40
2018-02-08T15:03:09.424Z,3.80
2018-02-08T15:05:37.499Z,3.57
2018-02-08T15:08:06.115Z,3.73
2018-02-08T15:10:34.024Z,3.50
2018-02-08T15:13:01.866Z,3.80
2018-02-08T15:15:29.720Z,3.53
2018-02-08T15:17:57.973Z,3.43
2018-02-08T15:20:25.751Z,3.03
2018-02-08T15:22:53.703Z,4.10
2018-02-08T15:25:21.519Z,2.90
2018-02-08T15:27:49.324Z,3.10
2018-02-08T15:30:17.931Z,2.87
2018-02-08T15:32:45.851Z,3.67
2018-02-08T15:35:13.772Z,3.40
2018-02-08T15:37:41.591Z,3.00
2018-02-08T15:40:10.227Z,2.60
2018-02-08T15:42:38.027Z,3.77
2018-02-08T15:45:05.853Z,3.20
2018-02-08T15:47:33.631Z,2.80
2018-02-08T15:50:01.479Z,3.10
2018-02-08T15:52:29.322Z,3.50
2018-02-08T15:54:57.155Z,4.30
2018-02-08T15:57:25.224Z,3.83
2018-02-08T15:59:53.198Z,3.77
2018-02-08T16:02:21.067Z,4.00
2018-02-08T16:04:48.852Z,3.20
2018-02-08T16:07:17.537Z,3.90
2018-02-08T16:09:46.992Z,3.77
2018-02-08T16:12:15.214Z,4.20
2018-02-08T16:14:43.825Z,4.10
2018-02-08T16:17:11.698Z,4.33
2018-02-08T16:19:39.523Z,3.60
2018-02-08T16:22:07.283Z,3.80
2018-02-08T16:24:35.258Z,3.60
2018-02-08T16:27:03.023Z,3.67
2018-02-08T16:29:32.499Z,4.10
2018-02-08T16:32:00.472Z,3.77
2018-02-08T16:34:28.255Z,5.00
2018-02-08T16:36:56.634Z,3.80
2018-02-08T16:39:25.872Z,4.43
2018-02-08T16:41:53.647Z,4.00
2018-02-08T16:44:21.510Z,4.63
2018-02-08T16:46:49.352Z,5.10
2018-02-08T16:49:17.215Z,5.17
2018-02-08T16:51:44.993Z,4.60
2018-02-08T16:54:12.751Z,5.10
2018-02-08T16:56:40.556Z,4.47
2018-02-08T16:59:08.359Z,4.17
2018-02-08T17:01:36.193Z,3.97
2018-02-08T17:04:04.035Z,4.80
2018-02-08T17:06:32.004Z,3.90
2018-02-08T17:08:59.833Z,4.40
2018-02-08T17:11:28.379Z,4.23
2018-02-08T17:13:56.161Z,4.70
2018-02-08T17:16:23.948Z,4.63
2018-02-08T17:18:51.739Z,4.40
2018-02-08T17:21:19.495Z,3.90
2018-02-08T17:23:47.274Z,4.77
2018-02-08T17:26:15.048Z,4.47
2018-02-08T17:28:42.866Z,4.70
2018-02-08T17:31:10.680Z,4.80
2018-02-08T17:33:38.447Z,4.20
2018-02-08T17:36:06.259Z,4.90
2018-02-08T17:38:34.052Z,4.77
2018-02-08T17:41:01.821Z,5.30
2018-02-08T17:43:29.646Z,4.60
2018-02-08T17:45:57.511Z,4.30
2018-02-08T17:48:27.483Z,4.43
2018-02-08T17:50:55.292Z,4.77
2018-02-08T17:53:23.935Z,5.90
2018-02-08T17:55:51.748Z,5.57
2018-02-08T17:58:20.376Z,5.80
2018-02-08T18:00:48.252Z,5.90
2018-02-08T18:03:16.640Z,6.72
2018-02-08T18:05:44.997Z,6.57
2018-02-08T18:08:13.157Z,5.30
2018-02-08T18:10:40.950Z,5.93
2018-02-08T18:13:08.797Z,6.13
2018-02-08T18:15:36.692Z,5.67
2018-02-08T18:18:05.384Z,6.03
2018-02-08T18:20:33.964Z,5.77
2018-02-08T18:23:02.056Z,6.10
2018-02-08T18:25:30.656Z,6.40
2018-02-08T18:27:59.203Z,6.23
2018-02-08T18:30:27.054Z,6.10
2018-02-08T18:32:54.856Z,8.43
2018-02-08T18:35:23.396Z,10.53
2018-02-08T18:37:51.284Z,10.30
2018-02-08T18:40:19.075Z,6.83
2018-02-08T18:42:47.645Z,6.10
2018-02-08T18:45:16.445Z,6.10
2018-02-08T18:47:44.651Z,7.33
2018-02-08T18:50:14.127Z,8.63
2018-02-08T18:52:42.245Z,8.50
2018-02-08T18:55:10.159Z,9.50
2018-02-08T18:57:38.782Z,9.83
2018-02-08T19:00:06.623Z,8.60
2018-02-08T19:02:34.391Z,7.70
2018-02-08T19:05:02.185Z,8.07
2018-02-08T19:07:29.986Z,9.80
2018-02-08T19:09:58.538Z,9.40
2018-02-08T19:12:26.375Z,8.80
2018-02-08T19:14:54.181Z,8.73
2018-02-08T19:17:22.052Z,9.13
2018-02-08T19:19:49.920Z,10.90
2018-02-08T19:22:20.323Z,13.77
2018-02-08T19:24:48.389Z,18.57
2018-02-08T19:27:16.222Z,11.37
2018-02-08T19:29:48.730Z,8.87
2018-02-08T19:32:16.547Z,7.70
2018-02-08T19:34:45.135Z,7.03
2018-02-08T19:37:13.875Z,6.20
2018-02-08T19:39:42.470Z,6.63
2018-02-08T19:42:10.310Z,7.63
2018-02-08T19:44:38.147Z,8.67
2018-02-08T19:47:05.985Z,7.93
2018-02-08T19:49:34.546Z,7.27
2018-02-08T19:52:04.046Z,26.40
2018-02-08T19:54:31.978Z,11.53
2018-02-08T19:56:59.828Z,8.83
2018-02-08T19:59:27.614Z,7.57
2018-02-08T20:01:55.428Z,12.60
2018-02-08T20:04:24.959Z,7.73
2018-02-08T20:06:54.442Z,8.03
2018-02-08T20:09:23.997Z,9.60
2018-02-08T20:11:52.534Z,9.23
2018-02-08T20:19:31.600Z,10.50
2018-02-08T20:22:01.984Z,10.37
2018-02-08T20:24:30.562Z,9.17
2018-02-08T20:26:58.408Z,9.82
2018-02-08T20:29:26.312Z,10.67
2018-02-08T20:31:54.130Z,9.43
2018-02-08T20:34:23.165Z,13.20
2018-02-08T20:36:51.927Z,17.80
2018-02-08T20:39:19.725Z,13.00
2018-02-08T20:41:47.513Z,13.53
2018-02-08T20:44:16.142Z,13.63
2018-02-08T20:46:44.036Z,11.97
2018-02-08T20:49:12.054Z,10.13
2018-02-08T20:51:39.860Z,12.03
2018-02-08T20:54:08.016Z,7.23
2018-02-08T20:56:35.862Z,8.30
2018-02-08T20:59:03.683Z,7.23
2018-02-08T21:01:31.485Z,6.50
2018-02-08T21:03:59.368Z,5.10
2018-02-08T21:06:27.126Z,5.30
2018-02-08T21:08:54.952Z,6.30
2018-02-08T21:11:22.719Z,5.40
2018-02-08T21:13:50.496Z,5.90
2018-02-08T21:16:18.344Z,5.47
2018-02-08T21:18:46.392Z,7.80
2018-02-08T21:21:15.644Z,7.83
2018-02-08T21:23:43.478Z,7.87
2018-02-08T21:26:12.035Z,6.40
2018-02-08T21:28:39.861Z,7.90
2018-02-08T21:31:07.659Z,18.48
2018-02-08T21:33:35.501Z,16.73
2018-02-08T21:36:03.263Z,13.90
2018-02-08T21:38:31.139Z,16.30
2018-02-08T21:40:58.948Z,15.13
2018-02-08T21:43:26.732Z,12.50
2018-02-08T21:45:54.499Z,8.80
2018-02-08T21:48:23.395Z,6.80
2018-02-08T21:50:52.621Z,7.73
2018-02-08T21:53:20.455Z,8.60
2018-02-08T21:55:48.263Z,8.40
2018-02-08T22:32:13.735Z,7.00
2018-02-08T22:34:41.503Z,6.70
2018-02-08T22:37:10.059Z,6.97
2018-02-08T22:39:37.834Z,5.47
2018-02-08T22:42:05.611Z,6.80
2018-02-08T22:44:34.156Z,6.97
2018-02-08T22:47:01.928Z,7.13
2018-02-08T22:49:29.707Z,5.90
2018-02-08T22:51:57.485Z,5.30
2018-02-08T22:54:25.270Z,5.07
2018-02-08T22:56:53.079Z,5.23
2018-02-08T22:59:20.962Z,5.43
2018-02-08T23:01:48.761Z,5.43
2018-02-08T23:04:17.330Z,4.60
2018-02-08T23:06:45.930Z,4.77
2018-02-08T23:09:13.840Z,5.57
2018-02-08T23:11:41.626Z,4.90
2018-02-08T23:14:09.391Z,4.60
2018-02-08T23:16:37.172Z,5.97
2018-02-08T23:19:05.776Z,6.10
2018-02-08T23:21:33.563Z,6.63
2018-02-08T23:24:01.346Z,6.77
2018-02-08T23:26:29.105Z,6.63
2018-02-08T23:28:56.891Z,5.03
2018-02-08T23:31:24.712Z,6.70
2018-02-08T23:33:52.471Z,6.00
2018-02-08T23:36:20.245Z,6.87
2018-02-08T23:38:48.011Z,6.67
2018-02-08T23:41:15.787Z,5.97
2018-02-08T23:43:43.550Z,5.40
2018-02-08T23:46:11.316Z,6.07
2018-02-08T23:48:39.188Z,5.77
2018-02-08T23:51:06.978Z,5.47
2018-02-08T23:53:34.921Z,5.10
2018-02-08T23:56:02.707Z,5.50
2018-02-08T23:58:30.476Z,5.40
