createdAt,value
2018-09-17T00:00:00.834Z,67.33
2018-09-17T00:02:28.859Z,66.20
2018-09-17T00:04:56.900Z,66.32
2018-09-17T00:07:24.933Z,66.53
2018-09-17T00:09:52.973Z,65.79
2018-09-17T00:12:21.008Z,65.74
2018-09-17T00:14:49.029Z,65.34
2018-09-17T00:17:17.065Z,65.75
2018-09-17T00:19:45.097Z,66.00
2018-09-17T00:22:13.271Z,65.40
2018-09-17T00:24:41.424Z,66.44
2018-09-17T00:27:09.427Z,65.85
2018-09-17T00:29:37.468Z,66.68
2018-09-17T00:32:05.497Z,66.38
2018-09-17T00:34:33.528Z,67.03
2018-09-17T00:37:01.578Z,66.63
2018-09-17T00:39:29.610Z,66.65
2018-09-17T00:41:57.643Z,66.20
2018-09-17T00:44:25.667Z,66.63
2018-09-17T00:46:53.716Z,66.97
2018-09-17T00:49:22.028Z,66.43
2018-09-17T00:51:50.070Z,66.88
2018-09-17T00:54:18.179Z,66.57
2018-09-17T00:56:46.242Z,67.44
2018-09-17T00:59:14.275Z,67.66
2018-09-17T01:01:42.288Z,67.47
2018-09-17T01:04:10.432Z,67.05
2018-09-17T01:06:38.463Z,67.24
2018-09-17T01:09:07.671Z,67.45
2018-09-17T01:11:35.698Z,67.35
2018-09-17T01:14:03.715Z,68.29
2018-09-17T01:16:31.752Z,68.28
2018-09-17T01:19:00.080Z,67.95
2018-09-17T01:21:28.161Z,68.58
2018-09-17T01:23:56.212Z,68.28
2018-09-17T01:26:24.303Z,68.32
2018-09-17T01:28:52.328Z,68.59
2018-09-17T01:31:20.463Z,67.87
2018-09-17T01:33:48.813Z,68.80
2018-09-17T01:36:16.844Z,68.08
2018-09-17T01:38:44.896Z,68.50
2018-09-17T01:41:13.034Z,67.76
2018-09-17T01:43:41.047Z,68.06
2018-09-17T01:46:09.193Z,67.49
2018-09-17T01:48:37.180Z,68.26
2018-09-17T01:51:05.210Z,67.56
2018-09-17T01:53:33.233Z,67.48
2018-09-17T01:56:01.249Z,68.16
2018-09-17T01:58:29.275Z,68.52
2018-09-17T02:00:57.292Z,67.92
2018-09-17T02:03:25.320Z,68.07
2018-09-17T02:06:00.232Z,68.56
2018-09-17T02:08:28.306Z,68.03
2018-09-17T02:10:56.340Z,67.59
2018-09-17T02:13:24.359Z,67.72
2018-09-17T02:15:52.379Z,67.56
2018-09-17T02:18:20.400Z,68.28
2018-09-17T02:20:48.416Z,67.90
2018-09-17T02:23:16.449Z,68.41
2018-09-17T02:25:44.760Z,68.58
2018-09-17T02:28:12.793Z,68.46
2018-09-17T02:30:40.823Z,68.35
2018-09-17T02:33:08.969Z,68.89
2018-09-17T02:35:37.000Z,68.94
2018-09-17T02:38:05.165Z,68.70
2018-09-17T02:40:33.212Z,68.89
2018-09-17T02:43:01.254Z,68.58
2018-09-17T02:45:29.430Z,68.81
2018-09-17T02:47:57.449Z,68.19
2018-09-17T02:50:25.481Z,67.96
2018-09-17T02:52:53.512Z,69.04
2018-09-17T02:55:21.538Z,68.38
2018-09-17T02:57:49.695Z,68.23
2018-09-17T03:00:20.340Z,68.35
2018-09-17T03:02:49.484Z,68.31
2018-09-17T03:05:17.511Z,68.69
2018-09-17T03:07:45.721Z,68.84
2018-09-17T03:10:13.744Z,68.44
2018-09-17T03:12:41.783Z,67.71
2018-09-17T03:15:21.206Z,68.08
2018-09-17T03:17:49.240Z,68.40
2018-09-17T03:20:17.420Z,68.73
2018-09-17T03:22:45.442Z,68.76
2018-09-17T03:25:14.135Z,68.81
2018-09-17T03:27:42.165Z,68.74
2018-09-17T03:30:10.275Z,68.55
2018-09-17T03:32:38.298Z,68.88
2018-09-17T03:35:06.344Z,69.08
2018-09-17T03:37:34.480Z,69.27
2018-09-17T03:40:02.504Z,68.48
2018-09-17T03:42:30.608Z,69.11
2018-09-17T03:44:59.065Z,69.43
2018-09-17T03:47:27.614Z,68.89
2018-09-17T03:49:55.636Z,68.85
2018-09-17T03:52:24.052Z,68.86
2018-09-17T03:54:52.078Z,68.98
2018-09-17T03:57:20.436Z,69.00
2018-09-17T03:59:48.496Z,68.21
2018-09-17T04:02:16.776Z,68.62
2018-09-17T04:04:44.876Z,68.91
2018-09-17T04:07:13.016Z,68.54
2018-09-17T04:09:43.829Z,68.28
2018-09-17T04:12:12.216Z,68.54
2018-09-17T04:14:40.263Z,69.20
2018-09-17T04:17:08.300Z,68.60
2018-09-17T04:19:36.528Z,69.11
2018-09-17T04:22:05.145Z,69.23
2018-09-17T04:24:33.248Z,69.67
2018-09-17T04:27:01.873Z,69.34
2018-09-17T04:29:29.923Z,69.58
2018-09-17T04:31:57.975Z,69.18
2018-09-17T04:34:26.042Z,69.77
2018-09-17T04:36:54.085Z,69.34
2018-09-17T04:39:23.753Z,68.67
2018-09-17T04:41:51.803Z,69.65
2018-09-17T04:44:19.911Z,68.49
2018-09-17T04:46:48.034Z,68.71
2018-09-17T04:49:17.824Z,69.65
2018-09-17T04:51:45.971Z,69.51
2018-09-17T04:54:14.017Z,69.24
2018-09-17T04:56:42.124Z,68.89
2018-09-17T04:59:10.185Z,69.96
2018-09-17T05:01:38.242Z,70.02
2018-09-17T05:04:06.286Z,69.55
2018-09-17T05:06:34.374Z,69.94
2018-09-17T05:09:02.426Z,70.06
2018-09-17T05:11:30.471Z,70.10
2018-09-17T05:13:58.522Z,69.87
2018-09-17T05:16:26.580Z,70.14
2018-09-17T05:18:54.640Z,70.06
2018-09-17T05:21:22.703Z,70.24
2018-09-17T05:23:51.188Z,70.62
2018-09-17T05:26:19.255Z,70.41
2018-09-17T05:28:47.368Z,70.82
2018-09-17T05:31:15.419Z,71.02
2018-09-17T05:33:43.524Z,70.69
2018-09-17T05:36:11.776Z,70.41
2018-09-17T05:38:39.853Z,70.82
2018-09-17T05:41:07.924Z,70.83
2018-09-17T05:43:35.972Z,71.15
2018-09-17T05:46:11.256Z,70.39
2018-09-17T05:48:39.283Z,70.97
2018-09-17T05:51:07.316Z,71.25
2018-09-17T05:53:35.500Z,70.69
2018-09-17T05:56:03.791Z,70.57
2018-09-17T05:58:31.816Z,70.70
2018-09-17T06:00:59.855Z,70.92
2018-09-17T06:03:28.007Z,70.52
2018-09-17T06:05:56.064Z,70.75
2018-09-17T06:08:24.097Z,71.27
2018-09-17T06:10:52.144Z,71.58
2018-09-17T06:13:20.329Z,70.78
2018-09-17T06:15:48.997Z,71.91
2018-09-17T06:18:18.044Z,71.63
2018-09-17T06:20:46.141Z,71.51
2018-09-17T06:23:14.227Z,71.16
2018-09-17T06:25:42.217Z,71.77
2018-09-17T06:28:10.291Z,71.49
2018-09-17T06:30:38.327Z,71.82
2018-09-17T06:33:06.383Z,71.92
2018-09-17T06:35:34.446Z,71.27
2018-09-17T06:38:02.467Z,71.62
2018-09-17T06:40:30.491Z,71.99
2018-09-17T06:42:58.587Z,71.82
2018-09-17T06:45:26.763Z,72.34
2018-09-17T06:47:54.780Z,72.72
2018-09-17T06:50:22.875Z,72.79
2018-09-17T06:52:50.941Z,72.51
2018-09-17T06:55:18.960Z,72.66
2018-09-17T06:57:46.994Z,72.44
2018-09-17T07:00:15.076Z,73.28
2018-09-17T07:02:43.109Z,73.23
2018-09-17T07:05:11.136Z,72.42
2018-09-17T07:07:39.192Z,72.72
2018-09-17T07:10:08.036Z,72.31
2018-09-17T07:12:36.483Z,72.48
2018-09-17T07:20:18.480Z,71.90
2018-09-17T07:22:46.511Z,72.26
2018-09-17T07:25:14.556Z,72.20
2018-09-17T07:27:42.570Z,71.00
2018-09-17T07:30:10.599Z,71.38
2018-09-17T07:32:38.839Z,71.38
2018-09-17T07:35:06.851Z,69.67
2018-09-17T07:37:35.136Z,69.57
2018-09-17T07:40:03.359Z,68.37
2018-09-17T07:42:31.721Z,68.34
2018-09-17T07:44:59.734Z,68.57
2018-09-17T07:47:27.859Z,68.33
2018-09-17T07:49:55.881Z,67.78
2018-09-17T07:52:23.944Z,67.29
2018-09-17T07:54:51.990Z,67.41
2018-09-17T07:57:20.024Z,66.46
2018-09-17T07:59:48.052Z,66.10
2018-09-17T08:02:16.098Z,65.19
2018-09-17T08:04:44.196Z,64.68
2018-09-17T08:07:12.282Z,63.89
2018-09-17T08:09:40.309Z,63.51
2018-09-17T08:12:08.420Z,63.62
2018-09-17T08:14:36.459Z,62.97
2018-09-17T08:17:04.832Z,62.20
2018-09-17T08:19:32.925Z,63.12
2018-09-17T08:22:01.568Z,62.71
2018-09-17T08:24:29.658Z,61.58
2018-09-17T08:26:57.699Z,59.49
2018-09-17T08:29:25.756Z,59.52
2018-09-17T08:31:53.810Z,58.96
2018-09-17T08:34:22.233Z,58.10
2018-09-17T08:36:50.266Z,57.81
2018-09-17T08:39:18.376Z,58.09
2018-09-17T08:41:46.475Z,56.63
2018-09-17T08:44:14.577Z,56.81
2018-09-17T08:46:42.895Z,56.40
2018-09-17T08:49:10.937Z,56.47
2018-09-17T08:51:38.964Z,56.13
2018-09-17T08:54:07.139Z,55.45
2018-09-17T08:56:40.731Z,53.90
2018-09-17T08:59:14.407Z,54.45
2018-09-17T09:01:47.755Z,52.84
2018-09-17T09:04:21.144Z,52.31
2018-09-17T09:06:55.650Z,52.65
2018-09-17T09:09:23.676Z,52.91
2018-09-17T09:11:57.088Z,51.90
2018-09-17T09:14:30.399Z,51.19
2018-09-17T09:16:58.463Z,51.03
2018-09-17T09:19:26.581Z,50.33
2018-09-17T09:21:54.895Z,50.34
2018-09-17T09:24:22.953Z,49.16
2018-09-17T09:26:51.004Z,47.80
2018-09-17T09:29:19.076Z,48.89
2018-09-17T09:31:47.129Z,47.24
2018-09-17T09:34:15.864Z,47.49
2018-09-17T09:36:43.916Z,46.62
2018-09-17T09:39:12.533Z,45.00
2018-09-17T09:41:40.740Z,45.90
2018-09-17T09:44:09.189Z,44.37
2018-09-17T09:46:37.213Z,45.57
2018-09-17T09:49:05.305Z,45.05
2018-09-17T09:51:33.382Z,45.33
2018-09-17T09:54:01.478Z,44.51
2018-09-17T09:56:29.504Z,45.64
2018-09-17T09:58:57.536Z,45.20
2018-09-17T10:01:26.745Z,44.07
2018-09-17T10:04:00.224Z,43.84
2018-09-17T10:06:28.256Z,42.82
2018-09-17T10:09:01.732Z,42.49
2018-09-17T10:11:35.136Z,43.11
2018-09-17T10:14:08.440Z,43.72
2018-09-17T10:16:37.062Z,42.95
2018-09-17T10:19:10.892Z,42.08
2018-09-17T10:21:39.029Z,42.14
2018-09-17T10:24:07.060Z,42.57
2018-09-17T10:26:35.153Z,41.73
2018-09-17T10:29:03.192Z,42.35
2018-09-17T10:31:31.237Z,41.37
2018-09-17T10:33:59.309Z,41.33
2018-09-17T10:36:27.469Z,41.03
2018-09-17T10:38:55.480Z,41.28
2018-09-17T10:41:23.528Z,41.20
2018-09-17T10:43:51.572Z,39.94
2018-09-17T10:46:19.616Z,40.66
2018-09-17T10:48:47.864Z,40.21
2018-09-17T10:51:15.907Z,39.64
2018-09-17T10:53:44.159Z,39.29
2018-09-17T10:56:12.196Z,39.56
2018-09-17T10:58:40.465Z,39.20
2018-09-17T11:01:08.495Z,40.09
2018-09-17T11:03:36.541Z,39.66
2018-09-17T11:06:04.824Z,39.21
2018-09-17T11:08:32.880Z,39.33
2018-09-17T11:11:00.904Z,39.48
2018-09-17T11:13:28.936Z,38.88
2018-09-17T11:15:57.208Z,38.19
2018-09-17T11:18:25.241Z,38.06
2018-09-17T11:20:53.547Z,38.01
2018-09-17T11:23:21.632Z,37.32
2018-09-17T11:25:49.660Z,37.83
2018-09-17T11:28:17.810Z,36.75
2018-09-17T11:30:45.903Z,36.99
2018-09-17T11:33:14.072Z,36.24
2018-09-17T11:35:42.385Z,37.28
2018-09-17T11:38:10.730Z,37.31
2018-09-17T11:40:38.755Z,36.25
2018-09-17T11:43:06.842Z,36.11
2018-09-17T11:45:34.902Z,37.26
2018-09-17T11:48:02.967Z,35.84
2018-09-17T11:50:31.295Z,36.54
2018-09-17T11:52:59.492Z,35.19
2018-09-17T11:55:27.637Z,35.86
2018-09-17T11:57:55.923Z,36.57
2018-09-17T12:00:29.365Z,34.99
2018-09-17T12:03:02.796Z,34.23
2018-09-17T12:05:36.122Z,34.56
2018-09-17T12:08:09.334Z,35.54
2018-09-17T12:10:37.369Z,35.12
2018-09-17T12:13:05.401Z,34.56
2018-09-17T12:15:33.420Z,35.03
2018-09-17T12:18:07.536Z,35.37
2018-09-17T12:20:35.611Z,33.40
2018-09-17T12:23:03.675Z,33.40
2018-09-17T12:25:31.732Z,32.97
2018-09-17T12:27:59.785Z,34.84
2018-09-17T12:30:28.148Z,34.72
2018-09-17T12:32:56.288Z,33.66
2018-09-17T12:35:24.353Z,33.67
2018-09-17T12:37:52.736Z,34.61
2018-09-17T12:40:20.806Z,32.40
2018-09-17T12:42:48.858Z,33.98
2018-09-17T12:45:16.901Z,32.95
2018-09-17T12:47:44.936Z,33.93
2018-09-17T12:50:12.959Z,32.76
2018-09-17T12:52:41.164Z,33.87
2018-09-17T12:55:09.224Z,32.61
2018-09-17T12:57:37.572Z,33.54
2018-09-17T13:00:06.448Z,34.19
2018-09-17T13:02:34.601Z,33.33
2018-09-17T13:05:02.683Z,32.96
2018-09-17T13:07:30.723Z,32.06
2018-09-17T13:09:58.741Z,33.11
2018-09-17T13:12:26.781Z,32.80
2018-09-17T13:14:55.284Z,32.84
2018-09-17T13:17:23.403Z,32.67
2018-09-17T13:19:51.435Z,31.95
2018-09-17T13:22:19.514Z,32.67
2018-09-17T13:24:47.561Z,29.78
2018-09-17T13:27:15.743Z,29.74
2018-09-17T13:29:43.793Z,30.59
2018-09-17T13:32:11.889Z,30.80
2018-09-17T13:34:40.227Z,31.42
2018-09-17T13:37:08.285Z,32.72
2018-09-17T13:39:36.448Z,31.83
2018-09-17T13:42:04.757Z,29.99
2018-09-17T13:44:32.880Z,30.36
2018-09-17T13:47:00.853Z,30.36
2018-09-17T13:49:28.901Z,30.47
2018-09-17T13:51:57.104Z,30.78
2018-09-17T13:54:25.274Z,30.84
2018-09-17T13:56:53.488Z,31.70
2018-09-17T13:59:21.527Z,31.91
2018-09-17T14:01:49.660Z,32.23
2018-09-17T14:04:17.705Z,30.71
2018-09-17T14:06:45.667Z,30.62
2018-09-17T14:09:14.006Z,29.99
2018-09-17T14:11:42.154Z,30.56
2018-09-17T14:14:10.335Z,31.13
2018-09-17T14:16:38.352Z,30.20
2018-09-17T14:19:06.372Z,30.16
2018-09-17T14:21:34.427Z,30.37
2018-09-17T14:24:02.445Z,31.19
2018-09-17T14:26:30.515Z,29.79
2018-09-17T14:28:58.731Z,30.54
2018-09-17T14:31:32.038Z,29.98
2018-09-17T14:34:00.080Z,30.19
2018-09-17T14:36:28.139Z,30.21
2018-09-17T14:38:56.147Z,31.19
2018-09-17T14:41:24.201Z,30.95
2018-09-17T14:43:52.322Z,31.02
2018-09-17T14:46:20.335Z,30.47
2018-09-17T14:48:48.282Z,30.60
2018-09-17T14:51:16.455Z,30.71
2018-09-17T14:53:44.540Z,30.66
2018-09-17T14:56:12.572Z,31.24
2018-09-17T14:58:40.628Z,31.08
2018-09-17T15:01:08.630Z,31.73
2018-09-17T15:03:36.648Z,31.56
2018-09-17T15:06:05.209Z,30.72
2018-09-17T15:08:33.273Z,30.28
2018-09-17T15:11:01.278Z,31.31
2018-09-17T15:13:29.308Z,31.60
2018-09-17T15:15:59.018Z,31.47
2018-09-17T15:18:27.296Z,31.70
2018-09-17T15:20:55.585Z,32.22
2018-09-17T15:23:23.683Z,31.93
2018-09-17T15:25:52.042Z,32.79
2018-09-17T15:28:20.188Z,32.08
2018-09-17T15:30:48.233Z,31.81
2018-09-17T15:33:16.276Z,31.64
2018-09-17T15:35:44.341Z,31.27
2018-09-17T15:38:12.410Z,32.05
2018-09-17T15:40:40.450Z,31.75
2018-09-17T15:43:08.458Z,31.66
2018-09-17T15:45:36.492Z,32.62
2018-09-17T15:48:05.151Z,32.54
2018-09-17T15:50:33.341Z,32.69
2018-09-17T15:53:01.361Z,32.14
2018-09-17T15:55:29.388Z,32.55
2018-09-17T15:57:57.554Z,33.32
2018-09-17T16:00:25.473Z,33.37
2018-09-17T16:02:53.789Z,33.57
2018-09-17T16:05:21.781Z,32.25
2018-09-17T16:07:49.843Z,32.35
2018-09-17T16:10:18.089Z,32.96
2018-09-17T16:12:46.135Z,32.98
2018-09-17T16:15:14.230Z,33.68
2018-09-17T16:17:42.275Z,33.71
2018-09-17T16:20:10.316Z,34.28
2018-09-17T16:22:39.347Z,33.83
2018-09-17T16:25:07.389Z,33.98
2018-09-17T16:27:35.414Z,35.09
2018-09-17T16:30:13.583Z,35.82
2018-09-17T16:32:41.812Z,37.08
2018-09-17T16:35:09.853Z,36.44
2018-09-17T16:37:38.029Z,37.46
2018-09-17T16:40:06.529Z,38.83
2018-09-17T16:42:34.819Z,39.00
2018-09-17T16:45:02.877Z,39.85
2018-09-17T16:47:31.246Z,39.82
2018-09-17T16:49:59.309Z,40.10
2018-09-17T16:52:27.365Z,40.90
2018-09-17T16:54:55.410Z,41.46
2018-09-17T16:57:23.456Z,41.56
2018-09-17T16:59:51.511Z,41.59
2018-09-17T17:02:19.696Z,41.97
2018-09-17T17:04:47.783Z,41.74
2018-09-17T17:07:15.760Z,42.15
2018-09-17T17:09:43.820Z,43.16
2018-09-17T17:12:11.861Z,42.16
2018-09-17T17:14:40.800Z,42.99
2018-09-17T17:17:08.847Z,43.48
2018-09-17T17:19:36.953Z,43.89
2018-09-17T17:22:04.976Z,42.80
2018-09-17T17:24:33.036Z,42.93
2018-09-17T17:27:01.342Z,43.28
2018-09-17T17:29:29.696Z,43.75
2018-09-17T17:31:58.067Z,45.16
2018-09-17T17:34:26.104Z,44.74
2018-09-17T17:36:54.170Z,45.29
2018-09-17T17:39:22.281Z,45.29
2018-09-17T17:41:50.290Z,45.79
2018-09-17T17:44:18.329Z,46.69
2018-09-17T17:46:46.617Z,47.62
2018-09-17T17:49:14.645Z,47.29
2018-09-17T17:51:42.723Z,47.79
2018-09-17T17:54:10.759Z,47.92
2018-09-17T17:56:38.833Z,49.04
2018-09-17T17:59:07.392Z,48.97
2018-09-17T18:01:35.433Z,48.81
2018-09-17T18:04:03.568Z,49.33
2018-09-17T18:06:31.514Z,49.17
2018-09-17T18:08:59.545Z,49.80
2018-09-17T18:11:27.587Z,49.59
2018-09-17T18:13:55.612Z,49.67
2018-09-17T18:16:29.676Z,50.59
2018-09-17T18:18:58.257Z,50.30
2018-09-17T18:21:26.338Z,50.77
2018-09-17T18:23:54.357Z,51.18
2018-09-17T18:26:22.437Z,51.76
2018-09-17T18:28:50.518Z,52.21
2018-09-17T18:31:18.595Z,52.64
2018-09-17T18:33:46.632Z,53.04
2018-09-17T18:36:14.815Z,53.24
2018-09-17T18:38:42.996Z,53.22
2018-09-17T18:41:11.059Z,52.98
2018-09-17T18:46:31.484Z,53.43
2018-09-17T18:49:19.849Z,53.64
2018-09-17T18:51:47.887Z,54.60
2018-09-17T18:54:16.004Z,54.87
2018-09-17T18:56:44.226Z,54.95
2018-09-17T18:59:12.096Z,55.45
2018-09-17T19:01:40.508Z,55.17
2018-09-17T19:04:09.592Z,55.17
2018-09-17T19:06:37.625Z,55.55
2018-09-17T19:09:07.133Z,56.71
2018-09-17T19:11:35.297Z,56.58
2018-09-17T19:14:08.491Z,56.65
2018-09-17T19:16:41.936Z,56.46
2018-09-17T19:19:09.996Z,56.92
2018-09-17T19:21:43.403Z,56.88
2018-09-17T19:24:11.397Z,56.65
2018-09-17T19:26:39.369Z,56.90
2018-09-17T19:29:12.727Z,57.51
2018-09-17T19:31:40.711Z,57.18
2018-09-17T19:34:08.763Z,57.42
2018-09-17T19:36:36.799Z,57.58
2018-09-17T19:39:11.942Z,58.00
2018-09-17T19:41:40.140Z,57.34
2018-09-17T19:44:08.254Z,58.53
2018-09-17T19:46:42.489Z,59.04
2018-09-17T19:49:11.036Z,58.57
2018-09-17T19:51:44.500Z,58.87
2018-09-17T19:54:12.724Z,58.70
2018-09-17T19:56:40.696Z,58.40
2018-09-17T19:59:14.265Z,58.73
2018-09-17T20:01:42.349Z,58.90
2018-09-17T20:04:15.647Z,59.71
2018-09-17T20:06:43.845Z,59.49
2018-09-17T20:09:12.308Z,60.46
2018-09-17T20:11:40.524Z,60.21
2018-09-17T20:14:08.717Z,59.89
2018-09-17T20:16:36.759Z,60.44
2018-09-17T20:19:04.964Z,60.33
2018-09-17T20:21:32.996Z,60.38
2018-09-17T20:24:01.032Z,61.12
2018-09-17T20:26:29.083Z,61.17
2018-09-17T20:28:57.128Z,60.37
2018-09-17T20:31:25.181Z,61.25
2018-09-17T20:33:53.237Z,61.21
2018-09-17T20:36:21.322Z,61.07
2018-09-17T20:38:49.460Z,61.01
2018-09-17T20:41:17.400Z,60.86
2018-09-17T20:43:45.447Z,61.49
2018-09-17T20:46:13.529Z,61.47
2018-09-17T20:48:41.639Z,62.01
2018-09-17T20:51:09.685Z,61.91
2018-09-17T20:53:37.732Z,61.41
2018-09-17T20:56:05.877Z,61.70
2018-09-17T20:58:33.876Z,62.03
2018-09-17T21:01:02.000Z,61.56
2018-09-17T21:03:29.980Z,62.58
2018-09-17T21:05:58.025Z,62.17
2018-09-17T21:08:26.095Z,62.42
2018-09-17T21:10:54.149Z,62.12
2018-09-17T21:13:22.281Z,61.62
2018-09-17T21:15:50.313Z,62.58
2018-09-17T21:18:18.349Z,61.88
2018-09-17T21:20:46.386Z,61.97
2018-09-17T21:23:15.262Z,62.09
2018-09-17T21:25:43.395Z,62.16
2018-09-17T21:28:11.449Z,62.31
2018-09-17T21:30:39.478Z,61.70
2018-09-17T21:33:07.548Z,62.25
2018-09-17T21:35:35.583Z,62.31
2018-09-17T21:38:03.688Z,62.13
2018-09-17T21:40:31.739Z,62.31
2018-09-17T21:42:59.934Z,62.65
2018-09-17T21:45:27.819Z,63.12
2018-09-17T21:47:56.020Z,62.77
2018-09-17T21:50:24.061Z,62.66
2018-09-17T21:52:52.091Z,62.88
2018-09-17T21:55:20.154Z,63.62
2018-09-17T21:57:48.191Z,62.84
2018-09-17T22:00:16.251Z,63.54
2018-09-17T22:02:44.322Z,62.96
2018-09-17T22:05:12.441Z,63.14
2018-09-17T22:07:40.513Z,63.61
2018-09-17T22:10:08.582Z,63.60
2018-09-17T22:12:36.629Z,63.19
2018-09-17T22:15:05.600Z,64.03
2018-09-17T22:17:33.648Z,63.33
2018-09-17T22:20:01.926Z,63.69
2018-09-17T22:22:29.969Z,63.93
2018-09-17T22:24:58.003Z,63.80
2018-09-17T22:27:26.093Z,63.64
2018-09-17T22:29:54.123Z,64.03
2018-09-17T22:32:22.219Z,63.59
2018-09-17T22:34:50.260Z,64.70
2018-09-17T22:37:18.323Z,64.07
2018-09-17T22:39:46.380Z,64.75
2018-09-17T22:42:14.510Z,64.12
2018-09-17T22:44:42.484Z,64.68
2018-09-17T22:47:10.551Z,64.63
2018-09-17T22:49:38.596Z,64.56
2018-09-17T22:52:06.671Z,64.45
2018-09-17T22:54:34.712Z,65.07
2018-09-17T22:57:02.744Z,65.66
2018-09-17T22:59:30.779Z,65.51
2018-09-17T23:01:59.151Z,65.09
2018-09-17T23:04:27.206Z,65.63
2018-09-17T23:06:55.259Z,65.35
2018-09-17T23:09:23.352Z,65.70
2018-09-17T23:11:51.401Z,65.32
2018-09-17T23:14:19.440Z,65.23
2018-09-17T23:16:47.552Z,65.02
2018-09-17T23:19:15.595Z,65.19
2018-09-17T23:21:43.624Z,65.39
2018-09-17T23:24:11.854Z,65.16
2018-09-17T23:26:39.919Z,65.02
2018-09-17T23:29:07.980Z,65.73
2018-09-17T23:31:36.016Z,65.79
2018-09-17T23:34:04.608Z,65.20
2018-09-17T23:36:32.700Z,65.75
2018-09-17T23:39:00.763Z,65.72
2018-09-17T23:41:28.795Z,65.45
2018-09-17T23:43:56.832Z,65.65
2018-09-17T23:46:24.871Z,65.81
2018-09-17T23:48:52.924Z,65.50
2018-09-17T23:51:21.043Z,65.83
2018-09-17T23:53:49.084Z,66.14
2018-09-17T23:56:17.139Z,65.80
2018-09-17T23:58:45.184Z,66.03
