createdAt,value
2023-03-30T00:04:43.106Z,10.18
2023-03-30T00:09:46.525Z,10.17
2023-03-30T00:14:48.605Z,10.15
2023-03-30T00:19:50.530Z,10.10
2023-03-30T00:24:53.578Z,10.07
2023-03-30T00:29:55.553Z,10.04
2023-03-30T00:34:57.266Z,10.07
2023-03-30T00:40:00.900Z,10.08
2023-03-30T00:45:12.129Z,10.08
2023-03-30T00:50:14.288Z,10.04
2023-03-30T00:55:18.839Z,10.12
2023-03-30T01:00:22.055Z,10.07
2023-03-30T01:05:24.346Z,10.07
2023-03-30T01:10:27.462Z,9.99
2023-03-30T01:15:30.948Z,10.00
2023-03-30T01:21:23.924Z,9.93
2023-03-30T01:26:50.538Z,9.90
2023-03-30T01:32:02.075Z,9.87
2023-03-30T01:37:31.363Z,9.79
2023-03-30T01:42:37.380Z,9.75
2023-03-30T01:47:40.326Z,9.72
2023-03-30T01:52:43.884Z,9.69
2023-03-30T01:57:48.662Z,9.68
2023-03-30T02:02:54.401Z,9.61
2023-03-30T02:07:57.808Z,9.67
2023-03-30T02:13:01.090Z,9.64
2023-03-30T02:18:03.133Z,9.66
2023-03-30T02:23:06.626Z,9.66
2023-03-30T02:28:09.899Z,9.65
2023-03-30T02:33:15.773Z,9.67
2023-03-30T02:38:40.158Z,9.66
2023-03-30T02:43:48.109Z,9.66
2023-03-30T02:48:54.930Z,9.60
2023-03-30T02:53:59.032Z,9.55
2023-03-30T02:59:23.091Z,9.58
2023-03-30T03:04:25.140Z,9.56
2023-03-30T03:09:45.911Z,9.63
2023-03-30T03:14:49.437Z,9.61
2023-03-30T03:19:51.263Z,9.66
2023-03-30T03:24:54.993Z,9.62
2023-03-30T03:30:18.335Z,9.70
2023-03-30T03:35:29.880Z,9.74
2023-03-30T03:40:32.704Z,9.75
2023-03-30T03:45:35.966Z,9.77
2023-03-30T03:50:38.102Z,9.78
2023-03-30T03:55:39.826Z,9.81
2023-03-30T04:00:42.892Z,9.87
2023-03-30T04:05:45.890Z,9.94
2023-03-30T04:10:47.656Z,10.08
2023-03-30T04:16:00.056Z,10.13
2023-03-30T04:21:13.074Z,10.23
2023-03-30T04:26:34.247Z,10.32
2023-03-30T04:32:04.373Z,10.46
2023-03-30T04:37:32.929Z,10.51
2023-03-30T04:43:14.170Z,10.62
2023-03-30T04:48:24.091Z,10.69
2023-03-30T04:53:44.219Z,10.75
2023-03-30T04:58:49.007Z,10.85
2023-03-30T05:04:19.582Z,10.93
2023-03-30T05:09:47.365Z,10.99
2023-03-30T05:15:08.573Z,11.04
2023-03-30T05:20:37.884Z,11.03
2023-03-30T05:26:08.904Z,11.10
2023-03-30T05:31:27.922Z,11.17
2023-03-30T05:36:51.374Z,11.22
2023-03-30T05:42:22.560Z,11.31
2023-03-30T05:47:47.290Z,11.38
2023-03-30T05:53:28.986Z,11.49
2023-03-30T05:58:55.942Z,11.59
2023-03-30T06:04:23.036Z,11.72
2023-03-30T06:09:26.702Z,11.96
2023-03-30T06:14:30.834Z,12.69
2023-03-30T06:19:59.967Z,12.54
2023-03-30T06:25:04.099Z,12.50
2023-03-30T06:30:09.457Z,12.78
2023-03-30T06:35:16.142Z,13.25
2023-03-30T06:40:19.735Z,13.55
2023-03-30T06:45:24.379Z,15.52
2023-03-30T06:50:27.290Z,17.45
2023-03-30T06:55:30.866Z,17.24
2023-03-30T07:00:32.800Z,16.08
2023-03-30T07:05:53.060Z,17.08
2023-03-30T07:11:09.921Z,17.13
2023-03-30T07:16:14.454Z,16.97
2023-03-30T07:21:16.439Z,16.60
2023-03-30T07:26:19.456Z,16.82
2023-03-30T07:31:29.433Z,16.92
2023-03-30T07:36:31.843Z,16.39
2023-03-30T07:41:35.051Z,16.06
2023-03-30T07:46:36.951Z,16.06
2023-03-30T07:51:39.556Z,15.68
2023-03-30T07:56:55.428Z,15.34
2023-03-30T08:01:57.734Z,15.31
2023-03-30T08:07:14.473Z,15.50
2023-03-30T08:12:17.738Z,15.74
2023-03-30T08:17:21.188Z,16.18
2023-03-30T08:22:23.022Z,16.33
2023-03-30T08:27:26.078Z,16.10
2023-03-30T08:32:27.784Z,15.96
2023-03-30T08:37:29.543Z,15.82
2023-03-30T08:42:45.073Z,15.68
2023-03-30T08:47:49.105Z,15.70
2023-03-30T08:52:50.884Z,15.68
2023-03-30T08:57:55.917Z,15.74
2023-03-30T09:03:01.138Z,15.97
2023-03-30T09:08:05.134Z,16.22
2023-03-30T09:13:08.182Z,16.86
2023-03-30T09:18:14.067Z,18.78
2023-03-30T09:23:17.439Z,19.07
2023-03-30T09:28:22.699Z,18.96
2023-03-30T09:33:27.994Z,18.30
2023-03-30T09:38:30.808Z,18.62
2023-03-30T09:43:35.021Z,19.13
2023-03-30T09:48:41.069Z,18.65
2023-03-30T09:53:43.082Z,19.53
2023-03-30T09:58:46.146Z,18.81
2023-03-30T10:04:06.587Z,21.90
2023-03-30T10:09:11.436Z,27.34
2023-03-30T10:14:23.693Z,25.74
2023-03-30T10:19:25.620Z,22.98
2023-03-30T10:24:28.174Z,20.66
2023-03-30T10:29:31.258Z,18.73
2023-03-30T10:34:36.364Z,17.61
2023-03-30T10:39:39.452Z,16.28
2023-03-30T10:44:44.600Z,15.66
2023-03-30T10:49:51.397Z,15.09
2023-03-30T10:54:55.133Z,16.46
2023-03-30T11:00:09.758Z,22.02
2023-03-30T11:05:12.906Z,20.20
2023-03-30T11:10:16.989Z,18.66
2023-03-30T11:15:22.092Z,17.59
2023-03-30T11:20:27.285Z,16.73
2023-03-30T11:25:30.554Z,16.07
2023-03-30T11:30:33.968Z,15.59
2023-03-30T11:35:36.835Z,14.84
2023-03-30T11:40:41.031Z,14.09
2023-03-30T11:45:52.329Z,13.61
2023-03-30T11:51:02.273Z,13.27
2023-03-30T11:56:08.176Z,13.17
2023-03-30T12:01:22.432Z,13.35
2023-03-30T12:06:29.122Z,13.68
2023-03-30T12:11:33.494Z,14.44
2023-03-30T12:16:39.437Z,15.52
2023-03-30T12:21:43.501Z,15.98
2023-03-30T12:26:55.017Z,16.46
2023-03-30T12:32:07.116Z,16.88
2023-03-30T12:37:13.011Z,17.22
2023-03-30T12:42:26.434Z,17.80
2023-03-30T12:47:39.388Z,17.94
2023-03-30T12:52:46.390Z,17.62
2023-03-30T12:57:57.958Z,17.51
2023-03-30T13:03:39.831Z,17.91
2023-03-30T13:08:47.034Z,17.88
2023-03-30T13:14:10.170Z,18.03
2023-03-30T13:19:25.358Z,18.09
2023-03-30T13:24:36.468Z,18.18
2023-03-30T13:29:56.668Z,18.08
2023-03-30T13:35:10.755Z,17.90
2023-03-30T13:40:35.646Z,17.53
2023-03-30T13:45:56.355Z,17.32
2023-03-30T13:51:03.859Z,17.06
2023-03-30T13:56:19.600Z,16.68
2023-03-30T14:01:33.217Z,16.11
2023-03-30T14:06:57.628Z,15.68
2023-03-30T14:12:03.012Z,16.46
2023-03-30T14:17:12.979Z,16.64
2023-03-30T14:22:17.844Z,16.63
2023-03-30T14:27:21.041Z,16.63
2023-03-30T14:32:24.892Z,16.67
2023-03-30T14:37:26.790Z,16.67
2023-03-30T14:42:33.629Z,16.68
2023-03-30T14:47:36.252Z,16.71
2023-03-30T14:52:38.919Z,16.77
2023-03-30T14:57:42.078Z,16.51
2023-03-30T15:02:43.859Z,16.55
2023-03-30T15:07:47.125Z,16.67
2023-03-30T15:12:50.830Z,16.66
2023-03-30T15:17:52.668Z,16.65
2023-03-30T15:22:54.417Z,16.60
2023-03-30T15:27:58.388Z,16.52
2023-03-30T15:33:00.325Z,16.42
2023-03-30T15:38:02.973Z,16.31
2023-03-30T15:43:16.324Z,16.35
2023-03-30T15:48:20.066Z,16.22
2023-03-30T15:53:30.932Z,16.18
2023-03-30T15:58:34.338Z,16.25
2023-03-30T16:03:39.346Z,16.20
2023-03-30T16:08:43.485Z,16.13
2023-03-30T16:13:47.487Z,16.11
2023-03-30T16:18:49.191Z,15.92
2023-03-30T16:23:51.554Z,15.85
2023-03-30T16:28:54.702Z,15.81
2023-03-30T16:33:56.386Z,15.65
2023-03-30T16:38:58.065Z,15.36
2023-03-30T16:44:01.165Z,15.22
2023-03-30T16:49:03.154Z,15.21
2023-03-30T16:54:04.966Z,14.93
2023-03-30T16:59:21.061Z,14.66
2023-03-30T17:04:22.793Z,14.47
2023-03-30T17:09:24.521Z,14.33
2023-03-30T17:14:28.023Z,14.31
2023-03-30T17:19:29.811Z,14.22
2023-03-30T17:24:31.568Z,14.12
2023-03-30T17:29:34.805Z,14.04
2023-03-30T17:34:36.544Z,14.01
2023-03-30T17:39:38.202Z,13.80
2023-03-30T17:44:41.211Z,13.55
2023-03-30T17:49:42.923Z,13.43
2023-03-30T17:54:44.630Z,13.37
2023-03-30T17:59:47.708Z,13.24
2023-03-30T18:04:49.429Z,13.15
2023-03-30T18:09:51.238Z,13.04
2023-03-30T18:14:54.256Z,12.88
2023-03-30T18:19:56.083Z,12.78
2023-03-30T18:24:57.902Z,12.68
2023-03-30T18:30:01.043Z,12.61
2023-03-30T18:35:02.778Z,12.61
2023-03-30T18:40:09.303Z,12.59
2023-03-30T18:45:15.493Z,12.60
2023-03-30T18:50:19.612Z,12.65
2023-03-30T18:55:21.317Z,12.68
2023-03-30T19:00:26.239Z,12.78
2023-03-30T19:05:29.018Z,12.89
2023-03-30T19:10:31.583Z,12.93
2023-03-30T19:15:35.456Z,12.92
2023-03-30T19:20:39.698Z,12.88
2023-03-30T19:25:41.850Z,12.91
2023-03-30T19:30:45.292Z,12.90
2023-03-30T19:35:47.263Z,12.80
2023-03-30T19:40:49.112Z,12.91
2023-03-30T19:45:52.307Z,12.85
2023-03-30T19:50:54.192Z,12.91
2023-03-30T19:55:55.914Z,12.99
2023-03-30T20:01:04.140Z,13.02
2023-03-30T20:06:08.602Z,12.97
2023-03-30T20:11:12.517Z,12.91
2023-03-30T20:16:22.835Z,12.83
2023-03-30T20:21:26.188Z,12.80
2023-03-30T20:26:29.169Z,12.81
2023-03-30T20:31:32.463Z,12.80
2023-03-30T20:36:34.224Z,12.74
2023-03-30T20:41:39.223Z,12.72
2023-03-30T20:46:43.420Z,12.74
2023-03-30T20:51:46.391Z,12.74
2023-03-30T20:56:48.257Z,12.82
2023-03-30T21:01:52.041Z,12.82
2023-03-30T21:06:53.945Z,12.78
2023-03-30T21:11:55.828Z,12.74
2023-03-30T21:16:58.994Z,12.77
2023-03-30T21:22:01.043Z,12.78
2023-03-30T21:27:02.798Z,12.60
2023-03-30T21:32:06.440Z,12.52
2023-03-30T21:37:08.519Z,12.45
2023-03-30T21:42:10.571Z,12.42
2023-03-30T21:47:16.549Z,12.28
2023-03-30T21:52:18.288Z,12.17
2023-03-30T21:57:20.483Z,12.04
2023-03-30T22:02:23.835Z,11.98
2023-03-30T22:07:25.695Z,11.92
2023-03-30T22:12:27.467Z,11.91
2023-03-30T22:17:34.987Z,11.93
2023-03-30T22:22:36.856Z,11.94
2023-03-30T22:27:38.673Z,11.95
2023-03-30T22:32:42.273Z,11.93
2023-03-30T22:37:44.004Z,11.96
2023-03-30T22:42:45.980Z,11.98
2023-03-30T22:47:49.219Z,12.02
2023-03-30T22:52:51.051Z,12.09
2023-03-30T22:57:53.195Z,12.12
2023-03-30T23:02:56.365Z,12.17
2023-03-30T23:07:58.831Z,12.23
2023-03-30T23:13:00.595Z,12.27
2023-03-30T23:18:03.767Z,12.31
2023-03-30T23:23:05.835Z,12.33
2023-03-30T23:28:07.662Z,12.29
2023-03-30T23:33:11.384Z,12.30
2023-03-30T23:38:13.160Z,12.25
2023-03-30T23:43:15.126Z,12.30
2023-03-30T23:48:18.264Z,12.33
2023-03-30T23:53:20.015Z,12.31
2023-03-30T23:58:21.900Z,12.34
