createdAt,value
2018-12-09T00:04:07.923Z,78.50
2018-12-09T00:08:42.927Z,78.40
2018-12-09T00:13:18.523Z,77.20
2018-12-09T00:17:53.629Z,78.20
2018-12-09T00:22:28.544Z,76.40
2018-12-09T00:27:03.414Z,75.80
2018-12-09T00:31:38.328Z,75.80
2018-12-09T00:36:13.188Z,77.50
2018-12-09T00:40:48.096Z,74.80
2018-12-09T00:45:22.961Z,74.40
2018-12-09T00:49:57.852Z,73.70
2018-12-09T00:54:33.190Z,75.80
2018-12-09T00:59:08.119Z,76.30
2018-12-09T01:03:43.021Z,74.30
2018-12-09T01:08:17.898Z,74.50
2018-12-09T01:12:52.775Z,75.90
2018-12-09T01:17:27.778Z,73.50
2018-12-09T01:22:02.675Z,71.60
2018-12-09T01:26:37.592Z,73.10
2018-12-09T01:31:12.468Z,73.70
2018-12-09T01:35:47.358Z,73.20
2018-12-09T01:40:22.815Z,71.20
2018-12-09T01:44:57.724Z,70.40
2018-12-09T01:49:32.620Z,70.70
2018-12-09T01:54:11.659Z,69.70
2018-12-09T01:58:46.544Z,71.30
2018-12-09T02:03:21.623Z,72.10
2018-12-09T02:07:56.499Z,71.30
2018-12-09T02:12:31.395Z,74.30
2018-12-09T02:17:06.742Z,71.90
2018-12-09T02:21:41.976Z,71.10
2018-12-09T02:26:16.848Z,73.20
2018-12-09T02:30:52.424Z,72.90
2018-12-09T02:35:27.331Z,72.70
2018-12-09T02:40:02.222Z,73.40
2018-12-09T02:44:37.107Z,71.90
2018-12-09T02:49:12.007Z,72.50
2018-12-09T02:53:47.005Z,69.60
2018-12-09T02:58:22.008Z,69.10
2018-12-09T03:02:57.009Z,69.20
2018-12-09T03:07:32.039Z,69.40
2018-12-09T03:12:07.403Z,70.70
2018-12-09T03:16:42.328Z,71.70
2018-12-09T03:21:17.354Z,72.50
2018-12-09T03:25:52.344Z,72.70
2018-12-09T03:30:27.332Z,72.50
2018-12-09T03:35:02.493Z,73.50
2018-12-09T03:39:37.417Z,74.50
2018-12-09T03:44:12.336Z,74.70
2018-12-09T03:48:47.233Z,76.50
2018-12-09T03:53:22.212Z,78.00
2018-12-09T03:57:57.088Z,75.60
2018-12-09T04:02:31.966Z,76.70
2018-12-09T04:07:07.520Z,76.00
2018-12-09T04:11:42.445Z,77.20
2018-12-09T04:16:17.323Z,75.70
2018-12-09T04:20:52.208Z,67.90
2018-12-09T04:25:27.116Z,71.20
2018-12-09T04:30:02.028Z,68.30
2018-12-09T04:34:37.009Z,69.50
2018-12-09T04:39:11.912Z,71.90
2018-12-09T04:43:47.385Z,73.40
2018-12-09T04:48:22.316Z,75.10
2018-12-09T04:52:57.214Z,75.10
2018-12-09T04:57:32.143Z,77.70
2018-12-09T05:02:07.019Z,80.20
2018-12-09T05:06:41.946Z,81.60
2018-12-09T05:11:16.817Z,77.30
2018-12-09T05:15:51.776Z,72.90
2018-12-09T05:20:26.659Z,73.00
2018-12-09T05:25:01.579Z,67.00
2018-12-09T05:29:37.099Z,76.20
2018-12-09T05:34:11.983Z,76.30
2018-12-09T05:38:46.871Z,77.60
2018-12-09T05:43:21.751Z,79.00
2018-12-09T05:47:56.642Z,75.20
2018-12-09T05:52:31.552Z,74.70
2018-12-09T05:57:06.451Z,75.30
2018-12-09T06:01:41.351Z,71.80
2018-12-09T06:06:16.241Z,70.20
2018-12-09T06:10:51.133Z,73.70
2018-12-09T06:15:26.563Z,71.10
2018-12-09T06:20:02.002Z,68.80
2018-12-09T06:24:36.903Z,70.50
2018-12-09T06:29:11.791Z,78.10
2018-12-09T06:33:46.692Z,78.80
2018-12-09T06:38:21.592Z,77.50
2018-12-09T06:42:56.484Z,76.20
2018-12-09T06:47:31.395Z,73.20
2018-12-09T06:52:06.283Z,73.60
2018-12-09T06:56:41.224Z,76.80
2018-12-09T07:01:16.130Z,71.70
2018-12-09T07:05:51.076Z,73.20
2018-12-09T07:10:26.090Z,77.90
2018-12-09T07:15:01.052Z,76.60
2018-12-09T07:19:36.520Z,70.20
2018-12-09T07:24:11.872Z,74.00
2018-12-09T07:28:46.844Z,69.40
2018-12-09T07:33:21.775Z,75.50
2018-12-09T07:37:57.006Z,72.50
2018-12-09T07:42:32.023Z,72.30
2018-12-09T07:47:06.892Z,67.80
2018-12-09T07:51:41.784Z,76.80
2018-12-09T07:56:16.651Z,81.80
2018-12-09T08:00:51.551Z,82.00
2018-12-09T08:05:26.431Z,83.70
2018-12-09T08:10:01.316Z,82.10
2018-12-09T08:14:36.182Z,84.60
2018-12-09T08:19:11.220Z,84.30
2018-12-09T08:23:46.899Z,85.20
2018-12-09T08:28:21.840Z,83.90
2018-12-09T08:32:57.112Z,81.30
2018-12-09T08:37:32.027Z,82.00
2018-12-09T08:42:06.899Z,77.60
2018-12-09T08:46:42.809Z,76.60
2018-12-09T08:51:17.719Z,76.20
2018-12-09T08:55:52.620Z,80.70
2018-12-09T09:00:27.508Z,81.80
2018-12-09T09:05:02.409Z,80.40
2018-12-09T09:09:37.364Z,78.50
2018-12-09T09:14:12.291Z,69.00
2018-12-09T09:18:47.168Z,65.20
2018-12-09T09:23:22.069Z,63.20
2018-12-09T09:27:56.959Z,60.90
2018-12-09T09:32:31.884Z,64.00
2018-12-09T09:37:06.756Z,55.00
2018-12-09T09:41:41.679Z,60.00
2018-12-09T09:46:16.599Z,60.00
2018-12-09T09:50:51.502Z,56.40
2018-12-09T09:55:26.381Z,57.70
2018-12-09T10:00:02.321Z,57.90
2018-12-09T10:04:37.205Z,55.70
2018-12-09T10:09:12.093Z,52.40
2018-12-09T10:13:47.712Z,55.80
2018-12-09T10:18:22.830Z,54.50
2018-12-09T10:22:57.696Z,56.40
2018-12-09T10:27:33.475Z,58.50
2018-12-09T10:32:08.351Z,55.40
2018-12-09T10:36:43.356Z,59.40
2018-12-09T10:41:18.536Z,59.00
2018-12-09T10:45:53.443Z,58.20
2018-12-09T10:50:28.328Z,61.60
2018-12-09T10:55:03.275Z,55.60
2018-12-09T10:59:38.386Z,58.30
2018-12-09T11:04:13.366Z,60.50
2018-12-09T11:08:48.435Z,53.90
2018-12-09T11:13:23.361Z,53.30
2018-12-09T11:17:58.288Z,57.70
2018-12-09T11:22:33.295Z,57.70
2018-12-09T11:27:08.527Z,58.30
2018-12-09T11:31:44.157Z,57.10
2018-12-09T11:36:19.031Z,52.10
2018-12-09T11:40:53.984Z,53.50
2018-12-09T11:45:28.873Z,55.00
2018-12-09T11:50:04.327Z,53.80
2018-12-09T11:54:39.211Z,54.00
2018-12-09T11:59:14.552Z,56.00
2018-12-09T12:03:49.424Z,56.50
2018-12-09T12:08:24.315Z,55.90
2018-12-09T12:12:59.210Z,54.10
2018-12-09T12:17:34.136Z,54.20
2018-12-09T12:22:09.016Z,56.80
2018-12-09T12:26:43.943Z,52.00
2018-12-09T12:31:18.847Z,50.90
2018-12-09T12:35:54.216Z,51.30
2018-12-09T12:40:29.073Z,52.30
2018-12-09T12:45:04.851Z,54.70
2018-12-09T12:49:39.783Z,55.60
2018-12-09T12:54:15.446Z,57.80
2018-12-09T12:58:50.354Z,57.80
2018-12-09T13:03:25.224Z,54.90
2018-12-09T13:08:00.125Z,56.00
2018-12-09T13:12:35.025Z,59.30
2018-12-09T13:17:09.951Z,61.10
2018-12-09T13:21:45.514Z,64.00
2018-12-09T13:26:21.296Z,63.20
2018-12-09T13:30:56.224Z,63.80
2018-12-09T13:35:31.102Z,62.90
2018-12-09T13:40:06.009Z,69.40
2018-12-09T13:44:41.416Z,71.00
2018-12-09T13:49:16.306Z,70.90
2018-12-09T13:53:51.192Z,71.90
2018-12-09T13:58:26.143Z,71.50
2018-12-09T14:03:01.098Z,73.20
2018-12-09T14:07:35.980Z,74.40
2018-12-09T14:12:10.891Z,76.50
2018-12-09T14:16:45.896Z,75.30
2018-12-09T14:21:20.795Z,75.50
2018-12-09T14:25:55.684Z,72.20
2018-12-09T14:30:30.638Z,67.00
2018-12-09T14:35:07.376Z,71.00
2018-12-09T14:39:42.631Z,67.10
2018-12-09T14:44:18.184Z,72.30
2018-12-09T14:48:53.112Z,70.00
2018-12-09T14:53:27.985Z,68.70
2018-12-09T14:58:02.882Z,70.90
2018-12-09T15:02:37.766Z,69.90
2018-12-09T15:07:12.714Z,72.00
2018-12-09T15:11:47.601Z,72.50
2018-12-09T15:16:22.522Z,70.40
2018-12-09T15:20:57.400Z,73.60
2018-12-09T15:25:32.291Z,72.90
2018-12-09T15:30:08.633Z,74.80
2018-12-09T15:34:43.535Z,72.10
2018-12-09T15:39:18.439Z,74.30
2018-12-09T15:43:53.347Z,74.80
2018-12-09T15:48:28.801Z,75.20
2018-12-09T15:53:04.068Z,75.60
2018-12-09T15:57:38.950Z,74.00
2018-12-09T16:02:13.896Z,74.40
2018-12-09T16:06:48.791Z,75.60
2018-12-09T16:11:23.864Z,75.10
2018-12-09T16:15:58.783Z,75.20
2018-12-09T16:20:33.745Z,75.90
2018-12-09T16:25:08.672Z,76.80
2018-12-09T16:29:44.547Z,79.00
2018-12-09T16:34:20.100Z,78.40
2018-12-09T16:38:55.000Z,77.80
2018-12-09T16:43:29.887Z,79.50
2018-12-09T16:48:05.432Z,80.70
2018-12-09T16:52:40.387Z,81.10
2018-12-09T16:57:15.302Z,81.10
2018-12-09T17:01:50.777Z,81.70
2018-12-09T17:06:25.656Z,81.60
2018-12-09T17:11:00.588Z,80.90
2018-12-09T17:15:35.512Z,80.40
2018-12-09T17:24:51.509Z,81.30
2018-12-09T17:29:26.391Z,81.40
2018-12-09T17:34:01.292Z,82.30
2018-12-09T17:38:36.271Z,82.20
2018-12-09T17:43:11.188Z,81.30
2018-12-09T17:47:46.058Z,80.60
2018-12-09T17:52:21.025Z,79.40
2018-12-09T17:56:55.894Z,82.80
2018-12-09T18:01:30.905Z,83.10
2018-12-09T18:06:05.838Z,81.30
2018-12-09T18:10:41.444Z,77.30
2018-12-09T18:15:20.297Z,76.50
2018-12-09T18:19:55.243Z,78.10
2018-12-09T18:24:30.136Z,78.60
2018-12-09T18:29:05.071Z,77.20
2018-12-09T18:33:39.964Z,77.70
2018-12-09T18:38:14.878Z,73.60
2018-12-09T18:42:50.368Z,74.00
2018-12-09T18:47:25.727Z,71.90
2018-12-09T18:52:00.603Z,70.50
2018-12-09T18:56:35.499Z,70.10
2018-12-09T19:01:10.457Z,69.10
2018-12-09T19:05:45.388Z,68.90
2018-12-09T19:10:20.251Z,67.80
2018-12-09T19:14:55.135Z,66.80
2018-12-09T19:19:30.020Z,67.60
2018-12-09T19:24:04.965Z,65.60
2018-12-09T19:28:39.832Z,65.90
2018-12-09T19:33:14.844Z,68.20
2018-12-09T19:37:49.802Z,67.40
2018-12-09T19:42:24.733Z,70.80
2018-12-09T19:46:59.599Z,71.40
2018-12-09T19:51:34.521Z,68.50
2018-12-09T19:56:09.404Z,67.20
2018-12-09T20:00:44.289Z,67.70
2018-12-09T20:05:19.156Z,65.10
2018-12-09T20:09:54.754Z,65.10
2018-12-09T20:14:29.631Z,64.80
2018-12-09T20:19:04.526Z,62.20
2018-12-09T20:23:39.934Z,61.10
2018-12-09T20:28:14.835Z,61.00
2018-12-09T20:32:49.720Z,60.40
2018-12-09T20:37:24.652Z,61.00
2018-12-09T20:42:00.244Z,66.50
2018-12-09T20:46:35.413Z,70.90
2018-12-09T20:51:10.676Z,73.30
2018-12-09T20:55:45.599Z,73.90
2018-12-09T21:00:20.491Z,74.30
2018-12-09T21:04:55.493Z,74.50
2018-12-09T21:09:30.640Z,72.30
2018-12-09T21:14:05.695Z,69.70
2018-12-09T21:18:40.808Z,65.90
2018-12-09T21:23:15.919Z,64.60
2018-12-09T21:27:50.796Z,62.70
2018-12-09T21:32:25.698Z,62.40
2018-12-09T21:37:00.576Z,62.10
2018-12-09T21:41:35.478Z,62.20
2018-12-09T21:46:10.382Z,62.00
2018-12-09T21:50:45.327Z,64.80
2018-12-09T21:55:20.219Z,68.80
2018-12-09T21:59:55.126Z,64.20
2018-12-09T22:04:29.995Z,64.60
2018-12-09T22:09:06.217Z,66.30
2018-12-09T22:13:41.116Z,64.20
2018-12-09T22:18:16.079Z,63.00
2018-12-09T22:22:50.966Z,61.70
2018-12-09T22:27:26.407Z,59.60
2018-12-09T22:32:01.312Z,59.70
2018-12-09T22:36:36.206Z,60.60
2018-12-09T22:41:11.096Z,58.60
2018-12-09T22:45:45.980Z,59.40
2018-12-09T22:50:21.659Z,58.30
2018-12-09T22:54:56.543Z,58.50
2018-12-09T22:59:31.417Z,58.90
2018-12-09T23:04:06.330Z,58.30
2018-12-09T23:08:41.212Z,58.40
2018-12-09T23:13:16.120Z,58.20
2018-12-09T23:17:50.994Z,59.70
2018-12-09T23:22:25.965Z,60.40
2018-12-09T23:27:00.901Z,62.30
2018-12-09T23:31:35.803Z,62.80
2018-12-09T23:36:10.688Z,63.70
2018-12-09T23:40:46.416Z,63.80
2018-12-09T23:45:21.328Z,63.70
2018-12-09T23:49:56.234Z,66.20
2018-12-09T23:54:31.099Z,66.60
2018-12-09T23:59:07.120Z,65.50
