createdAt,value
2019-06-10T00:00:50.684Z,0.10
2019-06-10T00:01:48.464Z,0.00
2019-06-10T00:02:50.647Z,0.10
2019-06-10T00:03:51.435Z,0.10
2019-06-10T00:04:50.713Z,0.10
2019-06-10T00:05:48.441Z,0.10
2019-06-10T00:06:50.844Z,0.10
2019-06-10T00:07:48.434Z,0.10
2019-06-10T00:08:50.492Z,0.10
2019-06-10T00:09:48.429Z,0.10
2019-06-10T00:10:50.921Z,0.10
2019-06-10T00:11:51.483Z,0.10
2019-06-10T00:12:48.412Z,0.10
2019-06-10T00:13:50.663Z,0.10
2019-06-10T00:14:48.403Z,0.10
2019-06-10T00:15:48.404Z,0.10
2019-06-10T00:16:50.673Z,0.10
2019-06-10T00:17:59.313Z,0.00
2019-06-10T00:18:50.840Z,0.00
2019-06-10T00:19:48.391Z,0.00
2019-06-10T00:20:48.380Z,0.10
2019-06-10T00:21:50.741Z,0.10
2019-06-10T00:22:48.371Z,0.10
2019-06-10T00:23:48.363Z,0.10
2019-06-10T00:24:48.380Z,0.10
2019-06-10T00:25:48.357Z,0.10
2019-06-10T00:26:50.868Z,0.10
2019-06-10T00:27:48.347Z,0.10
2019-06-10T00:28:48.346Z,0.10
2019-06-10T00:29:48.342Z,0.10
2019-06-10T00:30:48.336Z,0.10
2019-06-10T00:31:50.659Z,0.10
2019-06-10T00:32:51.528Z,0.10
2019-06-10T00:33:48.317Z,0.10
2019-06-10T00:34:50.415Z,0.10
2019-06-10T00:35:48.313Z,0.00
2019-06-10T00:36:50.694Z,0.10
2019-06-10T00:37:48.304Z,0.10
2019-06-10T00:38:48.301Z,0.00
2019-06-10T00:39:48.298Z,0.10
2019-06-10T00:40:48.292Z,0.10
2019-06-10T00:41:48.286Z,0.10
2019-06-10T00:42:50.598Z,0.10
2019-06-10T00:43:48.277Z,0.10
2019-06-10T00:44:48.271Z,0.10
2019-06-10T00:45:48.273Z,0.10
2019-06-10T00:46:48.264Z,0.10
2019-06-10T00:47:50.753Z,0.10
2019-06-10T00:48:48.258Z,0.10
2019-06-10T00:49:48.253Z,0.10
2019-06-10T00:50:48.240Z,0.10
2019-06-10T00:51:50.749Z,0.10
2019-06-10T00:52:48.235Z,0.10
2019-06-10T00:53:48.230Z,0.10
2019-06-10T00:54:48.229Z,0.10
2019-06-10T00:55:48.223Z,0.10
2019-06-10T00:56:48.223Z,0.10
2019-06-10T00:57:48.214Z,0.10
2019-06-10T00:58:48.208Z,0.10
2019-06-10T00:59:50.659Z,0.10
2019-06-10T01:00:48.201Z,0.10
2019-06-10T01:01:50.728Z,0.10
2019-06-10T01:02:48.186Z,0.20
2019-06-10T01:03:50.769Z,0.10
2019-06-10T01:04:48.178Z,0.10
2019-06-10T01:05:50.700Z,0.10
2019-06-10T01:06:48.171Z,0.10
2019-06-10T01:07:50.660Z,0.10
2019-06-10T01:08:48.159Z,0.10
2019-06-10T01:09:48.160Z,0.20
2019-06-10T01:10:48.150Z,0.10
2019-06-10T01:11:48.149Z,0.10
2019-06-10T01:12:48.142Z,0.10
2019-06-10T01:13:48.143Z,0.10
2019-06-10T01:14:48.132Z,0.10
2019-06-10T01:15:48.131Z,0.10
2019-06-10T01:16:50.500Z,0.10
2019-06-10T01:17:48.120Z,0.10
2019-06-10T01:18:50.387Z,0.10
2019-06-10T01:19:48.112Z,0.10
2019-06-10T01:20:48.637Z,0.10
2019-06-10T01:21:48.104Z,0.00
2019-06-10T01:22:48.094Z,0.20
2019-06-10T01:23:48.094Z,0.10
2019-06-10T01:24:48.086Z,0.10
2019-06-10T01:25:48.082Z,0.10
2019-06-10T01:26:50.441Z,0.00
2019-06-10T01:27:48.071Z,0.10
2019-06-10T01:28:48.068Z,0.10
2019-06-10T01:29:48.071Z,0.10
2019-06-10T01:30:48.058Z,0.10
2019-06-10T01:31:48.053Z,0.10
2019-06-10T01:32:50.500Z,0.10
2019-06-10T01:33:48.047Z,0.10
2019-06-10T01:34:48.041Z,0.10
2019-06-10T01:35:48.031Z,0.10
2019-06-10T01:36:48.029Z,0.10
2019-06-10T01:37:48.029Z,0.10
2019-06-10T01:38:48.022Z,0.10
2019-06-10T01:39:48.019Z,0.10
2019-06-10T01:40:48.019Z,0.10
2019-06-10T01:41:48.009Z,0.10
2019-06-10T01:42:50.497Z,0.10
2019-06-10T01:43:48.000Z,0.10
2019-06-10T01:44:47.996Z,0.20
2019-06-10T01:45:47.990Z,0.10
2019-06-10T01:46:47.991Z,0.00
2019-06-10T01:47:47.976Z,0.10
2019-06-10T01:48:48.450Z,0.10
2019-06-10T01:49:47.987Z,0.10
2019-06-10T01:50:47.964Z,0.10
2019-06-10T01:51:47.966Z,0.10
2019-06-10T01:52:47.969Z,0.10
2019-06-10T01:53:47.949Z,0.10
2019-06-10T01:54:47.949Z,0.10
2019-06-10T01:55:47.941Z,0.10
2019-06-10T01:56:47.939Z,0.10
2019-06-10T01:57:47.950Z,0.10
2019-06-10T01:58:51.339Z,0.10
2019-06-10T01:59:47.923Z,0.10
2019-06-10T02:00:47.921Z,0.10
2019-06-10T02:01:47.918Z,0.10
2019-06-10T02:02:47.928Z,0.10
2019-06-10T02:03:47.904Z,0.10
2019-06-10T02:04:47.902Z,0.10
2019-06-10T02:05:47.906Z,0.00
2019-06-10T02:06:47.890Z,0.10
2019-06-10T02:07:47.891Z,0.10
2019-06-10T02:08:47.883Z,0.10
2019-06-10T02:09:47.876Z,0.10
2019-06-10T02:10:47.874Z,0.10
2019-06-10T02:11:47.875Z,0.10
2019-06-10T02:12:47.860Z,0.10
2019-06-10T02:13:47.857Z,0.10
2019-06-10T02:14:47.854Z,0.10
2019-06-10T02:15:47.846Z,0.10
2019-06-10T02:16:47.846Z,0.10
2019-06-10T02:17:47.836Z,0.10
2019-06-10T02:18:57.665Z,0.10
2019-06-10T02:19:47.828Z,0.10
2019-06-10T02:20:47.820Z,0.10
2019-06-10T02:21:47.823Z,0.10
2019-06-10T02:22:47.814Z,0.10
2019-06-10T02:23:47.811Z,0.00
2019-06-10T02:24:47.800Z,0.10
2019-06-10T02:25:47.801Z,0.10
2019-06-10T02:26:47.791Z,0.10
2019-06-10T02:27:47.799Z,0.10
2019-06-10T02:28:47.787Z,0.10
2019-06-10T02:29:47.779Z,0.10
2019-06-10T02:30:51.979Z,0.10
2019-06-10T02:31:47.773Z,0.10
2019-06-10T02:32:47.765Z,0.10
2019-06-10T02:33:47.761Z,0.10
2019-06-10T02:35:03.636Z,0.10
2019-06-10T02:35:49.135Z,0.10
2019-06-10T02:36:47.750Z,0.10
2019-06-10T02:37:47.741Z,0.10
2019-06-10T02:38:47.739Z,0.10
2019-06-10T02:39:47.736Z,0.10
2019-06-10T02:40:47.731Z,0.10
2019-06-10T02:41:47.731Z,0.10
2019-06-10T02:42:47.717Z,0.10
2019-06-10T02:43:47.714Z,0.10
2019-06-10T02:44:47.710Z,0.00
2019-06-10T02:45:47.701Z,0.10
2019-06-10T02:46:47.704Z,0.10
2019-06-10T02:47:47.696Z,0.10
2019-06-10T02:48:47.690Z,0.10
2019-06-10T02:49:57.429Z,0.10
2019-06-10T02:50:47.682Z,0.10
2019-06-10T02:51:47.671Z,0.10
2019-06-10T02:52:47.667Z,0.20
2019-06-10T02:53:47.665Z,0.10
2019-06-10T02:54:47.666Z,0.20
2019-06-10T02:55:47.657Z,0.10
2019-06-10T02:56:47.656Z,0.10
2019-06-10T02:57:47.686Z,0.10
2019-06-10T02:58:47.644Z,0.10
2019-06-10T02:59:47.640Z,0.10
2019-06-10T03:00:49.055Z,0.10
2019-06-10T03:01:47.631Z,0.10
2019-06-10T03:02:47.627Z,0.00
2019-06-10T03:03:49.534Z,0.10
2019-06-10T03:04:47.610Z,0.10
2019-06-10T03:05:47.620Z,0.10
2019-06-10T03:06:47.612Z,0.10
2019-06-10T03:07:47.606Z,0.10
2019-06-10T03:08:47.592Z,0.10
2019-06-10T03:09:47.594Z,0.10
2019-06-10T03:10:47.584Z,0.10
2019-06-10T03:11:47.591Z,0.10
2019-06-10T03:12:47.577Z,0.10
2019-06-10T03:13:47.569Z,0.10
2019-06-10T03:14:47.563Z,0.10
2019-06-10T03:15:47.558Z,0.10
2019-06-10T03:16:47.558Z,0.10
2019-06-10T03:17:47.546Z,0.10
2019-06-10T03:18:47.546Z,0.10
2019-06-10T03:19:50.532Z,0.10
2019-06-10T03:20:47.535Z,0.10
2019-06-10T03:21:47.531Z,0.10
2019-06-10T03:22:47.524Z,0.10
2019-06-10T03:23:47.523Z,0.10
2019-06-10T03:24:47.512Z,0.10
2019-06-10T03:25:49.277Z,0.10
2019-06-10T03:26:47.505Z,0.10
2019-06-10T03:27:47.498Z,0.20
2019-06-10T03:28:49.289Z,0.10
2019-06-10T03:29:47.494Z,0.10
2019-06-10T03:30:53.668Z,0.10
2019-06-10T03:31:48.564Z,0.10
2019-06-10T03:32:47.886Z,0.10
2019-06-10T03:33:48.121Z,0.10
2019-06-10T03:34:48.062Z,0.10
2019-06-10T03:35:47.462Z,0.10
2019-06-10T03:36:47.453Z,0.10
2019-06-10T03:37:47.447Z,0.10
2019-06-10T03:38:47.450Z,0.10
2019-06-10T03:39:49.284Z,0.10
2019-06-10T03:40:49.282Z,0.10
2019-06-10T03:41:47.431Z,0.20
2019-06-10T03:42:47.427Z,0.10
2019-06-10T03:43:49.288Z,0.10
2019-06-10T03:44:47.415Z,0.10
2019-06-10T03:45:47.411Z,0.10
2019-06-10T03:46:49.282Z,0.10
2019-06-10T03:47:47.403Z,0.10
2019-06-10T03:48:47.410Z,0.10
2019-06-10T03:49:52.551Z,0.10
2019-06-10T03:50:47.381Z,0.10
2019-06-10T03:51:47.378Z,0.10
2019-06-10T03:52:47.378Z,0.10
2019-06-10T03:53:47.375Z,0.10
2019-06-10T03:54:47.367Z,0.10
2019-06-10T03:55:47.362Z,0.10
2019-06-10T03:56:47.378Z,0.10
2019-06-10T03:57:47.353Z,0.10
2019-06-10T03:58:47.350Z,0.10
2019-06-10T03:59:47.341Z,0.10
2019-06-10T04:00:47.338Z,0.10
2019-06-10T04:01:47.335Z,0.10
2019-06-10T04:02:47.328Z,0.10
2019-06-10T04:03:47.324Z,0.10
2019-06-10T04:04:47.320Z,0.10
2019-06-10T04:05:47.316Z,0.10
2019-06-10T04:06:47.307Z,0.10
2019-06-10T04:07:47.303Z,0.10
2019-06-10T04:08:47.305Z,0.10
2019-06-10T04:09:47.297Z,0.10
2019-06-10T04:10:47.292Z,0.10
2019-06-10T04:11:47.289Z,0.10
2019-06-10T04:12:47.282Z,0.10
2019-06-10T04:13:47.275Z,0.10
2019-06-10T04:14:47.277Z,0.10
2019-06-10T04:15:47.267Z,0.10
2019-06-10T04:16:47.267Z,0.10
2019-06-10T04:17:47.273Z,0.10
2019-06-10T04:18:47.256Z,0.10
2019-06-10T04:19:47.250Z,0.10
2019-06-10T04:20:47.243Z,0.10
2019-06-10T04:21:47.241Z,0.10
2019-06-10T04:22:47.235Z,0.10
2019-06-10T04:23:47.232Z,0.00
2019-06-10T04:24:47.224Z,0.10
2019-06-10T04:25:47.225Z,0.00
2019-06-10T04:26:47.226Z,0.10
2019-06-10T04:27:47.215Z,0.10
2019-06-10T04:28:47.208Z,0.10
2019-06-10T04:29:47.205Z,0.10
2019-06-10T04:30:47.199Z,0.00
2019-06-10T04:31:47.196Z,0.10
2019-06-10T04:32:48.816Z,0.10
2019-06-10T04:33:47.187Z,0.10
2019-06-10T04:34:47.181Z,0.10
2019-06-10T04:35:47.175Z,0.10
2019-06-10T04:36:47.175Z,0.10
2019-06-10T04:37:47.171Z,0.10
2019-06-10T04:38:47.183Z,0.10
2019-06-10T04:39:47.166Z,0.10
2019-06-10T04:40:47.153Z,0.10
2019-06-10T04:41:47.153Z,0.10
2019-06-10T04:42:47.142Z,0.10
2019-06-10T04:43:47.140Z,0.10
2019-06-10T04:44:47.137Z,0.10
2019-06-10T04:45:47.133Z,0.10
2019-06-10T04:46:47.126Z,0.10
2019-06-10T04:47:47.126Z,0.10
2019-06-10T04:48:47.121Z,0.20
2019-06-10T04:49:47.112Z,0.10
2019-06-10T04:50:47.103Z,0.10
2019-06-10T04:51:47.102Z,0.10
2019-06-10T04:52:47.116Z,0.10
2019-06-10T04:53:47.100Z,0.10
2019-06-10T04:54:47.091Z,0.10
2019-06-10T04:55:47.087Z,0.10
2019-06-10T04:56:47.081Z,0.10
2019-06-10T04:57:47.079Z,0.10
2019-06-10T04:58:47.073Z,0.10
2019-06-10T04:59:47.074Z,0.10
2019-06-10T05:00:47.066Z,0.10
2019-06-10T05:01:47.066Z,0.10
2019-06-10T05:02:47.058Z,0.10
2019-06-10T05:03:47.056Z,0.10
2019-06-10T05:04:47.053Z,0.10
2019-06-10T05:05:47.043Z,0.10
2019-06-10T05:06:47.039Z,0.10
2019-06-10T05:07:47.031Z,0.10
2019-06-10T05:08:47.029Z,0.10
2019-06-10T05:09:47.029Z,0.10
2019-06-10T05:10:47.024Z,0.10
2019-06-10T05:11:47.016Z,0.10
2019-06-10T05:12:47.016Z,0.10
2019-06-10T05:13:47.010Z,0.10
2019-06-10T05:14:47.005Z,0.10
2019-06-10T05:15:47.001Z,0.10
2019-06-10T05:16:46.997Z,0.10
2019-06-10T05:17:46.994Z,0.10
2019-06-10T05:18:46.986Z,0.00
2019-06-10T05:19:46.980Z,0.10
2019-06-10T05:20:57.734Z,0.10
2019-06-10T05:21:46.978Z,0.00
2019-06-10T05:22:46.978Z,0.10
2019-06-10T05:23:46.963Z,0.10
2019-06-10T05:24:46.961Z,0.10
2019-06-10T05:25:46.959Z,0.10
2019-06-10T05:26:46.955Z,0.10
2019-06-10T05:27:46.947Z,0.10
2019-06-10T05:28:46.944Z,0.00
2019-06-10T05:29:46.939Z,0.10
2019-06-10T05:30:46.939Z,0.00
2019-06-10T05:31:46.937Z,0.10
2019-06-10T05:32:46.926Z,0.10
2019-06-10T05:33:46.926Z,0.10
2019-06-10T05:34:46.918Z,0.10
2019-06-10T05:35:46.914Z,0.00
2019-06-10T05:36:46.911Z,0.10
2019-06-10T05:37:46.908Z,0.00
2019-06-10T05:38:46.906Z,0.00
2019-06-10T05:39:46.900Z,0.00
2019-06-10T05:40:46.896Z,0.10
2019-06-10T05:41:49.982Z,0.00
2019-06-10T05:42:46.888Z,0.10
2019-06-10T05:43:46.889Z,0.10
2019-06-10T05:44:46.882Z,0.10
2019-06-10T05:45:48.866Z,0.10
2019-06-10T05:46:48.857Z,0.10
2019-06-10T05:47:46.867Z,0.10
2019-06-10T05:48:46.861Z,0.00
2019-06-10T05:49:46.858Z,0.00
2019-06-10T05:50:59.238Z,0.10
2019-06-10T05:51:46.857Z,0.00
2019-06-10T05:52:46.858Z,0.10
2019-06-10T05:53:46.850Z,0.10
2019-06-10T05:54:46.840Z,0.10
2019-06-10T05:55:46.859Z,0.10
2019-06-10T05:56:46.839Z,0.00
2019-06-10T05:57:46.836Z,0.10
2019-06-10T05:58:46.856Z,0.00
2019-06-10T05:59:46.822Z,0.00
2019-06-10T06:00:46.824Z,0.00
2019-06-10T06:01:46.818Z,0.00
2019-06-10T06:02:46.809Z,0.00
2019-06-10T06:03:46.815Z,0.10
2019-06-10T06:04:48.370Z,0.00
2019-06-10T06:05:46.808Z,0.00
2019-06-10T06:06:46.803Z,0.10
2019-06-10T06:08:01.071Z,0.00
2019-06-10T06:08:46.797Z,0.10
2019-06-10T06:09:46.789Z,0.00
2019-06-10T06:10:46.788Z,0.00
2019-06-10T06:11:46.787Z,0.10
2019-06-10T06:12:46.784Z,0.10
2019-06-10T06:13:46.779Z,0.00
2019-06-10T06:14:46.779Z,0.00
2019-06-10T06:15:46.774Z,0.00
2019-06-10T06:16:46.774Z,0.00
2019-06-10T06:17:46.773Z,0.00
2019-06-10T06:18:46.764Z,0.00
2019-06-10T06:19:46.766Z,0.00
2019-06-10T06:20:46.762Z,0.00
2019-06-10T06:21:47.933Z,0.00
2019-06-10T06:22:46.761Z,0.00
2019-06-10T06:23:46.756Z,0.00
2019-06-10T06:24:46.753Z,0.00
2019-06-10T06:25:47.153Z,0.00
2019-06-10T06:26:46.749Z,0.00
2019-06-10T06:27:46.749Z,0.00
2019-06-10T06:28:46.742Z,0.00
2019-06-10T06:29:46.746Z,0.00
2019-06-10T06:30:46.744Z,0.00
2019-06-10T06:31:46.742Z,0.00
2019-06-10T06:32:46.740Z,0.00
2019-06-10T06:33:46.740Z,0.00
2019-06-10T06:34:46.733Z,0.00
2019-06-10T06:35:46.900Z,0.00
2019-06-10T06:36:46.736Z,0.00
2019-06-10T06:37:46.731Z,0.00
2019-06-10T06:38:46.730Z,0.00
2019-06-10T06:39:46.731Z,0.00
2019-06-10T06:40:46.733Z,0.00
2019-06-10T06:41:46.730Z,0.00
2019-06-10T06:42:46.724Z,0.00
2019-06-10T06:43:46.728Z,0.00
2019-06-10T06:44:46.726Z,0.00
2019-06-10T06:45:46.724Z,0.00
2019-06-10T06:46:46.723Z,0.00
2019-06-10T06:47:46.721Z,0.00
2019-06-10T06:48:46.731Z,0.00
2019-06-10T06:49:46.717Z,0.00
2019-06-10T06:51:01.681Z,0.00
2019-06-10T06:51:54.765Z,0.00
2019-06-10T06:53:19.055Z,0.00
2019-06-10T06:53:52.133Z,0.00
2019-06-10T06:54:46.711Z,0.00
2019-06-10T06:55:46.712Z,0.00
2019-06-10T06:56:46.711Z,0.00
2019-06-10T06:57:46.705Z,0.00
2019-06-10T06:58:46.704Z,0.00
2019-06-10T06:59:46.706Z,0.00
2019-06-10T07:01:00.252Z,0.00
2019-06-10T07:01:46.703Z,0.00
2019-06-10T07:02:46.704Z,0.00
2019-06-10T07:03:46.704Z,0.10
2019-06-10T07:04:46.695Z,0.00
2019-06-10T07:05:46.697Z,0.00
2019-06-10T07:06:46.698Z,0.00
2019-06-10T07:07:46.693Z,0.00
2019-06-10T07:09:00.323Z,0.10
2019-06-10T07:09:46.693Z,0.00
2019-06-10T07:10:46.692Z,0.00
2019-06-10T07:11:46.867Z,0.00
2019-06-10T07:12:46.687Z,0.00
2019-06-10T07:13:46.689Z,0.00
2019-06-10T07:14:46.704Z,0.00
2019-06-10T07:15:48.431Z,0.00
2019-06-10T07:16:48.417Z,0.00
2019-06-10T07:17:46.683Z,0.00
2019-06-10T07:18:50.110Z,0.10
2019-06-10T07:19:46.679Z,0.00
2019-06-10T07:20:46.679Z,0.00
2019-06-10T07:22:07.418Z,0.00
2019-06-10T07:22:46.871Z,0.00
2019-06-10T07:23:47.165Z,0.00
2019-06-10T07:24:47.743Z,0.00
2019-06-10T07:25:47.697Z,0.00
2019-06-10T07:26:52.100Z,0.00
2019-06-10T07:27:47.090Z,0.00
2019-06-10T07:28:47.487Z,0.10
2019-06-10T07:29:47.461Z,0.00
2019-06-10T07:30:51.759Z,0.10
2019-06-10T07:31:50.121Z,0.00
2019-06-10T07:32:47.404Z,0.00
2019-06-10T07:33:47.415Z,0.00
2019-06-10T07:34:47.013Z,0.00
2019-06-10T07:35:46.661Z,0.00
2019-06-10T07:36:46.663Z,0.10
2019-06-10T07:37:46.664Z,0.00
2019-06-10T07:38:49.071Z,0.00
2019-06-10T07:39:46.656Z,0.00
2019-06-10T07:40:46.678Z,0.00
2019-06-10T07:41:47.871Z,0.00
2019-06-10T07:42:46.649Z,0.00
2019-06-10T07:43:49.655Z,0.00
2019-06-10T07:44:46.650Z,0.00
2019-06-10T07:45:48.098Z,0.00
2019-06-10T07:46:46.653Z,0.00
2019-06-10T07:47:46.648Z,0.00
2019-06-10T07:48:48.673Z,0.00
2019-06-10T07:49:46.648Z,0.00
2019-06-10T07:50:46.647Z,0.00
2019-06-10T07:51:46.715Z,0.00
2019-06-10T07:52:46.974Z,0.00
2019-06-10T07:53:46.939Z,0.00
2019-06-10T07:54:46.647Z,0.00
2019-06-10T07:55:46.774Z,0.00
2019-06-10T07:56:50.380Z,0.00
2019-06-10T07:57:46.645Z,0.00
2019-06-10T07:58:47.697Z,0.00
2019-06-10T07:59:46.643Z,0.00
2019-06-10T08:00:48.464Z,0.00
2019-06-10T08:01:51.444Z,0.00
2019-06-10T08:02:46.638Z,0.00
2019-06-10T08:03:46.743Z,0.00
2019-06-10T08:04:46.641Z,0.00
2019-06-10T08:05:46.819Z,0.00
2019-06-10T08:06:49.791Z,0.00
2019-06-10T08:07:48.823Z,0.00
2019-06-10T08:08:47.258Z,0.00
2019-06-10T08:09:47.475Z,0.00
2019-06-10T08:10:48.142Z,0.00
2019-06-10T08:11:48.304Z,0.00
2019-06-10T08:12:48.345Z,0.00
2019-06-10T08:13:47.982Z,0.00
2019-06-10T08:14:47.908Z,0.00
2019-06-10T08:15:48.232Z,0.00
2019-06-10T08:16:46.823Z,0.00
2019-06-10T08:17:46.651Z,0.10
2019-06-10T08:19:14.000Z,0.10
2019-06-10T08:19:50.819Z,0.10
2019-06-10T08:20:47.703Z,0.10
2019-06-10T08:21:48.987Z,0.10
2019-06-10T08:22:54.071Z,0.10
2019-06-10T08:23:47.491Z,0.10
2019-06-10T08:24:47.843Z,0.10
2019-06-10T08:25:53.178Z,0.10
2019-06-10T08:26:47.789Z,0.10
2019-06-10T08:27:47.818Z,0.10
2019-06-10T08:28:48.326Z,0.10
2019-06-10T08:29:49.504Z,0.10
2019-06-10T08:30:48.163Z,0.10
2019-06-10T08:31:49.517Z,0.10
2019-06-10T08:32:48.967Z,0.10
2019-06-10T08:33:47.877Z,0.10
2019-06-10T08:34:48.091Z,0.10
2019-06-10T08:35:56.428Z,0.10
2019-06-10T08:36:50.419Z,0.20
2019-06-10T08:37:47.473Z,0.10
2019-06-10T08:38:48.673Z,0.10
2019-06-10T08:39:47.696Z,0.20
2019-06-10T08:40:48.449Z,0.20
2019-06-10T08:41:48.829Z,0.20
2019-06-10T08:42:48.753Z,0.20
2019-06-10T08:43:48.469Z,0.20
2019-06-10T08:44:48.491Z,0.20
2019-06-10T08:45:47.494Z,0.20
2019-06-10T08:46:47.336Z,0.20
2019-06-10T08:47:47.717Z,0.20
2019-06-10T08:48:48.169Z,0.30
2019-06-10T08:49:49.009Z,0.30
2019-06-10T08:50:49.948Z,0.30
2019-06-10T08:51:49.777Z,0.30
2019-06-10T08:53:03.945Z,0.30
2019-06-10T08:53:49.856Z,0.30
2019-06-10T08:54:49.829Z,0.30
2019-06-10T08:55:49.301Z,0.30
2019-06-10T08:56:50.316Z,0.30
2019-06-10T08:57:49.421Z,0.30
2019-06-10T08:58:49.665Z,0.30
2019-06-10T08:59:49.003Z,0.30
2019-06-10T09:00:49.335Z,0.20
2019-06-10T09:01:51.436Z,0.30
2019-06-10T09:02:49.069Z,0.20
2019-06-10T09:03:49.352Z,0.20
2019-06-10T09:04:50.073Z,0.30
2019-06-10T09:05:49.859Z,0.20
2019-06-10T09:06:50.377Z,0.20
2019-06-10T09:07:49.989Z,0.20
2019-06-10T09:08:49.945Z,0.20
2019-06-10T09:09:49.153Z,0.20
2019-06-10T09:10:49.795Z,0.20
2019-06-10T09:11:49.440Z,0.20
2019-06-10T09:12:50.462Z,0.20
2019-06-10T09:13:48.325Z,0.20
2019-06-10T09:14:48.762Z,0.20
2019-06-10T09:16:03.708Z,0.20
2019-06-10T09:16:48.914Z,0.20
2019-06-10T09:17:49.587Z,0.20
2019-06-10T09:18:49.307Z,0.20
2019-06-10T09:19:49.176Z,0.20
2019-06-10T09:20:52.407Z,0.20
2019-06-10T09:21:51.085Z,0.20
2019-06-10T09:22:50.175Z,0.20
2019-06-10T09:23:51.519Z,0.20
2019-06-10T09:24:49.407Z,0.20
2019-06-10T09:25:50.473Z,0.10
2019-06-10T09:26:50.144Z,0.10
2019-06-10T09:27:49.604Z,0.10
2019-06-10T09:28:52.370Z,0.20
2019-06-10T09:29:49.769Z,0.10
2019-06-10T09:30:52.550Z,0.20
2019-06-10T09:31:51.296Z,0.20
2019-06-10T09:32:49.927Z,0.20
2019-06-10T09:33:50.753Z,0.20
2019-06-10T09:34:52.199Z,0.20
2019-06-10T09:35:50.350Z,0.30
2019-06-10T09:36:51.793Z,0.30
2019-06-10T09:37:49.997Z,0.30
2019-06-10T09:38:49.036Z,0.30
2019-06-10T09:39:52.477Z,0.30
2019-06-10T09:40:51.546Z,0.40
2019-06-10T09:41:55.377Z,0.40
2019-06-10T09:42:52.062Z,0.40
2019-06-10T09:43:51.627Z,0.50
2019-06-10T09:44:49.200Z,0.50
2019-06-10T09:45:50.393Z,0.50
2019-06-10T09:46:48.872Z,0.50
2019-06-10T09:47:50.577Z,0.50
2019-06-10T09:48:51.206Z,0.60
2019-06-10T09:49:49.176Z,0.60
2019-06-10T09:50:50.808Z,0.60
2019-06-10T09:51:50.091Z,0.70
2019-06-10T09:52:50.436Z,0.70
2019-06-10T09:53:56.321Z,0.70
2019-06-10T09:54:51.609Z,0.70
2019-06-10T09:55:49.723Z,0.80
2019-06-10T09:56:48.816Z,0.80
2019-06-10T09:57:49.726Z,0.80
2019-06-10T09:58:49.336Z,0.70
2019-06-10T09:59:51.364Z,0.80
2019-06-10T10:00:49.370Z,0.80
2019-06-10T10:01:50.994Z,0.80
2019-06-10T10:02:50.273Z,0.80
2019-06-10T10:03:52.089Z,0.80
2019-06-10T10:04:52.894Z,0.80
2019-06-10T10:05:59.302Z,0.80
2019-06-10T10:06:50.195Z,0.80
2019-06-10T10:07:50.782Z,0.80
2019-06-10T10:08:52.439Z,0.70
2019-06-10T10:09:51.389Z,0.80
2019-06-10T10:10:51.090Z,0.80
2019-06-10T10:11:48.875Z,0.80
2019-06-10T10:12:49.037Z,0.80
2019-06-10T10:13:49.455Z,0.70
2019-06-10T10:14:49.829Z,0.70
2019-06-10T10:15:48.137Z,0.70
2019-06-10T10:16:52.271Z,0.70
2019-06-10T10:17:48.306Z,0.60
2019-06-10T10:18:49.423Z,0.60
2019-06-10T10:19:49.670Z,0.50
2019-06-10T10:20:49.771Z,0.60
2019-06-10T10:21:50.209Z,0.50
2019-06-10T10:22:48.851Z,0.60
2019-06-10T10:23:58.316Z,0.60
2019-06-10T10:24:47.620Z,0.60
2019-06-10T10:25:48.224Z,0.60
2019-06-10T10:26:50.856Z,0.60
2019-06-10T10:27:50.700Z,0.60
2019-06-10T10:28:49.882Z,0.70
2019-06-10T10:29:49.982Z,0.70
2019-06-10T10:30:50.306Z,0.70
2019-06-10T10:31:49.460Z,0.70
2019-06-10T10:32:49.482Z,0.70
2019-06-10T10:33:48.404Z,0.70
2019-06-10T10:34:48.707Z,0.70
2019-06-10T10:35:48.032Z,0.70
2019-06-10T10:36:48.726Z,0.80
2019-06-10T10:37:48.511Z,0.80
2019-06-10T10:38:48.783Z,0.80
2019-06-10T10:39:49.042Z,0.90
2019-06-10T10:40:49.302Z,0.90
2019-06-10T10:41:48.684Z,0.90
2019-06-10T10:42:53.049Z,0.90
2019-06-10T10:43:49.341Z,0.90
2019-06-10T10:44:50.949Z,0.90
2019-06-10T10:45:50.333Z,0.90
2019-06-10T10:46:47.576Z,0.90
2019-06-10T10:47:47.471Z,0.80
2019-06-10T10:48:49.108Z,0.80
2019-06-10T10:49:47.489Z,0.80
2019-06-10T10:50:47.538Z,0.80
2019-06-10T10:51:47.497Z,0.70
2019-06-10T10:52:48.614Z,0.70
2019-06-10T10:53:57.296Z,0.70
2019-06-10T10:54:47.933Z,0.70
2019-06-10T10:55:47.532Z,0.70
2019-06-10T10:56:49.244Z,0.70
2019-06-10T10:57:47.548Z,0.70
2019-06-10T10:58:48.938Z,0.70
2019-06-10T10:59:47.814Z,0.70
2019-06-10T11:00:49.899Z,0.60
2019-06-10T11:01:47.602Z,0.50
2019-06-10T11:02:50.605Z,0.60
2019-06-10T11:03:49.545Z,0.50
2019-06-10T11:04:47.940Z,0.50
2019-06-10T11:05:49.841Z,0.50
2019-06-10T11:06:47.797Z,0.60
2019-06-10T11:07:47.760Z,0.60
2019-06-10T11:08:48.311Z,0.50
2019-06-10T11:09:48.541Z,0.50
2019-06-10T11:10:49.463Z,0.60
2019-06-10T11:11:48.852Z,0.60
2019-06-10T11:12:49.005Z,0.60
2019-06-10T11:13:47.651Z,0.50
2019-06-10T11:14:47.691Z,0.50
2019-06-10T11:15:49.009Z,0.40
2019-06-10T11:16:47.669Z,0.40
2019-06-10T11:17:47.688Z,0.30
2019-06-10T11:18:47.681Z,0.30
2019-06-10T11:19:47.730Z,0.20
2019-06-10T11:20:47.694Z,0.20
2019-06-10T11:21:47.701Z,0.20
2019-06-10T11:22:47.710Z,0.20
2019-06-10T11:23:48.095Z,0.20
2019-06-10T11:24:49.173Z,0.10
2019-06-10T11:25:47.818Z,0.10
2019-06-10T11:26:47.873Z,0.20
2019-06-10T11:27:48.485Z,0.20
2019-06-10T11:28:47.734Z,0.20
2019-06-10T11:29:48.160Z,0.20
2019-06-10T11:30:47.745Z,0.20
2019-06-10T11:31:48.452Z,0.20
2019-06-10T11:32:48.003Z,0.20
2019-06-10T11:33:48.718Z,0.20
2019-06-10T11:34:47.831Z,0.10
2019-06-10T11:35:48.776Z,0.20
2019-06-10T11:36:48.036Z,0.10
2019-06-10T11:37:48.884Z,0.20
2019-06-10T11:38:48.595Z,0.10
2019-06-10T11:39:48.153Z,0.20
2019-06-10T11:40:49.198Z,0.10
2019-06-10T11:41:48.142Z,0.10
2019-06-10T11:42:48.345Z,0.10
2019-06-10T11:43:48.349Z,0.10
2019-06-10T11:44:48.381Z,0.10
2019-06-10T11:45:52.656Z,0.10
2019-06-10T11:46:48.611Z,0.10
2019-06-10T11:47:49.374Z,0.10
2019-06-10T11:48:48.940Z,0.10
2019-06-10T11:49:48.983Z,0.10
2019-06-10T11:50:49.149Z,0.10
2019-06-10T11:51:47.845Z,0.10
2019-06-10T11:52:47.851Z,0.10
2019-06-10T11:53:48.397Z,0.10
2019-06-10T11:54:58.228Z,0.10
2019-06-10T11:55:47.855Z,0.10
2019-06-10T11:56:47.861Z,0.10
2019-06-10T11:57:47.963Z,0.10
2019-06-10T11:58:47.946Z,0.10
2019-06-10T11:59:48.054Z,0.10
2019-06-10T12:00:48.692Z,0.10
2019-06-10T12:01:49.206Z,0.10
2019-06-10T12:02:48.221Z,0.10
2019-06-10T12:03:48.466Z,0.10
2019-06-10T12:04:48.365Z,0.10
2019-06-10T12:05:49.070Z,0.10
2019-06-10T12:06:48.654Z,0.10
2019-06-10T12:07:48.854Z,0.20
2019-06-10T12:08:48.936Z,0.20
2019-06-10T12:09:48.957Z,0.20
2019-06-10T12:10:49.035Z,0.20
2019-06-10T12:11:49.099Z,0.20
2019-06-10T12:12:48.925Z,0.20
2019-06-10T12:13:49.096Z,0.20
2019-06-10T12:14:49.296Z,0.20
2019-06-10T12:16:20.940Z,0.30
2019-06-10T12:17:17.750Z,0.30
2019-06-10T12:17:53.552Z,0.30
2019-06-10T12:18:49.028Z,0.30
2019-06-10T12:19:49.742Z,0.30
2019-06-10T12:20:47.957Z,0.30
2019-06-10T12:21:47.965Z,0.30
2019-06-10T12:22:47.974Z,0.30
2019-06-10T12:23:47.972Z,0.30
2019-06-10T12:24:47.976Z,0.20
2019-06-10T12:25:48.137Z,0.20
2019-06-10T12:26:47.988Z,0.20
2019-06-10T12:27:47.996Z,0.20
2019-06-10T12:28:47.998Z,0.20
2019-06-10T12:29:48.010Z,0.20
2019-06-10T12:30:48.007Z,0.20
2019-06-10T12:31:48.012Z,0.20
2019-06-10T12:32:48.019Z,0.20
2019-06-10T12:33:48.027Z,0.10
2019-06-10T12:34:48.031Z,0.10
2019-06-10T12:35:48.050Z,0.10
2019-06-10T12:36:48.039Z,0.10
2019-06-10T12:37:48.040Z,0.10
2019-06-10T12:38:48.112Z,0.10
2019-06-10T12:39:48.050Z,0.10
2019-06-10T12:40:48.541Z,0.10
2019-06-10T12:41:48.064Z,0.10
2019-06-10T12:42:48.057Z,0.10
2019-06-10T12:43:48.070Z,0.10
2019-06-10T12:44:48.504Z,0.10
2019-06-10T12:45:48.078Z,0.10
2019-06-10T12:46:48.078Z,0.10
2019-06-10T12:47:48.095Z,0.20
2019-06-10T12:48:48.087Z,0.10
2019-06-10T12:49:48.091Z,0.10
2019-06-10T12:50:48.097Z,0.10
2019-06-10T12:51:48.097Z,0.20
2019-06-10T12:52:48.105Z,0.10
2019-06-10T12:53:48.105Z,0.20
2019-06-10T12:54:48.108Z,0.10
2019-06-10T12:55:48.116Z,0.10
2019-06-10T12:56:48.122Z,0.10
2019-06-10T12:57:48.124Z,0.10
2019-06-10T12:58:48.129Z,0.10
2019-06-10T12:59:48.132Z,0.10
2019-06-10T13:00:48.137Z,0.10
2019-06-10T13:01:48.149Z,0.10
2019-06-10T13:02:48.151Z,0.10
2019-06-10T13:03:48.149Z,0.10
2019-06-10T13:04:48.920Z,0.20
2019-06-10T13:05:48.160Z,0.10
2019-06-10T13:06:48.157Z,0.10
2019-06-10T13:07:48.168Z,0.10
2019-06-10T13:08:48.169Z,0.10
2019-06-10T13:09:48.172Z,0.10
2019-06-10T13:10:48.177Z,0.10
2019-06-10T13:11:48.182Z,0.10
2019-06-10T13:12:48.970Z,0.10
2019-06-10T13:13:48.187Z,0.10
2019-06-10T13:14:48.704Z,0.10
2019-06-10T13:15:48.195Z,0.10
2019-06-10T13:16:48.199Z,0.20
2019-06-10T13:17:48.203Z,0.20
2019-06-10T13:18:48.224Z,0.30