createdAt,value
2019-02-05T00:00:24.489Z,3.9
2019-02-05T00:01:14.332Z,3.9
2019-02-05T00:02:04.929Z,3.9
2019-02-05T00:02:54.425Z,3.9
2019-02-05T00:03:44.791Z,3.9
2019-02-05T00:04:34.069Z,3.9
2019-02-05T00:05:24.613Z,3.9
2019-02-05T00:06:15.379Z,3.9
2019-02-05T00:07:04.729Z,3.9
2019-02-05T00:07:55.064Z,3.9
2019-02-05T00:08:45.406Z,3.9
2019-02-05T00:09:36.093Z,3.9
2019-02-05T00:10:25.245Z,3.9
2019-02-05T00:11:15.281Z,3.9
2019-02-05T00:12:05.636Z,3.9
2019-02-05T00:12:55.144Z,3.9
2019-02-05T00:13:45.478Z,3.9
2019-02-05T00:14:35.801Z,3.9
2019-02-05T00:15:26.188Z,3.8
2019-02-05T00:16:15.935Z,3.8
2019-02-05T00:17:05.975Z,3.8
2019-02-05T00:17:55.496Z,3.8
2019-02-05T00:18:46.381Z,3.8
2019-02-05T00:19:35.601Z,3.8
2019-02-05T00:20:25.463Z,3.8
2019-02-05T00:21:15.736Z,3.8
2019-02-05T00:22:05.770Z,3.8
2019-02-05T00:22:55.825Z,3.8
2019-02-05T00:23:45.945Z,3.8
2019-02-05T00:24:36.977Z,3.8
2019-02-05T00:25:26.299Z,3.8
2019-02-05T00:26:16.622Z,3.8
2019-02-05T00:27:06.696Z,3.8
2019-02-05T00:27:57.900Z,3.8
2019-02-05T00:28:46.824Z,3.8
2019-02-05T00:29:36.701Z,3.8
2019-02-05T00:30:26.682Z,3.8
2019-02-05T00:31:17.092Z,3.8
2019-02-05T00:32:07.047Z,3.8
2019-02-05T00:32:56.589Z,3.8
2019-02-05T00:33:47.620Z,3.8
2019-02-05T00:34:36.379Z,3.8
2019-02-05T00:35:27.006Z,3.8
2019-02-05T00:36:16.775Z,3.8
2019-02-05T00:37:08.261Z,3.8
2019-02-05T00:37:57.168Z,3.8
2019-02-05T00:38:47.226Z,3.8
2019-02-05T00:39:37.284Z,3.8
2019-02-05T00:40:27.626Z,3.8
2019-02-05T00:41:17.690Z,3.8
2019-02-05T00:42:07.444Z,3.8
2019-02-05T00:42:58.229Z,3.8
2019-02-05T00:43:47.854Z,3.8
2019-02-05T00:44:38.021Z,3.8
2019-02-05T00:45:27.716Z,3.8
2019-02-05T00:46:17.266Z,3.8
2019-02-05T00:47:07.617Z,3.8
2019-02-05T00:47:58.254Z,3.8
2019-02-05T00:48:47.648Z,3.8
2019-02-05T00:49:38.278Z,3.8
2019-02-05T00:50:28.333Z,3.8
2019-02-05T00:51:18.111Z,3.8
2019-02-05T00:52:08.891Z,3.8
2019-02-05T00:52:57.968Z,3.8
2019-02-05T00:53:48.568Z,3.8
2019-02-05T00:54:38.067Z,3.8
2019-02-05T00:55:27.586Z,3.8
2019-02-05T00:56:20.653Z,3.8
2019-02-05T00:57:08.783Z,3.8
2019-02-05T00:57:58.310Z,3.8
2019-02-05T00:58:48.914Z,3.8
2019-02-05T00:59:38.464Z,3.8
2019-02-05T01:00:28.808Z,3.8
2019-02-05T01:01:19.903Z,3.8
2019-02-05T01:02:08.876Z,3.8
2019-02-05T01:02:59.330Z,3.8
2019-02-05T01:03:48.580Z,3.8
2019-02-05T01:04:39.592Z,3.8
2019-02-05T01:05:29.125Z,3.9
2019-02-05T01:06:19.428Z,3.9
2019-02-05T01:07:09.225Z,3.9
2019-02-05T01:07:59.575Z,3.9
2019-02-05T01:08:49.340Z,3.9
2019-02-05T01:09:39.129Z,3.9
2019-02-05T01:10:31.007Z,3.9
2019-02-05T01:11:19.795Z,3.9
2019-02-05T01:12:09.574Z,3.9
2019-02-05T01:12:59.153Z,3.9
2019-02-05T01:13:49.152Z,3.9
2019-02-05T01:14:39.758Z,3.9
2019-02-05T01:15:29.352Z,3.9
2019-02-05T01:16:20.166Z,3.9
2019-02-05T01:17:09.672Z,3.9
2019-02-05T01:18:00.277Z,3.9
2019-02-05T01:18:50.324Z,3.9
2019-02-05T01:19:40.880Z,3.9
2019-02-05T01:20:30.175Z,3.9
2019-02-05T01:21:20.516Z,3.9
2019-02-05T01:22:10.564Z,3.8
2019-02-05T01:23:00.059Z,3.8
2019-02-05T01:23:50.409Z,3.9
2019-02-05T01:24:40.454Z,3.8
2019-02-05T01:25:30.532Z,3.9
2019-02-05T01:26:34.044Z,3.8
2019-02-05T01:27:10.094Z,3.8
2019-02-05T01:28:00.717Z,3.8
2019-02-05T01:28:51.841Z,3.9
2019-02-05T01:29:40.834Z,3.9
2019-02-05T01:30:30.903Z,3.9
2019-02-05T01:31:21.202Z,4
2019-02-05T01:32:12.404Z,4
2019-02-05T01:33:01.181Z,4.1
2019-02-05T01:33:51.390Z,4.1
2019-02-05T01:34:41.181Z,4.1
2019-02-05T01:35:31.233Z,4.1
2019-02-05T01:36:21.618Z,4.1
2019-02-05T01:37:11.608Z,4.1
2019-02-05T01:38:02.199Z,4.1
2019-02-05T01:38:51.173Z,4
2019-02-05T01:39:41.031Z,4
2019-02-05T01:40:31.858Z,4
2019-02-05T01:41:23.260Z,3.9
2019-02-05T01:42:11.422Z,3.9
2019-02-05T01:43:01.765Z,3.9
2019-02-05T01:43:51.320Z,4
2019-02-05T01:44:41.988Z,4
2019-02-05T01:45:31.650Z,4.1
2019-02-05T01:46:22.268Z,4.1
2019-02-05T01:47:12.703Z,4.1
2019-02-05T01:48:01.347Z,4.2
2019-02-05T01:48:52.172Z,4.2
2019-02-05T01:49:42.248Z,4.1
2019-02-05T01:50:32.019Z,4.2
2019-02-05T01:51:22.329Z,4.2
2019-02-05T01:52:12.115Z,4.2
2019-02-05T01:53:02.239Z,4.2
2019-02-05T01:53:52.785Z,4.2
2019-02-05T01:54:42.574Z,4.3
2019-02-05T01:55:32.642Z,4.2
2019-02-05T01:56:23.005Z,4.2
2019-02-05T01:57:13.022Z,4.2
2019-02-05T01:58:02.546Z,4.1
2019-02-05T01:58:52.884Z,4.1
2019-02-05T01:59:43.271Z,4.1
2019-02-05T02:00:33.609Z,4.1
2019-02-05T02:01:23.059Z,4.1
2019-02-05T02:02:12.564Z,4.1
2019-02-05T02:03:03.469Z,4.1
2019-02-05T02:03:53.506Z,4.1
2019-02-05T02:04:43.271Z,4.1
2019-02-05T02:05:34.652Z,4.1
2019-02-05T02:06:23.196Z,4.1
2019-02-05T02:07:13.564Z,4.1
2019-02-05T02:08:03.939Z,4.1
2019-02-05T02:08:53.563Z,4.2
2019-02-05T02:09:43.167Z,4.1
2019-02-05T02:10:33.486Z,4.1
2019-02-05T02:11:23.588Z,4.1
2019-02-05T02:12:14.083Z,4.1
2019-02-05T02:13:03.371Z,4.2
2019-02-05T02:13:53.912Z,4.3
2019-02-05T02:14:45.728Z,4.3
2019-02-05T02:15:34.034Z,4.3
2019-02-05T02:16:24.384Z,4.3
2019-02-05T02:17:14.150Z,4.3
2019-02-05T02:18:04.205Z,4.3
2019-02-05T02:18:53.535Z,4.3
2019-02-05T02:19:44.333Z,4.4
2019-02-05T02:20:34.117Z,4.4
2019-02-05T02:21:24.155Z,4.4
2019-02-05T02:22:14.840Z,4.4
2019-02-05T02:23:04.930Z,4.3
2019-02-05T02:23:56.720Z,4.3
2019-02-05T02:24:44.800Z,4.4
2019-02-05T02:25:35.010Z,4.4
2019-02-05T02:26:24.280Z,4.4
2019-02-05T02:27:15.130Z,4.4
2019-02-05T02:28:04.928Z,4.4
2019-02-05T02:28:54.700Z,4.4
2019-02-05T02:29:45.447Z,4.3
2019-02-05T02:30:35.418Z,4.3
2019-02-05T02:31:24.973Z,4.3
2019-02-05T02:32:15.227Z,4.2
2019-02-05T02:33:07.070Z,4.2
2019-02-05T02:33:55.335Z,4.1
2019-02-05T02:34:44.915Z,4.2
2019-02-05T02:35:35.690Z,4.1
2019-02-05T02:36:25.307Z,4.1
2019-02-05T02:37:15.934Z,4.1
2019-02-05T02:38:05.987Z,4.1
2019-02-05T02:38:56.212Z,4.1
2019-02-05T02:39:45.759Z,4.1
2019-02-05T02:40:35.824Z,4.1
2019-02-05T02:41:25.109Z,4.1
2019-02-05T02:42:16.772Z,4.1
2019-02-05T02:43:05.236Z,4.1
2019-02-05T02:43:56.318Z,4.1
2019-02-05T02:44:45.059Z,4.1
2019-02-05T02:45:36.167Z,4.1
2019-02-05T02:46:26.016Z,4.1
2019-02-05T02:47:15.796Z,4.1
2019-02-05T02:48:06.694Z,4.1
2019-02-05T02:48:56.737Z,4.1
2019-02-05T02:49:46.478Z,4.1
2019-02-05T02:50:36.535Z,4.1
2019-02-05T02:51:27.127Z,4.1
2019-02-05T02:52:16.977Z,4.1
2019-02-05T02:53:06.764Z,4.1
2019-02-05T02:53:56.583Z,4.1
2019-02-05T02:54:46.844Z,4.1
2019-02-05T02:55:37.298Z,4
2019-02-05T02:56:26.178Z,4.1
2019-02-05T02:57:17.793Z,4
2019-02-05T02:58:06.748Z,3.9
2019-02-05T02:58:56.934Z,3.9
2019-02-05T02:59:46.428Z,3.9
2019-02-05T03:00:37.195Z,3.9
2019-02-05T03:01:26.813Z,3.9
2019-02-05T03:02:16.878Z,3.9
2019-02-05T03:03:07.712Z,3.9
2019-02-05T03:03:57.377Z,3.8
2019-02-05T03:04:47.300Z,3.9
2019-02-05T03:08:18.987Z,3.7
2019-02-05T03:09:09.015Z,3.6
2019-02-05T03:10:00.578Z,3.6
2019-02-05T03:10:49.677Z,3.5
2019-02-05T03:11:39.255Z,3.5
2019-02-05T03:12:29.282Z,3.5
2019-02-05T03:13:20.104Z,3.5
2019-02-05T03:14:09.794Z,3.6
2019-02-05T03:14:59.748Z,3.5
2019-02-05T03:15:50.316Z,3.5
2019-02-05T03:16:40.395Z,3.5
2019-02-05T03:17:29.878Z,3.5
2019-02-05T03:18:19.434Z,3.6
2019-02-05T03:19:10.293Z,3.5
2019-02-05T03:20:00.092Z,3.6
2019-02-05T03:20:49.877Z,3.6
2019-02-05T03:21:40.354Z,3.6
2019-02-05T03:22:29.986Z,3.6
2019-02-05T03:23:20.026Z,3.6
2019-02-05T03:24:10.401Z,3.6
2019-02-05T03:25:00.341Z,3.6
2019-02-05T03:25:50.304Z,3.6
2019-02-05T03:26:40.706Z,3.6
2019-02-05T03:27:30.790Z,3.6
2019-02-05T03:28:20.677Z,3.7
2019-02-05T03:29:10.731Z,3.7
2019-02-05T03:30:00.876Z,3.7
2019-02-05T03:30:55.608Z,3.8
2019-02-05T03:31:40.982Z,3.8
2019-02-05T03:32:31.087Z,3.7
2019-02-05T03:33:21.364Z,3.8
2019-02-05T03:34:10.792Z,3.8
2019-02-05T03:35:01.864Z,3.7
2019-02-05T03:35:51.206Z,3.8
2019-02-05T03:36:43.100Z,3.8
2019-02-05T03:37:31.281Z,3.7
2019-02-05T03:38:21.081Z,3.6
2019-02-05T03:39:11.149Z,3.6
2019-02-05T03:40:01.480Z,3.6
2019-02-05T03:40:51.383Z,3.6
2019-02-05T03:41:41.326Z,3.6
2019-02-05T03:42:32.108Z,3.6
2019-02-05T03:43:21.165Z,3.6
2019-02-05T03:44:11.505Z,3.6
2019-02-05T03:45:01.685Z,3.6
2019-02-05T03:45:51.877Z,3.6
2019-02-05T03:46:41.383Z,3.6
2019-02-05T03:47:31.707Z,3.6
2019-02-05T03:48:22.048Z,3.6
2019-02-05T03:49:11.838Z,3.6
2019-02-05T03:50:02.323Z,3.5
2019-02-05T03:50:52.246Z,3.5
2019-02-05T03:51:43.617Z,3.5
2019-02-05T03:52:32.067Z,3.6
2019-02-05T03:53:21.835Z,3.6
2019-02-05T03:54:12.572Z,3.6
2019-02-05T03:55:02.468Z,3.6
2019-02-05T03:55:52.586Z,3.6
2019-02-05T03:56:42.649Z,3.5
2019-02-05T03:59:33.479Z,3.5
2019-02-05T03:59:45.129Z,3.5
2019-02-05T04:00:34.893Z,3.5
2019-02-05T04:01:24.722Z,3.6
2019-02-05T04:02:14.482Z,3.6
2019-02-05T04:03:04.827Z,3.6
2019-02-05T04:03:54.855Z,3.5
2019-02-05T04:04:44.656Z,3.6
2019-02-05T04:05:35.793Z,3.5
2019-02-05T04:06:24.777Z,3.5
2019-02-05T04:07:15.089Z,3.6
2019-02-05T04:08:05.182Z,3.6
2019-02-05T04:08:55.283Z,3.6
2019-02-05T04:09:44.728Z,3.6
2019-02-05T04:10:35.323Z,3.5
2019-02-05T04:11:25.145Z,3.5
2019-02-05T04:12:15.228Z,3.5
2019-02-05T04:13:05.519Z,3.5
2019-02-05T04:13:55.579Z,3.6
2019-02-05T04:14:46.425Z,3.6
2019-02-05T04:15:35.677Z,3.6
2019-02-05T04:16:25.465Z,3.6
2019-02-05T04:17:15.530Z,3.5
2019-02-05T04:18:05.854Z,3.5
2019-02-05T04:18:55.635Z,3.5
2019-02-05T04:19:46.002Z,3.5
2019-02-05T04:20:36.028Z,3.5
2019-02-05T04:21:25.794Z,3.5
2019-02-05T04:22:16.147Z,3.4
2019-02-05T04:23:05.645Z,3.4
2019-02-05T04:23:57.603Z,3.4
2019-02-05T04:24:46.344Z,3.4
2019-02-05T04:25:36.517Z,3.4
2019-02-05T04:26:26.168Z,3.4
2019-02-05T04:27:16.479Z,3.4
2019-02-05T04:28:06.577Z,3.4
2019-02-05T04:28:56.638Z,3.5
2019-02-05T04:29:46.670Z,3.5
2019-02-05T04:30:36.739Z,3.4
2019-02-05T04:31:26.800Z,3.4
2019-02-05T04:32:16.583Z,3.4
2019-02-05T04:33:08.563Z,3.4
2019-02-05T04:33:56.710Z,3.4
2019-02-05T04:34:47.030Z,3.4
2019-02-05T04:35:37.068Z,3.4
2019-02-05T04:36:27.130Z,3.4
2019-02-05T04:37:17.215Z,3.4
2019-02-05T04:38:06.725Z,3.4
2019-02-05T04:38:56.923Z,3.4
2019-02-05T04:39:47.380Z,3.4
2019-02-05T04:40:37.454Z,3.4
2019-02-05T04:41:27.481Z,3.4
2019-02-05T04:42:18.780Z,3.5
2019-02-05T04:43:07.341Z,3.5
2019-02-05T04:43:57.384Z,3.5
2019-02-05T04:44:47.717Z,3.5
2019-02-05T04:45:37.775Z,3.5
2019-02-05T04:46:27.955Z,3.5
2019-02-05T04:47:17.614Z,3.5
2019-02-05T04:48:08.351Z,3.5
2019-02-05T04:48:58.013Z,3.4
2019-02-05T04:49:48.094Z,3.4
2019-02-05T04:50:37.861Z,3.4
2019-02-05T04:51:28.586Z,3.4
2019-02-05T04:52:17.726Z,3.4
2019-02-05T04:53:08.344Z,3.4
2019-02-05T04:53:58.381Z,3.5
2019-02-05T04:54:48.519Z,3.4
2019-02-05T04:55:38.206Z,3.4
2019-02-05T04:56:28.375Z,3.4
2019-02-05T04:57:19.876Z,3.4
2019-02-05T04:58:08.667Z,3.4
2019-02-05T04:58:58.426Z,3.4
2019-02-05T04:59:48.776Z,3.4
2019-02-05T05:00:38.871Z,3.4
2019-02-05T05:01:28.939Z,3.4
2019-02-05T05:02:19.061Z,3.4
2019-02-05T05:03:09.004Z,3.4
2019-02-05T05:03:59.298Z,3.4
2019-02-05T05:04:49.118Z,3.4
2019-02-05T05:05:39.226Z,3.4
2019-02-05T05:06:30.610Z,3.4
2019-02-05T05:07:19.298Z,3.3
2019-02-05T05:08:09.351Z,3.3
2019-02-05T05:08:59.941Z,3.4
2019-02-05T05:09:49.450Z,3.4
2019-02-05T05:10:39.533Z,3.4
2019-02-05T05:11:29.309Z,3.4
2019-02-05T05:12:19.824Z,3.4
2019-02-05T05:13:09.715Z,3.4
2019-02-05T05:13:59.788Z,3.4
2019-02-05T05:14:49.541Z,3.4
2019-02-05T05:15:40.475Z,3.4
2019-02-05T05:16:29.936Z,3.4
2019-02-05T05:17:20.010Z,3.4
2019-02-05T05:18:09.794Z,3.4
2019-02-05T05:19:00.622Z,3.4
2019-02-05T05:19:50.179Z,3.4
2019-02-05T05:20:40.210Z,3.4
2019-02-05T05:21:31.465Z,3.4
2019-02-05T05:22:20.360Z,3.4
2019-02-05T05:23:10.405Z,3.4
2019-02-05T05:24:00.700Z,3.4
2019-02-05T05:24:50.360Z,3.4
2019-02-05T05:25:41.092Z,3.4
2019-02-05T05:26:30.567Z,3.4
2019-02-05T05:27:21.602Z,3.4
2019-02-05T05:28:13.088Z,3.4
2019-02-05T05:29:00.826Z,3.4
2019-02-05T05:29:51.369Z,3.4
2019-02-05T05:30:41.307Z,3.4
2019-02-05T05:31:31.682Z,3.3
2019-02-05T05:32:20.966Z,3.3
2019-02-05T05:33:11.608Z,3.3
2019-02-05T05:34:01.710Z,3.3
2019-02-05T05:34:51.725Z,3.3
2019-02-05T05:35:46.951Z,3.4
2019-02-05T05:36:33.391Z,3.3
2019-02-05T05:37:21.734Z,3.3
2019-02-05T05:38:11.926Z,3.4
2019-02-05T05:39:02.011Z,3.4
2019-02-05T05:39:51.636Z,3.4
2019-02-05T05:40:42.183Z,3.4
2019-02-05T05:41:31.904Z,3.4
2019-02-05T05:42:21.867Z,3.4
2019-02-05T05:43:11.783Z,3.4
2019-02-05T05:44:02.333Z,3.4
2019-02-05T05:44:52.181Z,3.4
2019-02-05T05:45:43.562Z,3.4
2019-02-05T05:46:31.976Z,3.4
2019-02-05T05:47:22.295Z,3.4
2019-02-05T05:48:12.644Z,3.4
2019-02-05T05:49:02.699Z,3.4
2019-02-05T05:49:52.488Z,3.4
2019-02-05T05:50:42.826Z,3.4
2019-02-05T05:51:33.764Z,3.4
2019-02-05T05:52:22.916Z,3.4
2019-02-05T05:53:12.993Z,3.4
2019-02-05T05:54:02.751Z,3.4
2019-02-05T05:54:53.107Z,3.4
2019-02-05T05:55:42.897Z,3.4
2019-02-05T05:56:32.422Z,3.4
2019-02-05T05:57:23.454Z,3.4
2019-02-05T05:58:26.792Z,3.4
2019-02-05T05:59:03.135Z,3.4
2019-02-05T05:59:53.475Z,3.4
2019-02-05T06:00:44.727Z,3.4
2019-02-05T06:01:33.267Z,3.4
2019-02-05T06:02:23.330Z,3.5
2019-02-05T06:03:13.547Z,3.5
2019-02-05T06:04:03.742Z,3.5
2019-02-05T06:06:19.064Z,3.5
2019-02-05T06:07:09.091Z,3.5
2019-02-05T06:07:59.755Z,3.5
2019-02-05T06:08:50.455Z,3.5
2019-02-05T06:09:39.847Z,3.6
2019-02-05T06:10:29.351Z,3.6
2019-02-05T06:11:19.906Z,3.6
2019-02-05T06:12:09.431Z,3.6
2019-02-05T06:13:00.156Z,3.6
2019-02-05T06:13:50.094Z,3.6
2019-02-05T06:14:40.829Z,3.5
2019-02-05T06:15:29.717Z,3.5
2019-02-05T06:16:19.999Z,3.5
2019-02-05T06:17:10.059Z,3.5
2019-02-05T06:18:00.215Z,3.6
2019-02-05T06:18:50.447Z,3.6
2019-02-05T06:19:39.964Z,3.5
2019-02-05T06:20:30.298Z,3.4
2019-02-05T06:21:19.801Z,3.5
2019-02-05T06:22:10.444Z,3.4
2019-02-05T06:23:00.468Z,3.6
2019-02-05T06:23:52.556Z,3.6
2019-02-05T06:24:40.591Z,3.6
2019-02-05T06:25:30.689Z,3.6
2019-02-05T06:26:23.458Z,3.6
2019-02-05T06:27:10.751Z,3.6
2019-02-05T06:28:01.094Z,3.6
2019-02-05T06:28:51.205Z,3.6
2019-02-05T06:29:42.166Z,3.6
2019-02-05T06:30:30.971Z,3.6
2019-02-05T06:31:21.300Z,3.6
2019-02-05T06:32:11.208Z,3.6
2019-02-05T06:33:00.903Z,3.6
2019-02-05T06:33:51.495Z,3.6
2019-02-05T06:34:41.274Z,3.6
2019-02-05T06:35:31.047Z,3.6
2019-02-05T06:36:21.678Z,3.6
2019-02-05T06:37:11.473Z,3.6
2019-02-05T06:38:01.789Z,3.6
2019-02-05T06:38:53.500Z,3.7
2019-02-05T06:39:41.495Z,3.6
2019-02-05T06:40:32.016Z,3.6
2019-02-05T06:41:21.737Z,3.7
2019-02-05T06:42:12.078Z,3.7
2019-02-05T06:43:02.131Z,3.8
2019-02-05T06:43:51.890Z,3.8
2019-02-05T06:44:43.118Z,3.8
2019-02-05T06:45:32.309Z,3.8
2019-02-05T06:46:22.340Z,3.8
2019-02-05T06:47:11.855Z,3.8
2019-02-05T06:48:02.465Z,3.8
2019-02-05T06:48:52.519Z,3.9
2019-02-05T06:49:42.649Z,3.9
2019-02-05T06:50:32.652Z,3.9
2019-02-05T06:51:22.710Z,3.8
2019-02-05T06:52:12.750Z,3.9
2019-02-05T06:53:02.551Z,3.8
2019-02-05T06:53:54.344Z,3.8
2019-02-05T06:54:42.372Z,3.9
2019-02-05T06:55:32.496Z,3.9
2019-02-05T06:56:22.586Z,3.9
2019-02-05T06:57:13.104Z,3.9
2019-02-05T06:58:03.184Z,3.9
2019-02-05T06:58:52.376Z,3.9
2019-02-05T06:59:43.939Z,3.9
2019-02-05T07:00:32.782Z,3.9
2019-02-05T07:01:23.180Z,3.9
2019-02-05T07:02:12.934Z,3.9
2019-02-05T07:03:03.749Z,3.9
2019-02-05T07:03:53.578Z,3.9
2019-02-05T07:06:18.961Z,3.8
2019-02-05T07:07:09.034Z,3.9
2019-02-05T07:07:59.363Z,3.9
2019-02-05T07:08:49.481Z,3.9
2019-02-05T07:09:39.756Z,3.9
2019-02-05T07:10:29.856Z,3.9
2019-02-05T07:11:19.667Z,3.9
2019-02-05T07:12:09.935Z,3.9
2019-02-05T07:13:00.054Z,4
2019-02-05T07:13:49.796Z,4
2019-02-05T07:14:41.822Z,4
2019-02-05T07:15:30.183Z,4.1
2019-02-05T07:16:19.975Z,4.1
2019-02-05T07:17:09.710Z,3.9
2019-02-05T07:18:00.368Z,3.9
2019-02-05T07:18:49.843Z,3.9
2019-02-05T07:19:40.457Z,3.9
2019-02-05T07:20:30.833Z,3.9
2019-02-05T07:21:20.283Z,3.9
2019-02-05T07:22:10.670Z,3.9
2019-02-05T07:23:00.731Z,3.9
2019-02-05T07:23:50.632Z,4
2019-02-05T07:24:40.550Z,4.1
2019-02-05T07:25:30.594Z,4.1
2019-02-05T07:26:20.634Z,4.1
2019-02-05T07:27:10.735Z,4.1
2019-02-05T07:28:00.540Z,4.1
2019-02-05T07:29:04.652Z,4.1
2019-02-05T07:29:42.889Z,4.1
2019-02-05T07:30:31.197Z,4.1
2019-02-05T07:31:21.009Z,4.1
2019-02-05T07:32:11.349Z,4.2
2019-02-05T07:33:01.123Z,4.1
2019-02-05T07:33:51.262Z,4.2
2019-02-05T07:34:41.572Z,4.2
2019-02-05T07:35:32.525Z,4.2
2019-02-05T07:36:21.690Z,4.2
2019-02-05T07:37:11.725Z,4.2
2019-02-05T07:38:01.642Z,4.3
2019-02-05T07:38:51.289Z,4.3
2019-02-05T07:39:40.789Z,4.3
2019-02-05T07:40:31.736Z,4.3
2019-02-05T07:41:23.389Z,4.4
2019-02-05T07:42:11.508Z,4.4
2019-02-05T07:43:01.640Z,4.4
2019-02-05T07:43:52.226Z,4.4
2019-02-05T07:44:42.909Z,4.4
2019-02-05T07:45:31.838Z,4.4
2019-02-05T07:46:22.048Z,4.4
2019-02-05T07:47:13.431Z,4.4
2019-02-05T07:48:01.906Z,4.4
2019-02-05T07:48:52.248Z,4.4
2019-02-05T07:49:42.566Z,4.4
2019-02-05T07:50:32.103Z,4.4
2019-02-05T07:51:22.701Z,4.4
2019-02-05T07:52:12.489Z,4.5
2019-02-05T07:53:02.758Z,4.5
2019-02-05T07:53:52.336Z,4.6
2019-02-05T07:54:42.910Z,4.6
2019-02-05T07:55:32.410Z,4.6
2019-02-05T07:56:23.328Z,4.6
2019-02-05T07:57:12.810Z,4.6
2019-02-05T07:58:02.887Z,4.7
2019-02-05T07:58:52.923Z,4.7
2019-02-05T07:59:43.355Z,4.7
2019-02-05T08:00:33.394Z,4.8
2019-02-05T08:01:23.158Z,4.8
2019-02-05T08:02:14.510Z,4.8
2019-02-05T08:03:03.245Z,4.8
2019-02-05T08:03:53.110Z,4.8
2019-02-05T08:04:43.360Z,4.8
2019-02-05T08:05:33.630Z,4.9
2019-02-05T08:06:23.747Z,4.9
2019-02-05T08:07:13.246Z,5
2019-02-05T08:08:18.870Z,5.1
2019-02-05T08:08:53.639Z,5.1
2019-02-05T08:09:43.704Z,5.1
2019-02-05T08:10:33.771Z,5
2019-02-05T08:11:23.978Z,5.1
2019-02-05T08:12:13.916Z,5.1
2019-02-05T08:13:04.266Z,5.1
2019-02-05T08:13:54.896Z,5.1
2019-02-05T08:14:44.080Z,5.2
2019-02-05T08:15:34.144Z,5.3
2019-02-05T08:16:24.156Z,5.3
2019-02-05T08:17:14.526Z,5.2
2019-02-05T08:18:04.315Z,5.3
2019-02-05T08:18:54.316Z,5.3
2019-02-05T08:19:45.726Z,5.3
2019-02-05T08:20:34.546Z,5.4
2019-02-05T08:21:24.361Z,5.4
2019-02-05T08:22:14.831Z,5.4
2019-02-05T08:23:04.951Z,5.4
2019-02-05T08:23:54.666Z,5.5
2019-02-05T08:24:44.983Z,5.6
2019-02-05T08:25:36.841Z,5.5
2019-02-05T08:26:24.855Z,5.5
2019-02-05T08:27:14.721Z,5.6
2019-02-05T08:28:05.375Z,5.6
2019-02-05T08:28:55.301Z,5.7
2019-02-05T08:29:45.070Z,5.7
2019-02-05T08:30:35.153Z,5.7
2019-02-05T08:31:25.795Z,5.6
2019-02-05T08:32:15.553Z,5.6
2019-02-05T08:33:04.796Z,5.6
2019-02-05T08:33:55.363Z,5.6
2019-02-05T08:34:46.653Z,5.6
2019-02-05T08:35:35.191Z,5.6
2019-02-05T08:36:25.565Z,5.8
2019-02-05T08:37:15.998Z,5.8
2019-02-05T08:38:05.720Z,5.8
2019-02-05T08:38:56.009Z,5.9
2019-02-05T08:39:45.505Z,5.9
2019-02-05T08:40:37.868Z,5.9
2019-02-05T08:41:25.629Z,5.9
2019-02-05T08:42:16.032Z,6
2019-02-05T08:43:06.006Z,6
2019-02-05T08:43:56.329Z,6.1
2019-02-05T08:44:46.420Z,6.1
2019-02-05T08:45:36.210Z,6.1
2019-02-05T08:46:26.734Z,6.3
2019-02-05T08:47:16.034Z,6.2
2019-02-05T08:48:06.642Z,6.2
2019-02-05T08:48:56.425Z,6.3
2019-02-05T08:49:46.541Z,6.2
2019-02-05T08:50:36.612Z,6.1
2019-02-05T08:51:26.027Z,6.1
2019-02-05T08:52:17.431Z,6.2
2019-02-05T08:53:06.723Z,6.3
2019-02-05T08:53:56.784Z,6.3
2019-02-05T08:54:47.099Z,6.4
2019-02-05T08:55:36.899Z,6.4
2019-02-05T08:56:27.003Z,6.4
2019-02-05T08:57:17.032Z,6.4
2019-02-05T08:58:06.938Z,6.5
2019-02-05T08:58:57.402Z,6.6
2019-02-05T08:59:47.196Z,6.5
2019-02-05T09:00:37.521Z,6.6
2019-02-05T09:01:29.276Z,6.6
2019-02-05T09:02:17.096Z,6.6
2019-02-05T09:03:07.397Z,6.6
2019-02-05T09:03:57.503Z,6.7
2019-02-05T09:04:47.531Z,6.8
2019-02-05T09:05:37.683Z,6.8
2019-02-05T09:06:27.918Z,6.8
2019-02-05T09:07:18.974Z,6.9
2019-02-05T09:08:07.783Z,7
2019-02-05T09:08:57.808Z,6.9
2019-02-05T09:09:48.166Z,6.8
2019-02-05T09:10:37.940Z,6.8
2019-02-05T09:11:27.768Z,6.8
2019-02-05T09:12:21.143Z,6.6
2019-02-05T09:13:08.073Z,6.8
2019-02-05T09:13:58.193Z,6.9
2019-02-05T09:14:47.922Z,6.7
2019-02-05T09:15:38.033Z,6.8
2019-02-05T09:16:29.774Z,6.9
2019-02-05T09:17:18.121Z,7.1
2019-02-05T09:18:07.953Z,7.3
2019-02-05T09:18:58.923Z,7.3
2019-02-05T09:19:48.318Z,7.3
2019-02-05T09:20:38.076Z,7.3
2019-02-05T09:21:28.987Z,7.3
2019-02-05T09:22:20.109Z,7.4
2019-02-05T09:23:09.182Z,7.3
2019-02-05T09:23:58.837Z,7.3
2019-02-05T09:24:48.926Z,7.3
2019-02-05T09:25:39.018Z,7.4
2019-02-05T09:26:28.739Z,7.3
2019-02-05T09:27:19.349Z,7.3
2019-02-05T09:28:10.037Z,7.2
2019-02-05T09:28:59.507Z,7.2
2019-02-05T09:29:49.534Z,7.3
2019-02-05T09:30:39.614Z,7.1
2019-02-05T09:31:29.964Z,7.1
2019-02-05T09:32:19.697Z,7.3
2019-02-05T09:33:09.796Z,7.3
2019-02-05T09:33:59.276Z,7.3
2019-02-05T09:34:49.989Z,7.4
2019-02-05T09:35:39.386Z,7.5
2019-02-05T09:36:29.541Z,7.6
2019-02-05T09:37:21.069Z,7.8
2019-02-05T09:38:59.205Z,7.6
2019-02-05T09:39:50.224Z,7.8
2019-02-05T09:40:39.754Z,8
2019-02-05T09:41:29.866Z,8.1
2019-02-05T09:42:19.726Z,8.1
2019-02-05T09:43:11.806Z,8
2019-02-05T09:44:00.519Z,7.9
2019-02-05T09:44:50.422Z,7.4
2019-02-05T09:45:40.657Z,7.6
2019-02-05T09:46:30.711Z,7.8
2019-02-05T09:47:20.823Z,8.1
2019-02-05T09:48:10.651Z,8
2019-02-05T09:49:00.476Z,7.8
2019-02-05T09:49:50.653Z,7.9
2019-02-05T09:50:47.953Z,8.1
2019-02-05T09:51:31.043Z,8.2
2019-02-05T09:52:22.163Z,8.3
2019-02-05T09:53:11.223Z,8.2
2019-02-05T09:54:00.972Z,8.1
2019-02-05T09:54:50.993Z,8.2
2019-02-05T09:55:41.095Z,8.3
2019-02-05T09:56:31.130Z,8.2
2019-02-05T09:57:21.609Z,8.4
2019-02-05T09:58:12.607Z,8.4
2019-02-05T09:59:01.300Z,8.3
2019-02-05T09:59:51.386Z,8.1
2019-02-05T10:00:41.573Z,8.3
2019-02-05T10:01:31.192Z,8.3
2019-02-05T10:02:22.057Z,8.4
2019-02-05T10:03:12.000Z,8.6
2019-02-05T10:04:02.255Z,8.4
2019-02-05T10:04:51.765Z,8.6
2019-02-05T10:07:33.965Z,9.1
2019-02-05T10:08:10.605Z,9
2019-02-05T10:09:00.292Z,9.1
2019-02-05T10:10:06.075Z,9.3
2019-02-05T10:10:40.092Z,9.1
2019-02-05T10:11:30.183Z,9.1
2019-02-05T10:12:28.509Z,9.3
2019-02-05T10:13:34.110Z,9.3
2019-02-05T10:15:07.499Z,9.6
2019-02-05T10:16:04.291Z,9.6
2019-02-05T10:16:53.519Z,9.6
2019-02-05T10:18:00.976Z,9.6
2019-02-05T10:18:47.420Z,9.8
2019-02-05T10:19:35.056Z,9.8
2019-02-05T10:20:40.151Z,10.1
2019-02-05T10:21:14.911Z,10.2
2019-02-05T10:23:30.965Z,10.4
2019-02-05T10:24:06.607Z,9.9
2019-02-05T10:24:56.246Z,9.9
2019-02-05T10:26:07.078Z,9.9
2019-02-05T10:26:51.478Z,10.1
2019-02-05T10:27:41.064Z,10.1
2019-02-05T10:28:31.363Z,9.9
2019-02-05T10:29:21.226Z,10.3
2019-02-05T10:30:10.620Z,10.5
2019-02-05T10:31:01.003Z,10.7
2019-02-05T10:32:06.049Z,10.9
2019-02-05T10:32:41.382Z,11.2
2019-02-05T10:33:31.710Z,11.1
2019-02-05T10:34:21.751Z,11.1
2019-02-05T10:35:12.990Z,11.1
2019-02-05T10:36:04.446Z,11.1
2019-02-05T10:36:51.666Z,10.9
2019-02-05T10:37:56.449Z,11.1
2019-02-05T10:38:32.040Z,11.4
2019-02-05T10:39:22.245Z,11.3
2019-02-05T10:40:12.170Z,11.2
2019-02-05T10:41:02.753Z,11.1
2019-02-05T10:41:51.737Z,11.4
2019-02-05T10:42:44.589Z,11.5
2019-02-05T10:43:32.448Z,11.6
2019-02-05T10:44:22.231Z,11.8
2019-02-05T10:45:12.242Z,12
2019-02-05T10:46:02.302Z,12.1
2019-02-05T10:46:52.399Z,12.1
2019-02-05T10:47:42.806Z,12.1
2019-02-05T10:48:32.762Z,11.8
2019-02-05T10:49:22.968Z,11.6
2019-02-05T10:50:14.507Z,11.8
2019-02-05T10:51:02.422Z,11.9
2019-02-05T10:51:52.236Z,12.2
2019-02-05T10:52:43.057Z,11.7
2019-02-05T10:53:33.116Z,12.1
2019-02-05T10:54:23.174Z,11.9
2019-02-05T10:55:13.244Z,12.1
2019-02-05T10:56:04.331Z,12.3
2019-02-05T10:56:53.381Z,12.4
2019-02-05T10:57:43.406Z,12.6
2019-02-05T10:58:33.186Z,12.9
2019-02-05T10:59:23.233Z,13.1
2019-02-05T11:00:13.366Z,13.3
2019-02-05T11:01:03.841Z,13.3
2019-02-05T11:01:54.039Z,13.5
2019-02-05T11:02:44.311Z,13.6
2019-02-05T11:03:33.536Z,13.9
2019-02-05T11:04:23.875Z,13.4
2019-02-05T11:05:14.000Z,13.6
2019-02-05T11:06:03.426Z,13.6
2019-02-05T11:06:54.055Z,13.6
2019-02-05T11:07:43.575Z,13.6
2019-02-05T11:08:49.050Z,12.6
2019-02-05T11:09:24.189Z,12.9
2019-02-05T11:10:14.289Z,13.1
2019-02-05T11:11:05.843Z,12.8
2019-02-05T11:11:54.535Z,12.9
2019-02-05T11:12:44.180Z,12.8
2019-02-05T11:13:34.255Z,12.8
2019-02-05T11:14:24.329Z,12.4
2019-02-05T11:15:14.346Z,12.6
2019-02-05T11:16:04.935Z,12.7
2019-02-05T11:16:55.348Z,12.4
2019-02-05T11:17:44.257Z,12.2
2019-02-05T11:18:34.895Z,12.8
2019-02-05T11:19:24.693Z,12.8
2019-02-05T11:20:14.838Z,12.6
2019-02-05T11:21:07.162Z,12.4
2019-02-05T11:21:54.850Z,12.4
2019-02-05T11:22:44.882Z,12.4
2019-02-05T11:23:35.240Z,12.5
2019-02-05T11:24:25.352Z,12.5
2019-02-05T11:25:15.157Z,12.4
2019-02-05T11:26:06.744Z,12.4
2019-02-05T11:26:55.593Z,12.4
2019-02-05T11:27:48.622Z,12.7
2019-02-05T11:28:35.317Z,12.8
2019-02-05T11:29:25.080Z,13
2019-02-05T11:30:23.124Z,13
2019-02-05T11:31:05.494Z,12.6
2019-02-05T11:31:56.854Z,12.6
2019-02-05T11:32:45.594Z,12.5
2019-02-05T11:33:35.694Z,12.7
2019-02-05T11:34:26.008Z,12.8
2019-02-05T11:35:16.022Z,13.4
2019-02-05T11:36:05.851Z,13.9
2019-02-05T11:36:56.438Z,14
2019-02-05T11:37:46.506Z,13.3
2019-02-05T11:38:35.496Z,13.1
2019-02-05T11:39:26.104Z,12.9
2019-02-05T11:40:16.436Z,13.3