createdAt,value
2022-12-27T00:00:24.068Z,8.60
2022-12-27T00:01:20.038Z,9.00
2022-12-27T00:01:53.763Z,7.40
2022-12-27T00:02:27.616Z,7.80
2022-12-27T00:03:01.198Z,6.80
2022-12-27T00:03:34.900Z,8.10
2022-12-27T00:04:08.783Z,7.60
2022-12-27T00:04:42.547Z,8.70
2022-12-27T00:05:16.170Z,7.60
2022-12-27T00:05:49.843Z,7.70
2022-12-27T00:06:25.539Z,6.90
2022-12-27T00:06:59.436Z,7.00
2022-12-27T00:07:32.812Z,6.40
2022-12-27T00:08:06.474Z,6.60
2022-12-27T00:08:40.201Z,6.50
2022-12-27T00:09:13.784Z,7.30
2022-12-27T00:09:47.469Z,5.90
2022-12-27T00:10:20.760Z,6.10
2022-12-27T00:10:54.257Z,6.00
2022-12-27T00:11:30.366Z,6.30
2022-12-27T00:12:04.472Z,6.50
2022-12-27T00:12:38.084Z,5.80
2022-12-27T00:13:11.512Z,6.00
2022-12-27T00:13:45.692Z,6.60
2022-12-27T00:14:19.112Z,6.50
2022-12-27T00:14:52.705Z,6.40
2022-12-27T00:15:26.562Z,6.30
2022-12-27T00:16:12.545Z,5.70
2022-12-27T00:16:46.126Z,6.10
2022-12-27T00:17:19.826Z,5.70
2022-12-27T00:17:53.390Z,6.10
2022-12-27T00:18:27.148Z,6.40
2022-12-27T00:19:01.003Z,6.00
2022-12-27T00:19:34.505Z,6.50
2022-12-27T00:20:11.591Z,6.60
2022-12-27T00:20:45.711Z,6.30
2022-12-27T00:21:21.384Z,6.10
2022-12-27T00:21:55.037Z,6.10
2022-12-27T00:22:28.808Z,5.50
2022-12-27T00:23:02.504Z,5.40
2022-12-27T00:23:39.028Z,6.00
2022-12-27T00:24:12.845Z,5.70
2022-12-27T00:24:47.406Z,6.10
2022-12-27T00:25:22.127Z,5.50
2022-12-27T00:26:06.217Z,5.40
2022-12-27T00:26:41.278Z,6.30
2022-12-27T00:27:14.756Z,6.40
2022-12-27T00:27:48.134Z,5.60
2022-12-27T00:28:21.670Z,5.90
2022-12-27T00:28:55.921Z,5.90
2022-12-27T00:29:29.525Z,5.80
2022-12-27T00:30:03.680Z,6.70
2022-12-27T00:30:37.615Z,6.00
2022-12-27T00:31:11.816Z,6.00
2022-12-27T00:31:45.389Z,6.30
2022-12-27T00:32:19.051Z,6.40
2022-12-27T00:32:52.506Z,6.20
2022-12-27T00:33:27.442Z,5.90
2022-12-27T00:34:03.106Z,6.40
2022-12-27T00:34:36.871Z,6.10
2022-12-27T00:35:10.441Z,6.70
2022-12-27T00:35:44.024Z,7.20
2022-12-27T00:36:20.339Z,6.10
2022-12-27T00:36:53.762Z,6.30
2022-12-27T00:37:27.320Z,6.50
2022-12-27T00:38:01.054Z,6.30
2022-12-27T00:38:35.776Z,5.90
2022-12-27T00:39:11.307Z,6.00
2022-12-27T00:39:45.887Z,6.20
2022-12-27T00:40:19.438Z,6.40
2022-12-27T00:40:53.133Z,6.60
2022-12-27T00:41:27.811Z,6.50
2022-12-27T00:42:01.282Z,6.10
2022-12-27T00:42:34.967Z,6.50
2022-12-27T00:43:08.947Z,6.20
2022-12-27T00:43:42.994Z,6.00
2022-12-27T00:44:16.570Z,5.90
2022-12-27T00:44:49.944Z,6.40
2022-12-27T00:45:23.502Z,6.50
2022-12-27T00:45:57.577Z,6.00
2022-12-27T00:46:31.523Z,6.60
2022-12-27T00:47:05.464Z,6.50
2022-12-27T00:47:38.979Z,6.40
2022-12-27T00:48:12.923Z,6.00
2022-12-27T00:48:46.919Z,6.70
2022-12-27T00:49:20.546Z,6.40
2022-12-27T00:49:53.938Z,6.20
2022-12-27T00:50:27.560Z,6.10
2022-12-27T00:51:08.228Z,6.30
2022-12-27T00:51:41.821Z,6.30
2022-12-27T00:52:15.186Z,5.80
2022-12-27T00:52:48.569Z,6.20
2022-12-27T00:53:21.938Z,6.30
2022-12-27T00:53:56.292Z,6.10
2022-12-27T00:54:29.804Z,6.30
2022-12-27T00:55:03.672Z,6.20
2022-12-27T00:55:37.785Z,6.90
2022-12-27T00:56:23.641Z,6.30
2022-12-27T00:56:57.559Z,6.20
2022-12-27T00:57:31.061Z,5.90
2022-12-27T00:58:05.455Z,6.80
2022-12-27T00:58:40.969Z,7.10
2022-12-27T00:59:14.806Z,6.90
2022-12-27T00:59:48.254Z,6.50
2022-12-27T01:00:21.779Z,6.20
2022-12-27T01:00:55.598Z,6.60
2022-12-27T01:01:32.098Z,6.40
2022-12-27T01:02:05.937Z,6.10
2022-12-27T01:02:39.881Z,6.00
2022-12-27T01:03:13.490Z,6.50
2022-12-27T01:03:47.718Z,6.40
2022-12-27T01:04:21.045Z,6.50
2022-12-27T01:04:55.404Z,7.00
2022-12-27T01:05:28.952Z,6.40
2022-12-27T01:06:17.238Z,6.50
2022-12-27T01:06:50.674Z,6.20
2022-12-27T01:07:24.908Z,6.20
2022-12-27T01:07:58.326Z,6.10
2022-12-27T01:08:31.794Z,6.50
2022-12-27T01:09:06.214Z,6.80
2022-12-27T01:09:39.632Z,6.00
2022-12-27T01:10:13.313Z,6.10
2022-12-27T01:10:46.815Z,6.50
2022-12-27T01:11:20.539Z,6.20
2022-12-27T01:11:54.005Z,6.30
2022-12-27T01:12:27.707Z,6.20
2022-12-27T01:13:03.080Z,5.80
2022-12-27T01:13:37.741Z,6.40
2022-12-27T01:14:13.721Z,5.30
2022-12-27T01:14:47.206Z,5.90
2022-12-27T01:15:20.695Z,6.10
2022-12-27T01:15:54.451Z,6.60
2022-12-27T01:16:30.254Z,6.10
2022-12-27T01:17:03.899Z,6.20
2022-12-27T01:17:37.624Z,5.70
2022-12-27T01:18:11.020Z,5.50
2022-12-27T01:18:45.869Z,6.00
2022-12-27T01:19:19.570Z,5.60
2022-12-27T01:19:53.361Z,6.40
2022-12-27T01:20:26.754Z,6.00
2022-12-27T01:21:00.044Z,6.50
2022-12-27T01:21:33.503Z,6.20
2022-12-27T01:22:07.870Z,6.30
2022-12-27T01:22:41.273Z,6.00
2022-12-27T01:23:14.681Z,5.40
2022-12-27T01:23:49.191Z,6.10
2022-12-27T01:24:22.639Z,5.60
2022-12-27T01:24:56.059Z,5.80
2022-12-27T01:25:29.737Z,5.30
2022-12-27T01:26:08.002Z,5.90
2022-12-27T01:26:41.827Z,5.90
2022-12-27T01:27:15.239Z,6.00
2022-12-27T01:27:48.841Z,5.90
2022-12-27T01:28:22.558Z,5.50
2022-12-27T01:28:55.871Z,5.70
2022-12-27T01:29:29.222Z,5.90
2022-12-27T01:30:04.087Z,5.80
2022-12-27T01:30:37.755Z,5.90
2022-12-27T01:31:14.562Z,5.80
2022-12-27T01:31:50.356Z,5.80
2022-12-27T01:32:23.782Z,5.70
2022-12-27T01:32:57.175Z,6.50
2022-12-27T01:33:30.657Z,6.20
2022-12-27T01:34:05.217Z,5.80
2022-12-27T01:34:38.593Z,5.90
2022-12-27T01:35:12.050Z,5.50
2022-12-27T01:35:45.442Z,5.90
2022-12-27T01:36:22.043Z,5.90
2022-12-27T01:36:55.414Z,6.00
2022-12-27T01:37:29.565Z,6.00
2022-12-27T01:38:02.954Z,5.90
2022-12-27T01:38:36.508Z,6.40
2022-12-27T01:39:12.251Z,6.50
2022-12-27T01:39:45.936Z,5.60
2022-12-27T01:40:19.746Z,6.00
2022-12-27T01:40:53.186Z,5.80
2022-12-27T01:41:47.007Z,5.50
2022-12-27T01:42:43.412Z,6.20
2022-12-27T01:43:20.173Z,5.10
2022-12-27T01:43:53.983Z,5.70
2022-12-27T01:44:39.661Z,5.50
2022-12-27T01:45:17.891Z,5.80
2022-12-27T01:45:51.461Z,5.50
2022-12-27T01:46:25.146Z,5.80
2022-12-27T01:46:58.915Z,5.80
2022-12-27T01:47:41.189Z,5.90
2022-12-27T01:48:21.983Z,5.60
2022-12-27T01:49:29.296Z,6.20
2022-12-27T01:50:20.752Z,6.90
2022-12-27T01:51:01.453Z,6.40
2022-12-27T01:52:11.373Z,6.70
2022-12-27T01:53:09.867Z,6.70
2022-12-27T01:53:49.215Z,6.10
2022-12-27T01:54:22.710Z,6.50
2022-12-27T01:55:03.425Z,6.40
2022-12-27T01:56:17.093Z,6.50
2022-12-27T01:56:50.529Z,7.10
2022-12-27T01:57:24.100Z,7.50
2022-12-27T01:58:24.072Z,7.40
2022-12-27T01:59:08.515Z,6.60
2022-12-27T01:59:42.575Z,7.40
2022-12-27T02:00:17.201Z,6.90
2022-12-27T02:00:51.710Z,6.10
2022-12-27T02:01:36.869Z,6.10
2022-12-27T02:02:10.475Z,6.90
2022-12-27T02:02:44.416Z,7.00
2022-12-27T02:03:44.647Z,7.00
2022-12-27T02:04:24.624Z,7.40
2022-12-27T02:04:58.069Z,6.50
2022-12-27T02:05:32.034Z,6.60
2022-12-27T02:06:08.016Z,6.50
2022-12-27T02:06:42.127Z,6.70
2022-12-27T02:07:15.676Z,6.50
2022-12-27T02:08:01.372Z,6.80
2022-12-27T02:09:00.936Z,7.10
2022-12-27T02:09:45.131Z,7.80
2022-12-27T02:10:18.621Z,6.40
2022-12-27T02:10:53.814Z,6.20
2022-12-27T02:11:51.650Z,6.70
2022-12-27T02:12:26.824Z,7.20
2022-12-27T02:13:01.345Z,6.60
2022-12-27T02:13:38.847Z,6.30
2022-12-27T02:14:13.849Z,6.10
2022-12-27T02:14:49.700Z,6.00
2022-12-27T02:15:23.181Z,5.90
2022-12-27T02:15:56.856Z,6.40
2022-12-27T02:16:30.374Z,6.20
2022-12-27T02:17:13.740Z,7.00
2022-12-27T02:17:47.454Z,6.50
2022-12-27T02:18:21.274Z,6.20
2022-12-27T02:18:54.690Z,6.70
2022-12-27T02:19:43.099Z,6.20
2022-12-27T02:20:19.820Z,6.50
2022-12-27T02:20:53.443Z,6.40
2022-12-27T02:22:04.806Z,7.60
2022-12-27T02:23:12.608Z,6.30
2022-12-27T02:24:03.870Z,5.90
2022-12-27T02:24:59.117Z,6.70
2022-12-27T02:25:51.119Z,5.80
2022-12-27T02:26:45.414Z,6.50
2022-12-27T02:27:45.049Z,5.60
2022-12-27T02:28:33.817Z,5.80
2022-12-27T02:29:15.654Z,6.70
2022-12-27T02:30:05.962Z,6.30
2022-12-27T02:30:40.556Z,5.60
2022-12-27T02:31:34.516Z,5.40
2022-12-27T02:32:17.016Z,6.30
2022-12-27T02:33:14.601Z,6.00
2022-12-27T02:33:52.309Z,5.80
2022-12-27T02:34:31.627Z,5.60
2022-12-27T02:35:04.987Z,5.80
2022-12-27T02:35:58.588Z,6.30
2022-12-27T02:36:35.863Z,6.00
2022-12-27T02:37:12.727Z,5.90
2022-12-27T02:37:57.106Z,6.30
2022-12-27T02:38:38.458Z,6.10
2022-12-27T02:39:14.354Z,6.30
2022-12-27T02:39:50.329Z,6.20
2022-12-27T02:40:45.112Z,7.10
2022-12-27T02:41:38.867Z,6.50
2022-12-27T02:42:34.038Z,6.00
2022-12-27T02:43:26.280Z,5.70
2022-12-27T02:44:18.483Z,5.50
2022-12-27T02:45:10.356Z,6.30
2022-12-27T02:46:18.443Z,5.50
2022-12-27T02:47:14.170Z,6.00
2022-12-27T02:48:07.944Z,6.00
2022-12-27T02:49:12.534Z,5.60
2022-12-27T02:50:04.689Z,5.30
2022-12-27T02:51:39.428Z,6.60
2022-12-27T02:52:51.305Z,5.60
2022-12-27T02:53:41.791Z,6.00
2022-12-27T02:54:23.958Z,5.60
2022-12-27T02:55:09.541Z,5.90
2022-12-27T02:57:00.397Z,6.60
2022-12-27T02:57:48.293Z,5.00
2022-12-27T02:58:32.336Z,6.50
2022-12-27T02:59:30.110Z,6.30
2022-12-27T03:00:43.221Z,5.40
2022-12-27T03:01:48.050Z,6.10
2022-12-27T03:02:56.644Z,5.90
2022-12-27T03:03:44.643Z,6.50
2022-12-27T03:04:47.484Z,6.10
2022-12-27T03:05:47.177Z,6.70
2022-12-27T03:06:43.012Z,6.20
2022-12-27T03:07:22.539Z,6.00
2022-12-27T03:08:02.161Z,6.30
2022-12-27T03:08:45.648Z,6.10
2022-12-27T03:10:14.747Z,6.30
2022-12-27T03:11:19.670Z,6.10
2022-12-27T03:12:13.337Z,6.00
2022-12-27T03:13:08.291Z,5.80
2022-12-27T03:14:11.467Z,6.10
2022-12-27T03:15:07.781Z,5.40
2022-12-27T03:15:56.118Z,6.30
2022-12-27T03:16:42.240Z,5.60
2022-12-27T03:17:34.852Z,5.90
2022-12-27T03:18:15.429Z,5.70
2022-12-27T03:19:01.059Z,5.40
2022-12-27T03:20:01.874Z,5.90
2022-12-27T03:20:58.342Z,6.40
2022-12-27T03:22:00.628Z,5.60
2022-12-27T03:22:55.722Z,5.60
2022-12-27T03:23:53.194Z,5.10
2022-12-27T03:24:54.666Z,6.00
2022-12-27T03:25:29.987Z,5.20
2022-12-27T03:26:06.035Z,5.90
2022-12-27T03:26:44.173Z,5.70
2022-12-27T03:27:28.741Z,6.10
2022-12-27T03:28:32.311Z,5.70
2022-12-27T03:29:28.048Z,5.30
2022-12-27T03:30:25.740Z,5.60
2022-12-27T03:31:25.355Z,4.90
2022-12-27T03:32:21.943Z,5.60
2022-12-27T03:33:14.265Z,5.70
2022-12-27T03:33:50.831Z,6.40
2022-12-27T03:34:40.145Z,5.70
2022-12-27T03:35:18.784Z,5.60
2022-12-27T03:36:18.527Z,5.50
2022-12-27T03:37:15.558Z,5.80
2022-12-27T03:38:04.274Z,5.30
2022-12-27T03:38:47.275Z,5.90
2022-12-27T03:39:30.890Z,5.70
2022-12-27T03:40:11.320Z,6.20
2022-12-27T03:41:13.159Z,5.80
2022-12-27T03:42:13.051Z,5.80
2022-12-27T03:43:10.892Z,5.90
2022-12-27T03:43:45.553Z,5.90
2022-12-27T03:44:24.839Z,6.30
2022-12-27T03:44:58.117Z,6.20
2022-12-27T03:45:58.199Z,6.20
2022-12-27T03:46:35.433Z,6.10
2022-12-27T03:47:11.776Z,6.00
2022-12-27T03:47:58.917Z,6.10
2022-12-27T03:48:38.126Z,5.60
2022-12-27T03:49:23.069Z,6.10
2022-12-27T03:50:10.619Z,6.30
2022-12-27T03:50:54.999Z,5.80
2022-12-27T03:51:33.396Z,6.40
2022-12-27T03:52:24.142Z,6.20
2022-12-27T03:53:07.346Z,5.90
2022-12-27T03:53:45.505Z,5.60
2022-12-27T03:54:27.669Z,5.50
2022-12-27T03:55:02.126Z,6.00
2022-12-27T03:55:35.934Z,5.80
2022-12-27T03:56:10.374Z,6.00
2022-12-27T03:56:43.699Z,6.40
2022-12-27T03:57:25.456Z,6.40
2022-12-27T03:57:59.187Z,6.40
2022-12-27T03:58:32.876Z,6.20
2022-12-27T03:59:08.116Z,6.10
2022-12-27T03:59:41.593Z,6.80
2022-12-27T04:00:15.221Z,6.00
2022-12-27T04:00:48.677Z,5.70
2022-12-27T04:01:22.179Z,5.90
2022-12-27T04:01:56.734Z,6.40
2022-12-27T04:02:30.232Z,5.80
2022-12-27T04:03:04.620Z,6.00
2022-12-27T04:03:38.008Z,6.30
2022-12-27T04:04:11.258Z,6.70
2022-12-27T04:04:44.831Z,6.50
2022-12-27T04:05:18.235Z,6.60
2022-12-27T04:05:51.786Z,6.20
2022-12-27T04:06:25.003Z,6.50
2022-12-27T04:06:58.861Z,6.40
2022-12-27T04:07:32.219Z,7.00
2022-12-27T04:08:24.140Z,6.80
2022-12-27T04:09:16.411Z,6.10
2022-12-27T04:10:08.289Z,6.70
2022-12-27T04:11:00.283Z,6.40
2022-12-27T04:21:44.042Z,6.20
2022-12-27T04:22:35.949Z,5.50
2022-12-27T04:23:28.831Z,5.60
2022-12-27T04:24:20.736Z,5.50
2022-12-27T04:25:12.577Z,6.30
2022-12-27T04:26:04.660Z,6.00
2022-12-27T04:26:56.628Z,5.50
2022-12-27T04:27:48.768Z,6.30
2022-12-27T04:28:40.589Z,6.30
2022-12-27T04:29:32.934Z,6.00
2022-12-27T04:30:25.586Z,5.50
2022-12-27T04:31:17.521Z,6.10
2022-12-27T04:32:09.350Z,5.50
2022-12-27T04:33:01.324Z,5.30
2022-12-27T04:33:53.522Z,6.60
2022-12-27T04:34:45.344Z,6.00
2022-12-27T04:35:18.543Z,5.90
2022-12-27T04:35:52.004Z,6.10
2022-12-27T04:36:25.212Z,6.00
2022-12-27T04:36:58.441Z,6.40
2022-12-27T04:37:31.808Z,5.90
2022-12-27T04:38:05.412Z,6.10
2022-12-27T04:38:38.822Z,5.80
2022-12-27T04:39:12.704Z,6.20
2022-12-27T04:40:10.475Z,6.20
2022-12-27T04:41:02.268Z,6.00
2022-12-27T04:42:14.281Z,5.60
2022-12-27T04:43:59.905Z,5.60
2022-12-27T04:44:45.412Z,6.10
2022-12-27T04:45:37.400Z,6.20
2022-12-27T04:46:40.989Z,5.50
2022-12-27T04:47:36.243Z,6.40
2022-12-27T04:48:32.090Z,5.90
2022-12-27T04:49:24.581Z,6.10
2022-12-27T04:50:16.363Z,6.00
2022-12-27T04:51:08.467Z,6.00
2022-12-27T04:52:00.699Z,6.50
2022-12-27T04:52:52.928Z,6.40
2022-12-27T04:53:45.209Z,6.30
2022-12-27T04:54:40.270Z,6.30
2022-12-27T04:55:26.261Z,5.60
2022-12-27T04:56:00.252Z,6.40
2022-12-27T04:56:33.668Z,5.40
2022-12-27T04:57:07.263Z,5.80
2022-12-27T04:57:40.520Z,6.40
2022-12-27T04:58:14.003Z,6.30
2022-12-27T04:59:06.729Z,6.10
2022-12-27T04:59:59.144Z,6.20
2022-12-27T05:00:53.320Z,5.20
2022-12-27T05:01:45.579Z,6.20
2022-12-27T05:02:20.242Z,5.90
2022-12-27T05:02:54.635Z,6.00
2022-12-27T05:03:28.195Z,5.90
2022-12-27T05:04:01.570Z,5.60
2022-12-27T05:04:38.012Z,6.30
2022-12-27T05:05:12.283Z,6.10
2022-12-27T05:05:47.596Z,5.50
2022-12-27T05:06:21.025Z,5.30
2022-12-27T05:06:54.404Z,5.20
2022-12-27T05:07:46.556Z,5.40
2022-12-27T05:08:39.996Z,5.60
2022-12-27T05:09:31.866Z,5.20
2022-12-27T05:10:24.867Z,5.10
2022-12-27T05:11:16.974Z,5.00
2022-12-27T05:12:08.881Z,5.10
2022-12-27T05:13:00.917Z,5.20
2022-12-27T05:13:52.815Z,5.40
2022-12-27T05:14:26.228Z,4.90
2022-12-27T05:14:59.970Z,5.50
2022-12-27T05:15:33.317Z,4.30
2022-12-27T05:16:07.417Z,5.00
2022-12-27T05:16:44.586Z,4.90
2022-12-27T05:17:17.876Z,4.20
2022-12-27T05:17:51.164Z,4.80
2022-12-27T05:18:24.870Z,4.40
2022-12-27T05:18:59.083Z,5.40
2022-12-27T05:19:32.503Z,5.10
2022-12-27T05:20:06.638Z,5.80
2022-12-27T05:20:40.258Z,5.10
2022-12-27T05:21:13.622Z,5.30
2022-12-27T05:22:05.409Z,5.40
2022-12-27T05:22:57.075Z,5.20
2022-12-27T05:23:49.602Z,4.90
2022-12-27T05:24:41.648Z,5.10
2022-12-27T05:25:33.570Z,4.60
2022-12-27T05:26:07.012Z,5.00
2022-12-27T05:26:40.502Z,5.60
2022-12-27T05:27:14.132Z,4.60
2022-12-27T05:27:47.272Z,4.60
2022-12-27T05:28:20.522Z,5.00
2022-12-27T05:28:57.000Z,4.50
2022-12-27T05:29:36.194Z,5.10
2022-12-27T05:30:10.469Z,5.00
2022-12-27T05:30:44.884Z,4.70
2022-12-27T05:31:18.748Z,4.70
2022-12-27T05:31:52.153Z,5.80
2022-12-27T05:32:25.490Z,4.60
2022-12-27T05:32:58.975Z,5.00
2022-12-27T05:33:32.672Z,5.00
2022-12-27T05:34:07.168Z,4.70
2022-12-27T05:34:41.055Z,4.70
2022-12-27T05:35:14.581Z,4.30
2022-12-27T05:35:47.887Z,4.80
2022-12-27T05:36:21.587Z,5.30
2022-12-27T05:36:54.909Z,4.90
2022-12-27T05:37:28.219Z,5.10
2022-12-27T05:38:02.383Z,4.80
2022-12-27T05:38:36.142Z,5.30
2022-12-27T05:39:09.462Z,5.00
2022-12-27T05:39:42.907Z,5.40
2022-12-27T05:40:16.395Z,5.40
2022-12-27T05:40:49.615Z,4.50
2022-12-27T05:41:22.898Z,4.70
2022-12-27T05:41:56.508Z,5.00
2022-12-27T05:42:29.991Z,4.70
2022-12-27T05:43:04.317Z,4.80
2022-12-27T05:43:37.769Z,5.30
2022-12-27T05:44:11.017Z,5.20
2022-12-27T05:44:44.425Z,5.30
2022-12-27T05:45:18.077Z,4.90
2022-12-27T05:45:51.292Z,5.60
2022-12-27T05:46:24.616Z,5.10
2022-12-27T05:46:58.038Z,4.90
2022-12-27T05:47:31.469Z,5.50
2022-12-27T05:48:05.472Z,5.60
2022-12-27T05:48:39.438Z,5.20
2022-12-27T05:49:12.637Z,5.20
2022-12-27T05:49:45.912Z,5.10
2022-12-27T05:50:19.905Z,5.10
2022-12-27T05:50:53.234Z,4.60
2022-12-27T05:51:26.563Z,4.90
2022-12-27T05:51:59.903Z,4.80
2022-12-27T05:52:39.136Z,5.10
2022-12-27T05:53:14.663Z,5.10
2022-12-27T05:53:49.272Z,4.50
2022-12-27T05:54:22.528Z,4.20
2022-12-27T05:54:55.926Z,4.20
2022-12-27T05:55:29.136Z,3.90
2022-12-27T05:56:02.830Z,4.10
2022-12-27T05:56:37.646Z,4.00
2022-12-27T05:57:10.848Z,4.20
2022-12-27T05:57:44.124Z,4.00
2022-12-27T05:58:17.485Z,4.20
2022-12-27T05:58:54.632Z,4.10
2022-12-27T05:59:27.928Z,3.90
2022-12-27T06:00:01.461Z,4.20
2022-12-27T06:00:35.080Z,3.40
2022-12-27T06:01:11.181Z,4.20
2022-12-27T06:01:44.774Z,4.10
2022-12-27T06:02:18.501Z,4.10
2022-12-27T06:02:52.321Z,4.30
2022-12-27T06:03:26.228Z,4.70
2022-12-27T06:04:00.143Z,4.50
2022-12-27T06:04:33.801Z,4.60
2022-12-27T06:05:07.632Z,4.00
2022-12-27T06:05:41.014Z,4.40
2022-12-27T06:06:14.860Z,4.00
2022-12-27T06:06:48.308Z,4.30
2022-12-27T06:07:21.828Z,3.90
2022-12-27T06:07:55.136Z,3.90
2022-12-27T06:08:29.620Z,4.00
2022-12-27T06:09:03.184Z,4.30
2022-12-27T06:09:36.614Z,3.90
2022-12-27T06:10:10.995Z,4.00
2022-12-27T06:10:44.602Z,3.90
2022-12-27T06:11:20.061Z,3.90
2022-12-27T06:11:53.275Z,4.00
2022-12-27T06:12:27.822Z,4.20
2022-12-27T06:13:02.643Z,4.10
2022-12-27T06:13:37.933Z,3.60
2022-12-27T06:14:11.348Z,3.50
2022-12-27T06:14:44.837Z,4.00
2022-12-27T06:15:18.486Z,3.60
2022-12-27T06:15:51.925Z,3.10
2022-12-27T06:16:25.451Z,3.20
2022-12-27T06:16:58.998Z,3.10
2022-12-27T06:17:33.130Z,3.30
2022-12-27T06:18:07.027Z,3.60
2022-12-27T06:18:42.397Z,3.20
2022-12-27T06:19:15.795Z,3.30
2022-12-27T06:19:53.822Z,3.30
2022-12-27T06:20:30.461Z,4.10
2022-12-27T06:21:06.648Z,3.60
2022-12-27T06:21:40.578Z,3.20
2022-12-27T06:22:14.065Z,3.10
2022-12-27T06:22:48.422Z,3.00
2022-12-27T06:23:21.733Z,2.80
2022-12-27T06:23:55.477Z,2.80
2022-12-27T06:24:28.905Z,2.90
2022-12-27T06:25:02.699Z,3.40
2022-12-27T06:25:38.714Z,3.30
2022-12-27T06:26:15.434Z,3.00
2022-12-27T06:26:49.008Z,3.00
2022-12-27T06:27:22.487Z,3.30
2022-12-27T06:27:56.050Z,2.60
2022-12-27T06:28:29.592Z,2.90
2022-12-27T06:29:03.067Z,3.20
2022-12-27T06:29:36.757Z,2.70
2022-12-27T06:30:12.604Z,3.10
2022-12-27T06:30:46.080Z,2.70
2022-12-27T06:31:21.126Z,3.20
2022-12-27T06:31:54.596Z,3.10
2022-12-27T06:32:28.075Z,3.00
2022-12-27T06:33:01.726Z,2.70
2022-12-27T06:33:35.926Z,3.00
2022-12-27T06:34:11.369Z,2.80
2022-12-27T06:34:45.789Z,3.10
2022-12-27T06:35:19.740Z,2.50
2022-12-27T06:35:53.114Z,3.00
2022-12-27T06:36:27.970Z,2.70
2022-12-27T06:37:01.277Z,2.70
2022-12-27T06:37:35.004Z,2.40
2022-12-27T06:38:08.623Z,2.70
2022-12-27T06:38:43.234Z,2.70
2022-12-27T06:39:20.470Z,3.30
2022-12-27T06:39:54.120Z,2.70
2022-12-27T06:40:28.007Z,3.00
2022-12-27T06:41:03.173Z,2.60
2022-12-27T06:41:36.511Z,3.10
2022-12-27T06:42:10.718Z,3.10
2022-12-27T06:42:44.054Z,2.90
2022-12-27T06:43:17.585Z,2.80
2022-12-27T06:43:55.637Z,3.10
2022-12-27T06:44:29.423Z,2.90
2022-12-27T06:45:02.844Z,3.00
2022-12-27T06:45:36.260Z,2.70
2022-12-27T06:46:17.843Z,3.00
2022-12-27T06:46:51.670Z,2.50
2022-12-27T06:47:25.319Z,3.10
2022-12-27T06:47:58.788Z,2.70
2022-12-27T06:48:32.341Z,2.80
2022-12-27T06:49:05.845Z,2.30
2022-12-27T06:49:39.347Z,3.00
2022-12-27T06:50:12.795Z,2.50
2022-12-27T06:50:46.533Z,3.00
2022-12-27T06:51:21.609Z,2.80
2022-12-27T06:51:59.479Z,2.70
2022-12-27T06:52:33.324Z,2.40
2022-12-27T06:53:06.756Z,2.60
2022-12-27T06:53:40.404Z,2.80
2022-12-27T06:54:13.828Z,2.60
2022-12-27T06:54:47.368Z,3.40
2022-12-27T06:55:20.794Z,3.20
2022-12-27T06:55:54.244Z,3.10
2022-12-27T06:56:27.819Z,3.00
2022-12-27T06:57:01.265Z,3.20
2022-12-27T06:57:34.623Z,3.30
2022-12-27T06:58:08.230Z,2.90
2022-12-27T06:58:41.507Z,3.60
2022-12-27T06:59:14.935Z,3.50
2022-12-27T06:59:53.836Z,3.50
2022-12-27T07:00:27.654Z,3.30
2022-12-27T07:01:11.956Z,3.50
2022-12-27T07:01:45.489Z,3.00
2022-12-27T07:02:20.260Z,3.40
2022-12-27T07:02:53.779Z,2.80
2022-12-27T07:03:27.644Z,3.20
2022-12-27T07:04:01.615Z,3.00
2022-12-27T07:04:34.970Z,2.80
2022-12-27T07:05:08.734Z,3.20
2022-12-27T07:05:42.441Z,2.80
2022-12-27T07:06:15.950Z,2.50
2022-12-27T07:06:49.481Z,2.80
2022-12-27T07:07:22.785Z,3.00
2022-12-27T07:07:56.153Z,3.10
2022-12-27T07:08:29.628Z,2.40
2022-12-27T07:09:03.247Z,2.70
2022-12-27T07:09:36.735Z,3.50
2022-12-27T07:10:10.670Z,2.70
2022-12-27T07:10:44.217Z,3.00
2022-12-27T07:11:19.571Z,3.40
2022-12-27T07:11:54.387Z,3.40
2022-12-27T07:12:30.615Z,3.50
2022-12-27T07:13:08.086Z,3.50
2022-12-27T07:13:44.782Z,3.20
2022-12-27T07:14:17.993Z,3.00
2022-12-27T07:14:51.453Z,3.20
2022-12-27T07:15:25.153Z,2.50
2022-12-27T07:15:58.844Z,3.10
2022-12-27T07:16:32.399Z,2.70
2022-12-27T07:17:05.903Z,2.80
2022-12-27T07:17:39.735Z,2.60
2022-12-27T07:18:13.004Z,2.70
2022-12-27T07:18:49.716Z,2.40
2022-12-27T07:19:23.473Z,3.30
2022-12-27T07:19:56.751Z,2.90
2022-12-27T07:20:29.967Z,3.00
2022-12-27T07:21:08.696Z,2.80
2022-12-27T07:21:42.321Z,3.00
2022-12-27T07:22:15.683Z,3.50
2022-12-27T07:22:49.456Z,3.60
2022-12-27T07:23:22.787Z,2.90
2022-12-27T07:23:57.261Z,3.00
2022-12-27T07:24:33.569Z,3.10
2022-12-27T07:25:07.571Z,3.00
2022-12-27T07:25:40.871Z,2.50
2022-12-27T07:26:17.705Z,2.80
2022-12-27T07:26:51.050Z,3.00
2022-12-27T07:27:24.616Z,3.00
2022-12-27T07:27:57.994Z,3.10
2022-12-27T07:28:32.092Z,2.90
2022-12-27T07:29:05.770Z,2.90
2022-12-27T07:29:45.300Z,3.00
2022-12-27T07:30:19.378Z,2.90
2022-12-27T07:30:53.019Z,3.20
2022-12-27T07:31:30.083Z,2.90
2022-12-27T07:32:03.716Z,2.70
2022-12-27T07:32:37.515Z,3.10
2022-12-27T07:33:11.123Z,3.30
2022-12-27T07:33:45.360Z,2.90
2022-12-27T07:34:18.760Z,2.90
2022-12-27T07:34:52.126Z,3.10
2022-12-27T07:35:25.598Z,3.20
2022-12-27T07:36:01.468Z,3.40
2022-12-27T07:36:38.348Z,3.00
2022-12-27T07:37:11.659Z,3.20
2022-12-27T07:37:45.067Z,3.00
2022-12-27T07:38:18.483Z,2.90
2022-12-27T07:38:52.340Z,3.00
2022-12-27T07:39:25.857Z,3.10
2022-12-27T07:39:59.176Z,3.30
2022-12-27T07:40:32.608Z,2.90
2022-12-27T07:41:06.273Z,3.30
2022-12-27T07:41:39.583Z,2.60
2022-12-27T07:42:12.921Z,3.10
2022-12-27T07:42:46.669Z,2.80
2022-12-27T07:43:20.380Z,2.90
2022-12-27T07:43:53.728Z,3.10
2022-12-27T07:44:27.005Z,2.80
2022-12-27T07:45:00.369Z,3.00
2022-12-27T07:45:33.931Z,2.90
2022-12-27T07:46:10.645Z,3.00
2022-12-27T07:46:44.116Z,3.10
2022-12-27T07:47:17.664Z,3.00
2022-12-27T07:47:51.225Z,3.00
2022-12-27T07:48:24.643Z,3.20
2022-12-27T07:48:59.114Z,3.00
2022-12-27T07:49:32.913Z,2.90
2022-12-27T07:50:06.715Z,2.70
2022-12-27T07:50:40.095Z,2.90
2022-12-27T07:51:14.628Z,3.00
2022-12-27T07:51:48.307Z,2.90
2022-12-27T07:52:22.007Z,2.50
2022-12-27T07:52:55.428Z,2.70
2022-12-27T07:53:28.882Z,3.00
2022-12-27T07:54:02.668Z,2.80
2022-12-27T07:54:36.405Z,2.40
2022-12-27T07:55:10.181Z,2.60
2022-12-27T07:55:43.536Z,2.60
2022-12-27T07:56:27.052Z,2.60
2022-12-27T07:57:00.853Z,2.60
2022-12-27T07:57:34.442Z,2.40
2022-12-27T07:58:07.814Z,2.30
2022-12-27T07:58:43.974Z,2.50
2022-12-27T07:59:17.324Z,2.20
2022-12-27T07:59:50.681Z,2.70
2022-12-27T08:00:24.356Z,2.40
2022-12-27T08:00:57.843Z,2.30
2022-12-27T08:01:56.040Z,2.80
2022-12-27T08:02:30.112Z,2.00
2022-12-27T08:03:04.067Z,1.80
2022-12-27T08:03:38.735Z,1.80
2022-12-27T08:04:12.224Z,2.10
2022-12-27T08:04:45.818Z,1.80
2022-12-27T08:05:24.389Z,2.20
2022-12-27T08:06:01.487Z,2.10
2022-12-27T08:06:35.683Z,1.50
2022-12-27T08:07:18.005Z,1.70
2022-12-27T08:07:51.292Z,2.10
2022-12-27T08:08:32.423Z,1.60
2022-12-27T08:09:07.347Z,1.50
2022-12-27T08:09:44.288Z,1.20
2022-12-27T08:10:17.775Z,1.40
2022-12-27T08:10:51.734Z,1.20
2022-12-27T08:11:26.900Z,1.40
2022-12-27T08:12:00.430Z,1.30
2022-12-27T08:12:34.217Z,1.60
2022-12-27T08:13:07.591Z,1.80
2022-12-27T08:13:41.048Z,1.80
2022-12-27T08:14:14.272Z,1.70
2022-12-27T08:14:47.757Z,1.70
2022-12-27T08:15:21.556Z,1.30
2022-12-27T08:15:55.904Z,1.60
2022-12-27T08:16:29.722Z,1.30
2022-12-27T08:17:13.827Z,1.70
2022-12-27T08:17:47.236Z,1.80
2022-12-27T08:18:21.139Z,1.90
2022-12-27T08:18:54.771Z,1.70
2022-12-27T08:19:28.267Z,1.60
2022-12-27T08:20:03.189Z,2.00
2022-12-27T08:20:37.054Z,1.90
2022-12-27T08:21:10.558Z,2.20
2022-12-27T08:21:43.925Z,1.80
2022-12-27T08:22:17.679Z,2.20
2022-12-27T08:22:51.561Z,2.00
2022-12-27T08:23:25.090Z,2.20
2022-12-27T08:23:58.565Z,2.00
2022-12-27T08:24:32.865Z,2.30
2022-12-27T08:25:07.170Z,2.30
2022-12-27T08:25:46.726Z,1.90
2022-12-27T08:26:21.893Z,2.60
2022-12-27T08:26:55.290Z,2.30
2022-12-27T08:27:28.774Z,2.10
2022-12-27T08:28:06.900Z,2.10
2022-12-27T08:28:40.473Z,1.70
2022-12-27T08:29:14.001Z,2.10
2022-12-27T08:29:47.651Z,1.60
2022-12-27T08:30:21.493Z,1.60
2022-12-27T08:30:55.005Z,1.60
2022-12-27T08:31:28.607Z,1.90
2022-12-27T08:32:02.269Z,1.60
2022-12-27T08:32:35.835Z,1.70
2022-12-27T08:33:10.579Z,2.00
2022-12-27T08:33:44.496Z,1.70
2022-12-27T08:34:18.568Z,1.50
2022-12-27T08:34:52.127Z,1.60
2022-12-27T08:35:51.452Z,1.60
2022-12-27T08:37:12.115Z,1.40
2022-12-27T08:37:45.516Z,1.40
2022-12-27T08:38:19.711Z,1.40
2022-12-27T08:38:55.262Z,1.40
2022-12-27T08:39:30.254Z,1.40
2022-12-27T08:40:04.015Z,1.40
2022-12-27T08:40:43.092Z,1.30
2022-12-27T08:41:21.100Z,1.60
2022-12-27T08:41:54.810Z,1.30
2022-12-27T08:42:28.245Z,1.70
2022-12-27T08:43:01.688Z,1.40
2022-12-27T08:43:35.896Z,1.60