createdAt,value
2023-04-21T01:04:42.132Z,6.15
2023-04-21T01:05:42.090Z,6.05
2023-04-21T01:06:42.097Z,6.02
2023-04-21T01:07:42.069Z,6.07
2023-04-21T01:08:42.060Z,6.02
2023-04-21T01:09:42.024Z,6.05
2023-04-21T01:10:42.012Z,6.02
2023-04-21T01:11:41.995Z,6.01
2023-04-21T01:12:41.991Z,6.10
2023-04-21T01:13:41.957Z,6.02
2023-04-21T01:14:41.934Z,6.06
2023-04-21T01:15:41.922Z,6.16
2023-04-21T01:16:41.969Z,6.09
2023-04-21T01:17:41.917Z,6.19
2023-04-21T01:18:41.872Z,6.15
2023-04-21T01:19:41.906Z,6.29
2023-04-21T01:20:41.839Z,6.16
2023-04-21T01:21:41.828Z,6.19
2023-04-21T01:22:41.841Z,6.28
2023-04-21T01:23:41.785Z,6.29
2023-04-21T01:24:41.787Z,6.35
2023-04-21T01:25:41.751Z,6.36
2023-04-21T01:26:41.738Z,6.41
2023-04-21T01:27:41.713Z,6.39
2023-04-21T01:28:41.698Z,6.47
2023-04-21T01:29:41.689Z,6.53
2023-04-21T01:30:41.666Z,6.54
2023-04-21T01:31:41.657Z,6.53
2023-04-21T01:32:41.676Z,6.56
2023-04-21T01:33:41.647Z,6.54
2023-04-21T01:34:41.598Z,6.53
2023-04-21T01:35:41.579Z,6.52
2023-04-21T01:36:41.564Z,6.59
2023-04-21T01:37:41.545Z,6.50
2023-04-21T01:38:41.533Z,6.50
2023-04-21T01:39:41.508Z,6.57
2023-04-21T01:40:41.492Z,6.60
2023-04-21T01:41:41.475Z,6.62
2023-04-21T01:42:41.463Z,6.56
2023-04-21T01:43:41.449Z,6.56
2023-04-21T01:44:41.428Z,6.57
2023-04-21T01:45:41.453Z,6.60
2023-04-21T01:46:41.391Z,6.60
2023-04-21T01:47:41.407Z,6.65
2023-04-21T01:48:41.357Z,6.59
2023-04-21T01:49:41.339Z,6.64
2023-04-21T01:50:41.323Z,6.52
2023-04-21T01:51:41.315Z,6.56
2023-04-21T01:52:41.316Z,6.50
2023-04-21T01:53:41.280Z,6.54
2023-04-21T01:54:41.261Z,6.39
2023-04-21T01:55:41.239Z,6.38
2023-04-21T01:56:41.262Z,6.39
2023-04-21T01:57:41.209Z,6.28
2023-04-21T01:58:41.196Z,6.35
2023-04-21T01:59:41.177Z,6.26
2023-04-21T02:00:41.179Z,6.28
2023-04-21T02:01:41.168Z,6.29
2023-04-21T02:02:41.273Z,6.29
2023-04-21T02:03:41.205Z,6.26
2023-04-21T02:04:41.370Z,6.32
2023-04-21T02:05:41.067Z,6.29
2023-04-21T02:06:41.049Z,6.25
2023-04-21T02:07:41.039Z,6.15
2023-04-21T02:08:41.015Z,6.10
2023-04-21T02:09:41.037Z,6.13
2023-04-21T02:10:40.991Z,6.13
2023-04-21T02:11:40.983Z,6.17
2023-04-21T02:12:40.951Z,6.13
2023-04-21T02:13:40.932Z,6.15
2023-04-21T02:14:40.911Z,6.15
2023-04-21T02:15:40.929Z,6.02
2023-04-21T02:16:40.919Z,6.02
2023-04-21T02:17:40.913Z,6.01
2023-04-21T02:18:40.846Z,6.06
2023-04-21T02:19:40.825Z,5.98
2023-04-21T02:20:40.809Z,6.05
2023-04-21T02:21:40.795Z,5.95
2023-04-21T02:22:40.785Z,5.92
2023-04-21T02:23:40.756Z,5.88
2023-04-21T02:24:40.740Z,5.79
2023-04-21T02:25:40.735Z,5.79
2023-04-21T02:26:40.712Z,5.80
2023-04-21T02:27:40.695Z,5.70
2023-04-21T02:28:40.668Z,5.74
2023-04-21T02:29:40.665Z,5.73
2023-04-21T02:30:42.546Z,5.72
2023-04-21T02:31:54.302Z,5.64
2023-04-21T02:32:40.657Z,5.64
2023-04-21T02:33:40.583Z,5.67
2023-04-21T02:34:40.567Z,5.59
2023-04-21T02:35:40.553Z,5.62
2023-04-21T02:36:40.527Z,5.67
2023-04-21T02:37:40.524Z,5.59
2023-04-21T02:38:40.499Z,5.54
2023-04-21T02:39:40.482Z,5.64
2023-04-21T02:40:40.465Z,5.61
2023-04-21T02:41:40.479Z,5.49
2023-04-21T02:42:40.434Z,5.58
2023-04-21T02:43:40.434Z,5.55
2023-04-21T02:44:40.392Z,5.46
2023-04-21T02:45:40.374Z,5.44
2023-04-21T02:46:40.394Z,5.44
2023-04-21T02:47:40.415Z,5.47
2023-04-21T02:48:40.324Z,5.38
2023-04-21T02:49:40.310Z,5.41
2023-04-21T02:50:40.295Z,5.46
2023-04-21T02:51:40.271Z,5.41
2023-04-21T02:52:40.251Z,5.41
2023-04-21T02:53:40.240Z,5.33
2023-04-21T02:54:40.217Z,5.36
2023-04-21T02:55:40.204Z,5.34
2023-04-21T02:56:40.189Z,5.36
2023-04-21T02:57:40.168Z,5.34
2023-04-21T02:58:40.149Z,5.25
2023-04-21T02:59:40.136Z,5.28
2023-04-21T03:00:40.142Z,5.28
2023-04-21T03:01:40.106Z,5.19
2023-04-21T03:02:40.252Z,5.23
2023-04-21T03:03:40.137Z,5.23
2023-04-21T03:04:40.183Z,5.23
2023-04-21T03:05:40.041Z,5.23
2023-04-21T03:06:40.028Z,5.23
2023-04-21T03:07:39.990Z,5.19
2023-04-21T03:08:39.982Z,5.20
2023-04-21T03:09:39.958Z,5.12
2023-04-21T03:10:39.953Z,5.10
2023-04-21T03:11:39.921Z,5.07
2023-04-21T03:12:39.914Z,5.02
2023-04-21T03:13:39.891Z,5.12
2023-04-21T03:14:39.878Z,5.00
2023-04-21T03:15:39.858Z,4.95
2023-04-21T03:16:39.886Z,5.02
2023-04-21T03:17:39.876Z,4.97
2023-04-21T03:18:39.810Z,4.94
2023-04-21T03:19:39.788Z,4.82
2023-04-21T03:20:39.769Z,4.82
2023-04-21T03:21:39.753Z,4.84
2023-04-21T03:22:39.771Z,4.74
2023-04-21T03:23:39.714Z,4.71
2023-04-21T03:24:39.699Z,4.70
2023-04-21T03:25:39.679Z,4.71
2023-04-21T03:26:39.669Z,4.71
2023-04-21T03:27:39.667Z,4.68
2023-04-21T03:28:39.633Z,4.64
2023-04-21T03:29:39.636Z,4.61
2023-04-21T03:30:39.594Z,4.61
2023-04-21T03:31:39.606Z,4.53
2023-04-21T03:32:39.584Z,4.56
2023-04-21T03:33:39.546Z,4.48
2023-04-21T03:34:39.529Z,4.50
2023-04-21T03:35:39.509Z,4.49
2023-04-21T03:36:39.489Z,4.46
2023-04-21T03:37:39.472Z,4.45
2023-04-21T03:38:39.453Z,4.46
2023-04-21T03:39:39.453Z,4.49
2023-04-21T03:40:39.418Z,4.43
2023-04-21T03:41:39.409Z,4.42
2023-04-21T03:42:39.384Z,4.39
2023-04-21T03:43:46.565Z,4.42
2023-04-21T03:45:43.530Z,4.36
2023-04-21T03:46:43.473Z,4.36
2023-04-21T03:48:47.417Z,4.38
2023-04-21T03:49:47.373Z,4.39
2023-04-21T03:51:51.328Z,4.40
2023-04-21T03:52:51.305Z,4.39
2023-04-21T03:54:44.497Z,4.39
2023-04-21T03:55:44.454Z,4.39
2023-04-21T03:57:48.620Z,4.31
2023-04-21T03:58:48.587Z,4.31
2023-04-21T04:00:52.582Z,4.39
2023-04-21T04:01:52.550Z,4.36
2023-04-21T04:03:56.781Z,4.27
2023-04-21T04:04:56.595Z,4.27
2023-04-21T04:07:00.456Z,4.31
2023-04-21T04:08:00.442Z,4.30
2023-04-21T04:10:04.399Z,4.38
2023-04-21T04:11:04.398Z,4.36
2023-04-21T04:12:04.356Z,4.45
2023-04-21T04:13:04.334Z,4.48
2023-04-21T04:14:04.314Z,4.40
2023-04-21T04:15:04.292Z,4.53
2023-04-21T04:16:04.313Z,4.61
2023-04-21T04:17:04.265Z,4.63
2023-04-21T04:18:04.271Z,4.61
2023-04-21T04:19:04.221Z,4.67
2023-04-21T04:20:04.207Z,4.76
2023-04-21T04:21:04.197Z,4.67
2023-04-21T04:22:04.171Z,4.74
2023-04-21T04:23:04.149Z,4.61
2023-04-21T04:24:04.142Z,4.74
2023-04-21T04:25:04.112Z,4.82
2023-04-21T04:26:04.095Z,4.75
2023-04-21T04:27:04.093Z,4.89
2023-04-21T04:28:04.058Z,4.94
2023-04-21T04:29:04.060Z,5.07
2023-04-21T04:30:04.037Z,5.01
2023-04-21T04:31:04.125Z,5.07
2023-04-21T04:32:03.988Z,5.07
2023-04-21T04:33:04.051Z,5.08
2023-04-21T04:34:03.962Z,5.07
2023-04-21T04:35:03.937Z,5.13
2023-04-21T04:36:03.941Z,5.12
2023-04-21T04:37:03.923Z,5.16
2023-04-21T04:38:03.876Z,5.13
2023-04-21T04:39:03.883Z,5.18
2023-04-21T04:40:03.845Z,5.22
2023-04-21T04:41:03.831Z,5.28
2023-04-21T04:42:03.814Z,5.22
2023-04-21T04:43:03.798Z,5.33
2023-04-21T04:44:03.774Z,5.34
2023-04-21T04:45:03.753Z,5.34
2023-04-21T04:46:03.738Z,5.26
2023-04-21T04:47:03.845Z,5.40
2023-04-21T04:48:03.779Z,5.40
2023-04-21T04:49:03.692Z,5.31
2023-04-21T04:50:03.696Z,5.43
2023-04-21T04:51:03.646Z,5.40
2023-04-21T04:52:03.627Z,5.34
2023-04-21T04:53:03.634Z,5.40
2023-04-21T04:54:03.600Z,5.54
2023-04-21T04:55:03.585Z,5.55
2023-04-21T04:56:03.561Z,5.54
2023-04-21T04:57:03.541Z,5.61
2023-04-21T04:58:03.524Z,5.64
2023-04-21T04:59:03.507Z,5.65
2023-04-21T05:00:03.492Z,5.69
2023-04-21T05:01:03.476Z,5.74
2023-04-21T05:02:03.527Z,5.74
2023-04-21T05:03:03.581Z,5.73
2023-04-21T05:04:03.574Z,5.77
2023-04-21T05:05:03.463Z,5.80
2023-04-21T05:06:03.389Z,5.84
2023-04-21T05:07:03.369Z,5.79
2023-04-21T05:08:03.352Z,5.92
2023-04-21T05:09:03.344Z,5.98
2023-04-21T05:10:03.317Z,5.90
2023-04-21T05:11:03.299Z,5.92
2023-04-21T05:12:03.285Z,5.98
2023-04-21T05:13:03.262Z,6.02
2023-04-21T05:14:03.253Z,6.12
2023-04-21T05:15:03.230Z,6.22
2023-04-21T05:16:03.257Z,6.26
2023-04-21T05:17:03.283Z,6.32
2023-04-21T05:18:03.195Z,6.46
2023-04-21T05:19:03.163Z,6.52
2023-04-21T05:20:03.159Z,6.49
2023-04-21T05:21:03.128Z,6.60
2023-04-21T05:22:03.107Z,6.67
2023-04-21T05:23:03.097Z,6.77
2023-04-21T05:24:03.075Z,6.72
2023-04-21T05:25:03.052Z,6.87
2023-04-21T05:26:04.621Z,6.87
2023-04-21T05:27:03.067Z,6.90
2023-04-21T05:28:03.014Z,7.05
2023-04-21T05:29:02.991Z,7.01
2023-04-21T05:30:02.973Z,7.05
2023-04-21T05:31:02.956Z,7.22
2023-04-21T05:32:02.955Z,7.28
2023-04-21T05:33:03.064Z,7.43
2023-04-21T05:34:02.901Z,7.40
2023-04-21T05:35:02.905Z,7.59
2023-04-21T05:36:02.868Z,7.74
2023-04-21T05:37:02.856Z,7.78
2023-04-21T05:38:02.829Z,7.85
2023-04-21T05:39:02.818Z,7.93
2023-04-21T05:40:02.810Z,8.03
2023-04-21T05:41:02.787Z,8.20
2023-04-21T05:42:02.780Z,8.14
2023-04-21T05:43:02.749Z,8.23
2023-04-21T05:44:02.732Z,8.35
2023-04-21T05:45:02.725Z,8.42
2023-04-21T05:46:02.703Z,8.39
2023-04-21T05:47:02.679Z,8.42
2023-04-21T05:48:02.681Z,8.49
2023-04-21T05:49:02.648Z,8.54
2023-04-21T05:50:02.629Z,8.52
2023-04-21T05:51:02.614Z,8.69
2023-04-21T05:52:02.605Z,8.77
2023-04-21T05:53:02.590Z,8.77
2023-04-21T05:54:02.563Z,8.86
2023-04-21T05:55:02.546Z,8.96
2023-04-21T05:56:02.522Z,9.00
2023-04-21T05:57:02.512Z,9.16
2023-04-21T05:58:02.503Z,9.31
2023-04-21T05:59:02.582Z,9.34
2023-04-21T06:00:02.472Z,9.54
2023-04-21T06:01:02.545Z,9.63
2023-04-21T06:02:02.523Z,9.67
2023-04-21T06:03:02.524Z,9.66
2023-04-21T06:04:02.636Z,9.80
2023-04-21T06:05:02.524Z,9.74
2023-04-21T06:06:02.497Z,9.80
2023-04-21T06:07:02.344Z,9.92
2023-04-21T06:08:02.336Z,9.97
2023-04-21T06:09:02.314Z,9.99
2023-04-21T06:10:02.307Z,9.88
2023-04-21T06:11:02.277Z,9.85
2023-04-21T06:12:02.260Z,9.81
2023-04-21T06:13:02.245Z,9.76
2023-04-21T06:14:02.242Z,9.67
2023-04-21T06:15:02.209Z,9.72
2023-04-21T06:16:02.221Z,9.74
2023-04-21T06:17:02.202Z,9.77
2023-04-21T06:18:02.229Z,9.80
2023-04-21T06:19:02.182Z,9.82
2023-04-21T06:20:02.161Z,9.90
2023-04-21T06:21:02.137Z,10.09
2023-04-21T06:22:02.104Z,10.07
2023-04-21T06:23:02.086Z,10.17
2023-04-21T06:24:02.082Z,10.23
2023-04-21T06:25:02.048Z,10.27
2023-04-21T06:26:02.029Z,10.46
2023-04-21T06:27:02.678Z,10.71
2023-04-21T06:28:02.017Z,10.83
2023-04-21T06:29:02.134Z,11.20
2023-04-21T06:30:02.471Z,11.56
2023-04-21T06:31:01.963Z,12.00
2023-04-21T06:32:02.037Z,12.45
2023-04-21T06:33:01.959Z,12.72
2023-04-21T06:34:01.914Z,12.93
2023-04-21T06:35:01.903Z,13.12
2023-04-21T06:36:01.902Z,13.33
2023-04-21T06:37:01.872Z,13.58
2023-04-21T06:38:01.904Z,13.83
2023-04-21T06:39:01.876Z,14.00
2023-04-21T06:40:01.841Z,14.11
2023-04-21T06:41:01.807Z,14.26
2023-04-21T06:42:01.778Z,14.30
2023-04-21T06:43:01.775Z,14.23
2023-04-21T06:44:01.752Z,14.13
2023-04-21T06:45:01.770Z,14.00
2023-04-21T06:46:01.739Z,13.73
2023-04-21T06:47:01.851Z,13.52
2023-04-21T06:48:01.761Z,13.28
2023-04-21T06:49:01.674Z,13.11
2023-04-21T06:50:01.667Z,13.01
2023-04-21T06:51:01.690Z,12.93
2023-04-21T06:52:01.634Z,12.88
2023-04-21T06:53:01.621Z,12.84
2023-04-21T06:54:01.600Z,12.81
2023-04-21T06:55:01.591Z,12.84
2023-04-21T06:56:01.574Z,12.83
2023-04-21T06:57:01.558Z,12.80
2023-04-21T06:58:01.560Z,12.81
2023-04-21T06:59:01.526Z,12.72
2023-04-21T07:00:01.641Z,12.70
2023-04-21T07:01:01.527Z,12.80
2023-04-21T07:02:01.883Z,12.65
2023-04-21T07:03:01.577Z,12.65
2023-04-21T07:04:01.574Z,12.78
2023-04-21T07:05:01.448Z,12.86
2023-04-21T07:06:01.419Z,12.87
2023-04-21T07:07:03.092Z,13.02
2023-04-21T07:08:01.395Z,13.16
2023-04-21T07:09:01.379Z,13.27
2023-04-21T07:10:01.460Z,13.36
2023-04-21T07:11:01.363Z,13.57
2023-04-21T07:12:01.393Z,13.73
2023-04-21T07:13:01.336Z,13.83
2023-04-21T07:14:01.322Z,13.97
2023-04-21T07:15:01.297Z,14.08
2023-04-21T07:16:01.309Z,14.23
2023-04-21T07:17:01.302Z,14.25
2023-04-21T07:18:01.262Z,14.53
2023-04-21T07:19:01.238Z,14.56
2023-04-21T07:20:01.233Z,14.68
2023-04-21T07:21:01.206Z,14.77
2023-04-21T07:22:01.185Z,14.86
2023-04-21T07:23:01.173Z,14.94
2023-04-21T07:24:01.163Z,15.02
2023-04-21T07:25:01.188Z,15.07
2023-04-21T07:26:01.162Z,15.04
2023-04-21T07:27:01.142Z,14.86
2023-04-21T07:28:01.115Z,14.89
2023-04-21T07:29:01.084Z,15.02
2023-04-21T07:30:01.086Z,14.92
2023-04-21T07:31:03.375Z,15.22
2023-04-21T07:32:01.048Z,15.75
2023-04-21T07:33:01.139Z,16.59
2023-04-21T07:34:01.041Z,17.04
2023-04-21T07:35:01.006Z,17.09
2023-04-21T07:36:01.043Z,16.99
2023-04-21T07:37:00.987Z,16.94
2023-04-21T07:38:00.964Z,16.79
2023-04-21T07:39:00.964Z,16.54
2023-04-21T07:40:01.045Z,16.24
2023-04-21T07:41:00.930Z,16.06
2023-04-21T07:42:00.958Z,15.76
2023-04-21T07:43:00.888Z,15.72
2023-04-21T07:44:00.899Z,15.67
2023-04-21T07:45:00.905Z,15.54
2023-04-21T07:46:00.879Z,15.60
2023-04-21T07:47:00.827Z,15.69
2023-04-21T07:48:00.976Z,15.78
2023-04-21T07:49:03.535Z,15.70
2023-04-21T07:50:00.803Z,15.87
2023-04-21T07:51:00.776Z,15.88
2023-04-21T07:52:00.776Z,15.99
2023-04-21T07:53:00.795Z,16.24
2023-04-21T07:54:00.733Z,16.43
2023-04-21T07:55:00.772Z,16.49
2023-04-21T07:56:00.729Z,16.57
2023-04-21T07:57:00.706Z,16.66
2023-04-21T07:58:00.678Z,16.61
2023-04-21T07:59:00.684Z,16.68
2023-04-21T08:00:00.656Z,16.64
2023-04-21T08:01:00.640Z,16.65
2023-04-21T08:02:00.734Z,16.55
2023-04-21T08:03:00.723Z,16.64
2023-04-21T08:04:00.792Z,16.76
2023-04-21T08:05:00.803Z,16.87
2023-04-21T08:06:00.866Z,16.94
2023-04-21T08:07:00.610Z,17.12
2023-04-21T08:08:00.875Z,17.20
2023-04-21T08:09:00.562Z,17.38
2023-04-21T08:10:00.534Z,17.54
2023-04-21T08:11:00.521Z,17.65
2023-04-21T08:12:00.566Z,17.63
2023-04-21T08:13:00.476Z,17.60
2023-04-21T08:14:00.473Z,17.63
2023-04-21T08:15:00.464Z,17.52
2023-04-21T08:16:00.535Z,17.54
2023-04-21T08:17:00.523Z,17.56
2023-04-21T08:18:00.450Z,17.57
2023-04-21T08:19:00.423Z,17.63
2023-04-21T08:20:00.398Z,17.54
2023-04-21T08:21:00.372Z,17.65
2023-04-21T08:22:00.366Z,17.60
2023-04-21T08:23:00.412Z,17.60
2023-04-21T08:24:00.528Z,17.76
2023-04-21T08:25:00.381Z,17.75
2023-04-21T08:26:00.303Z,17.50
2023-04-21T08:27:00.286Z,17.31
2023-04-21T08:28:00.293Z,17.13
2023-04-21T08:29:01.205Z,16.95
2023-04-21T08:30:00.274Z,16.99
2023-04-21T08:31:00.295Z,17.07
2023-04-21T08:32:00.342Z,17.09
2023-04-21T08:33:00.366Z,16.92
2023-04-21T08:34:02.477Z,17.17
2023-04-21T08:35:00.256Z,17.13
2023-04-21T08:36:07.363Z,17.39
2023-04-21T08:37:00.177Z,17.78
2023-04-21T08:38:00.134Z,18.09
2023-04-21T08:39:00.161Z,18.45
2023-04-21T08:40:00.158Z,18.73
2023-04-21T08:41:00.169Z,18.61
2023-04-21T08:42:00.098Z,18.66
2023-04-21T08:43:00.103Z,18.48
2023-04-21T08:44:00.065Z,18.24
2023-04-21T08:45:00.179Z,18.18
2023-04-21T08:46:00.084Z,17.86
2023-04-21T08:47:00.032Z,17.84
2023-04-21T08:48:00.052Z,17.76
2023-04-21T08:49:00.011Z,17.65
2023-04-21T08:49:59.987Z,17.76
2023-04-21T08:51:00.028Z,17.71
2023-04-21T08:51:59.993Z,17.80
2023-04-21T08:53:00.003Z,17.94
2023-04-21T08:53:59.946Z,18.30
2023-04-21T08:54:59.927Z,18.57
2023-04-21T08:56:10.720Z,18.83
2023-04-21T08:57:11.797Z,19.20
2023-04-21T08:57:59.878Z,19.45
2023-04-21T08:58:59.863Z,19.44
2023-04-21T08:59:59.853Z,19.34
2023-04-21T09:00:59.887Z,19.16
2023-04-21T09:01:59.837Z,19.00
2023-04-21T09:03:01.473Z,19.00
2023-04-21T09:03:59.914Z,18.83
2023-04-21T09:05:00.232Z,18.67
2023-04-21T09:05:59.986Z,18.71
2023-04-21T09:06:59.794Z,18.67
2023-04-21T09:07:59.750Z,18.71
2023-04-21T09:08:59.746Z,18.61
2023-04-21T09:09:59.726Z,18.48
2023-04-21T09:10:59.781Z,18.43
2023-04-21T09:11:59.710Z,18.27
2023-04-21T09:12:59.740Z,18.28
2023-04-21T09:13:59.680Z,18.39
2023-04-21T09:14:59.674Z,18.37
2023-04-21T09:15:59.646Z,18.33
2023-04-21T09:16:59.698Z,18.19
2023-04-21T09:17:59.633Z,18.08
2023-04-21T09:18:59.610Z,17.90
2023-04-21T09:19:59.606Z,17.88
2023-04-21T09:20:59.586Z,17.91
2023-04-21T09:21:59.569Z,18.30
2023-04-21T09:22:59.576Z,18.49
2023-04-21T09:23:59.542Z,18.74
2023-04-21T09:24:59.549Z,18.94
2023-04-21T09:25:59.517Z,19.04
2023-04-21T09:26:59.503Z,18.92
2023-04-21T09:27:59.490Z,18.63
2023-04-21T09:28:59.480Z,18.48
2023-04-21T09:29:59.465Z,18.30
2023-04-21T09:30:59.527Z,18.26
2023-04-21T09:31:59.441Z,18.28
2023-04-21T09:32:59.491Z,18.34
2023-04-21T09:34:01.186Z,18.45
2023-04-21T09:34:59.410Z,18.51
2023-04-21T09:35:59.414Z,18.97
2023-04-21T09:36:59.426Z,19.82
2023-04-21T09:37:59.449Z,20.98
2023-04-21T09:39:24.305Z,22.25
2023-04-21T09:40:05.161Z,22.88
2023-04-21T09:40:59.418Z,23.08
2023-04-21T09:41:59.324Z,23.81
2023-04-21T09:42:59.320Z,24.38
2023-04-21T09:43:59.296Z,24.59
2023-04-21T09:45:16.525Z,24.46
2023-04-21T09:45:59.315Z,23.94
2023-04-21T09:46:59.255Z,23.89
2023-04-21T09:47:59.318Z,24.44
2023-04-21T09:48:59.234Z,25.00
2023-04-21T09:49:59.220Z,25.11
2023-04-21T09:52:17.500Z,24.55
2023-04-21T09:52:59.218Z,24.97
2023-04-21T09:53:59.177Z,25.48
2023-04-21T09:54:59.164Z,26.74
2023-04-21T09:55:59.161Z,27.10
2023-04-21T09:56:59.199Z,27.25
2023-04-21T09:57:59.138Z,26.67
2023-04-21T09:58:59.139Z,26.44
2023-04-21T09:59:59.114Z,26.78
2023-04-21T10:00:59.103Z,27.33
2023-04-21T10:01:59.659Z,27.91
2023-04-21T10:02:59.245Z,28.10
2023-04-21T10:04:02.081Z,28.56
2023-04-21T10:04:59.633Z,29.15
2023-04-21T10:05:59.144Z,28.94
2023-04-21T10:06:59.037Z,28.72
2023-04-21T10:07:59.036Z,29.83
2023-04-21T10:08:59.020Z,30.46
2023-04-21T10:09:59.016Z,30.92
2023-04-21T10:10:59.000Z,32.01
2023-04-21T10:11:58.994Z,32.88
2023-04-21T10:12:58.986Z,33.10
2023-04-21T10:13:58.975Z,32.08
2023-04-21T10:14:58.968Z,31.08
2023-04-21T10:15:59.019Z,30.62
2023-04-21T10:16:58.953Z,30.80
2023-04-21T10:17:58.948Z,31.20
2023-04-21T10:18:58.941Z,30.85
2023-04-21T10:19:58.939Z,30.18
2023-04-21T10:20:58.920Z,30.32
2023-04-21T10:21:58.911Z,30.61
2023-04-21T10:22:58.912Z,30.16
2023-04-21T10:23:58.895Z,29.99
2023-04-21T10:24:58.885Z,29.98
2023-04-21T10:25:58.876Z,30.56
2023-04-21T10:26:58.872Z,31.18
2023-04-21T10:27:58.869Z,31.92
2023-04-21T10:28:58.852Z,33.50
2023-04-21T10:29:58.851Z,34.43
2023-04-21T10:30:58.838Z,33.98
2023-04-21T10:31:58.942Z,33.05
2023-04-21T10:32:58.862Z,32.53
2023-04-21T10:33:58.820Z,34.00
2023-04-21T10:34:58.805Z,35.91
2023-04-21T10:35:58.806Z,36.26
2023-04-21T10:36:58.801Z,35.78
2023-04-21T10:37:58.795Z,35.23
2023-04-21T10:38:58.780Z,34.33
2023-04-21T10:39:58.784Z,34.32
2023-04-21T10:40:58.767Z,33.84
2023-04-21T10:41:58.782Z,32.94
2023-04-21T10:42:58.756Z,32.15
2023-04-21T10:43:58.748Z,31.81
2023-04-21T10:44:58.757Z,31.63
2023-04-21T10:45:58.735Z,31.04
2023-04-21T10:46:58.801Z,30.52
2023-04-21T10:47:58.786Z,30.14
2023-04-21T10:48:58.712Z,29.73
2023-04-21T10:49:58.708Z,28.70
2023-04-21T10:50:58.702Z,28.13
2023-04-21T10:51:58.695Z,27.91
2023-04-21T10:52:58.689Z,28.13
2023-04-21T10:53:58.683Z,28.53
2023-04-21T10:54:58.671Z,29.21
2023-04-21T10:55:58.665Z,29.67
2023-04-21T10:56:58.662Z,30.26
2023-04-21T10:57:58.660Z,30.33
2023-04-21T10:58:58.674Z,29.74
2023-04-21T10:59:58.636Z,29.06
2023-04-21T11:00:58.725Z,28.35
2023-04-21T11:01:58.676Z,27.38
2023-04-21T11:02:58.880Z,26.91
2023-04-21T11:03:58.773Z,26.74
2023-04-21T11:04:58.769Z,26.60
2023-04-21T11:05:58.591Z,26.68
2023-04-21T11:06:58.586Z,26.30
2023-04-21T11:07:58.566Z,26.10
2023-04-21T11:08:58.571Z,26.06
2023-04-21T11:09:58.549Z,26.10
2023-04-21T11:10:58.541Z,26.27
2023-04-21T11:11:58.542Z,26.23
2023-04-21T11:12:58.804Z,26.10
2023-04-21T11:13:58.766Z,25.62
2023-04-21T11:14:58.901Z,25.14
2023-04-21T11:15:59.032Z,24.56
2023-04-21T11:16:59.008Z,24.19
2023-04-21T11:17:58.826Z,23.59
2023-04-21T11:18:58.659Z,22.81
2023-04-21T11:19:58.558Z,22.23
2023-04-21T11:20:58.798Z,21.74
2023-04-21T11:21:58.579Z,21.59
2023-04-21T11:22:59.037Z,21.28
2023-04-21T11:23:58.778Z,20.86
2023-04-21T11:24:58.569Z,20.68
2023-04-21T11:25:58.398Z,20.53
2023-04-21T11:26:58.557Z,20.90
2023-04-21T11:27:58.514Z,21.40
2023-04-21T11:28:58.369Z,21.56
2023-04-21T11:29:58.354Z,21.44
2023-04-21T11:30:58.361Z,21.40
2023-04-21T11:31:58.334Z,21.40
2023-04-21T11:32:58.368Z,21.28
2023-04-21T11:33:58.309Z,21.04
2023-04-21T11:34:58.304Z,20.85
2023-04-21T11:35:58.288Z,20.60
2023-04-21T11:36:58.283Z,20.33
2023-04-21T11:37:58.274Z,20.08
2023-04-21T11:38:58.263Z,19.82
2023-04-21T11:39:58.246Z,19.71
2023-04-21T11:41:58.241Z,20.18
2023-04-21T11:42:58.221Z,20.73
2023-04-21T11:43:58.227Z,21.78
2023-04-21T11:44:58.244Z,23.07
2023-04-21T11:45:58.203Z,23.81
2023-04-21T11:46:58.181Z,24.10
2023-04-21T11:48:19.171Z,24.00
2023-04-21T11:48:58.155Z,24.16
2023-04-21T11:49:58.151Z,24.07
2023-04-21T11:50:58.137Z,23.71
2023-04-21T11:51:58.180Z,23.47
2023-04-21T11:52:58.130Z,23.10
2023-04-21T11:54:19.101Z,23.10
2023-04-21T11:54:58.101Z,23.07
2023-04-21T11:55:58.350Z,22.68
2023-04-21T11:56:59.113Z,22.06
2023-04-21T11:57:58.055Z,21.53
2023-04-21T11:58:58.072Z,21.05
2023-04-21T12:00:19.037Z,20.59
2023-04-21T12:00:58.157Z,20.15
2023-04-21T12:01:58.012Z,20.11
2023-04-21T12:02:58.140Z,20.10
2023-04-21T12:03:58.145Z,20.21
2023-04-21T12:04:58.024Z,21.05
2023-04-21T12:06:18.988Z,21.83
2023-04-21T12:06:57.971Z,22.43
2023-04-21T12:07:57.937Z,22.38
2023-04-21T12:08:57.929Z,22.18
2023-04-21T12:09:57.921Z,21.80
2023-04-21T12:10:57.908Z,21.53
2023-04-21T12:12:18.904Z,21.53
2023-04-21T12:12:57.913Z,22.38
2023-04-21T12:13:57.871Z,23.73
2023-04-21T12:14:57.866Z,26.26
2023-04-21T12:15:57.894Z,29.57
2023-04-21T12:16:57.834Z,30.99
2023-04-21T12:18:18.827Z,32.78
2023-04-21T12:18:57.859Z,34.19
2023-04-21T12:19:57.805Z,35.41
2023-04-21T12:20:57.797Z,36.53
2023-04-21T12:21:57.785Z,36.96
2023-04-21T12:22:57.788Z,35.45
2023-04-21T12:24:18.790Z,33.54
2023-04-21T12:24:57.768Z,31.79
2023-04-21T12:25:57.762Z,32.12
2023-04-21T12:26:57.744Z,32.81
2023-04-21T12:27:57.734Z,32.56
2023-04-21T12:28:57.752Z,31.07
2023-04-21T12:30:18.718Z,29.64
2023-04-21T12:30:57.713Z,28.18
2023-04-21T12:31:57.720Z,27.29
2023-04-21T12:32:57.816Z,26.19
2023-04-21T12:33:57.733Z,25.09
2023-04-21T12:34:57.672Z,24.11
2023-04-21T12:36:18.687Z,23.39
2023-04-21T12:36:57.692Z,22.76
2023-04-21T12:37:57.649Z,22.16
2023-04-21T12:38:57.635Z,22.10
2023-04-21T12:39:57.631Z,21.99
2023-04-21T12:40:57.648Z,22.15
2023-04-21T12:42:18.613Z,24.07
2023-04-21T12:42:57.678Z,26.51
2023-04-21T12:43:57.592Z,29.12
2023-04-21T12:44:57.585Z,31.37
2023-04-21T12:45:57.699Z,33.55
2023-04-21T12:46:57.568Z,34.81
2023-04-21T12:48:18.594Z,36.31
2023-04-21T12:48:57.575Z,36.96
2023-04-21T12:49:57.542Z,36.91
2023-04-21T12:50:57.524Z,36.17
2023-04-21T12:51:57.525Z,35.10
2023-04-21T12:52:57.510Z,32.88
2023-04-21T12:54:18.501Z,30.61
2023-04-21T12:54:57.501Z,28.72
2023-04-21T12:56:04.465Z,27.34
2023-04-21T12:56:57.471Z,25.92
2023-04-21T12:57:57.463Z,24.71
2023-04-21T12:58:57.470Z,23.94
2023-04-21T13:00:18.466Z,23.18
2023-04-21T13:00:57.472Z,22.51
2023-04-21T13:01:57.468Z,21.94
2023-04-21T13:02:57.535Z,21.59
2023-04-21T13:03:57.570Z,21.38
2023-04-21T13:04:57.406Z,21.38
2023-04-21T13:06:18.399Z,21.26
2023-04-21T13:06:57.371Z,21.23
2023-04-21T13:07:57.424Z,21.45
2023-04-21T13:08:57.374Z,21.38
2023-04-21T13:09:57.342Z,21.51
2023-04-21T13:10:57.342Z,21.47
2023-04-21T13:12:18.338Z,21.58
2023-04-21T13:12:57.331Z,21.51
2023-04-21T13:13:57.300Z,21.66
2023-04-21T13:14:57.294Z,21.70
2023-04-21T13:15:57.281Z,21.74
2023-04-21T13:16:57.364Z,21.70
2023-04-21T13:18:18.274Z,21.68
2023-04-21T13:18:57.264Z,21.37
2023-04-21T13:19:57.269Z,21.26
2023-04-21T13:20:57.246Z,21.26
2023-04-21T13:21:57.219Z,21.32
2023-04-21T13:22:57.220Z,21.29
2023-04-21T13:24:18.226Z,21.26
2023-04-21T13:24:57.201Z,21.41
2023-04-21T13:25:57.183Z,21.43
2023-04-21T13:26:57.175Z,21.53
2023-04-21T13:27:57.172Z,21.37
2023-04-21T13:28:57.153Z,21.37
2023-04-21T13:30:18.152Z,21.33
2023-04-21T13:30:57.180Z,21.26
2023-04-21T13:31:57.120Z,21.26
2023-04-21T13:32:57.144Z,21.13
2023-04-21T13:33:57.133Z,20.98
2023-04-21T13:34:57.089Z,20.98
2023-04-21T13:36:18.360Z,20.85
2023-04-21T13:36:57.082Z,20.74
2023-04-21T13:37:57.060Z,20.56
2023-04-21T13:38:57.053Z,20.55
2023-04-21T13:39:57.039Z,20.42
2023-04-21T13:40:57.058Z,20.34
2023-04-21T13:42:18.033Z,20.18
2023-04-21T13:42:57.024Z,20.07
2023-04-21T13:43:56.996Z,20.00
2023-04-21T13:44:56.991Z,20.00
2023-04-21T13:45:57.100Z,20.08
2023-04-21T13:46:57.091Z,20.07
2023-04-21T13:48:18.034Z,20.11
2023-04-21T13:48:56.948Z,20.18
2023-04-21T13:49:57.172Z,20.17
2023-04-21T13:50:56.949Z,20.07
2023-04-21T13:51:56.938Z,20.00
2023-04-21T13:52:56.918Z,20.11
2023-04-21T13:54:17.894Z,20.02
2023-04-21T13:54:56.886Z,19.96
2023-04-21T13:55:56.899Z,19.93
2023-04-21T13:56:56.869Z,19.85
2023-04-21T13:57:56.856Z,19.87
2023-04-21T13:58:56.846Z,19.85
2023-04-21T14:00:17.882Z,19.62
2023-04-21T14:00:56.835Z,19.66
2023-04-21T14:01:56.984Z,19.70
2023-04-21T14:02:57.195Z,19.48
2023-04-21T14:03:57.000Z,19.52
2023-04-21T14:04:57.096Z,19.59
2023-04-21T14:06:17.760Z,19.47
2023-04-21T14:06:56.819Z,19.39
2023-04-21T14:07:56.759Z,19.49
2023-04-21T14:08:56.729Z,19.49
2023-04-21T14:09:56.732Z,19.42
2023-04-21T14:10:56.712Z,19.45
2023-04-21T14:12:17.707Z,19.53
2023-04-21T14:12:56.724Z,19.56
2023-04-21T14:14:08.912Z,19.66
2023-04-21T14:14:56.676Z,19.59
2023-04-21T14:15:56.678Z,19.63
2023-04-21T14:16:56.781Z,19.59
2023-04-21T14:18:17.685Z,19.60