createdAt,value
2023-05-08T00:00:28.845Z,99.21
2023-05-08T00:05:55.614Z,98.93
2023-05-08T00:11:01.618Z,97.48
2023-05-08T00:16:05.856Z,97.22
2023-05-08T00:21:10.209Z,96.96
2023-05-08T00:26:15.776Z,97.57
2023-05-08T00:31:19.873Z,98.24
2023-05-08T00:36:24.459Z,99.30
2023-05-08T00:41:30.093Z,99.29
2023-05-08T00:46:34.265Z,99.90
2023-05-08T00:51:39.153Z,100.00
2023-05-08T00:56:46.852Z,98.95
2023-05-08T01:01:53.468Z,95.92
2023-05-08T01:06:58.299Z,94.51
2023-05-08T01:12:12.173Z,94.09
2023-05-08T01:17:24.613Z,93.96
2023-05-08T01:22:52.913Z,93.71
2023-05-08T01:28:18.822Z,94.07
2023-05-08T01:33:31.841Z,95.04
2023-05-08T01:38:48.580Z,96.67
2023-05-08T01:44:01.154Z,97.17
2023-05-08T01:49:10.686Z,97.84
2023-05-08T01:54:20.034Z,98.87
2023-05-08T01:59:26.074Z,98.70
2023-05-08T02:04:33.536Z,98.13
2023-05-08T02:09:39.276Z,96.94
2023-05-08T02:14:45.165Z,96.54
2023-05-08T02:19:53.992Z,96.46
2023-05-08T02:24:59.258Z,96.71
2023-05-08T02:30:03.923Z,97.38
2023-05-08T02:35:12.489Z,97.31
2023-05-08T02:40:19.099Z,97.25
2023-05-08T02:45:27.824Z,96.98
2023-05-08T02:50:39.878Z,97.27
2023-05-08T02:55:50.716Z,96.54
2023-05-08T03:01:00.918Z,97.15
2023-05-08T03:06:23.348Z,96.99
2023-05-08T03:11:34.194Z,97.70
2023-05-08T03:16:44.463Z,97.50
2023-05-08T03:21:52.810Z,98.00
2023-05-08T03:27:02.219Z,97.86
2023-05-08T03:32:08.530Z,97.01
2023-05-08T03:37:15.390Z,97.24
2023-05-08T03:42:22.516Z,97.57
2023-05-08T03:47:27.391Z,97.98
2023-05-08T03:52:33.875Z,99.14
2023-05-08T03:57:47.493Z,98.48
2023-05-08T04:02:58.192Z,97.93
2023-05-08T04:08:11.107Z,97.00
2023-05-08T04:13:18.172Z,96.13
2023-05-08T04:18:29.562Z,95.78
2023-05-08T04:23:40.685Z,95.46
2023-05-08T04:28:47.218Z,93.89
2023-05-08T04:33:52.360Z,93.44
2023-05-08T04:38:59.253Z,93.25
2023-05-08T04:44:04.955Z,93.00
2023-05-08T04:49:09.465Z,93.37
2023-05-08T04:54:15.441Z,93.28
2023-05-08T04:59:20.809Z,92.89
2023-05-08T05:04:25.247Z,92.18
2023-05-08T05:09:37.216Z,91.80
2023-05-08T05:14:42.569Z,92.07
2023-05-08T05:19:47.382Z,91.63
2023-05-08T05:24:52.999Z,90.67
2023-05-08T05:30:01.341Z,87.75
2023-05-08T05:35:10.614Z,87.32
2023-05-08T05:40:16.835Z,88.12
2023-05-08T05:45:22.015Z,89.16
2023-05-08T05:50:27.418Z,89.96
2023-05-08T05:55:35.729Z,91.01
2023-05-08T06:00:40.223Z,91.77
2023-05-08T06:05:44.842Z,91.63
2023-05-08T06:10:50.432Z,90.80
2023-05-08T06:15:57.408Z,89.74
2023-05-08T06:21:02.510Z,89.99
2023-05-08T06:26:08.337Z,89.27
2023-05-08T06:31:12.643Z,89.59
2023-05-08T06:36:17.417Z,89.23
2023-05-08T06:41:23.108Z,87.48
2023-05-08T06:46:27.723Z,87.13
2023-05-08T06:51:32.037Z,88.01
2023-05-08T06:56:37.960Z,87.18
2023-05-08T07:01:42.215Z,83.58
2023-05-08T07:06:46.431Z,80.39
2023-05-08T07:11:52.260Z,79.37
2023-05-08T07:16:56.672Z,78.98
2023-05-08T07:22:01.747Z,80.20
2023-05-08T07:27:07.348Z,81.71
2023-05-08T07:32:12.132Z,82.14
2023-05-08T07:37:16.248Z,82.13
2023-05-08T07:42:22.819Z,68.34
2023-05-08T07:47:29.454Z,61.46
2023-05-08T07:52:34.209Z,58.53
2023-05-08T07:57:41.291Z,50.66
2023-05-08T08:02:46.398Z,53.81
2023-05-08T08:07:51.012Z,61.17
2023-05-08T08:12:56.933Z,63.17
2023-05-08T08:18:01.932Z,63.32
2023-05-08T08:23:06.570Z,62.05
2023-05-08T08:28:12.500Z,62.62
2023-05-08T08:33:18.752Z,59.88
2023-05-08T08:38:23.557Z,58.95
2023-05-08T08:43:29.176Z,59.50
2023-05-08T08:48:33.996Z,58.75
2023-05-08T08:53:45.668Z,60.75
2023-05-08T08:58:56.405Z,61.47
2023-05-08T09:04:01.004Z,56.58
2023-05-08T09:09:06.059Z,54.14
2023-05-08T09:14:11.787Z,58.32
2023-05-08T09:19:17.030Z,57.46
2023-05-08T09:24:23.203Z,56.05
2023-05-08T09:29:31.513Z,53.88
2023-05-08T09:34:35.846Z,54.61
2023-05-08T09:39:42.333Z,55.12
2023-05-08T09:44:49.718Z,55.10
2023-05-08T09:50:00.969Z,56.80
2023-05-08T09:55:07.770Z,57.50
2023-05-08T10:00:15.575Z,56.90
2023-05-08T10:05:25.610Z,52.39
2023-05-08T10:10:31.609Z,49.62
2023-05-08T10:15:39.721Z,45.89
2023-05-08T10:20:47.106Z,45.16
2023-05-08T10:25:59.173Z,48.26
2023-05-08T10:31:06.539Z,48.38
2023-05-08T10:36:13.461Z,47.90
2023-05-08T10:41:18.442Z,49.69
2023-05-08T10:46:39.435Z,48.83
2023-05-08T10:51:54.333Z,47.50
2023-05-08T10:57:10.015Z,49.66
2023-05-08T11:02:16.808Z,46.88
2023-05-08T11:07:21.693Z,45.05
2023-05-08T11:12:27.963Z,45.08
2023-05-08T11:17:34.289Z,45.42
2023-05-08T11:22:38.992Z,44.75
2023-05-08T11:28:14.103Z,45.18
2023-05-08T11:33:21.250Z,47.23
2023-05-08T11:38:33.047Z,46.04
2023-05-08T11:44:00.697Z,45.06
2023-05-08T11:49:06.966Z,43.45
2023-05-08T11:54:11.336Z,46.30
2023-05-08T11:59:15.582Z,44.31
2023-05-08T12:04:21.585Z,47.55
2023-05-08T12:09:26.219Z,47.32
2023-05-08T12:14:30.437Z,46.63
2023-05-08T12:19:36.412Z,42.95
2023-05-08T12:24:40.944Z,41.72
2023-05-08T12:29:46.922Z,42.22
2023-05-08T12:34:54.025Z,40.94
2023-05-08T12:39:58.528Z,41.79
2023-05-08T12:45:02.836Z,41.27
2023-05-08T12:50:12.424Z,41.35
2023-05-08T12:55:23.645Z,39.31
2023-05-08T13:00:35.265Z,41.52
2023-05-08T13:05:44.307Z,39.94
2023-05-08T13:10:50.696Z,38.90
2023-05-08T13:15:56.732Z,36.88
2023-05-08T13:21:03.847Z,34.43
2023-05-08T13:26:08.654Z,32.54
2023-05-08T13:31:13.255Z,33.04
2023-05-08T13:36:19.025Z,32.81
2023-05-08T13:41:23.491Z,37.12
2023-05-08T13:46:27.862Z,39.02
2023-05-08T13:51:33.465Z,41.07
2023-05-08T13:56:37.668Z,40.76
2023-05-08T14:01:42.003Z,42.51
2023-05-08T14:06:47.767Z,42.82
2023-05-08T14:11:52.221Z,44.12
2023-05-08T14:16:57.822Z,40.86
2023-05-08T14:22:05.032Z,41.02
2023-05-08T14:27:09.325Z,37.07
2023-05-08T14:32:13.657Z,37.28
2023-05-08T14:37:19.647Z,39.68
2023-05-08T14:42:24.072Z,44.65
2023-05-08T14:47:28.397Z,44.93
2023-05-08T14:52:33.947Z,43.72
2023-05-08T14:57:38.312Z,43.75
2023-05-08T15:02:42.542Z,42.15
2023-05-08T15:07:50.191Z,46.11
2023-05-08T15:12:54.638Z,48.09
2023-05-08T15:17:58.735Z,47.43
2023-05-08T15:23:04.301Z,46.31
2023-05-08T15:28:08.339Z,46.68
2023-05-08T15:33:12.595Z,44.02
2023-05-08T15:38:18.639Z,40.88
2023-05-08T15:43:22.949Z,41.29
2023-05-08T15:48:27.142Z,44.22
2023-05-08T15:53:33.821Z,45.42
2023-05-08T15:58:39.164Z,47.74
2023-05-08T16:03:43.628Z,48.65
2023-05-08T16:08:49.772Z,46.45
2023-05-08T16:13:53.896Z,46.54
2023-05-08T16:18:58.157Z,48.84
2023-05-08T16:24:04.084Z,50.00
2023-05-08T16:29:08.314Z,49.93
2023-05-08T16:34:12.446Z,50.71
2023-05-08T16:39:18.418Z,50.80
2023-05-08T16:44:23.175Z,49.68
2023-05-08T16:49:27.538Z,48.80
2023-05-08T16:54:33.340Z,47.64
2023-05-08T16:59:37.539Z,49.93
2023-05-08T17:04:41.891Z,48.42
2023-05-08T17:09:49.558Z,50.08
2023-05-08T17:14:53.698Z,51.11
2023-05-08T17:19:58.194Z,51.85
2023-05-08T17:25:03.767Z,52.99
2023-05-08T17:30:12.200Z,54.17
2023-05-08T17:35:16.788Z,53.89
2023-05-08T17:40:22.536Z,55.44
2023-05-08T17:45:27.026Z,55.70
2023-05-08T17:50:31.360Z,55.29
2023-05-08T17:55:37.406Z,55.54
2023-05-08T18:00:41.501Z,57.38
2023-05-08T18:05:46.758Z,58.90
2023-05-08T18:10:52.661Z,59.41
2023-05-08T18:15:57.199Z,59.23
2023-05-08T18:21:01.548Z,60.43
2023-05-08T18:26:07.598Z,62.42
2023-05-08T18:31:12.357Z,62.72
2023-05-08T18:36:16.809Z,63.66
2023-05-08T18:41:22.807Z,64.35
2023-05-08T18:46:27.200Z,65.44
2023-05-08T18:51:32.080Z,65.85
2023-05-08T18:56:38.079Z,67.79
2023-05-08T19:01:42.442Z,68.32
2023-05-08T19:06:47.135Z,68.12
2023-05-08T19:11:52.728Z,68.97
2023-05-08T19:16:58.501Z,70.35
2023-05-08T19:22:02.993Z,70.91
2023-05-08T19:27:09.062Z,71.41
2023-05-08T19:32:13.433Z,72.21
2023-05-08T19:37:17.674Z,71.74
2023-05-08T19:42:23.431Z,72.26
2023-05-08T19:47:27.861Z,74.02
2023-05-08T19:52:32.089Z,73.43
2023-05-08T19:57:37.658Z,74.25
2023-05-08T20:02:41.983Z,74.28
2023-05-08T20:07:46.538Z,75.07
2023-05-08T20:12:52.137Z,74.28
2023-05-08T20:17:56.385Z,74.66
2023-05-08T20:23:00.823Z,75.39
2023-05-08T20:28:06.410Z,75.69
2023-05-08T20:33:10.740Z,76.70
2023-05-08T20:38:16.279Z,77.41
2023-05-08T20:43:21.852Z,77.77
2023-05-08T20:48:26.309Z,78.05
2023-05-08T20:53:30.739Z,79.25
2023-05-08T20:58:36.794Z,78.44
2023-05-08T21:03:41.341Z,79.58
2023-05-08T21:08:45.625Z,81.29
2023-05-08T21:13:51.152Z,82.21
2023-05-08T21:18:58.073Z,81.49
2023-05-08T21:24:02.859Z,81.43
2023-05-08T21:29:10.891Z,81.15
2023-05-08T21:34:15.660Z,82.70
2023-05-08T21:39:20.191Z,82.27
2023-05-08T21:44:25.764Z,82.77
2023-05-08T21:49:30.131Z,82.85
2023-05-08T21:54:34.246Z,83.50
2023-05-08T21:59:43.090Z,82.86
2023-05-08T22:04:47.208Z,85.10
2023-05-08T22:09:51.696Z,85.07
2023-05-08T22:14:57.193Z,85.20
2023-05-08T22:20:01.456Z,85.83
2023-05-08T22:25:06.322Z,85.99
2023-05-08T22:30:12.560Z,87.00
2023-05-08T22:35:16.866Z,88.03
2023-05-08T22:40:22.033Z,87.68
2023-05-08T22:45:28.332Z,87.82
2023-05-08T22:50:32.746Z,88.95
2023-05-08T22:55:37.107Z,88.69
2023-05-08T23:00:42.941Z,90.20
2023-05-08T23:05:48.974Z,89.87
2023-05-08T23:10:53.365Z,91.60
2023-05-08T23:15:58.888Z,91.00
2023-05-08T23:21:06.626Z,91.26
2023-05-08T23:26:10.741Z,93.28
2023-05-08T23:31:16.472Z,93.40
2023-05-08T23:36:20.934Z,93.85
2023-05-08T23:41:26.292Z,94.03
2023-05-08T23:46:32.184Z,95.03
2023-05-08T23:51:36.573Z,94.53
2023-05-08T23:56:41.038Z,94.64
