createdAt,value
2023-01-13T00:04:59.593Z,11.57
2023-01-13T00:10:05.354Z,13.40
2023-01-13T00:15:10.792Z,11.23
2023-01-13T00:20:14.455Z,10.50
2023-01-13T00:25:19.777Z,11.80
2023-01-13T00:30:23.383Z,9.98
2023-01-13T00:35:27.288Z,12.40
2023-01-13T00:40:33.302Z,14.38
2023-01-13T00:45:36.905Z,9.05
2023-01-13T00:50:40.506Z,9.85
2023-01-13T00:55:45.755Z,11.82
2023-01-13T01:00:49.416Z,12.07
2023-01-13T01:05:53.092Z,11.32
2023-01-13T01:11:05.337Z,7.13
2023-01-13T01:16:11.059Z,10.70
2023-01-13T01:21:15.164Z,10.32
2023-01-13T01:26:22.503Z,9.05
2023-01-13T01:31:28.294Z,12.55
2023-01-13T01:36:32.039Z,8.07
2023-01-13T01:41:37.927Z,10.32
2023-01-13T01:51:49.523Z,9.95
2023-01-13T01:56:55.765Z,9.23
2023-01-13T02:01:59.801Z,8.43
2023-01-13T02:07:04.589Z,10.77
2023-01-13T02:12:10.596Z,9.10
2023-01-13T02:17:27.107Z,10.85
2023-01-13T02:22:56.718Z,9.60
2023-01-13T02:28:22.169Z,11.55
2023-01-13T02:33:42.098Z,12.70
2023-01-13T02:38:52.236Z,12.68
2023-01-13T02:44:01.743Z,11.38
2023-01-13T02:49:11.042Z,12.60
2023-01-13T02:54:18.138Z,13.48
2023-01-13T02:59:22.781Z,13.68
2023-01-13T03:04:50.840Z,12.38
2023-01-13T03:10:00.524Z,8.70
2023-01-13T03:15:10.325Z,10.93
2023-01-13T03:20:21.299Z,12.25
2023-01-13T03:25:29.564Z,9.82
2023-01-13T03:30:38.607Z,9.60
2023-01-13T03:35:47.278Z,11.23
2023-01-13T03:40:54.589Z,9.55
2023-01-13T03:46:03.760Z,10.13
2023-01-13T03:51:14.712Z,9.02
2023-01-13T03:56:23.440Z,9.75
2023-01-13T04:01:30.031Z,9.15
2023-01-13T04:06:41.882Z,17.10
2023-01-13T04:11:50.054Z,15.85
2023-01-13T04:16:54.049Z,15.77
2023-01-13T04:21:59.514Z,11.35
2023-01-13T04:27:03.146Z,10.77
2023-01-13T04:32:06.828Z,10.38
2023-01-13T04:37:12.141Z,10.02
2023-01-13T04:42:15.799Z,8.43
2023-01-13T04:47:19.471Z,8.02
2023-01-13T04:52:24.777Z,5.93
2023-01-13T04:57:28.386Z,6.30
2023-01-13T05:02:32.034Z,7.28
2023-01-13T05:07:37.325Z,6.20
2023-01-13T05:12:41.002Z,9.20
2023-01-13T05:17:45.021Z,6.78
2023-01-13T05:22:50.312Z,3.63
2023-01-13T05:27:55.097Z,7.23
2023-01-13T05:32:58.954Z,4.57
2023-01-13T05:38:04.765Z,7.85
2023-01-13T05:43:11.973Z,7.90
2023-01-13T05:48:18.151Z,8.70
2023-01-13T05:53:24.239Z,13.38
2023-01-13T05:58:28.783Z,9.35
2023-01-13T06:03:32.683Z,8.70
2023-01-13T06:08:39.712Z,7.88
2023-01-13T06:13:43.639Z,9.90
2023-01-13T06:18:47.302Z,13.27
2023-01-13T06:23:52.602Z,11.85
2023-01-13T06:28:56.229Z,13.80
2023-01-13T06:34:05.274Z,9.70
2023-01-13T06:39:14.689Z,8.75
2023-01-13T06:44:18.696Z,8.50
2023-01-13T06:49:22.347Z,10.18
2023-01-13T06:54:27.901Z,11.27
2023-01-13T06:59:31.584Z,6.47
2023-01-13T07:04:35.186Z,5.95
2023-01-13T07:09:40.720Z,8.20
2023-01-13T07:14:44.349Z,11.80
2023-01-13T07:19:48.000Z,11.18
2023-01-13T07:24:53.285Z,11.93
2023-01-13T07:29:56.935Z,7.93
2023-01-13T07:35:00.797Z,6.88
2023-01-13T07:40:07.029Z,10.38
2023-01-13T07:45:12.470Z,8.05
2023-01-13T07:50:16.201Z,9.13
2023-01-13T07:55:21.528Z,9.90
2023-01-13T08:00:25.589Z,6.40
2023-01-13T08:05:29.299Z,8.13
2023-01-13T08:10:34.569Z,8.95
2023-01-13T08:15:38.155Z,12.77
2023-01-13T08:20:42.154Z,8.73
2023-01-13T08:25:47.542Z,5.82
2023-01-13T08:30:51.223Z,4.00
2023-01-13T08:35:54.878Z,6.50
2023-01-13T08:41:00.314Z,7.20
2023-01-13T08:46:05.059Z,6.50
2023-01-13T08:51:10.173Z,7.57
2023-01-13T08:56:15.451Z,6.33
2023-01-13T09:01:22.961Z,6.63
2023-01-13T09:06:26.692Z,8.88
2023-01-13T09:11:34.996Z,9.80
2023-01-13T09:16:38.660Z,11.63
2023-01-13T09:21:42.364Z,11.65
2023-01-13T09:26:47.788Z,11.45
2023-01-13T09:31:51.448Z,13.70
2023-01-13T09:36:55.606Z,13.32
2023-01-13T09:42:14.848Z,16.38
2023-01-13T09:47:26.606Z,8.43
2023-01-13T09:52:31.089Z,9.18
2023-01-13T09:57:39.233Z,8.73
2023-01-13T10:03:04.918Z,10.18
2023-01-13T10:08:14.171Z,9.85
2023-01-13T10:13:22.334Z,8.38
2023-01-13T10:18:34.172Z,9.50
2023-01-13T10:23:53.868Z,8.65
2023-01-13T10:28:59.220Z,8.63
2023-01-13T10:34:04.749Z,8.87
2023-01-13T10:39:16.720Z,7.90
2023-01-13T10:44:22.013Z,13.80
2023-01-13T10:49:30.522Z,8.40
2023-01-13T10:54:53.606Z,11.52
2023-01-13T10:59:58.944Z,10.90
2023-01-13T11:05:19.151Z,9.97
2023-01-13T11:10:25.008Z,12.00
2023-01-13T11:15:40.134Z,11.73
2023-01-13T11:20:47.340Z,12.68
2023-01-13T11:25:55.670Z,9.38
2023-01-13T11:31:09.798Z,11.13
2023-01-13T11:36:20.364Z,11.70
2023-01-13T11:41:37.979Z,10.50
2023-01-13T11:46:43.645Z,14.77
2023-01-13T11:51:56.612Z,10.93
2023-01-13T11:57:25.427Z,6.07
2023-01-13T12:02:49.541Z,9.25
2023-01-13T12:08:01.046Z,7.72
2023-01-13T12:13:20.869Z,12.48
2023-01-13T12:19:01.231Z,11.65
2023-01-13T12:24:18.421Z,6.55
2023-01-13T12:29:31.436Z,6.72
2023-01-13T12:35:00.740Z,4.63
2023-01-13T12:40:19.244Z,6.20
2023-01-13T12:45:28.730Z,6.40
2023-01-13T12:50:58.896Z,7.00
2023-01-13T12:56:28.647Z,4.63
2023-01-13T13:01:36.885Z,6.20
2023-01-13T13:06:45.208Z,8.13
2023-01-13T13:11:49.664Z,7.22
2023-01-13T13:16:53.757Z,8.95
2023-01-13T13:22:20.958Z,7.40
2023-01-13T13:27:29.554Z,13.77
2023-01-13T13:32:57.003Z,13.15
2023-01-13T13:38:19.054Z,6.57
2023-01-13T13:43:22.832Z,11.43
2023-01-13T13:48:27.997Z,8.60
2023-01-13T13:53:36.674Z,12.30
2023-01-13T13:58:41.071Z,10.70
2023-01-13T14:03:44.770Z,10.43
2023-01-13T14:08:51.411Z,10.77
2023-01-13T14:14:03.698Z,12.45
2023-01-13T14:19:08.047Z,9.77
2023-01-13T14:24:17.629Z,9.00
2023-01-13T14:29:24.265Z,8.13
2023-01-13T14:34:32.686Z,10.40
2023-01-13T14:39:41.156Z,6.57
2023-01-13T14:44:47.195Z,7.15
2023-01-13T14:49:57.965Z,8.02
2023-01-13T14:55:28.730Z,6.95
2023-01-13T15:00:32.498Z,5.05
2023-01-13T15:05:38.432Z,7.90
2023-01-13T15:10:49.602Z,6.32
2023-01-13T15:15:54.649Z,9.15
2023-01-13T15:20:58.341Z,9.63
2023-01-13T15:26:04.129Z,7.72
2023-01-13T15:31:07.818Z,8.63
2023-01-13T15:36:26.804Z,6.28
2023-01-13T15:41:32.174Z,8.18
2023-01-13T15:46:35.871Z,8.63
2023-01-13T15:51:39.958Z,7.82
2023-01-13T15:56:45.241Z,5.72
2023-01-13T16:01:48.986Z,4.40
2023-01-13T16:06:52.681Z,7.82
2023-01-13T16:11:57.985Z,8.75
2023-01-13T16:17:02.517Z,10.57
2023-01-13T16:22:06.796Z,16.77
2023-01-13T16:27:17.743Z,14.98
2023-01-13T16:32:21.873Z,14.10
2023-01-13T16:37:27.653Z,9.27
2023-01-13T16:42:32.937Z,7.40
2023-01-13T16:47:36.539Z,6.47
2023-01-13T16:52:40.171Z,6.35
2023-01-13T16:57:45.457Z,4.28
2023-01-13T17:02:49.113Z,3.33
2023-01-13T17:07:52.803Z,5.13
2023-01-13T17:13:00.061Z,5.15
2023-01-13T17:18:06.038Z,2.58
2023-01-13T17:23:09.688Z,3.63
2023-01-13T17:28:14.959Z,4.65
2023-01-13T17:33:18.622Z,4.33
2023-01-13T17:38:22.254Z,9.63
2023-01-13T17:43:28.016Z,12.40
2023-01-13T17:48:31.642Z,12.50
2023-01-13T17:53:35.247Z,17.73
2023-01-13T17:58:41.039Z,15.07
2023-01-13T18:03:44.790Z,12.32
2023-01-13T18:08:49.365Z,15.18
2023-01-13T18:13:56.645Z,10.85
2023-01-13T18:19:00.796Z,8.82
2023-01-13T18:24:04.708Z,7.47
2023-01-13T18:29:10.016Z,5.13
2023-01-13T18:34:13.657Z,11.73
2023-01-13T18:39:17.488Z,11.57
2023-01-13T18:44:23.005Z,11.00
2023-01-13T18:49:26.673Z,10.40
2023-01-13T18:54:30.347Z,10.38
2023-01-13T18:59:35.677Z,7.93
2023-01-13T19:04:39.327Z,9.00
2023-01-13T19:09:42.959Z,11.68
2023-01-13T19:14:48.242Z,9.70
2023-01-13T19:19:53.460Z,9.60
2023-01-13T19:24:57.310Z,15.27
2023-01-13T19:30:03.625Z,12.55
2023-01-13T19:35:08.562Z,17.42
2023-01-13T19:40:13.090Z,17.48
2023-01-13T19:45:20.051Z,13.73
2023-01-13T19:50:23.785Z,15.05
2023-01-13T19:55:27.485Z,15.80
2023-01-13T20:00:32.804Z,21.83
2023-01-13T20:05:36.413Z,24.70
2023-01-13T20:10:40.079Z,20.63
2023-01-13T20:15:45.400Z,21.75
2023-01-13T20:20:49.020Z,23.73
2023-01-13T20:25:52.638Z,23.42
2023-01-13T20:30:57.929Z,19.55
2023-01-13T20:36:01.612Z,21.23
2023-01-13T20:41:06.271Z,26.08
2023-01-13T20:46:11.556Z,26.90
2023-01-13T20:51:15.239Z,29.30
2023-01-13T20:56:18.833Z,14.05
2023-01-13T21:01:24.177Z,14.68
2023-01-13T21:06:28.437Z,15.77
2023-01-13T21:11:32.252Z,22.63
2023-01-13T21:16:37.533Z,14.02
2023-01-13T21:21:41.158Z,13.30
2023-01-13T21:26:44.785Z,13.98
2023-01-13T21:31:50.274Z,14.27
2023-01-13T21:36:53.907Z,12.18
2023-01-13T21:41:57.515Z,9.88
2023-01-13T21:47:02.880Z,9.02
2023-01-13T21:52:06.617Z,15.00
2023-01-13T21:57:10.240Z,13.20
2023-01-13T22:02:23.888Z,17.83
2023-01-13T22:07:28.684Z,19.63
2023-01-13T22:12:33.547Z,15.65
2023-01-13T22:17:38.942Z,13.88
2023-01-13T22:22:42.636Z,11.93
2023-01-13T22:27:46.346Z,22.77
2023-01-13T22:32:52.019Z,18.15
2023-01-13T22:37:56.649Z,21.38
2023-01-13T22:43:00.337Z,18.73
2023-01-13T22:48:05.901Z,22.58
2023-01-13T22:53:09.586Z,23.75
2023-01-13T22:58:14.836Z,16.50
2023-01-13T23:03:20.428Z,18.33
2023-01-13T23:08:24.083Z,20.30
2023-01-13T23:13:27.798Z,17.02
2023-01-13T23:18:33.701Z,16.63
2023-01-13T23:23:37.834Z,14.48
2023-01-13T23:28:41.969Z,18.17
2023-01-13T23:33:48.138Z,16.63
2023-01-13T23:38:52.344Z,13.95
2023-01-13T23:43:58.057Z,20.88
2023-01-13T23:49:04.316Z,13.65
2023-01-13T23:54:08.064Z,20.13
2023-01-13T23:59:12.011Z,22.98
