createdAt,value
2018-07-19T00:00:12.538Z,16.54
2018-07-19T00:02:40.092Z,16.52
2018-07-19T00:05:07.501Z,16.51
2018-07-19T00:07:35.103Z,16.50
2018-07-19T00:10:02.476Z,16.43
2018-07-19T00:12:29.906Z,16.39
2018-07-19T00:14:57.438Z,16.32
2018-07-19T00:17:24.741Z,16.27
2018-07-19T00:19:52.270Z,16.28
2018-07-19T00:22:19.731Z,16.25
2018-07-19T00:24:47.260Z,16.21
2018-07-19T00:27:14.720Z,16.19
2018-07-19T00:29:42.314Z,16.18
2018-07-19T00:32:09.757Z,16.12
2018-07-19T00:34:37.185Z,16.07
2018-07-19T00:37:04.711Z,16.06
2018-07-19T00:39:32.286Z,16.03
2018-07-19T00:41:59.553Z,16.05
2018-07-19T00:44:26.841Z,16.06
2018-07-19T00:46:54.483Z,16.03
2018-07-19T00:49:21.787Z,16.05
2018-07-19T00:51:49.225Z,16.10
2018-07-19T00:54:16.878Z,16.08
2018-07-19T00:56:44.335Z,16.06
2018-07-19T00:59:11.579Z,16.05
2018-07-19T01:01:38.820Z,16.07
2018-07-19T01:04:06.089Z,16.01
2018-07-19T01:06:33.825Z,15.98
2018-07-19T01:09:01.098Z,15.94
2018-07-19T01:11:29.315Z,15.93
2018-07-19T01:13:56.664Z,15.94
2018-07-19T01:16:24.085Z,15.94
2018-07-19T01:18:51.457Z,15.96
2018-07-19T01:21:18.849Z,15.93
2018-07-19T01:23:46.130Z,15.90
2018-07-19T01:26:13.679Z,15.92
2018-07-19T01:28:40.967Z,15.90
2018-07-19T01:31:08.347Z,15.95
2018-07-19T01:33:35.673Z,15.90
2018-07-19T01:36:02.930Z,15.90
2018-07-19T01:38:30.360Z,15.89
2018-07-19T01:40:58.723Z,15.88
2018-07-19T01:43:26.554Z,15.89
2018-07-19T01:45:54.161Z,15.94
2018-07-19T01:48:21.629Z,15.88
2018-07-19T01:50:48.897Z,15.85
2018-07-19T01:53:16.421Z,15.82
2018-07-19T01:55:43.912Z,15.82
2018-07-19T01:58:11.202Z,15.80
2018-07-19T02:00:38.583Z,15.81
2018-07-19T02:03:05.947Z,15.77
2018-07-19T02:05:33.611Z,15.79
2018-07-19T02:08:01.040Z,15.80
2018-07-19T02:10:28.568Z,15.79
2018-07-19T02:12:56.223Z,15.82
2018-07-19T02:15:23.514Z,15.83
2018-07-19T02:17:50.956Z,15.85
2018-07-19T02:20:18.207Z,15.79
2018-07-19T02:22:46.731Z,15.80
2018-07-19T02:25:14.249Z,15.85
2018-07-19T02:27:41.504Z,15.80
2018-07-19T02:30:08.750Z,15.80
2018-07-19T02:32:36.003Z,15.75
2018-07-19T02:35:03.683Z,15.76
2018-07-19T02:37:31.092Z,15.78
2018-07-19T02:39:58.838Z,15.76
2018-07-19T02:42:26.094Z,15.74
2018-07-19T02:44:53.398Z,15.73
2018-07-19T02:47:20.668Z,15.74
2018-07-19T02:49:47.975Z,15.69
2018-07-19T02:52:15.232Z,15.77
2018-07-19T02:54:43.284Z,15.74
2018-07-19T02:57:10.532Z,15.72
2018-07-19T02:59:38.101Z,15.74
2018-07-19T03:02:07.533Z,15.72
2018-07-19T03:04:34.849Z,15.72
2018-07-19T03:07:02.221Z,15.71
2018-07-19T03:09:29.673Z,15.69
2018-07-19T03:11:57.107Z,15.69
2018-07-19T03:14:24.877Z,15.69
2018-07-19T03:16:52.572Z,15.69
2018-07-19T03:19:21.212Z,15.68
2018-07-19T03:21:49.227Z,15.70
2018-07-19T03:24:16.954Z,15.70
2018-07-19T03:26:44.232Z,15.73
2018-07-19T03:29:12.112Z,15.71
2018-07-19T03:31:39.362Z,15.71
2018-07-19T03:34:06.708Z,15.71
2018-07-19T03:36:34.049Z,15.72
2018-07-19T03:39:01.488Z,15.72
2018-07-19T03:41:29.259Z,15.70
2018-07-19T03:43:56.629Z,15.70
2018-07-19T03:46:24.218Z,15.68
2018-07-19T03:48:51.642Z,15.69
2018-07-19T03:51:18.945Z,15.67
2018-07-19T03:53:46.718Z,15.71
2018-07-19T03:56:15.028Z,15.72
2018-07-19T03:58:42.407Z,15.73
2018-07-19T04:01:09.987Z,15.79
2018-07-19T04:03:37.372Z,15.79
2018-07-19T04:06:11.660Z,15.78
2018-07-19T04:08:38.965Z,15.81
2018-07-19T04:11:06.416Z,15.84
2018-07-19T04:13:33.685Z,15.82
2018-07-19T04:16:01.213Z,15.83
2018-07-19T04:18:28.702Z,15.86
2018-07-19T04:20:55.966Z,15.90
2018-07-19T04:23:23.316Z,15.92
2018-07-19T04:25:50.670Z,15.95
2018-07-19T04:28:18.507Z,15.99
2018-07-19T04:30:46.258Z,16.08
2018-07-19T04:33:14.181Z,16.13
2018-07-19T04:35:41.453Z,16.23
2018-07-19T04:38:08.792Z,16.31
2018-07-19T04:40:36.093Z,16.37
2018-07-19T04:43:03.418Z,16.43
2018-07-19T04:45:30.885Z,16.50
2018-07-19T04:47:58.442Z,16.56
2018-07-19T04:50:25.938Z,16.61
2018-07-19T04:52:53.242Z,16.64
2018-07-19T04:55:20.559Z,16.67
2018-07-19T04:57:47.858Z,16.67
2018-07-19T05:00:15.266Z,16.70
2018-07-19T05:02:42.507Z,16.71
2018-07-19T05:05:09.941Z,16.74
2018-07-19T05:07:37.352Z,16.68
2018-07-19T05:10:04.881Z,16.84
2018-07-19T05:12:32.428Z,16.97
2018-07-19T05:14:59.768Z,17.01
2018-07-19T05:17:27.019Z,17.00
2018-07-19T05:19:54.293Z,17.01
2018-07-19T05:22:21.554Z,17.01
2018-07-19T05:24:48.874Z,17.05
2018-07-19T05:27:16.394Z,17.06
2018-07-19T05:29:44.104Z,17.10
2018-07-19T05:32:11.763Z,17.13
2018-07-19T05:34:39.291Z,17.30
2018-07-19T05:37:07.065Z,17.42
2018-07-19T05:39:34.713Z,17.58
2018-07-19T05:42:02.627Z,17.76
2018-07-19T05:44:30.914Z,17.95
2018-07-19T05:46:58.497Z,18.11
2018-07-19T05:49:26.133Z,18.29
2018-07-19T05:51:53.804Z,18.43
2018-07-19T05:54:21.912Z,18.56
2018-07-19T05:56:49.513Z,18.71
2018-07-19T05:59:17.113Z,18.83
2018-07-19T06:01:44.566Z,18.96
2018-07-19T06:04:11.993Z,19.11
2018-07-19T06:06:39.642Z,19.21
2018-07-19T06:09:08.068Z,19.31
2018-07-19T06:11:35.645Z,19.44
2018-07-19T06:14:04.650Z,19.52
2018-07-19T06:16:31.935Z,19.68
2018-07-19T06:18:59.448Z,19.73
2018-07-19T06:21:26.793Z,19.79
2018-07-19T06:23:54.068Z,19.94
2018-07-19T06:26:21.443Z,20.09
2018-07-19T06:28:48.858Z,20.23
2018-07-19T06:31:16.326Z,20.31
2018-07-19T06:33:43.616Z,20.46
2018-07-19T06:36:10.938Z,20.60
2018-07-19T06:38:38.997Z,20.75
2018-07-19T06:41:06.371Z,20.83
2018-07-19T06:43:33.642Z,20.96
2018-07-19T06:46:01.389Z,21.16
2018-07-19T06:48:28.759Z,21.41
2018-07-19T06:50:56.104Z,21.61
2018-07-19T06:53:23.521Z,21.69
2018-07-19T06:55:50.842Z,21.76
2018-07-19T06:58:18.222Z,21.81
2018-07-19T07:00:45.504Z,21.84
2018-07-19T07:03:13.203Z,21.85
2018-07-19T07:05:40.641Z,21.86
2018-07-19T07:08:07.971Z,22.07
2018-07-19T07:10:35.348Z,22.04
2018-07-19T07:13:03.036Z,22.28
2018-07-19T07:15:30.568Z,22.17
2018-07-19T07:17:58.057Z,22.32
2018-07-19T07:20:25.583Z,22.53
2018-07-19T07:22:53.010Z,22.72
2018-07-19T07:25:20.325Z,22.70
2018-07-19T07:27:47.749Z,23.03
2018-07-19T07:30:15.119Z,23.18
2018-07-19T07:32:42.758Z,23.43
2018-07-19T07:35:10.432Z,23.61
2018-07-19T07:37:37.791Z,23.85
2018-07-19T07:40:05.340Z,24.13
2018-07-19T07:42:32.631Z,27.59
2018-07-19T07:44:59.980Z,30.28
2018-07-19T07:47:27.329Z,28.81
2018-07-19T07:49:54.621Z,28.45
2018-07-19T07:52:22.124Z,29.23
2018-07-19T07:54:49.411Z,28.40
2018-07-19T07:57:16.702Z,30.14
2018-07-19T07:59:44.703Z,29.91
2018-07-19T08:02:12.185Z,33.03
2018-07-19T08:04:40.248Z,34.32
2018-07-19T08:07:07.699Z,35.32
2018-07-19T08:09:35.070Z,35.25
2018-07-19T08:12:02.311Z,35.36
2018-07-19T08:14:29.658Z,35.38
2018-07-19T08:16:56.994Z,33.11
2018-07-19T08:19:24.269Z,33.90
2018-07-19T08:21:51.765Z,33.87
2018-07-19T08:24:19.236Z,34.28
2018-07-19T08:26:46.631Z,34.26
2018-07-19T08:29:13.932Z,32.06
2018-07-19T08:31:41.579Z,31.20
2018-07-19T08:34:09.081Z,30.75
2018-07-19T08:36:36.409Z,29.77
2018-07-19T08:39:06.927Z,30.34
2018-07-19T08:41:34.505Z,30.65
2018-07-19T08:44:02.005Z,30.45
2018-07-19T08:46:29.286Z,29.97
2018-07-19T08:48:57.618Z,29.26
2018-07-19T08:51:24.999Z,28.94
2018-07-19T08:53:52.366Z,28.60
2018-07-19T08:56:19.870Z,28.26
2018-07-19T08:58:47.231Z,27.48
2018-07-19T09:01:14.474Z,27.44
2018-07-19T09:03:42.476Z,26.99
2018-07-19T09:06:09.930Z,26.81
2018-07-19T09:08:37.377Z,26.39
2018-07-19T09:11:04.762Z,25.48
2018-07-19T09:13:32.882Z,25.42
2018-07-19T09:16:00.219Z,25.57
2018-07-19T09:18:27.640Z,25.58
2018-07-19T09:20:54.949Z,25.61
2018-07-19T09:23:22.373Z,25.57
2018-07-19T09:25:49.678Z,25.37
2018-07-19T09:28:17.031Z,25.13
2018-07-19T09:30:44.416Z,25.19
2018-07-19T09:33:11.797Z,25.25
2018-07-19T09:35:39.694Z,24.96
2018-07-19T09:38:07.223Z,24.71
2018-07-19T09:40:34.682Z,24.81
2018-07-19T09:43:02.923Z,24.35
2018-07-19T09:45:30.434Z,24.51
2018-07-19T09:47:57.940Z,24.82
2018-07-19T09:50:25.419Z,24.76
2018-07-19T09:52:52.876Z,24.92
2018-07-19T09:55:20.403Z,25.21
2018-07-19T09:57:47.889Z,25.26
2018-07-19T10:00:20.534Z,25.55
2018-07-19T10:02:48.225Z,26.06
2018-07-19T10:05:15.856Z,26.36
2018-07-19T10:07:43.586Z,27.14
2018-07-19T10:10:11.119Z,27.22
2018-07-19T10:12:38.740Z,27.41
2018-07-19T10:15:06.408Z,27.98
2018-07-19T10:17:33.917Z,28.02
2018-07-19T10:20:01.426Z,28.20
2018-07-19T10:22:29.552Z,28.35
2018-07-19T10:24:57.034Z,29.29
2018-07-19T10:27:24.575Z,29.73
2018-07-19T10:29:52.095Z,30.21
2018-07-19T10:32:19.845Z,30.28
2018-07-19T10:34:47.259Z,30.65
2018-07-19T10:37:14.881Z,30.49
2018-07-19T10:39:42.528Z,30.88
2018-07-19T10:42:11.218Z,30.85
2018-07-19T10:44:38.744Z,31.14
2018-07-19T10:47:06.276Z,31.67
2018-07-19T10:49:33.861Z,31.95
2018-07-19T10:52:01.303Z,31.27
2018-07-19T10:54:28.759Z,31.38
2018-07-19T10:56:56.422Z,31.10
2018-07-19T10:59:23.974Z,31.45
2018-07-19T11:01:51.510Z,31.99
2018-07-19T11:04:19.200Z,31.95
2018-07-19T11:06:46.842Z,32.03
2018-07-19T11:09:14.465Z,31.80
2018-07-19T11:11:42.153Z,31.38
2018-07-19T11:14:09.730Z,31.58
2018-07-19T11:16:38.370Z,32.02
2018-07-19T11:19:05.988Z,32.24
2018-07-19T11:21:33.607Z,32.39
2018-07-19T11:24:01.201Z,32.36
2018-07-19T11:26:28.602Z,32.55
2018-07-19T11:28:56.064Z,32.87
2018-07-19T11:31:23.554Z,33.10
2018-07-19T11:33:50.977Z,33.25
2018-07-19T11:36:18.621Z,33.54
2018-07-19T11:38:46.097Z,33.31
2018-07-19T11:41:13.708Z,33.01
2018-07-19T11:43:41.166Z,32.78
2018-07-19T11:46:08.604Z,33.26
2018-07-19T11:48:36.264Z,33.35
2018-07-19T11:51:03.824Z,32.87
2018-07-19T11:53:31.295Z,32.34
2018-07-19T11:55:58.795Z,31.94
2018-07-19T11:58:26.180Z,32.40
2018-07-19T12:00:53.765Z,32.77
2018-07-19T12:03:21.142Z,32.74
2018-07-19T12:05:48.531Z,32.54
2018-07-19T12:08:15.910Z,31.77
2018-07-19T12:10:43.271Z,32.56
2018-07-19T12:13:10.719Z,32.84
2018-07-19T12:15:38.082Z,32.89
2018-07-19T12:18:05.445Z,32.44
2018-07-19T12:20:33.053Z,32.85
2018-07-19T12:23:00.638Z,33.49
2018-07-19T12:25:31.970Z,33.31
2018-07-19T12:27:59.310Z,33.42
2018-07-19T12:30:31.537Z,33.33
2018-07-19T12:32:58.866Z,33.24
2018-07-19T12:35:26.234Z,32.82
2018-07-19T12:37:53.763Z,33.14
2018-07-19T12:40:21.395Z,33.30
2018-07-19T12:42:48.829Z,32.93
2018-07-19T12:45:16.178Z,32.91
2018-07-19T12:47:43.636Z,32.57
2018-07-19T12:50:11.232Z,32.08
2018-07-19T12:52:38.624Z,31.17
2018-07-19T12:55:06.048Z,31.32
2018-07-19T12:57:33.439Z,31.28
2018-07-19T13:00:00.828Z,31.35
2018-07-19T13:02:30.246Z,31.19
2018-07-19T13:04:57.570Z,31.31
2018-07-19T13:07:24.906Z,31.20
2018-07-19T13:09:52.387Z,30.68
2018-07-19T13:12:20.213Z,30.73
2018-07-19T13:14:49.757Z,30.70
2018-07-19T13:17:17.363Z,30.55
2018-07-19T13:19:45.268Z,29.93
2018-07-19T13:22:12.706Z,29.85
2018-07-19T13:24:40.128Z,29.81
2018-07-19T13:27:07.647Z,29.85
2018-07-19T13:29:35.074Z,30.01
2018-07-19T13:32:02.741Z,29.71
2018-07-19T13:34:30.869Z,29.51
2018-07-19T13:36:58.898Z,29.39
2018-07-19T13:39:26.616Z,29.12
2018-07-19T13:41:54.085Z,29.13
2018-07-19T13:44:21.875Z,29.20
2018-07-19T13:46:49.447Z,28.54
2018-07-19T13:49:17.369Z,28.45
2018-07-19T13:51:44.791Z,28.41
2018-07-19T13:54:20.876Z,28.24
2018-07-19T13:56:48.484Z,27.90
2018-07-19T13:59:16.712Z,27.55
2018-07-19T14:01:44.276Z,27.50
2018-07-19T14:04:12.154Z,27.45
2018-07-19T14:06:40.018Z,27.19
2018-07-19T14:09:11.205Z,27.11
2018-07-19T14:11:38.770Z,26.95
2018-07-19T14:14:07.031Z,26.78
2018-07-19T14:16:35.409Z,26.61
2018-07-19T14:19:02.999Z,26.56
2018-07-19T14:21:30.631Z,26.45
2018-07-19T14:23:58.359Z,26.39
2018-07-19T14:26:26.012Z,25.94
2018-07-19T14:28:53.879Z,26.11
2018-07-19T14:31:21.502Z,26.08
2018-07-19T14:33:49.104Z,26.46
2018-07-19T14:36:16.795Z,27.04
2018-07-19T14:38:44.465Z,27.60
2018-07-19T14:41:12.864Z,28.10
2018-07-19T14:43:40.618Z,28.05
2018-07-19T14:46:08.336Z,28.26
2018-07-19T14:48:36.246Z,28.13
2018-07-19T14:51:04.068Z,28.98
2018-07-19T14:53:31.877Z,29.60
2018-07-19T14:55:59.525Z,29.45
2018-07-19T14:58:27.156Z,29.50
2018-07-19T15:00:55.157Z,29.72
2018-07-19T15:03:22.917Z,29.91
2018-07-19T15:05:50.946Z,29.85
2018-07-19T15:08:18.559Z,28.50
2018-07-19T15:10:46.221Z,28.43
2018-07-19T15:13:13.850Z,28.26
2018-07-19T15:15:41.489Z,28.75
2018-07-19T15:18:09.266Z,28.89
2018-07-19T15:20:36.935Z,29.05
2018-07-19T15:23:04.991Z,29.21
2018-07-19T15:25:32.655Z,29.23
2018-07-19T15:28:00.271Z,29.11
2018-07-19T15:30:27.883Z,29.46
2018-07-19T15:32:55.465Z,28.93
2018-07-19T15:35:23.123Z,29.73
2018-07-19T15:37:50.758Z,30.50
2018-07-19T15:40:18.448Z,30.45
2018-07-19T15:42:46.067Z,30.30
2018-07-19T15:45:13.658Z,30.41
2018-07-19T15:47:41.358Z,30.56
2018-07-19T15:50:08.954Z,30.01
2018-07-19T15:52:37.288Z,29.61
2018-07-19T15:55:05.144Z,30.31
2018-07-19T15:57:33.737Z,29.78
2018-07-19T16:00:01.489Z,30.38
2018-07-19T16:02:29.195Z,30.68
2018-07-19T16:04:56.924Z,30.03
2018-07-19T16:07:24.614Z,30.77
2018-07-19T16:09:52.277Z,31.54
2018-07-19T16:12:19.797Z,30.72
2018-07-19T16:14:47.340Z,30.49
2018-07-19T16:17:14.931Z,29.89
2018-07-19T16:19:43.062Z,29.90
2018-07-19T16:22:10.505Z,29.12
2018-07-19T16:24:38.368Z,28.65
2018-07-19T16:27:05.879Z,28.11
2018-07-19T16:29:33.390Z,27.65
2018-07-19T16:32:00.938Z,26.83
2018-07-19T16:34:28.496Z,26.77
2018-07-19T16:36:56.378Z,26.85
2018-07-19T16:39:23.925Z,26.32
2018-07-19T16:41:51.422Z,26.03
2018-07-19T16:44:18.926Z,25.88
2018-07-19T16:46:46.474Z,25.16
2018-07-19T16:49:13.984Z,25.30
2018-07-19T16:51:41.609Z,24.83
2018-07-19T16:54:09.194Z,24.64
2018-07-19T16:56:36.878Z,24.60
2018-07-19T16:59:04.542Z,24.41
2018-07-19T17:01:32.176Z,24.07
2018-07-19T17:03:59.618Z,24.21
2018-07-19T17:06:26.894Z,24.34
2018-07-19T17:08:54.764Z,24.34
2018-07-19T17:11:22.128Z,23.99
2018-07-19T17:13:49.518Z,23.78
2018-07-19T17:16:16.990Z,23.87
2018-07-19T17:18:44.397Z,23.87
2018-07-19T17:21:11.807Z,23.42
2018-07-19T17:23:39.305Z,23.48
2018-07-19T17:26:06.613Z,23.02
2018-07-19T17:28:34.032Z,22.91
2018-07-19T17:31:01.335Z,22.84
2018-07-19T17:33:28.596Z,22.71
2018-07-19T17:35:55.917Z,22.58
2018-07-19T17:38:23.277Z,22.45
2018-07-19T17:40:50.681Z,22.43
2018-07-19T17:43:18.058Z,22.54
2018-07-19T17:45:45.404Z,22.34
2018-07-19T17:48:12.726Z,22.29
2018-07-19T17:53:14.049Z,22.38
2018-07-19T17:55:41.401Z,22.24
2018-07-19T17:58:08.797Z,22.29
2018-07-19T18:00:36.782Z,22.25
2018-07-19T18:03:04.058Z,22.27
2018-07-19T18:05:31.381Z,21.99
2018-07-19T18:07:58.724Z,21.90
2018-07-19T18:10:26.018Z,21.80
2018-07-19T18:12:53.514Z,21.76
2018-07-19T18:15:20.932Z,21.68
2018-07-19T18:17:48.244Z,21.74
2018-07-19T18:20:15.620Z,21.69
2018-07-19T18:22:42.992Z,21.53
2018-07-19T18:25:10.360Z,21.39
2018-07-19T18:27:37.719Z,21.29
2018-07-19T18:30:06.076Z,21.14
2018-07-19T18:32:33.436Z,21.03
2018-07-19T18:35:00.809Z,21.01
2018-07-19T18:37:28.797Z,21.04
2018-07-19T18:39:56.833Z,21.00
2018-07-19T18:42:24.215Z,20.88
2018-07-19T18:44:51.526Z,20.81
2018-07-19T18:47:18.839Z,20.80
2018-07-19T18:49:46.898Z,20.70
2018-07-19T18:52:15.120Z,20.71
2018-07-19T18:54:42.546Z,20.63
2018-07-19T18:57:09.842Z,20.63
2018-07-19T18:59:37.092Z,20.59
2018-07-19T19:02:04.389Z,20.51
2018-07-19T19:04:31.710Z,20.54
2018-07-19T19:06:59.048Z,20.46
2018-07-19T19:09:26.367Z,20.47
2018-07-19T19:11:53.763Z,20.43
2018-07-19T19:14:21.150Z,20.36
2018-07-19T19:16:48.471Z,20.36
2018-07-19T19:19:15.901Z,20.37
2018-07-19T19:21:43.426Z,20.39
2018-07-19T19:24:11.782Z,20.28
2018-07-19T19:26:39.084Z,20.22
2018-07-19T19:29:06.355Z,20.12
2018-07-19T19:31:33.691Z,20.15
2018-07-19T19:34:00.959Z,20.15
2018-07-19T19:36:28.409Z,20.12
2018-07-19T19:38:55.789Z,20.07
2018-07-19T19:41:23.171Z,20.04
2018-07-19T19:43:50.478Z,19.96
2018-07-19T19:46:17.804Z,19.94
2018-07-19T19:48:45.247Z,19.94
2018-07-19T19:51:13.302Z,19.85
2018-07-19T19:53:40.619Z,19.79
2018-07-19T19:56:08.092Z,19.78
2018-07-19T19:58:35.481Z,19.78
2018-07-19T20:01:02.792Z,19.75
2018-07-19T20:03:30.151Z,19.72
2018-07-19T20:05:57.894Z,19.68
2018-07-19T20:08:25.429Z,19.64
2018-07-19T20:10:52.809Z,19.67
2018-07-19T20:13:20.866Z,19.63
2018-07-19T20:15:48.257Z,19.58
2018-07-19T20:18:15.645Z,19.56
2018-07-19T20:20:43.028Z,19.54
2018-07-19T20:23:10.502Z,19.50
2018-07-19T20:25:37.863Z,19.49
2018-07-19T20:28:05.937Z,19.45
2018-07-19T20:30:33.310Z,19.43
2018-07-19T20:33:00.664Z,19.42
2018-07-19T20:35:28.184Z,19.37
2018-07-19T20:37:55.667Z,19.38
2018-07-19T20:40:23.035Z,19.32
2018-07-19T20:42:50.391Z,19.33
2018-07-19T20:45:17.905Z,19.32
2018-07-19T20:47:45.294Z,19.30
2018-07-19T20:50:12.590Z,19.25
2018-07-19T20:52:39.980Z,19.27
2018-07-19T20:55:07.743Z,19.25
2018-07-19T20:57:35.309Z,19.24
2018-07-19T21:00:02.827Z,19.21
2018-07-19T21:02:30.178Z,19.18
2018-07-19T21:04:57.624Z,19.15
2018-07-19T21:07:25.008Z,19.15
2018-07-19T21:09:52.409Z,19.13
2018-07-19T21:12:19.792Z,19.09
2018-07-19T21:14:47.119Z,19.08
2018-07-19T21:17:14.648Z,19.06
2018-07-19T21:19:42.050Z,19.04
2018-07-19T21:22:09.466Z,19.01
2018-07-19T21:24:36.797Z,18.96
2018-07-19T21:27:05.002Z,18.94
2018-07-19T21:29:33.481Z,18.93
2018-07-19T21:32:01.089Z,18.89
2018-07-19T21:34:28.745Z,18.88
2018-07-19T21:36:56.519Z,18.83
2018-07-19T21:39:24.564Z,18.80
2018-07-19T21:41:52.014Z,18.78
2018-07-19T21:44:21.644Z,18.77
2018-07-19T21:46:48.976Z,18.72
2018-07-19T21:49:17.496Z,18.71
2018-07-19T21:51:44.877Z,18.67
2018-07-19T21:54:13.515Z,18.66
2018-07-19T21:56:40.896Z,18.66
2018-07-19T21:59:08.221Z,18.66
2018-07-19T22:01:40.099Z,18.63
2018-07-19T22:04:07.385Z,18.62
2018-07-19T22:06:34.758Z,18.59
2018-07-19T22:09:03.099Z,18.55
2018-07-19T22:11:30.444Z,18.55
2018-07-19T22:13:57.768Z,18.50
2018-07-19T22:16:25.309Z,18.48
2018-07-19T22:18:53.206Z,18.46
2018-07-19T22:21:20.836Z,18.42
2018-07-19T22:23:48.277Z,18.39
2018-07-19T22:26:16.321Z,18.36
2018-07-19T22:28:43.641Z,18.32
2018-07-19T22:31:11.103Z,18.28
2018-07-19T22:33:38.344Z,18.23
2018-07-19T22:36:05.683Z,18.20
2018-07-19T22:38:33.021Z,18.18
2018-07-19T22:41:00.412Z,18.16
2018-07-19T22:43:27.722Z,18.14
2018-07-19T22:45:54.968Z,18.13
2018-07-19T22:48:22.303Z,18.08
2018-07-19T22:50:50.280Z,18.06
2018-07-19T22:53:17.575Z,18.04
2018-07-19T22:55:45.001Z,18.01
2018-07-19T22:58:12.320Z,17.97
2018-07-19T23:00:39.726Z,17.94
2018-07-19T23:03:07.077Z,17.95
2018-07-19T23:05:34.371Z,17.93
2018-07-19T23:08:01.659Z,17.92
2018-07-19T23:10:28.969Z,17.90
2018-07-19T23:12:56.262Z,17.90
2018-07-19T23:15:23.542Z,17.89
2018-07-19T23:17:51.055Z,17.86
2018-07-19T23:20:18.381Z,17.83
2018-07-19T23:22:56.509Z,17.82
2018-07-19T23:25:23.733Z,17.76
2018-07-19T23:27:51.244Z,17.71
2018-07-19T23:30:18.880Z,17.69
2018-07-19T23:32:46.243Z,17.68
2018-07-19T23:35:13.622Z,17.68
2018-07-19T23:37:42.149Z,17.67
2018-07-19T23:40:20.245Z,17.67
2018-07-19T23:42:53.770Z,17.62
2018-07-19T23:45:26.483Z,17.59
2018-07-19T23:47:54.733Z,17.53
2018-07-19T23:50:21.970Z,17.52
2018-07-19T23:52:49.323Z,17.49
2018-07-19T23:55:16.628Z,17.48
2018-07-19T23:57:43.991Z,17.47
