createdAt,value
2023-05-05T00:00:21.415Z,10.09
2023-05-05T00:01:44.265Z,10.10
2023-05-05T00:02:48.170Z,10.11
2023-05-05T00:03:51.136Z,10.12
2023-05-05T00:04:53.996Z,10.12
2023-05-05T00:05:57.466Z,10.11
2023-05-05T00:07:00.536Z,10.10
2023-05-05T00:08:03.563Z,10.09
2023-05-05T00:09:07.113Z,10.09
2023-05-05T00:10:10.601Z,10.09
2023-05-05T00:11:13.463Z,10.11
2023-05-05T00:12:16.213Z,10.12
2023-05-05T00:13:20.698Z,10.12
2023-05-05T00:14:23.582Z,10.13
2023-05-05T00:15:27.450Z,10.12
2023-05-05T00:16:30.490Z,10.12
2023-05-05T00:17:33.441Z,10.10
2023-05-05T00:18:36.300Z,10.08
2023-05-05T00:19:39.242Z,10.09
2023-05-05T00:20:42.879Z,10.10
2023-05-05T00:21:45.734Z,10.11
2023-05-05T00:22:48.780Z,10.12
2023-05-05T00:23:51.811Z,10.13
2023-05-05T00:24:54.754Z,10.13
2023-05-05T00:25:57.543Z,10.14
2023-05-05T00:27:02.167Z,10.14
2023-05-05T00:28:05.316Z,10.12
2023-05-05T00:29:08.320Z,10.12
2023-05-05T00:30:11.596Z,10.12
2023-05-05T00:31:17.485Z,10.13
2023-05-05T00:32:20.414Z,10.11
2023-05-05T00:33:23.641Z,10.11
2023-05-05T00:34:26.484Z,10.11
2023-05-05T00:35:29.397Z,10.12
2023-05-05T00:36:32.250Z,10.11
2023-05-05T00:37:35.045Z,10.10
2023-05-05T00:38:38.200Z,10.11
2023-05-05T00:39:41.058Z,10.11
2023-05-05T00:40:44.033Z,10.11
2023-05-05T00:41:46.909Z,10.11
2023-05-05T00:42:50.913Z,10.09
2023-05-05T00:43:53.763Z,10.08
2023-05-05T00:44:57.476Z,10.08
2023-05-05T00:46:04.194Z,10.09
2023-05-05T00:47:09.320Z,10.09
2023-05-05T00:48:12.267Z,10.09
2023-05-05T00:49:16.462Z,10.09
2023-05-05T00:50:30.540Z,10.08
2023-05-05T00:51:35.320Z,10.08
2023-05-05T00:52:39.017Z,10.08
2023-05-05T00:53:44.956Z,10.07
2023-05-05T00:54:48.065Z,10.08
2023-05-05T00:55:51.450Z,10.07
2023-05-05T00:56:54.433Z,10.07
2023-05-05T00:57:58.942Z,10.08
2023-05-05T00:59:02.675Z,10.09
2023-05-05T01:00:06.421Z,10.07
2023-05-05T01:01:11.407Z,10.07
2023-05-05T01:02:14.481Z,10.07
2023-05-05T01:03:17.462Z,10.06
2023-05-05T01:04:20.354Z,10.06
2023-05-05T01:05:27.046Z,10.05
2023-05-05T01:07:04.043Z,10.04
2023-05-05T01:08:28.244Z,10.02
2023-05-05T01:09:42.908Z,10.01
2023-05-05T01:10:52.473Z,9.98
2023-05-05T01:12:05.309Z,10.00
2023-05-05T01:13:24.888Z,10.00
2023-05-05T01:14:39.974Z,9.99
2023-05-05T01:15:50.629Z,9.98
2023-05-05T01:16:53.373Z,9.97
2023-05-05T01:18:09.803Z,9.93
2023-05-05T01:19:36.105Z,9.94
2023-05-05T01:20:49.447Z,9.95
2023-05-05T01:21:57.202Z,9.95
2023-05-05T01:23:05.920Z,9.95
2023-05-05T01:24:46.957Z,9.94
2023-05-05T01:26:16.274Z,9.92
2023-05-05T01:27:46.678Z,9.91
2023-05-05T01:29:14.784Z,9.92
2023-05-05T01:32:02.464Z,9.91
2023-05-05T01:33:11.109Z,9.93
2023-05-05T01:34:17.150Z,9.92
2023-05-05T01:35:27.237Z,9.92
2023-05-05T01:36:37.123Z,9.91
2023-05-05T01:37:46.003Z,9.87
2023-05-05T01:38:55.814Z,9.86
2023-05-05T01:40:03.829Z,9.86
2023-05-05T01:41:19.638Z,9.86
2023-05-05T01:42:25.257Z,9.85
2023-05-05T01:43:32.435Z,9.83
2023-05-05T01:44:37.779Z,9.81
2023-05-05T01:45:43.877Z,9.80
2023-05-05T01:46:48.876Z,9.79
2023-05-05T01:47:52.619Z,9.79
2023-05-05T01:48:56.783Z,9.79
2023-05-05T01:50:00.451Z,9.80
2023-05-05T01:51:05.289Z,9.80
2023-05-05T01:52:09.989Z,9.78
2023-05-05T01:53:13.419Z,9.75
2023-05-05T01:54:18.723Z,9.74
2023-05-05T01:55:25.823Z,9.73
2023-05-05T01:56:31.574Z,9.71
2023-05-05T01:57:36.818Z,9.69
2023-05-05T01:58:43.884Z,9.68
2023-05-05T01:59:46.996Z,9.68
2023-05-05T02:00:51.826Z,9.69
2023-05-05T02:01:57.452Z,9.69
2023-05-05T02:03:05.160Z,9.66
2023-05-05T02:04:11.932Z,9.64
2023-05-05T02:05:17.124Z,9.63
2023-05-05T02:06:21.967Z,9.62
2023-05-05T02:07:26.315Z,9.60
2023-05-05T02:08:31.420Z,9.60
2023-05-05T02:09:34.604Z,9.59
2023-05-05T02:10:40.988Z,9.58
2023-05-05T02:11:44.095Z,9.56
2023-05-05T02:12:47.846Z,9.55
2023-05-05T02:13:52.322Z,9.55
2023-05-05T02:14:56.297Z,9.55
2023-05-05T02:16:00.432Z,9.51
2023-05-05T02:17:04.080Z,9.49
2023-05-05T02:18:07.591Z,9.49
2023-05-05T02:19:13.066Z,9.49
2023-05-05T02:20:17.079Z,9.49
2023-05-05T02:21:20.662Z,9.48
2023-05-05T02:22:23.484Z,9.45
2023-05-05T02:23:26.445Z,9.45
2023-05-05T02:24:30.198Z,9.44
2023-05-05T02:25:40.124Z,9.42
2023-05-05T02:26:45.906Z,9.37
2023-05-05T02:27:53.216Z,9.37
2023-05-05T02:29:05.661Z,9.36
2023-05-05T02:30:11.300Z,9.33
2023-05-05T02:31:16.572Z,9.31
2023-05-05T02:32:34.161Z,9.31
2023-05-05T02:33:38.401Z,9.30
2023-05-05T02:34:44.853Z,9.29
2023-05-05T02:35:51.903Z,9.26
2023-05-05T02:37:00.837Z,9.26
2023-05-05T02:38:09.635Z,9.26
2023-05-05T02:39:24.151Z,9.26
2023-05-05T02:40:30.036Z,9.25
2023-05-05T02:41:36.128Z,9.25
2023-05-05T02:42:46.378Z,9.23
2023-05-05T02:43:51.097Z,9.21
2023-05-05T02:44:59.135Z,9.19
2023-05-05T02:46:02.145Z,9.16
2023-05-05T02:47:05.183Z,9.15
2023-05-05T02:48:10.595Z,9.09
2023-05-05T02:49:15.152Z,8.93
2023-05-05T02:50:18.908Z,8.74
2023-05-05T02:51:28.829Z,8.57
2023-05-05T02:52:34.103Z,8.41
2023-05-05T02:53:37.158Z,8.27
2023-05-05T02:54:40.326Z,8.15
2023-05-05T02:55:55.010Z,8.03
2023-05-05T02:57:01.363Z,7.92
2023-05-05T02:58:07.615Z,7.82
2023-05-05T02:59:21.901Z,7.73
2023-05-05T03:00:52.635Z,7.66
2023-05-05T03:02:27.299Z,7.60
2023-05-05T03:04:15.484Z,7.70
2023-05-05T03:05:24.342Z,7.89
2023-05-05T03:06:29.244Z,8.00
2023-05-05T03:07:39.321Z,8.11
2023-05-05T03:08:52.593Z,8.21
2023-05-05T03:09:57.833Z,8.29
2023-05-05T03:11:06.854Z,8.35
2023-05-05T03:12:16.597Z,8.39
2023-05-05T03:13:37.773Z,8.46
2023-05-05T03:14:44.682Z,8.45
2023-05-05T03:15:52.426Z,8.34
2023-05-05T03:16:57.230Z,8.20
2023-05-05T03:18:02.481Z,8.08
2023-05-05T03:19:08.652Z,7.95
2023-05-05T03:20:12.565Z,7.85
2023-05-05T03:21:16.971Z,7.75
2023-05-05T03:22:19.890Z,7.68
2023-05-05T03:23:23.127Z,7.61
2023-05-05T03:24:29.862Z,7.54
2023-05-05T03:25:50.087Z,7.48
2023-05-05T03:27:01.558Z,7.42
2023-05-05T03:28:08.346Z,7.39
2023-05-05T03:29:12.213Z,7.35
2023-05-05T03:30:15.548Z,7.38
2023-05-05T03:31:23.635Z,7.48
2023-05-05T03:32:30.887Z,7.61
2023-05-05T03:33:33.733Z,7.73
2023-05-05T03:34:37.831Z,7.85
2023-05-05T03:35:41.347Z,7.95
2023-05-05T03:36:45.594Z,8.03
2023-05-05T03:37:49.366Z,8.06
2023-05-05T03:38:52.382Z,8.00
2023-05-05T03:39:55.510Z,7.92
2023-05-05T03:41:02.136Z,7.82
2023-05-05T03:42:05.181Z,7.71
2023-05-05T03:43:08.532Z,7.62
2023-05-05T03:44:11.409Z,7.55
2023-05-05T03:45:14.416Z,7.49
2023-05-05T03:46:17.511Z,7.44
2023-05-05T03:47:20.557Z,7.39
2023-05-05T03:48:23.396Z,7.35
2023-05-05T03:49:26.737Z,7.30
2023-05-05T03:50:30.138Z,7.28
2023-05-05T03:51:32.999Z,7.25
2023-05-05T03:52:36.043Z,7.25
2023-05-05T03:53:39.156Z,7.26
2023-05-05T03:54:43.132Z,7.24
2023-05-05T03:55:46.307Z,7.24
2023-05-05T03:56:49.134Z,7.25
2023-05-05T03:57:51.886Z,7.24
2023-05-05T03:58:54.722Z,7.25
2023-05-05T03:59:57.576Z,7.25
2023-05-05T04:01:00.653Z,7.23
2023-05-05T04:02:03.595Z,7.23
2023-05-05T04:03:06.808Z,7.25
2023-05-05T04:04:10.301Z,7.26
2023-05-05T04:05:13.236Z,7.27
2023-05-05T04:06:16.255Z,7.33
2023-05-05T04:07:19.199Z,7.34
2023-05-05T04:08:22.081Z,7.38
2023-05-05T04:09:24.904Z,7.37
2023-05-05T04:10:28.181Z,7.41
2023-05-05T04:11:31.358Z,7.45
2023-05-05T04:12:34.243Z,7.47
2023-05-05T04:13:37.108Z,7.49
2023-05-05T04:14:39.868Z,7.51
2023-05-05T04:15:46.585Z,7.54
2023-05-05T04:16:50.053Z,7.58
2023-05-05T04:17:52.948Z,7.58
2023-05-05T04:18:55.864Z,7.59
2023-05-05T04:19:58.787Z,7.61
2023-05-05T04:21:01.770Z,7.64
2023-05-05T04:22:04.662Z,7.68
2023-05-05T04:23:07.545Z,7.71
2023-05-05T04:24:10.547Z,7.76
2023-05-05T04:25:13.381Z,7.77
2023-05-05T04:26:16.491Z,7.81
2023-05-05T04:27:19.473Z,7.85
2023-05-05T04:28:22.304Z,7.89
2023-05-05T04:29:25.277Z,7.91
2023-05-05T04:30:28.281Z,7.91
2023-05-05T04:31:32.100Z,7.95
2023-05-05T04:32:35.869Z,7.97
2023-05-05T04:33:38.847Z,7.98
2023-05-05T04:34:41.848Z,8.01
2023-05-05T04:35:44.737Z,8.07
2023-05-05T04:36:47.775Z,8.11
2023-05-05T04:37:51.131Z,8.16
2023-05-05T04:38:54.023Z,8.20
2023-05-05T04:39:57.014Z,8.22
2023-05-05T04:41:00.082Z,8.26
2023-05-05T04:42:03.267Z,8.31
2023-05-05T04:43:07.582Z,8.31
2023-05-05T04:44:10.476Z,8.34
2023-05-05T04:45:13.631Z,8.41
2023-05-05T04:46:17.013Z,8.44
2023-05-05T04:47:19.969Z,8.47
2023-05-05T04:48:23.356Z,8.51
2023-05-05T04:49:28.867Z,8.53
2023-05-05T04:50:32.367Z,8.57
2023-05-05T04:51:35.249Z,8.62
2023-05-05T04:52:38.156Z,8.65
2023-05-05T04:53:40.944Z,8.69
2023-05-05T04:54:43.994Z,8.76
2023-05-05T04:55:46.831Z,8.80
2023-05-05T04:56:50.339Z,8.85
2023-05-05T04:59:12.217Z,8.85
2023-05-05T05:02:45.523Z,8.89
2023-05-05T05:03:57.100Z,8.95
2023-05-05T05:05:11.524Z,9.03
2023-05-05T05:06:14.884Z,9.08
2023-05-05T05:07:18.047Z,9.12
2023-05-05T05:08:21.059Z,9.14
2023-05-05T05:09:23.888Z,9.18
2023-05-05T05:10:26.974Z,9.18
2023-05-05T05:11:29.868Z,9.18
2023-05-05T05:12:32.725Z,9.17
2023-05-05T05:13:35.568Z,9.19
2023-05-05T05:14:38.952Z,9.19
2023-05-05T05:15:42.171Z,9.21
2023-05-05T05:16:45.577Z,9.22
2023-05-05T05:17:48.620Z,9.22
2023-05-05T05:18:51.432Z,9.23
2023-05-05T05:19:55.430Z,9.21
2023-05-05T05:20:58.628Z,9.21
2023-05-05T05:22:01.463Z,9.24
2023-05-05T05:23:05.299Z,9.26
2023-05-05T05:24:11.609Z,9.28
2023-05-05T05:25:14.692Z,9.30
2023-05-05T05:26:17.882Z,9.33
2023-05-05T05:27:20.781Z,9.33
2023-05-05T05:28:24.401Z,9.31
2023-05-05T05:29:30.891Z,9.30
2023-05-05T05:30:34.579Z,9.29
2023-05-05T05:31:40.090Z,9.27
2023-05-05T05:32:43.043Z,9.23
2023-05-05T05:33:46.209Z,9.23
2023-05-05T05:34:49.468Z,9.20
2023-05-05T05:35:52.622Z,9.17
2023-05-05T05:36:56.624Z,9.16
2023-05-05T05:37:59.516Z,9.17
2023-05-05T05:39:02.326Z,9.16
2023-05-05T05:40:06.338Z,9.15
2023-05-05T05:41:09.511Z,9.11
2023-05-05T05:42:13.282Z,9.12
2023-05-05T05:43:16.515Z,9.12
2023-05-05T05:44:19.365Z,9.10
2023-05-05T05:45:22.957Z,9.09
2023-05-05T05:46:25.934Z,9.06
2023-05-05T05:47:29.066Z,9.06
2023-05-05T05:48:31.967Z,9.10
2023-05-05T05:49:34.820Z,9.17
2023-05-05T05:50:37.662Z,9.28
2023-05-05T05:51:40.574Z,9.40
2023-05-05T05:52:43.386Z,9.51
2023-05-05T05:53:46.432Z,9.61
2023-05-05T05:54:49.904Z,9.67
2023-05-05T05:55:52.787Z,9.70
2023-05-05T05:56:55.689Z,9.74
2023-05-05T05:57:58.717Z,9.71
2023-05-05T05:59:02.701Z,9.71
2023-05-05T06:00:06.346Z,9.68
2023-05-05T06:01:15.984Z,9.62
2023-05-05T06:02:20.848Z,9.60
2023-05-05T06:03:24.430Z,9.58
2023-05-05T06:04:27.431Z,9.53
2023-05-05T06:05:31.388Z,9.51
2023-05-05T06:06:34.867Z,9.47
2023-05-05T06:07:37.703Z,9.43
2023-05-05T06:08:40.934Z,9.41
2023-05-05T06:09:43.854Z,9.39
2023-05-05T06:10:48.192Z,9.37
2023-05-05T06:11:53.096Z,9.38
2023-05-05T06:12:57.139Z,9.35
2023-05-05T06:14:00.588Z,9.33
2023-05-05T06:15:03.602Z,9.34
2023-05-05T06:16:06.908Z,9.36
2023-05-05T06:17:09.990Z,9.32
2023-05-05T06:18:13.031Z,9.29
2023-05-05T06:19:16.108Z,9.30
2023-05-05T06:20:19.457Z,9.31
2023-05-05T06:21:22.354Z,9.32
2023-05-05T06:22:25.401Z,9.31
2023-05-05T06:23:28.509Z,9.31
2023-05-05T06:24:35.104Z,9.36
2023-05-05T06:25:37.980Z,9.37
2023-05-05T06:26:40.932Z,9.38
2023-05-05T06:27:43.904Z,9.39
2023-05-05T06:28:46.751Z,9.41
2023-05-05T06:29:49.602Z,9.44
2023-05-05T06:30:52.629Z,9.48
2023-05-05T06:31:55.693Z,9.52
2023-05-05T06:32:58.491Z,9.55
2023-05-05T06:34:01.389Z,9.58
2023-05-05T06:35:05.067Z,9.61
2023-05-05T06:36:08.181Z,9.66
2023-05-05T06:37:11.225Z,9.67
2023-05-05T06:38:13.982Z,9.66
2023-05-05T06:39:17.041Z,9.66
2023-05-05T06:40:19.937Z,9.68
2023-05-05T06:41:22.748Z,9.70
2023-05-05T06:42:25.623Z,9.73
2023-05-05T06:43:29.389Z,9.77
2023-05-05T06:44:36.372Z,9.81
2023-05-05T06:45:40.056Z,9.87
2023-05-05T06:46:43.782Z,9.92
2023-05-05T06:47:47.034Z,9.96
2023-05-05T06:48:50.239Z,10.00
2023-05-05T06:49:53.034Z,10.04
2023-05-05T06:50:56.663Z,10.03
2023-05-05T06:51:59.514Z,10.00
2023-05-05T06:53:02.426Z,9.99
2023-05-05T06:54:05.204Z,10.02
2023-05-05T06:55:08.563Z,10.07
2023-05-05T06:56:11.760Z,10.09
2023-05-05T06:57:14.591Z,10.11
2023-05-05T06:58:17.418Z,10.11
2023-05-05T06:59:20.272Z,10.12
2023-05-05T07:00:23.406Z,10.12
2023-05-05T07:01:26.813Z,10.14
2023-05-05T07:02:29.763Z,10.17
2023-05-05T07:03:32.740Z,10.23
2023-05-05T07:04:35.683Z,10.30
2023-05-05T07:05:38.513Z,10.34
2023-05-05T07:06:41.653Z,10.36
2023-05-05T07:07:57.126Z,10.40
2023-05-05T07:08:59.989Z,10.45
2023-05-05T07:10:02.728Z,10.45
2023-05-05T07:11:05.543Z,10.45
2023-05-05T07:12:08.451Z,10.43
2023-05-05T07:13:11.340Z,10.42
2023-05-05T07:14:14.142Z,10.43
2023-05-05T07:15:28.167Z,10.39
2023-05-05T07:16:34.731Z,10.35
2023-05-05T07:17:37.704Z,10.31
2023-05-05T07:18:40.507Z,10.24
2023-05-05T07:19:44.121Z,10.19
2023-05-05T07:20:46.996Z,10.15
2023-05-05T07:21:49.760Z,10.15
2023-05-05T07:22:52.708Z,10.12
2023-05-05T07:23:55.606Z,10.11
2023-05-05T07:24:58.429Z,10.13
2023-05-05T07:26:01.270Z,10.18
2023-05-05T07:27:04.052Z,10.22
2023-05-05T07:28:07.091Z,10.28
2023-05-05T07:29:09.949Z,10.33
2023-05-05T07:30:15.545Z,10.37
2023-05-05T07:31:22.051Z,10.36
2023-05-05T07:32:24.926Z,10.37
2023-05-05T07:33:27.803Z,10.40
2023-05-05T07:34:32.791Z,10.38
2023-05-05T07:35:35.548Z,10.38
2023-05-05T07:36:38.507Z,10.42
2023-05-05T07:37:41.309Z,10.41
2023-05-05T07:38:44.510Z,10.38
2023-05-05T07:39:48.671Z,10.34
2023-05-05T07:40:51.480Z,10.31
2023-05-05T07:41:54.306Z,10.30
2023-05-05T07:42:57.039Z,10.28
2023-05-05T07:44:01.331Z,10.27
2023-05-05T07:45:05.354Z,10.24
2023-05-05T07:46:08.428Z,10.19
2023-05-05T07:47:11.437Z,10.14
2023-05-05T07:48:14.159Z,10.08
2023-05-05T07:49:17.320Z,10.04
2023-05-05T07:50:20.550Z,9.97
2023-05-05T07:51:23.308Z,9.93
2023-05-05T07:52:43.724Z,9.86
2023-05-05T07:53:49.155Z,9.80
2023-05-05T07:54:52.341Z,9.75
2023-05-05T07:55:55.641Z,9.73
2023-05-05T07:56:58.389Z,9.71
2023-05-05T07:58:01.304Z,9.67
2023-05-05T07:59:04.237Z,9.64
2023-05-05T08:00:07.914Z,9.61
2023-05-05T08:01:16.974Z,9.59
2023-05-05T08:02:19.957Z,9.59
2023-05-05T08:03:24.870Z,9.60
2023-05-05T08:04:28.020Z,9.60
2023-05-05T08:05:31.196Z,9.58
2023-05-05T08:06:34.083Z,9.61
2023-05-05T08:07:40.928Z,9.61
2023-05-05T08:08:43.903Z,9.61
2023-05-05T08:09:46.646Z,9.65
2023-05-05T08:10:50.449Z,9.66
2023-05-05T08:11:53.178Z,9.67
2023-05-05T08:12:55.964Z,9.68
2023-05-05T08:13:58.751Z,9.70
2023-05-05T08:15:01.600Z,9.69
2023-05-05T08:16:04.841Z,9.70
2023-05-05T08:17:07.699Z,9.74
2023-05-05T08:18:10.480Z,9.77
2023-05-05T08:19:27.560Z,9.75
2023-05-05T08:20:32.114Z,9.79
2023-05-05T08:21:35.432Z,9.76
2023-05-05T08:22:38.265Z,9.74
2023-05-05T08:23:41.127Z,9.74
2023-05-05T08:24:43.872Z,9.72
2023-05-05T08:25:46.728Z,9.70
2023-05-05T08:26:49.666Z,9.67
2023-05-05T08:27:52.555Z,9.64
2023-05-05T08:28:56.772Z,9.66
2023-05-05T08:29:59.627Z,9.64
2023-05-05T08:31:06.830Z,9.64
2023-05-05T08:32:09.856Z,9.65
2023-05-05T08:33:12.813Z,9.65
2023-05-05T08:34:15.990Z,9.66
2023-05-05T08:35:18.857Z,9.67
2023-05-05T08:36:21.879Z,9.68
2023-05-05T08:37:24.893Z,9.69
2023-05-05T08:38:27.818Z,9.70
2023-05-05T08:39:30.769Z,9.70
2023-05-05T08:40:37.001Z,9.70
2023-05-05T08:41:39.841Z,9.72
2023-05-05T08:42:43.126Z,9.76
2023-05-05T08:43:48.115Z,9.77
2023-05-05T08:44:51.526Z,9.75
2023-05-05T08:45:56.270Z,9.73
2023-05-05T08:47:00.810Z,9.67
2023-05-05T08:48:05.459Z,9.63
2023-05-05T08:49:15.463Z,9.60
2023-05-05T08:50:19.957Z,9.61
2023-05-05T08:51:28.366Z,9.64
2023-05-05T08:52:38.876Z,9.67
2023-05-05T08:53:44.861Z,9.68
2023-05-05T08:54:57.163Z,9.69
2023-05-05T08:56:00.914Z,9.71
2023-05-05T08:57:10.463Z,9.72
2023-05-05T08:58:14.494Z,9.71
2023-05-05T08:59:19.016Z,9.72
2023-05-05T09:00:23.476Z,9.75
2023-05-05T09:01:27.255Z,9.78
2023-05-05T09:02:31.282Z,9.77
2023-05-05T09:03:37.261Z,9.73
2023-05-05T09:04:40.811Z,9.72
2023-05-05T09:05:44.416Z,9.73
2023-05-05T09:06:47.403Z,9.74
2023-05-05T09:07:51.041Z,9.72
2023-05-05T09:08:55.132Z,9.67
2023-05-05T09:10:00.701Z,9.68
2023-05-05T09:11:03.537Z,9.69
2023-05-05T09:12:06.598Z,9.68
2023-05-05T09:13:09.517Z,9.66
2023-05-05T09:14:13.008Z,9.66
2023-05-05T09:15:15.987Z,9.66
2023-05-05T09:16:18.793Z,9.68
2023-05-05T09:17:23.927Z,9.70
2023-05-05T09:18:27.225Z,9.73
2023-05-05T09:19:29.971Z,9.72
2023-05-05T09:20:37.298Z,9.71
2023-05-05T09:21:49.694Z,9.71
2023-05-05T09:22:53.210Z,9.75
2023-05-05T09:24:11.841Z,9.76
2023-05-05T09:25:16.535Z,9.80
2023-05-05T09:26:19.516Z,9.79
2023-05-05T09:27:23.374Z,9.80
2023-05-05T09:28:26.988Z,9.78
2023-05-05T09:29:29.944Z,9.77
2023-05-05T09:30:33.830Z,9.77
2023-05-05T09:31:37.775Z,9.78
2023-05-05T09:32:44.717Z,9.81
2023-05-05T09:33:47.729Z,9.84
2023-05-05T09:35:01.236Z,9.83
2023-05-05T09:36:04.099Z,9.81
2023-05-05T09:37:07.241Z,9.81
2023-05-05T09:38:13.174Z,9.81
2023-05-05T09:39:20.170Z,9.81
2023-05-05T09:40:23.118Z,9.80
2023-05-05T09:41:40.277Z,9.79
2023-05-05T09:42:44.675Z,9.81
2023-05-05T09:43:51.934Z,9.80
2023-05-05T09:44:59.121Z,9.77
2023-05-05T09:46:07.713Z,9.76
2023-05-05T09:47:25.916Z,9.79
2023-05-05T09:48:32.451Z,9.80
2023-05-05T09:49:36.818Z,9.79
2023-05-05T09:50:44.136Z,9.79
2023-05-05T09:51:48.051Z,9.76
2023-05-05T09:52:57.522Z,9.77
2023-05-05T09:54:00.573Z,9.80
2023-05-05T09:55:03.691Z,9.82
2023-05-05T09:56:07.101Z,9.85
2023-05-05T09:57:26.109Z,9.86
2023-05-05T09:58:30.651Z,9.91
2023-05-05T09:59:33.874Z,9.93
2023-05-05T10:00:39.268Z,9.97
2023-05-05T10:01:43.823Z,9.96
2023-05-05T10:02:47.158Z,9.95
2023-05-05T10:03:52.219Z,9.96
2023-05-05T10:05:09.043Z,9.95
2023-05-05T10:06:12.015Z,9.97
2023-05-05T10:07:27.442Z,9.96
2023-05-05T10:08:33.588Z,9.94
2023-05-05T10:09:36.484Z,9.91
2023-05-05T10:10:50.871Z,9.90
2023-05-05T10:11:56.660Z,9.89
2023-05-05T10:12:59.567Z,9.92
2023-05-05T10:14:04.750Z,9.95
2023-05-05T10:15:09.052Z,9.98
2023-05-05T10:16:13.378Z,10.02
2023-05-05T10:17:17.428Z,10.06
2023-05-05T10:18:23.311Z,10.12
2023-05-05T10:19:29.497Z,10.15
2023-05-05T10:20:33.449Z,10.19
2023-05-05T10:21:42.088Z,10.23
2023-05-05T10:22:55.968Z,10.24
2023-05-05T10:24:09.481Z,10.26
2023-05-05T10:25:16.004Z,10.28
2023-05-05T10:26:20.048Z,10.26
2023-05-05T10:27:24.662Z,10.25
2023-05-05T10:28:32.769Z,10.23
2023-05-05T10:30:01.520Z,10.24
2023-05-05T10:31:16.420Z,10.25
2023-05-05T10:33:45.281Z,10.27
2023-05-05T10:34:57.573Z,10.23
2023-05-05T10:36:02.654Z,10.23
2023-05-05T10:37:06.979Z,10.25
2023-05-05T10:38:12.898Z,10.25
2023-05-05T10:39:19.890Z,10.27
2023-05-05T10:40:22.802Z,10.28
2023-05-05T10:41:26.901Z,10.27
2023-05-05T10:42:30.074Z,10.28
2023-05-05T10:43:33.737Z,10.30
2023-05-05T10:44:36.736Z,10.33
2023-05-05T10:45:40.184Z,10.34
2023-05-05T10:46:44.373Z,10.36
2023-05-05T10:47:48.182Z,10.39
2023-05-05T10:48:56.841Z,10.43
2023-05-05T10:50:27.020Z,10.46
2023-05-05T10:51:50.086Z,10.52
2023-05-05T10:53:10.953Z,10.58
2023-05-05T10:54:39.808Z,10.64
2023-05-05T10:55:54.935Z,10.70
2023-05-05T10:57:04.942Z,10.78
2023-05-05T10:58:07.834Z,10.81
2023-05-05T10:59:47.574Z,10.83
2023-05-05T11:00:51.251Z,10.88
2023-05-05T11:01:54.245Z,10.93
2023-05-05T11:03:18.706Z,10.95
2023-05-05T11:04:23.534Z,10.91
2023-05-05T11:05:26.781Z,10.88
2023-05-05T11:06:30.830Z,10.86
2023-05-05T11:07:34.556Z,10.87
2023-05-05T11:08:39.694Z,10.88
2023-05-05T11:10:01.621Z,10.88
2023-05-05T11:11:06.107Z,10.94
2023-05-05T11:12:09.165Z,10.99
2023-05-05T11:13:15.054Z,11.00
2023-05-05T11:14:24.093Z,10.96
2023-05-05T11:15:29.988Z,10.94
2023-05-05T11:16:44.982Z,11.04
2023-05-05T11:17:48.337Z,11.23
2023-05-05T11:18:51.249Z,11.50
2023-05-05T11:19:54.116Z,11.84
2023-05-05T11:20:59.809Z,12.16
2023-05-05T11:22:03.254Z,12.42
2023-05-05T11:23:06.061Z,12.64
2023-05-05T11:24:27.704Z,12.75
2023-05-05T11:25:37.373Z,12.83
2023-05-05T11:26:53.758Z,12.88
2023-05-05T11:28:18.355Z,12.95
2023-05-05T11:29:21.422Z,13.03
2023-05-05T11:30:24.238Z,13.08
2023-05-05T11:31:27.816Z,13.10
2023-05-05T11:32:30.854Z,13.14
2023-05-05T11:33:37.794Z,13.22
2023-05-05T11:34:49.848Z,13.35
2023-05-05T11:35:56.028Z,13.43
2023-05-05T11:37:07.395Z,13.45
2023-05-05T11:38:10.431Z,13.44
2023-05-05T11:39:27.476Z,13.45
2023-05-05T11:40:35.023Z,13.53
2023-05-05T11:42:07.983Z,13.60
2023-05-05T11:43:13.211Z,13.74
2023-05-05T11:44:17.378Z,13.84
2023-05-05T11:45:25.027Z,13.96
2023-05-05T11:46:27.890Z,14.02
2023-05-05T11:47:32.073Z,14.09
2023-05-05T11:48:47.106Z,14.09
2023-05-05T11:49:50.231Z,14.08
2023-05-05T11:50:54.017Z,14.03
2023-05-05T11:52:00.975Z,14.04
2023-05-05T11:53:04.678Z,14.11
2023-05-05T11:54:07.543Z,14.20
2023-05-05T11:55:10.982Z,14.29
2023-05-05T11:56:19.225Z,14.40
2023-05-05T11:57:28.372Z,14.47
2023-05-05T11:58:31.168Z,14.52
2023-05-05T12:00:08.126Z,14.62
2023-05-05T12:01:11.799Z,14.73
2023-05-05T12:02:21.254Z,14.79
2023-05-05T12:03:24.463Z,14.77
2023-05-05T12:04:27.490Z,14.79
2023-05-05T12:05:30.826Z,14.87
2023-05-05T12:06:34.101Z,14.94
2023-05-05T12:07:37.068Z,14.94
2023-05-05T12:08:41.160Z,14.87
2023-05-05T12:09:45.866Z,14.86
2023-05-05T12:10:48.681Z,14.93
2023-05-05T12:11:56.960Z,15.07
2023-05-05T12:13:00.060Z,15.14
2023-05-05T12:14:10.499Z,15.22
2023-05-05T12:15:13.235Z,15.25
2023-05-05T12:16:16.693Z,15.19
2023-05-05T12:17:23.423Z,15.09
2023-05-05T12:18:26.594Z,15.06
2023-05-05T12:19:33.112Z,15.08
2023-05-05T12:20:36.634Z,15.16
2023-05-05T12:21:39.552Z,15.14
2023-05-05T12:22:42.474Z,15.14
2023-05-05T12:23:45.796Z,15.24
2023-05-05T12:24:55.109Z,15.33
2023-05-05T12:25:57.956Z,15.49
2023-05-05T12:27:11.123Z,15.59
2023-05-05T12:28:13.983Z,15.63
2023-05-05T12:29:29.726Z,15.62
2023-05-05T12:30:32.621Z,15.48
2023-05-05T12:31:38.933Z,15.44
2023-05-05T12:32:42.314Z,15.46
2023-05-05T12:33:45.879Z,15.43
2023-05-05T12:34:50.644Z,15.39
2023-05-05T12:35:53.564Z,15.48
2023-05-05T12:36:56.405Z,15.63
2023-05-05T12:37:59.307Z,15.78
2023-05-05T12:39:03.645Z,15.88
2023-05-05T12:40:08.983Z,15.86
2023-05-05T12:41:18.041Z,15.97
2023-05-05T12:42:22.141Z,16.17
2023-05-05T12:43:29.057Z,16.38
2023-05-05T12:44:39.257Z,16.66
2023-05-05T12:45:42.753Z,16.94
2023-05-05T12:46:46.836Z,17.09
2023-05-05T12:47:49.675Z,17.27
2023-05-05T12:49:04.777Z,17.38
2023-05-05T12:50:08.228Z,17.49
2023-05-05T12:51:16.863Z,17.58
2023-05-05T12:52:20.854Z,17.72
2023-05-05T12:53:25.016Z,17.91
2023-05-05T12:54:30.542Z,17.80
2023-05-05T12:55:37.808Z,17.62
2023-05-05T12:56:42.986Z,17.51
2023-05-05T12:58:02.064Z,17.42
2023-05-05T12:59:07.676Z,17.32
2023-05-05T13:00:15.959Z,17.33
2023-05-05T13:01:18.864Z,17.52
2023-05-05T13:02:33.282Z,17.68
2023-05-05T13:03:36.159Z,17.66
2023-05-05T13:04:53.023Z,17.61
2023-05-05T13:05:56.047Z,17.52
2023-05-05T13:07:11.648Z,17.47
2023-05-05T13:08:14.725Z,17.41
2023-05-05T13:09:28.326Z,17.32
2023-05-05T13:10:31.423Z,17.16
2023-05-05T13:11:35.442Z,17.13
2023-05-05T13:12:38.310Z,17.04
2023-05-05T13:13:42.305Z,16.89
2023-05-05T13:14:46.521Z,16.78
2023-05-05T13:15:49.423Z,16.75
2023-05-05T13:16:52.870Z,16.80
2023-05-05T13:18:02.794Z,17.21
2023-05-05T13:19:06.205Z,17.08
2023-05-05T13:20:10.823Z,17.01
2023-05-05T13:21:13.784Z,16.78
2023-05-05T13:22:16.734Z,16.67
2023-05-05T13:23:19.950Z,16.72
2023-05-05T13:24:31.674Z,16.80
2023-05-05T13:25:45.610Z,16.85
2023-05-05T13:26:48.839Z,16.85
2023-05-05T13:27:51.604Z,16.91
2023-05-05T13:28:54.984Z,17.06
2023-05-05T13:29:57.859Z,17.30
2023-05-05T13:31:00.725Z,17.57
2023-05-05T13:32:03.575Z,17.78
2023-05-05T13:33:06.466Z,17.76
2023-05-05T13:34:09.255Z,17.67
2023-05-05T13:35:14.642Z,17.84
2023-05-05T13:36:18.849Z,18.03
2023-05-05T13:37:21.861Z,17.97
2023-05-05T13:38:24.648Z,17.89
2023-05-05T13:39:27.448Z,17.93
2023-05-05T13:40:30.520Z,17.99
2023-05-05T13:41:33.325Z,18.21
2023-05-05T13:42:36.066Z,18.38
2023-05-05T13:43:38.865Z,18.46
2023-05-05T13:44:41.634Z,18.56
2023-05-05T13:45:44.725Z,18.70
2023-05-05T13:46:47.618Z,18.69
2023-05-05T13:47:51.031Z,18.83
2023-05-05T13:48:56.678Z,18.92
2023-05-05T13:49:59.719Z,19.00
2023-05-05T13:51:02.707Z,18.93
2023-05-05T13:52:06.039Z,19.03
2023-05-05T13:53:08.860Z,19.08
2023-05-05T13:54:11.674Z,18.97
2023-05-05T13:55:14.455Z,19.06
2023-05-05T13:56:18.345Z,19.08
2023-05-05T13:57:21.287Z,19.09
2023-05-05T13:58:24.205Z,19.21
2023-05-05T13:59:27.392Z,19.40
2023-05-05T14:00:30.991Z,19.62
2023-05-05T14:01:34.059Z,19.83
2023-05-05T14:02:37.070Z,20.07
2023-05-05T14:03:39.966Z,20.16
2023-05-05T14:04:42.906Z,20.31
2023-05-05T14:05:46.227Z,20.25
2023-05-05T14:06:49.242Z,20.13
2023-05-05T14:07:52.358Z,20.06
2023-05-05T14:08:55.156Z,20.01
2023-05-05T14:09:57.947Z,20.06
2023-05-05T14:11:01.987Z,19.96
2023-05-05T14:12:05.253Z,19.79
2023-05-05T14:13:08.160Z,19.69
2023-05-05T14:14:11.431Z,19.68
2023-05-05T14:15:14.239Z,19.80
2023-05-05T14:16:17.288Z,19.83
2023-05-05T14:17:20.448Z,19.83
2023-05-05T14:18:23.232Z,19.95
2023-05-05T14:19:25.979Z,19.83
2023-05-05T14:20:29.018Z,19.73
2023-05-05T14:21:32.579Z,19.58
2023-05-05T14:22:35.577Z,19.62
2023-05-05T14:23:38.448Z,19.66
2023-05-05T14:24:41.344Z,19.61
2023-05-05T14:25:44.115Z,19.56
2023-05-05T14:26:46.979Z,19.50