createdAt,value
2023-03-21T00:00:59.421Z,18.02
2023-03-21T00:03:27.033Z,15.15
2023-03-21T00:05:54.948Z,13.57
2023-03-21T00:08:25.940Z,16.98
2023-03-21T00:11:01.535Z,17.65
2023-03-21T00:13:33.822Z,17.02
2023-03-21T00:16:25.548Z,20.35
2023-03-21T00:18:55.230Z,17.38
2023-03-21T00:24:16.514Z,15.18
2023-03-21T00:26:44.994Z,16.83
2023-03-21T00:29:12.608Z,17.27
2023-03-21T00:31:40.286Z,15.57
2023-03-21T00:34:07.795Z,17.92
2023-03-21T00:36:35.623Z,17.55
2023-03-21T00:39:04.617Z,19.55
2023-03-21T00:41:42.476Z,19.30
2023-03-21T00:44:15.513Z,19.75
2023-03-21T00:46:54.580Z,18.08
2023-03-21T00:49:29.410Z,18.63
2023-03-21T00:51:59.500Z,20.48
2023-03-21T00:54:34.681Z,20.08
2023-03-21T00:57:03.913Z,23.88
2023-03-21T00:59:31.648Z,26.00
2023-03-21T01:02:00.390Z,19.67
2023-03-21T01:04:28.686Z,22.70
2023-03-21T01:06:56.283Z,23.42
2023-03-21T01:09:25.443Z,28.48
2023-03-21T01:11:54.583Z,24.50
2023-03-21T01:14:24.069Z,26.83
2023-03-21T01:16:57.288Z,26.10
2023-03-21T01:19:44.231Z,23.13
2023-03-21T01:22:16.219Z,28.70
2023-03-21T01:24:53.858Z,31.38
2023-03-21T01:27:24.429Z,23.45
2023-03-21T01:29:52.223Z,28.17
2023-03-21T01:32:19.988Z,28.92
2023-03-21T01:34:47.580Z,21.95
2023-03-21T01:37:15.129Z,21.52
2023-03-21T01:39:49.235Z,23.50
2023-03-21T01:42:17.122Z,24.58
2023-03-21T01:45:05.137Z,24.65
2023-03-21T01:47:47.374Z,22.75
2023-03-21T01:50:22.893Z,22.58
2023-03-21T01:53:04.612Z,24.55
2023-03-21T01:55:37.167Z,18.85
2023-03-21T01:58:22.203Z,22.88
2023-03-21T02:01:10.733Z,20.75
2023-03-21T02:03:50.923Z,21.90
2023-03-21T02:06:40.848Z,24.63
2023-03-21T02:09:25.086Z,22.02
2023-03-21T02:11:55.300Z,22.13
2023-03-21T02:14:29.806Z,24.80
2023-03-21T02:17:54.389Z,18.92
2023-03-21T02:20:55.121Z,20.58
2023-03-21T02:24:05.340Z,21.30
2023-03-21T02:27:04.687Z,19.90
2023-03-21T02:30:28.168Z,19.63
2023-03-21T02:33:43.657Z,23.10
2023-03-21T02:36:17.763Z,16.23
2023-03-21T02:38:54.478Z,21.63
2023-03-21T02:41:40.302Z,23.60
2023-03-21T02:44:29.792Z,17.30
2023-03-21T02:47:08.054Z,18.10
2023-03-21T02:50:09.293Z,19.35
2023-03-21T02:52:40.252Z,20.85
2023-03-21T02:55:21.314Z,19.20
2023-03-21T02:58:11.668Z,20.77
2023-03-21T03:00:44.071Z,17.73
2023-03-21T03:03:28.144Z,15.80
2023-03-21T03:06:03.959Z,17.73
2023-03-21T03:09:15.703Z,21.90
2023-03-21T03:11:46.766Z,17.00
2023-03-21T03:15:00.198Z,19.50
2023-03-21T03:18:24.053Z,21.27
2023-03-21T03:21:40.376Z,18.48
2023-03-21T03:24:17.465Z,19.45
2023-03-21T03:27:15.634Z,18.43
2023-03-21T03:29:48.909Z,17.40
2023-03-21T03:32:38.863Z,19.80
2023-03-21T03:35:08.018Z,17.45
2023-03-21T03:37:38.422Z,15.80
2023-03-21T03:40:18.985Z,20.52
2023-03-21T03:43:08.546Z,19.40
2023-03-21T03:45:49.205Z,20.23
2023-03-21T03:48:36.774Z,18.05
2023-03-21T03:51:13.389Z,19.13
2023-03-21T03:54:14.474Z,18.10
2023-03-21T03:56:50.013Z,21.80
2023-03-21T03:59:25.093Z,20.77
2023-03-21T04:02:04.191Z,19.83
2023-03-21T04:04:32.084Z,20.45
2023-03-21T04:07:00.604Z,17.33
2023-03-21T04:09:41.212Z,21.05
2023-03-21T04:12:13.524Z,18.63
2023-03-21T04:15:10.735Z,19.95
2023-03-21T04:18:01.822Z,21.92
2023-03-21T04:20:54.817Z,21.23
2023-03-21T04:23:42.527Z,24.05
2023-03-21T04:26:33.126Z,20.02
2023-03-21T04:29:51.103Z,20.38
2023-03-21T04:33:01.600Z,22.63
2023-03-21T04:35:56.213Z,20.33
2023-03-21T04:38:48.588Z,21.58
2023-03-21T04:41:38.729Z,20.38
2023-03-21T04:44:26.483Z,17.60
2023-03-21T04:47:16.037Z,19.88
2023-03-21T04:50:05.127Z,21.23
2023-03-21T04:52:50.337Z,20.25
2023-03-21T04:55:38.255Z,19.55
2023-03-21T04:58:26.409Z,20.38
2023-03-21T05:01:14.568Z,22.10
2023-03-21T05:04:04.933Z,26.23
2023-03-21T05:09:43.434Z,18.30
2023-03-21T05:12:30.825Z,21.98
2023-03-21T05:15:18.426Z,20.33
2023-03-21T05:18:10.827Z,21.40
2023-03-21T05:21:10.753Z,20.58
2023-03-21T05:24:03.578Z,19.17
2023-03-21T05:29:47.095Z,20.00
2023-03-21T05:32:34.957Z,19.58
2023-03-21T05:35:22.818Z,19.48
2023-03-21T05:38:11.127Z,22.77
2023-03-21T05:41:09.130Z,23.48
2023-03-21T05:43:56.854Z,21.33
2023-03-21T05:46:44.478Z,19.33
2023-03-21T05:49:32.422Z,20.33
2023-03-21T05:52:22.426Z,19.42
2023-03-21T05:55:10.034Z,19.75
2023-03-21T05:57:58.315Z,22.88
2023-03-21T06:00:48.856Z,21.83
2023-03-21T06:03:45.021Z,18.42
2023-03-21T06:06:34.707Z,20.90
2023-03-21T06:09:13.771Z,19.85
2023-03-21T06:11:57.250Z,18.95
2023-03-21T06:14:37.698Z,20.35
2023-03-21T06:17:39.364Z,20.75
2023-03-21T06:20:21.810Z,18.15
2023-03-21T06:23:03.840Z,17.92
2023-03-21T06:25:37.285Z,19.20
2023-03-21T06:28:15.540Z,17.80
2023-03-21T06:30:53.295Z,21.15
2023-03-21T06:33:34.766Z,18.80
2023-03-21T06:36:14.689Z,18.30
2023-03-21T06:38:53.620Z,17.50
2023-03-21T06:41:26.484Z,17.55
2023-03-21T06:44:10.431Z,18.92
2023-03-21T06:46:53.887Z,18.58
2023-03-21T06:49:33.542Z,17.00
2023-03-21T06:52:17.942Z,17.33
2023-03-21T06:55:09.244Z,17.05
2023-03-21T06:57:56.615Z,19.23
2023-03-21T07:00:29.491Z,17.98
2023-03-21T07:03:08.295Z,20.00
2023-03-21T07:05:46.521Z,18.75
2023-03-21T07:08:26.754Z,16.48
2023-03-21T07:11:04.990Z,18.02
2023-03-21T07:13:36.483Z,15.63
2023-03-21T07:16:17.836Z,16.70
2023-03-21T07:18:56.263Z,14.98
2023-03-21T07:21:34.076Z,16.00
2023-03-21T07:24:11.826Z,17.17
2023-03-21T07:26:43.900Z,15.95
2023-03-21T07:29:23.211Z,13.45
2023-03-21T07:32:01.521Z,15.23
2023-03-21T07:34:39.257Z,14.75
2023-03-21T07:37:08.373Z,16.33
2023-03-21T07:39:46.261Z,12.57
2023-03-21T07:42:23.952Z,18.08
2023-03-21T07:45:10.762Z,16.60
2023-03-21T07:47:49.654Z,17.20
2023-03-21T07:50:27.467Z,18.48
2023-03-21T07:52:59.946Z,18.73
2023-03-21T07:55:37.863Z,18.15
2023-03-21T07:58:15.742Z,17.05
2023-03-21T08:00:53.615Z,16.10
2023-03-21T08:03:26.473Z,13.57
2023-03-21T08:06:04.616Z,16.85
2023-03-21T08:08:42.196Z,15.23
2023-03-21T08:11:22.228Z,18.15
2023-03-21T08:14:01.501Z,13.13
2023-03-21T08:16:30.384Z,14.35
2023-03-21T08:19:08.113Z,17.83
2023-03-21T08:21:45.886Z,21.75
2023-03-21T08:24:23.432Z,16.60
2023-03-21T08:26:52.194Z,16.98
2023-03-21T08:29:29.766Z,18.83
2023-03-21T08:32:07.642Z,14.35
2023-03-21T08:34:45.664Z,19.35
2023-03-21T08:37:13.568Z,20.08
2023-03-21T08:39:51.529Z,21.77
2023-03-21T08:42:29.299Z,18.80
2023-03-21T08:45:08.718Z,19.42
2023-03-21T08:47:47.257Z,16.92
2023-03-21T08:50:23.303Z,18.67
2023-03-21T08:52:58.665Z,15.65
2023-03-21T08:55:36.828Z,13.52
2023-03-21T08:58:14.608Z,16.35
2023-03-21T09:00:52.342Z,16.98
2023-03-21T09:03:30.401Z,15.98
2023-03-21T09:06:03.171Z,20.98
2023-03-21T09:08:42.042Z,17.00
2023-03-21T09:11:20.886Z,15.27
2023-03-21T09:13:58.372Z,20.02
2023-03-21T09:16:37.198Z,16.95
2023-03-21T09:19:08.729Z,16.58
2023-03-21T09:21:46.914Z,16.60
2023-03-21T09:24:26.432Z,17.92
2023-03-21T09:27:04.315Z,17.48
2023-03-21T09:29:44.723Z,15.43
2023-03-21T09:32:22.297Z,16.20
2023-03-21T09:35:00.330Z,18.05
2023-03-21T09:37:42.259Z,13.90
2023-03-21T09:40:40.925Z,19.33
2023-03-21T09:43:53.814Z,19.00
2023-03-21T09:46:43.507Z,19.67
2023-03-21T09:49:35.290Z,18.98
2023-03-21T09:52:25.730Z,17.40
2023-03-21T09:55:18.722Z,19.45
2023-03-21T09:58:16.111Z,17.75
2023-03-21T10:01:08.804Z,18.35
2023-03-21T10:03:44.785Z,16.67
2023-03-21T10:06:30.622Z,16.02
2023-03-21T10:09:23.432Z,15.63
2023-03-21T10:12:05.967Z,14.80
2023-03-21T10:14:58.159Z,12.13
2023-03-21T10:17:44.985Z,17.25
2023-03-21T10:20:35.596Z,16.60
2023-03-21T10:23:15.033Z,16.55
2023-03-21T10:26:00.492Z,17.92
2023-03-21T10:28:52.153Z,16.17
2023-03-21T10:31:31.943Z,15.10
2023-03-21T10:34:35.841Z,13.45
2023-03-21T10:37:07.476Z,11.85
2023-03-21T10:39:52.210Z,12.98
2023-03-21T10:42:32.921Z,16.98
2023-03-21T10:45:20.138Z,12.90
2023-03-21T10:47:58.276Z,16.70
2023-03-21T10:50:36.499Z,14.32
2023-03-21T10:53:32.524Z,14.55
2023-03-21T10:56:10.844Z,13.68
2023-03-21T10:58:49.072Z,13.27
2023-03-21T11:01:36.833Z,14.30
2023-03-21T11:04:22.522Z,14.63
2023-03-21T11:07:04.121Z,15.48
2023-03-21T11:09:55.008Z,13.63
2023-03-21T11:12:37.473Z,13.77
2023-03-21T11:15:42.061Z,13.32
2023-03-21T11:18:25.286Z,12.75
2023-03-21T11:21:07.372Z,11.40
2023-03-21T11:23:49.925Z,12.23
2023-03-21T11:26:36.628Z,12.75
2023-03-21T11:29:39.304Z,11.60
2023-03-21T11:32:36.164Z,12.68
2023-03-21T11:35:23.419Z,12.55
2023-03-21T11:37:56.580Z,11.20
2023-03-21T11:40:37.149Z,14.18
2023-03-21T11:43:18.087Z,13.18
2023-03-21T11:46:05.388Z,12.57
2023-03-21T11:48:50.353Z,10.40
2023-03-21T11:51:38.595Z,11.90
2023-03-21T11:54:29.477Z,14.23
2023-03-21T11:57:51.596Z,14.60
2023-03-21T12:00:32.753Z,13.57
2023-03-21T12:03:47.145Z,11.93
2023-03-21T12:06:38.497Z,11.40
2023-03-21T12:09:41.171Z,12.30
2023-03-21T12:12:48.928Z,12.90
2023-03-21T12:15:39.888Z,12.50
2023-03-21T12:18:55.372Z,11.52
2023-03-21T12:22:23.372Z,15.00
2023-03-21T12:25:17.638Z,9.27
2023-03-21T12:31:25.186Z,11.82
2023-03-21T12:34:29.476Z,14.85
2023-03-21T12:37:42.713Z,8.63
2023-03-21T12:41:03.764Z,9.75
2023-03-21T12:44:10.428Z,10.55
2023-03-21T12:46:55.838Z,9.25
2023-03-21T12:49:38.326Z,10.45
2023-03-21T12:52:30.912Z,11.10
2023-03-21T12:55:31.552Z,8.90
2023-03-21T12:58:18.936Z,10.27
2023-03-21T13:00:55.385Z,11.30
2023-03-21T13:06:26.574Z,11.07
2023-03-21T13:09:36.877Z,7.53
2023-03-21T13:13:13.466Z,12.30
2023-03-21T13:16:20.586Z,10.20
2023-03-21T13:19:32.021Z,9.32
2023-03-21T13:22:29.144Z,9.80
2023-03-21T13:25:20.489Z,8.93
2023-03-21T13:28:02.528Z,9.52
2023-03-21T13:30:40.767Z,9.50
2023-03-21T13:33:29.565Z,10.27
2023-03-21T13:36:09.144Z,10.10
2023-03-21T13:38:55.436Z,8.40
2023-03-21T13:41:38.927Z,12.77
2023-03-21T13:44:25.762Z,7.63
2023-03-21T13:47:22.318Z,10.80
2023-03-21T13:50:18.829Z,9.43
2023-03-21T13:53:22.444Z,10.65
2023-03-21T13:56:22.713Z,9.20
2023-03-21T13:58:58.048Z,7.55
2023-03-21T14:01:58.115Z,8.80
2023-03-21T14:04:41.995Z,10.80
2023-03-21T14:07:27.556Z,8.80
2023-03-21T14:10:25.812Z,10.18
2023-03-21T14:13:06.678Z,12.20
2023-03-21T14:15:55.854Z,10.33
2023-03-21T14:18:55.818Z,8.77
2023-03-21T14:21:35.949Z,10.70
2023-03-21T14:24:13.250Z,10.82
2023-03-21T14:26:54.772Z,12.15
2023-03-21T14:29:35.765Z,9.55
2023-03-21T14:32:23.546Z,9.68
2023-03-21T14:35:01.823Z,12.13
2023-03-21T14:37:43.737Z,11.15
2023-03-21T14:40:23.951Z,8.53
2023-03-21T14:43:06.711Z,6.80
2023-03-21T14:45:53.028Z,12.57
2023-03-21T14:48:34.306Z,8.90
2023-03-21T14:51:12.292Z,11.32
2023-03-21T14:53:50.193Z,9.88
2023-03-21T14:56:28.795Z,6.95
2023-03-21T14:59:06.902Z,10.20
2023-03-21T15:01:48.317Z,9.13
2023-03-21T15:04:26.614Z,10.50
2023-03-21T15:07:02.117Z,8.57
2023-03-21T15:09:38.991Z,9.82
2023-03-21T15:12:16.611Z,10.70
2023-03-21T15:14:55.597Z,8.82
2023-03-21T15:17:33.570Z,9.65
2023-03-21T15:20:16.779Z,10.93
2023-03-21T15:23:15.242Z,9.23
2023-03-21T15:25:50.957Z,9.20
2023-03-21T15:28:29.082Z,7.70
2023-03-21T15:31:18.949Z,9.10
2023-03-21T15:33:57.362Z,9.38
2023-03-21T15:36:43.516Z,8.48
2023-03-21T15:39:21.605Z,8.13
2023-03-21T15:42:22.471Z,8.73
2023-03-21T15:45:15.611Z,11.02
2023-03-21T15:47:59.442Z,7.43
2023-03-21T15:50:41.871Z,8.48
2023-03-21T15:53:21.020Z,9.52
2023-03-21T15:56:05.964Z,9.80
2023-03-21T15:58:47.812Z,8.68
2023-03-21T16:04:13.488Z,10.50
2023-03-21T16:07:15.386Z,6.50
2023-03-21T16:10:27.111Z,8.02
2023-03-21T16:13:07.336Z,8.02
2023-03-21T16:15:46.955Z,8.07
2023-03-21T16:18:25.969Z,7.82
2023-03-21T16:21:03.843Z,6.93
2023-03-21T16:23:42.093Z,8.35
2023-03-21T16:26:26.196Z,9.35
2023-03-21T16:28:54.349Z,8.20
2023-03-21T16:31:36.617Z,8.30
2023-03-21T16:34:14.263Z,7.60
2023-03-21T16:36:55.029Z,8.23
2023-03-21T16:39:32.702Z,6.47
2023-03-21T16:42:13.044Z,7.78
2023-03-21T16:44:50.888Z,6.65
2023-03-21T16:47:23.816Z,7.20
2023-03-21T16:50:01.360Z,8.70
2023-03-21T16:52:44.278Z,7.22
2023-03-21T16:55:22.433Z,11.05
2023-03-21T16:58:01.933Z,8.57
2023-03-21T17:00:40.357Z,7.13
2023-03-21T17:03:19.125Z,8.55
2023-03-21T17:05:47.981Z,7.68
2023-03-21T17:08:28.245Z,7.50
2023-03-21T17:11:06.539Z,8.93
2023-03-21T17:13:44.457Z,9.32
2023-03-21T17:16:27.121Z,10.38
2023-03-21T17:19:13.248Z,9.40
2023-03-21T17:21:51.023Z,9.65
2023-03-21T17:24:28.915Z,12.30
2023-03-21T17:26:57.949Z,10.18
2023-03-21T17:29:36.763Z,8.43
2023-03-21T17:32:14.959Z,11.20
2023-03-21T17:34:53.296Z,10.80
2023-03-21T17:37:30.970Z,10.10
2023-03-21T17:40:02.836Z,9.07
2023-03-21T17:42:40.877Z,11.50
2023-03-21T17:45:20.105Z,9.07
2023-03-21T17:47:57.961Z,10.52
2023-03-21T17:50:37.496Z,11.00
2023-03-21T17:53:07.496Z,9.80
2023-03-21T17:55:45.021Z,10.25
2023-03-21T17:58:22.857Z,9.77
2023-03-21T18:01:01.657Z,12.65
2023-03-21T18:03:39.971Z,10.48
2023-03-21T18:06:22.104Z,12.43
2023-03-21T18:08:53.740Z,12.10
2023-03-21T18:11:31.424Z,10.95
2023-03-21T18:14:16.258Z,9.82
2023-03-21T18:16:56.229Z,11.20
2023-03-21T18:19:34.555Z,10.68
2023-03-21T18:22:12.378Z,11.43
2023-03-21T18:24:50.106Z,8.93
2023-03-21T18:27:18.528Z,9.93
2023-03-21T18:32:54.024Z,9.65
2023-03-21T18:35:24.557Z,10.77
2023-03-21T18:38:02.907Z,10.13
2023-03-21T18:40:41.333Z,11.88
2023-03-21T18:46:13.778Z,9.40
2023-03-21T18:48:52.678Z,10.07
2023-03-21T18:51:30.395Z,8.60
2023-03-21T18:54:08.050Z,9.07
2023-03-21T18:57:31.807Z,10.35
2023-03-21T18:59:44.578Z,8.75
2023-03-21T19:02:22.653Z,10.60
2023-03-21T19:05:00.342Z,9.32
2023-03-21T19:07:37.901Z,7.72
2023-03-21T19:10:20.862Z,8.00
2023-03-21T19:12:58.601Z,9.50
2023-03-21T19:15:36.698Z,9.40
2023-03-21T19:21:10.431Z,8.40
2023-03-21T19:24:23.027Z,9.98
2023-03-21T19:26:44.837Z,9.85
2023-03-21T19:29:22.548Z,9.27
2023-03-21T19:32:00.307Z,9.25
2023-03-21T19:34:38.273Z,9.50
2023-03-21T19:37:19.340Z,9.95
2023-03-21T19:39:49.354Z,11.15
2023-03-21T19:42:29.329Z,10.20
2023-03-21T19:45:10.228Z,10.88
2023-03-21T19:47:47.761Z,8.57
2023-03-21T19:51:13.514Z,10.13
2023-03-21T19:53:20.244Z,10.50
2023-03-21T19:56:03.444Z,11.88
2023-03-21T19:58:41.801Z,10.05
2023-03-21T20:01:19.329Z,10.90
2023-03-21T20:03:58.767Z,10.35
2023-03-21T20:06:38.425Z,10.82
2023-03-21T20:09:50.540Z,10.93
2023-03-21T20:12:14.473Z,10.80
2023-03-21T20:14:58.047Z,10.63
2023-03-21T20:17:39.000Z,11.63
2023-03-21T20:20:18.722Z,12.88
2023-03-21T20:23:06.676Z,12.55
2023-03-21T20:25:46.852Z,12.90
2023-03-21T20:28:28.444Z,12.13
2023-03-21T20:31:07.041Z,13.32
2023-03-21T20:33:44.823Z,15.32
2023-03-21T20:36:38.603Z,13.00
2023-03-21T20:39:15.295Z,14.23
2023-03-21T20:41:54.755Z,13.30
2023-03-21T20:44:52.378Z,15.18
2023-03-21T20:47:30.180Z,14.35
2023-03-21T20:50:01.524Z,13.73
2023-03-21T20:53:01.185Z,13.32
2023-03-21T20:55:37.702Z,13.90
2023-03-21T20:58:30.156Z,14.55
2023-03-21T21:01:13.990Z,12.65
2023-03-21T21:03:52.416Z,12.63
2023-03-21T21:06:30.538Z,14.35
2023-03-21T21:09:09.320Z,13.13
2023-03-21T21:12:05.631Z,14.20
2023-03-21T21:14:38.917Z,12.27
2023-03-21T21:20:17.369Z,12.35
2023-03-21T21:23:00.313Z,11.38
2023-03-21T21:25:38.364Z,12.82
2023-03-21T21:28:15.981Z,11.68
2023-03-21T21:30:53.591Z,10.88
2023-03-21T21:33:34.313Z,13.95
2023-03-21T21:36:13.177Z,11.73
2023-03-21T21:38:41.069Z,10.98
2023-03-21T21:41:22.538Z,12.85
2023-03-21T21:44:00.149Z,11.40
2023-03-21T21:46:38.102Z,11.75
2023-03-21T21:49:15.793Z,12.10
2023-03-21T21:51:47.748Z,12.63
2023-03-21T21:54:25.997Z,11.40
2023-03-21T21:57:04.121Z,13.07
2023-03-21T21:59:41.918Z,10.45
2023-03-21T22:02:23.791Z,11.18
2023-03-21T22:05:01.646Z,10.98
2023-03-21T22:07:39.385Z,12.20
2023-03-21T22:10:11.568Z,12.88
2023-03-21T22:12:50.040Z,11.52
2023-03-21T22:15:27.779Z,13.05
2023-03-21T22:18:05.682Z,10.13
2023-03-21T22:20:44.244Z,10.98
2023-03-21T22:23:22.225Z,9.90
2023-03-21T22:25:57.863Z,10.98
2023-03-21T22:28:37.131Z,13.30
2023-03-21T22:31:16.795Z,11.82
2023-03-21T22:33:54.559Z,11.32
2023-03-21T22:36:32.163Z,10.70
2023-03-21T22:39:10.387Z,10.63
2023-03-21T22:41:40.765Z,10.43
2023-03-21T22:44:18.421Z,9.93
2023-03-21T22:46:56.258Z,9.77
2023-03-21T22:49:34.152Z,9.50
2023-03-21T22:52:12.989Z,11.18
2023-03-21T22:54:43.318Z,11.63
2023-03-21T22:57:21.117Z,8.85
2023-03-21T22:59:58.862Z,9.73
2023-03-21T23:02:36.471Z,11.00
2023-03-21T23:05:06.317Z,10.80
2023-03-21T23:07:43.953Z,9.50
2023-03-21T23:10:21.846Z,13.38
2023-03-21T23:12:59.551Z,8.93
2023-03-21T23:15:38.618Z,10.50
2023-03-21T23:18:09.376Z,11.95
2023-03-21T23:20:49.850Z,11.32
2023-03-21T23:23:27.589Z,7.47
2023-03-21T23:26:05.851Z,9.95
2023-03-21T23:28:44.144Z,10.73
2023-03-21T23:31:16.930Z,9.63
2023-03-21T23:33:57.823Z,9.93
2023-03-21T23:36:35.705Z,12.93
2023-03-21T23:39:13.482Z,11.13
2023-03-21T23:41:51.014Z,10.88
2023-03-21T23:44:28.873Z,11.48
2023-03-21T23:46:58.877Z,9.77
2023-03-21T23:49:40.814Z,12.63
2023-03-21T23:52:18.936Z,12.45
2023-03-21T23:54:56.622Z,16.02
2023-03-21T23:57:34.677Z,13.48
