createdAt,value
2016-10-23T00:00:29.143Z,99.99
2016-10-23T00:01:29.152Z,99.99
2016-10-23T00:02:29.191Z,99.99
2016-10-23T00:03:29.191Z,99.99
2016-10-23T00:04:29.241Z,99.99
2016-10-23T00:05:29.219Z,99.99
2016-10-23T00:06:29.249Z,99.99
2016-10-23T00:07:29.257Z,99.99
2016-10-23T00:08:29.583Z,99.99
2016-10-23T00:09:29.281Z,99.99
2016-10-23T00:10:29.299Z,99.99
2016-10-23T00:11:29.320Z,99.99
2016-10-23T00:12:29.330Z,99.99
2016-10-23T00:13:29.336Z,99.99
2016-10-23T00:14:29.368Z,99.99
2016-10-23T00:15:29.377Z,99.99
2016-10-23T00:16:29.401Z,99.99
2016-10-23T00:17:29.400Z,99.99
2016-10-23T00:18:29.462Z,99.99
2016-10-23T00:19:29.427Z,99.99
2016-10-23T00:20:29.443Z,99.99
2016-10-23T00:21:29.477Z,99.99
2016-10-23T00:22:29.493Z,99.99
2016-10-23T00:23:29.501Z,99.99
2016-10-23T00:24:29.511Z,99.99
2016-10-23T00:25:29.531Z,99.99
2016-10-23T00:26:29.553Z,99.99
2016-10-23T00:27:29.565Z,99.99
2016-10-23T00:28:29.581Z,99.99
2016-10-23T00:29:29.596Z,99.99
2016-10-23T00:30:29.607Z,99.99
2016-10-23T00:31:29.630Z,99.99
2016-10-23T00:32:29.642Z,99.99
2016-10-23T00:33:29.649Z,99.99
2016-10-23T00:34:29.678Z,99.99
2016-10-23T00:35:29.684Z,99.99
2016-10-23T00:36:29.711Z,99.99
2016-10-23T00:37:29.708Z,99.99
2016-10-23T00:38:29.738Z,99.99
2016-10-23T00:39:29.742Z,99.99
2016-10-23T00:40:29.763Z,99.99
2016-10-23T00:41:29.786Z,99.99
2016-10-23T00:42:29.841Z,99.99
2016-10-23T00:43:29.800Z,99.99
2016-10-23T00:44:29.831Z,99.99
2016-10-23T00:45:29.841Z,99.99
2016-10-23T00:46:29.851Z,99.99
2016-10-23T00:47:29.871Z,99.99
2016-10-23T00:48:29.897Z,99.99
2016-10-23T00:49:29.941Z,99.99
2016-10-23T00:50:29.923Z,99.99
2016-10-23T00:51:29.933Z,99.99
2016-10-23T00:52:29.956Z,99.99
2016-10-23T00:53:29.970Z,99.99
2016-10-23T00:54:29.992Z,99.99
2016-10-23T00:55:29.992Z,99.99
2016-10-23T00:56:30.011Z,99.99
2016-10-23T00:57:30.027Z,99.99
2016-10-23T00:58:30.048Z,99.99
2016-10-23T00:59:30.044Z,99.99
2016-10-23T01:00:30.075Z,99.99
2016-10-23T01:01:30.095Z,99.99
2016-10-23T01:02:30.112Z,99.99
2016-10-23T01:03:30.116Z,99.99
2016-10-23T01:04:30.138Z,99.99
2016-10-23T01:05:30.149Z,99.99
2016-10-23T01:06:30.492Z,99.99
2016-10-23T01:07:30.187Z,99.99
2016-10-23T01:08:30.205Z,99.99
2016-10-23T01:09:30.198Z,99.99
2016-10-23T01:10:30.263Z,99.99
2016-10-23T01:11:30.246Z,99.99
2016-10-23T01:12:30.255Z,99.99
2016-10-23T01:13:30.314Z,99.99
2016-10-23T01:14:30.298Z,99.99
2016-10-23T01:15:30.302Z,99.99
2016-10-23T01:16:30.320Z,99.99
2016-10-23T01:17:30.339Z,99.99
2016-10-23T01:18:30.367Z,99.99
2016-10-23T01:19:30.357Z,99.99
2016-10-23T01:20:30.395Z,99.99
2016-10-23T01:21:30.398Z,99.99
2016-10-23T01:22:30.414Z,99.99
2016-10-23T01:23:30.434Z,99.99
2016-10-23T01:24:30.446Z,99.99
2016-10-23T01:25:30.460Z,99.99
2016-10-23T01:26:30.489Z,99.99
2016-10-23T01:27:30.482Z,99.99
2016-10-23T01:28:30.516Z,99.99
2016-10-23T01:29:30.527Z,99.99
2016-10-23T01:30:30.541Z,99.99
2016-10-23T01:31:30.558Z,99.99
2016-10-23T01:32:30.568Z,99.99
2016-10-23T01:33:30.587Z,99.99
2016-10-23T01:34:30.604Z,99.99
2016-10-23T01:35:30.610Z,99.99
2016-10-23T01:36:30.643Z,99.99
2016-10-23T01:37:30.640Z,99.99
2016-10-23T01:38:30.995Z,99.99
2016-10-23T01:39:30.681Z,99.99
2016-10-23T01:40:31.018Z,99.99
2016-10-23T01:41:30.709Z,99.99
2016-10-23T01:42:30.729Z,99.99
2016-10-23T01:43:30.742Z,99.99
2016-10-23T01:44:30.751Z,99.99
2016-10-23T01:45:30.772Z,99.99
2016-10-23T01:46:30.802Z,99.99
2016-10-23T01:47:30.799Z,99.99
2016-10-23T01:48:30.815Z,99.99
2016-10-23T01:49:30.825Z,99.99
2016-10-23T01:50:30.846Z,99.99
2016-10-23T01:51:30.871Z,99.99
2016-10-23T01:52:30.868Z,99.99
2016-10-23T01:53:30.897Z,99.99
2016-10-23T01:54:30.910Z,99.99
2016-10-23T01:55:30.920Z,99.99
2016-10-23T01:56:30.939Z,99.99
2016-10-23T01:57:30.955Z,99.99
2016-10-23T01:58:30.967Z,99.99
2016-10-23T01:59:30.978Z,99.99
2016-10-23T02:00:31.004Z,99.99
2016-10-23T02:01:31.019Z,99.99
2016-10-23T02:02:31.038Z,99.99
2016-10-23T02:03:31.052Z,99.99
2016-10-23T02:04:31.394Z,99.99
2016-10-23T02:05:31.083Z,99.99
2016-10-23T02:06:31.099Z,99.99
2016-10-23T02:07:31.117Z,99.99
2016-10-23T02:08:31.124Z,99.99
2016-10-23T02:09:31.147Z,99.99
2016-10-23T02:10:31.167Z,99.99
2016-10-23T02:11:31.164Z,99.99
2016-10-23T02:12:31.185Z,99.99
2016-10-23T02:13:31.211Z,99.99
2016-10-23T02:14:31.216Z,99.99
2016-10-23T02:15:31.240Z,99.99
2016-10-23T02:16:31.252Z,99.99
2016-10-23T02:17:31.267Z,99.99
2016-10-23T02:18:31.612Z,99.99
2016-10-23T02:19:31.290Z,99.99
2016-10-23T02:20:31.319Z,99.99
2016-10-23T02:21:31.332Z,99.99
2016-10-23T02:22:31.349Z,99.99
2016-10-23T02:23:31.359Z,99.99
2016-10-23T02:24:31.387Z,99.99
2016-10-23T02:25:31.386Z,99.99
2016-10-23T02:26:31.408Z,99.99
2016-10-23T02:27:31.422Z,99.99
2016-10-23T02:28:31.441Z,99.99
2016-10-23T02:29:31.456Z,99.99
2016-10-23T02:30:31.786Z,99.99
2016-10-23T02:31:31.485Z,99.99
2016-10-23T02:32:31.499Z,99.99
2016-10-23T02:33:31.507Z,99.99
2016-10-23T02:34:31.530Z,99.99
2016-10-23T02:35:31.547Z,99.99
2016-10-23T02:36:31.569Z,99.99
2016-10-23T02:37:31.581Z,99.99
2016-10-23T02:38:31.581Z,99.99
2016-10-23T02:39:31.602Z,99.99
2016-10-23T02:40:31.613Z,99.99
2016-10-23T02:41:31.636Z,99.99
2016-10-23T02:42:31.686Z,99.99
2016-10-23T02:43:31.656Z,99.99
2016-10-23T02:44:31.684Z,99.99
2016-10-23T02:45:31.691Z,99.99
2016-10-23T02:46:31.719Z,99.99
2016-10-23T02:47:31.728Z,99.99
2016-10-23T02:48:31.743Z,99.99
2016-10-23T02:49:31.758Z,99.99
2016-10-23T02:50:31.774Z,99.99
2016-10-23T02:51:31.789Z,99.99
2016-10-23T02:52:31.802Z,99.99
2016-10-23T02:53:31.825Z,99.99
2016-10-23T02:54:31.834Z,99.99
2016-10-23T02:55:31.856Z,99.99
2016-10-23T02:56:31.884Z,99.99
2016-10-23T02:57:31.881Z,99.99
2016-10-23T02:58:31.910Z,99.99
2016-10-23T02:59:31.907Z,99.99
2016-10-23T03:00:31.937Z,99.99
2016-10-23T03:01:31.949Z,99.99
2016-10-23T03:02:31.965Z,99.99
2016-10-23T03:03:31.981Z,99.99
2016-10-23T03:04:31.985Z,99.99
2016-10-23T03:05:32.005Z,99.99
2016-10-23T03:06:32.012Z,99.99
2016-10-23T03:07:32.065Z,99.99
2016-10-23T03:08:32.058Z,99.99
2016-10-23T03:09:32.067Z,99.99
2016-10-23T03:10:32.087Z,99.99
2016-10-23T03:11:32.091Z,99.99
2016-10-23T03:12:32.150Z,99.99
2016-10-23T03:13:32.133Z,99.99
2016-10-23T03:14:32.156Z,99.99
2016-10-23T03:15:32.160Z,99.99
2016-10-23T03:16:32.173Z,99.99
2016-10-23T03:17:32.183Z,99.99
2016-10-23T03:18:32.215Z,99.99
2016-10-23T03:19:32.213Z,99.99
2016-10-23T03:20:32.249Z,99.99
2016-10-23T03:21:32.281Z,99.99
2016-10-23T03:22:32.600Z,99.99
2016-10-23T03:23:32.276Z,99.99
2016-10-23T03:24:32.332Z,99.99
2016-10-23T03:25:32.309Z,99.99
2016-10-23T03:26:32.333Z,99.99
2016-10-23T03:27:32.335Z,99.99
2016-10-23T03:28:32.359Z,99.99
2016-10-23T03:29:32.375Z,99.99
2016-10-23T03:30:32.390Z,99.99
2016-10-23T03:31:32.407Z,99.99
2016-10-23T03:32:32.409Z,99.99
2016-10-23T03:33:32.431Z,99.99
2016-10-23T03:34:32.447Z,99.99
2016-10-23T03:35:32.457Z,99.99
2016-10-23T03:36:32.472Z,99.99
2016-10-23T03:37:32.495Z,99.99
2016-10-23T03:38:32.510Z,99.99
2016-10-23T03:39:32.524Z,99.99
2016-10-23T03:40:32.556Z,99.99
2016-10-23T03:41:32.548Z,99.99
2016-10-23T03:42:32.572Z,99.99
2016-10-23T03:43:32.582Z,99.99
2016-10-23T03:44:32.601Z,99.99
2016-10-23T03:45:32.619Z,99.99
2016-10-23T03:46:32.627Z,99.99
2016-10-23T03:47:32.633Z,99.99
2016-10-23T03:48:32.661Z,99.99
2016-10-23T03:49:32.665Z,99.99
2016-10-23T03:50:32.682Z,99.99
2016-10-23T03:51:32.699Z,99.99
2016-10-23T03:52:32.726Z,99.99
2016-10-23T03:53:32.722Z,99.99
2016-10-23T03:54:32.746Z,99.99
2016-10-23T03:55:32.765Z,99.99
2016-10-23T03:56:32.784Z,99.99
2016-10-23T03:57:32.798Z,99.99
2016-10-23T03:58:32.808Z,99.99
2016-10-23T03:59:32.821Z,99.99
2016-10-23T04:01:33.050Z,99.99
2016-10-23T04:02:32.862Z,99.99
2016-10-23T04:03:32.873Z,99.99
2016-10-23T04:04:32.893Z,99.99
2016-10-23T04:05:32.910Z,99.99
2016-10-23T04:06:32.910Z,99.99
2016-10-23T04:07:32.926Z,99.99
2016-10-23T04:08:32.941Z,99.99
2016-10-23T04:09:32.956Z,99.99
2016-10-23T04:10:32.980Z,99.99
2016-10-23T04:11:32.992Z,99.99
2016-10-23T04:12:33.014Z,99.99
2016-10-23T04:13:33.018Z,99.99
2016-10-23T04:14:33.036Z,99.99
2016-10-23T04:15:33.053Z,99.99
2016-10-23T04:16:33.056Z,99.99
2016-10-23T04:17:33.088Z,99.99
2016-10-23T04:18:33.095Z,99.99
2016-10-23T04:19:33.108Z,99.99
2016-10-23T04:20:33.131Z,99.99
2016-10-23T04:21:33.147Z,99.99
2016-10-23T04:22:33.147Z,99.99
2016-10-23T04:23:33.179Z,99.99
2016-10-23T04:24:33.198Z,99.99
2016-10-23T04:25:33.203Z,99.99
2016-10-23T04:26:33.217Z,99.99
2016-10-23T04:27:33.226Z,99.99
2016-10-23T04:28:33.246Z,99.99
2016-10-23T04:29:33.262Z,99.99
2016-10-23T04:30:33.273Z,99.99
2016-10-23T04:31:33.287Z,99.99
2016-10-23T04:32:33.310Z,99.99
2016-10-23T04:33:33.330Z,99.99
2016-10-23T04:34:33.340Z,99.99
2016-10-23T04:35:33.349Z,99.99
2016-10-23T04:36:33.366Z,99.99
2016-10-23T04:37:33.379Z,99.99
2016-10-23T04:38:33.400Z,99.99
2016-10-23T04:39:33.414Z,99.99
2016-10-23T04:40:33.425Z,99.99
2016-10-23T04:41:33.433Z,99.99
2016-10-23T04:42:33.451Z,99.99
2016-10-23T04:43:33.467Z,99.99
2016-10-23T04:44:33.487Z,99.99
2016-10-23T04:45:33.507Z,99.99
2016-10-23T04:46:33.518Z,99.99
2016-10-23T04:47:33.523Z,99.99
2016-10-23T04:48:33.560Z,99.99
2016-10-23T04:49:33.557Z,99.99
2016-10-23T04:50:33.573Z,99.99
2016-10-23T04:51:33.596Z,99.99
2016-10-23T04:52:33.608Z,99.99
2016-10-23T04:53:33.622Z,99.99
2016-10-23T04:54:33.639Z,99.99
2016-10-23T04:55:33.638Z,99.99
2016-10-23T04:56:33.668Z,99.99
2016-10-23T04:57:33.677Z,99.99
2016-10-23T04:58:33.699Z,99.99
2016-10-23T04:59:33.709Z,99.99
2016-10-23T05:00:33.725Z,99.99
2016-10-23T05:01:33.737Z,99.99
2016-10-23T05:02:33.759Z,99.99
2016-10-23T05:03:33.797Z,99.99
2016-10-23T05:04:33.780Z,99.99
2016-10-23T05:05:33.791Z,99.99
2016-10-23T05:06:33.818Z,99.99
2016-10-23T05:07:33.825Z,99.99
2016-10-23T05:08:33.840Z,99.99
2016-10-23T05:09:33.858Z,99.99
2016-10-23T05:10:33.877Z,99.99
2016-10-23T05:11:33.887Z,99.99
2016-10-23T05:12:33.891Z,99.99
2016-10-23T05:13:33.940Z,99.99
2016-10-23T05:14:33.931Z,99.99
2016-10-23T05:15:33.939Z,99.99
2016-10-23T05:16:34.283Z,99.99
2016-10-23T05:17:33.976Z,99.99
2016-10-23T05:18:34.006Z,99.99
2016-10-23T05:19:34.004Z,99.99
2016-10-23T05:20:34.012Z,99.99
2016-10-23T05:21:34.045Z,99.99
2016-10-23T05:22:34.089Z,99.99
2016-10-23T05:23:34.057Z,99.99
2016-10-23T05:24:34.085Z,99.99
2016-10-23T05:25:34.088Z,99.99
2016-10-23T05:26:34.107Z,99.99
2016-10-23T05:27:34.111Z,99.99
2016-10-23T05:28:34.141Z,99.99
2016-10-23T05:29:34.151Z,99.99
2016-10-23T05:30:34.176Z,99.99
2016-10-23T05:31:34.178Z,99.99
2016-10-23T05:32:34.208Z,99.99
2016-10-23T05:33:34.206Z,99.99
2016-10-23T05:34:34.219Z,99.99
2016-10-23T05:35:34.236Z,99.99
2016-10-23T05:36:34.274Z,99.99
2016-10-23T05:37:34.268Z,99.99
2016-10-23T05:38:34.273Z,99.99
2016-10-23T05:39:34.293Z,99.99
2016-10-23T05:40:34.313Z,99.99
2016-10-23T05:41:34.329Z,99.99
2016-10-23T05:42:34.348Z,99.99
2016-10-23T05:43:34.351Z,99.99
2016-10-23T05:44:34.374Z,99.99
2016-10-23T05:45:34.385Z,99.99
2016-10-23T05:46:34.398Z,99.99
2016-10-23T05:47:34.407Z,99.99
2016-10-23T05:48:34.419Z,99.99
2016-10-23T05:49:34.436Z,99.99
2016-10-23T05:50:34.460Z,99.99
2016-10-23T05:51:34.475Z,99.99
2016-10-23T05:52:34.823Z,99.99
2016-10-23T05:53:34.497Z,99.99
2016-10-23T05:54:34.516Z,99.99
2016-10-23T05:55:34.523Z,99.99
2016-10-23T05:56:34.558Z,99.99
2016-10-23T05:57:34.560Z,99.99
2016-10-23T05:58:34.576Z,99.99
2016-10-23T05:59:34.584Z,99.99
2016-10-23T06:00:34.609Z,99.99
2016-10-23T06:01:34.616Z,99.99
2016-10-23T06:02:34.634Z,99.99
2016-10-23T06:03:34.654Z,99.99
2016-10-23T06:04:34.657Z,99.99
2016-10-23T06:05:34.679Z,99.99
2016-10-23T06:06:34.700Z,99.99
2016-10-23T06:07:34.708Z,99.99
2016-10-23T06:08:34.762Z,99.99
2016-10-23T06:09:34.738Z,99.99
2016-10-23T06:10:34.747Z,99.99
2016-10-23T06:11:34.768Z,99.99
2016-10-23T06:12:35.117Z,99.99
2016-10-23T06:13:34.793Z,99.99
2016-10-23T06:14:35.120Z,99.99
2016-10-23T06:15:34.830Z,99.99
2016-10-23T06:16:34.843Z,99.99
2016-10-23T06:17:34.857Z,99.99
2016-10-23T06:18:34.869Z,99.99
2016-10-23T06:19:34.876Z,99.99
2016-10-23T06:20:34.906Z,99.99
2016-10-23T06:21:34.900Z,99.99
2016-10-23T06:22:34.937Z,99.99
2016-10-23T06:23:34.930Z,99.99
2016-10-23T06:24:34.958Z,99.99
2016-10-23T06:25:34.962Z,99.99
2016-10-23T06:26:34.980Z,99.99
2016-10-23T06:27:35.003Z,99.99
2016-10-23T06:28:35.013Z,99.99
2016-10-23T06:29:35.030Z,99.99
2016-10-23T06:30:35.047Z,99.99
2016-10-23T06:31:35.057Z,99.99
2016-10-23T06:32:35.072Z,99.99
2016-10-23T06:33:35.088Z,99.99
2016-10-23T06:34:35.105Z,99.99
2016-10-23T06:35:35.118Z,99.99
2016-10-23T06:36:35.145Z,99.99
2016-10-23T06:37:35.134Z,99.99
2016-10-23T06:38:35.160Z,99.99
2016-10-23T06:39:35.171Z,99.99
2016-10-23T06:40:35.185Z,99.99
2016-10-23T06:41:35.204Z,99.99
2016-10-23T06:42:35.227Z,99.99
2016-10-23T06:43:35.220Z,99.99
2016-10-23T06:44:35.259Z,99.99
2016-10-23T06:45:35.268Z,99.99
2016-10-23T06:46:35.287Z,99.99
2016-10-23T06:47:35.290Z,99.99
2016-10-23T06:48:35.317Z,99.99
2016-10-23T06:49:35.324Z,99.99
2016-10-23T06:50:35.341Z,99.99
2016-10-23T06:51:35.357Z,99.99
2016-10-23T06:52:35.363Z,99.99
2016-10-23T06:53:35.375Z,99.99
2016-10-23T06:54:35.394Z,99.99
2016-10-23T06:55:35.401Z,99.99
2016-10-23T06:56:35.423Z,99.99
2016-10-23T06:57:35.438Z,99.99
2016-10-23T06:58:35.457Z,99.99
2016-10-23T06:59:35.468Z,99.99
2016-10-23T07:00:35.482Z,99.99
2016-10-23T07:01:35.485Z,99.99
2016-10-23T07:02:35.509Z,99.99
2016-10-23T07:03:35.515Z,99.99
2016-10-23T07:04:35.537Z,99.99
2016-10-23T07:05:35.543Z,99.99
2016-10-23T07:06:35.570Z,99.99
2016-10-23T07:07:35.586Z,99.99
2016-10-23T07:08:35.596Z,99.99
2016-10-23T07:09:35.618Z,99.99
2016-10-23T07:10:35.629Z,99.99
2016-10-23T07:11:35.642Z,99.99
2016-10-23T07:12:35.655Z,99.99
2016-10-23T07:13:35.669Z,99.99
2016-10-23T07:14:35.688Z,99.99
2016-10-23T07:15:35.696Z,99.99
2016-10-23T07:16:35.737Z,99.99
2016-10-23T07:17:35.727Z,99.99
2016-10-23T07:18:35.751Z,99.99
2016-10-23T07:19:35.760Z,99.99
2016-10-23T07:20:35.768Z,99.99
2016-10-23T07:21:35.787Z,99.99
2016-10-23T07:22:35.796Z,99.99
2016-10-23T07:23:35.821Z,99.99
2016-10-23T07:24:35.839Z,99.99
2016-10-23T07:25:35.846Z,99.99
2016-10-23T07:26:35.868Z,99.99
2016-10-23T07:27:35.875Z,99.99
2016-10-23T07:28:35.894Z,99.99
2016-10-23T07:29:35.910Z,99.99
2016-10-23T07:30:35.921Z,99.99
2016-10-23T07:31:35.920Z,99.99
2016-10-23T07:32:35.966Z,99.99
2016-10-23T07:33:35.963Z,99.99
2016-10-23T07:34:35.992Z,99.99
2016-10-23T07:35:35.990Z,99.99
2016-10-23T07:36:36.021Z,99.99
2016-10-23T07:37:36.025Z,99.99
2016-10-23T07:38:36.049Z,99.99
2016-10-23T07:39:36.056Z,99.99
2016-10-23T07:40:36.080Z,99.68
2016-10-23T07:41:36.090Z,99.87
2016-10-23T07:42:36.095Z,99.58
2016-10-23T07:43:36.147Z,99.02
2016-10-23T07:44:36.133Z,98.92
2016-10-23T07:45:36.146Z,98.83
2016-10-23T07:46:36.162Z,98.5
2016-10-23T07:47:36.210Z,98.88
2016-10-23T07:48:36.199Z,98.21
2016-10-23T07:49:36.192Z,97.83
2016-10-23T07:50:36.219Z,98.02
2016-10-23T07:51:36.227Z,97.83
2016-10-23T07:52:36.263Z,97.74
2016-10-23T07:53:36.261Z,97.74
2016-10-23T07:54:36.285Z,97.07
2016-10-23T07:55:36.285Z,96.98
2016-10-23T07:56:36.314Z,97.07
2016-10-23T07:57:36.311Z,97.07
2016-10-23T07:58:36.349Z,96.5
2016-10-23T07:59:36.345Z,96.79
2016-10-23T08:00:36.367Z,96.69
2016-10-23T08:01:36.414Z,96.69
2016-10-23T08:02:36.401Z,96.88
2016-10-23T08:03:36.408Z,96.12
2016-10-23T08:04:36.431Z,96.31
2016-10-23T08:05:36.479Z,96.03
2016-10-23T08:06:36.472Z,96.03
2016-10-23T08:07:36.482Z,95.75
2016-10-23T08:08:36.492Z,95.89
2016-10-23T08:09:36.509Z,96.08
2016-10-23T08:10:36.522Z,95.7
2016-10-23T08:11:36.546Z,95.6
2016-10-23T08:12:36.560Z,94.93
2016-10-23T08:13:36.573Z,94.84
2016-10-23T08:14:36.598Z,94.18
2016-10-23T08:15:36.604Z,93.7
2016-10-23T08:16:36.613Z,93.79
2016-10-23T08:17:36.632Z,93.89
2016-10-23T08:18:36.652Z,94.46
2016-10-23T08:19:36.656Z,93.41
2016-10-23T08:20:36.686Z,93.23
2016-10-23T08:21:36.700Z,93.41
2016-10-23T08:22:36.717Z,93.32
2016-10-23T08:23:36.728Z,93.13
2016-10-23T08:24:36.747Z,92.94
2016-10-23T08:25:36.765Z,93.32
2016-10-23T08:26:37.107Z,93.32
2016-10-23T08:27:36.785Z,92.7
2016-10-23T08:28:36.815Z,92.13
2016-10-23T08:29:36.821Z,92.41
2016-10-23T08:30:36.852Z,92.32
2016-10-23T08:31:36.851Z,92.13
2016-10-23T08:32:36.878Z,92.41
2016-10-23T08:33:36.879Z,92.22
2016-10-23T08:34:36.901Z,91.75
2016-10-23T08:35:36.918Z,92.03
2016-10-23T08:36:36.944Z,91.66
2016-10-23T08:37:36.942Z,91.75
2016-10-23T08:38:36.970Z,91.18
2016-10-23T08:39:36.981Z,91.37
2016-10-23T08:40:37.005Z,91.66
2016-10-23T08:41:37.007Z,91.47
2016-10-23T08:42:37.038Z,91.94
2016-10-23T08:43:37.045Z,91.47
2016-10-23T08:44:37.385Z,90.99
2016-10-23T08:45:37.080Z,91.47
2016-10-23T08:46:37.087Z,91.28
2016-10-23T08:47:37.114Z,90.89
2016-10-23T08:48:37.130Z,91.66
2016-10-23T08:49:37.132Z,91.18
2016-10-23T08:50:37.155Z,91.28
2016-10-23T08:51:37.164Z,91.28
2016-10-23T08:52:37.178Z,90.61
2016-10-23T08:53:37.209Z,91.18
2016-10-23T08:54:37.231Z,90.94
2016-10-23T08:55:37.237Z,90.66
2016-10-23T08:56:37.262Z,91.08
2016-10-23T08:57:37.277Z,90.8
2016-10-23T08:58:37.280Z,91.22
2016-10-23T08:59:37.297Z,90.66
2016-10-23T09:00:37.317Z,90.75
2016-10-23T09:01:37.326Z,90.94
2016-10-23T09:02:37.351Z,90.84
2016-10-23T09:03:37.363Z,91.22
2016-10-23T09:04:37.385Z,90.56
2016-10-23T09:05:37.387Z,90.18
2016-10-23T09:06:37.431Z,89.42
2016-10-23T09:07:37.431Z,89.23
2016-10-23T09:08:37.446Z,89.04
2016-10-23T09:09:37.453Z,88.66
2016-10-23T09:10:37.477Z,88.56
2016-10-23T09:11:37.497Z,87.94
2016-10-23T09:12:37.521Z,87.65
2016-10-23T09:13:37.526Z,86.8
2016-10-23T09:14:37.547Z,86.51
2016-10-23T09:15:37.563Z,86.51
2016-10-23T09:16:37.588Z,86.8
2016-10-23T09:17:37.589Z,86.51
2016-10-23T09:18:37.622Z,86.76
2016-10-23T09:19:37.618Z,86.99
2016-10-23T09:20:37.645Z,86.9
2016-10-23T09:21:37.663Z,86.51
2016-10-23T09:22:37.681Z,86.13
2016-10-23T09:23:37.730Z,86.13
2016-10-23T09:24:37.720Z,86.04
2016-10-23T09:25:37.721Z,85.66
2016-10-23T09:26:38.082Z,85.94
2016-10-23T09:27:37.766Z,85.66
2016-10-23T09:28:37.774Z,85.94
2016-10-23T09:29:37.796Z,85.85
2016-10-23T09:30:37.816Z,85.56
2016-10-23T09:31:37.825Z,85.94
2016-10-23T09:32:37.849Z,85.56
2016-10-23T09:33:37.864Z,85.85
2016-10-23T09:34:38.198Z,86.66
2016-10-23T09:35:37.897Z,86.9
2016-10-23T09:36:37.906Z,86.85
2016-10-23T09:37:37.920Z,86.8
2016-10-23T09:38:37.962Z,86.51
2016-10-23T09:39:37.959Z,86.22
2016-10-23T09:40:37.981Z,86.04
2016-10-23T09:41:37.988Z,86.04
2016-10-23T09:42:38.016Z,85.56
2016-10-23T09:43:38.029Z,85.13
2016-10-23T09:44:38.039Z,84.27
2016-10-23T09:45:38.055Z,84.46
2016-10-23T09:46:38.090Z,83.8
2016-10-23T09:47:38.099Z,83.03
2016-10-23T09:48:38.110Z,83.32
2016-10-23T09:49:38.126Z,82.93
2016-10-23T09:50:38.143Z,82.46
2016-10-23T09:51:38.152Z,83.22
2016-10-23T09:52:38.182Z,83.32
2016-10-23T09:53:38.189Z,83.51
2016-10-23T09:54:38.215Z,83.8
2016-10-23T09:55:38.229Z,83.41
2016-10-23T09:56:38.258Z,83.22
2016-10-23T09:57:38.258Z,83.61
2016-10-23T09:58:38.280Z,83.94
2016-10-23T09:59:38.291Z,84.52
2016-10-23T10:00:38.319Z,84.27
2016-10-23T10:01:38.327Z,84.65
2016-10-23T10:02:38.348Z,84.46
2016-10-23T10:03:38.359Z,84.27
2016-10-23T10:04:38.380Z,83.98
2016-10-23T10:05:38.397Z,83.98
2016-10-23T10:06:38.417Z,84.08
2016-10-23T10:07:38.428Z,84.75
2016-10-23T10:08:38.448Z,84.56
2016-10-23T10:09:38.456Z,83.89
2016-10-23T10:10:38.487Z,84.56
2016-10-23T10:11:38.495Z,83.89
2016-10-23T10:12:38.523Z,84.08
2016-10-23T10:13:38.568Z,84.13
2016-10-23T10:14:38.549Z,83.7
2016-10-23T10:15:38.572Z,83.61
2016-10-23T10:16:38.587Z,83.32
2016-10-23T10:17:38.606Z,83.65
2016-10-23T10:18:38.619Z,83.41
2016-10-23T10:19:38.629Z,82.84
2016-10-23T10:20:38.690Z,82.93
2016-10-23T10:21:38.659Z,82.51
2016-10-23T10:22:38.698Z,83.28
2016-10-23T10:23:38.709Z,83.18
2016-10-23T10:24:38.731Z,82.99
2016-10-23T10:25:38.734Z,82.9
2016-10-23T10:26:38.765Z,83.85
2016-10-23T10:27:38.772Z,84.04
2016-10-23T10:28:38.791Z,84.8
2016-10-23T10:29:38.810Z,84.38
2016-10-23T10:30:38.833Z,85.04
2016-10-23T10:31:38.843Z,85.52
2016-10-23T10:32:38.850Z,85.99
2016-10-23T10:33:38.866Z,85.9
2016-10-23T10:34:38.886Z,86.47
2016-10-23T10:35:38.889Z,86.28
2016-10-23T10:36:38.923Z,87.04
2016-10-23T10:37:38.975Z,87.04
2016-10-23T10:38:38.950Z,86.94
2016-10-23T10:39:38.970Z,86.57
2016-10-23T10:40:38.981Z,86.57
2016-10-23T10:41:39.006Z,86.66
2016-10-23T10:42:39.021Z,87.13
2016-10-23T10:43:39.027Z,86.47
2016-10-23T10:44:39.044Z,87.04
2016-10-23T10:45:39.075Z,86.38
2016-10-23T10:46:39.084Z,85.9
2016-10-23T10:47:39.104Z,86.18
2016-10-23T10:48:39.117Z,86.47
2016-10-23T10:49:39.122Z,85.9
2016-10-23T10:50:39.152Z,85.94
2016-10-23T10:51:39.165Z,86.13
2016-10-23T10:52:39.186Z,85.71
2016-10-23T10:53:39.203Z,85.71
2016-10-23T10:54:39.220Z,86.04
2016-10-23T10:55:39.259Z,86.04
2016-10-23T10:56:39.242Z,85.85
2016-10-23T10:57:39.269Z,85.56
2016-10-23T10:58:39.283Z,85.18
2016-10-23T10:59:39.299Z,85.37
2016-10-23T11:00:39.313Z,84.8
2016-10-23T11:01:39.327Z,84.61
2016-10-23T11:02:39.364Z,84.8
2016-10-23T11:03:39.368Z,84.42
2016-10-23T11:04:39.382Z,84.8
2016-10-23T11:05:39.406Z,83.94
2016-10-23T11:06:39.418Z,83.75
2016-10-23T11:07:39.436Z,83.56
2016-10-23T11:08:39.457Z,83.56
2016-10-23T11:09:39.470Z,83.75
2016-10-23T11:10:39.485Z,83.94
2016-10-23T11:11:39.487Z,83.94
2016-10-23T11:12:39.526Z,84.13
2016-10-23T11:13:39.525Z,83.56
2016-10-23T11:14:39.555Z,83.56
2016-10-23T11:15:39.568Z,83.37
2016-10-23T11:16:39.628Z,83.37
2016-10-23T11:17:39.604Z,83.09
2016-10-23T11:18:39.619Z,83.18
2016-10-23T11:19:39.631Z,83.18
2016-10-23T11:20:39.655Z,83.37
2016-10-23T11:21:39.663Z,82.7
2016-10-23T11:22:39.674Z,82.61
2016-10-23T11:23:39.689Z,82.42
2016-10-23T11:24:39.724Z,82.23
2016-10-23T11:25:39.731Z,82.32
2016-10-23T11:26:39.788Z,82.32
2016-10-23T11:27:39.769Z,82.46
2016-10-23T11:28:39.789Z,81.66
2016-10-23T11:29:39.803Z,81.51
2016-10-23T11:30:39.820Z,80.84
2016-10-23T11:31:39.862Z,80.55
2016-10-23T11:32:39.858Z,80.75
2016-10-23T11:33:39.864Z,81.13
2016-10-23T11:34:39.882Z,80.84
2016-10-23T11:35:39.891Z,80.27
2016-10-23T11:36:39.916Z,80.08
2016-10-23T11:37:39.926Z,80.94
2016-10-23T11:38:39.953Z,81.32
2016-10-23T11:39:39.972Z,81.51
2016-10-23T11:40:40.030Z,80.46
2016-10-23T11:41:39.991Z,81.13
2016-10-23T11:42:40.025Z,80.55
2016-10-23T11:43:40.027Z,81.23
2016-10-23T11:44:40.051Z,81.03
2016-10-23T11:45:40.067Z,80.94
2016-10-23T11:46:40.087Z,80.18
2016-10-23T11:47:40.095Z,80.46
2016-10-23T11:48:40.106Z,79.8
2016-10-23T11:49:40.134Z,79.7
2016-10-23T11:50:40.157Z,79.32
2016-10-23T11:51:40.173Z,79.32
2016-10-23T11:52:40.185Z,79.41
2016-10-23T11:53:40.196Z,78.94
2016-10-23T11:54:40.218Z,78.94
2016-10-23T11:55:40.221Z,78.85
2016-10-23T11:56:40.254Z,78.75
2016-10-23T11:57:40.283Z,78.56
2016-10-23T11:58:40.277Z,78.65
2016-10-23T11:59:40.309Z,79.22
2016-10-23T12:00:40.319Z,79.32
2016-10-23T12:01:40.342Z,78.94
2016-10-23T12:02:40.354Z,79.03
2016-10-23T12:03:40.372Z,78.94
2016-10-23T12:04:40.396Z,78.88
2016-10-23T12:05:40.409Z,78.78
2016-10-23T12:06:40.412Z,79.27
2016-10-23T12:07:40.437Z,78.69
2016-10-23T12:08:40.462Z,79.07
2016-10-23T12:09:40.468Z,78.98
2016-10-23T12:10:40.498Z,78.69
2016-10-23T12:11:40.511Z,78.69
2016-10-23T12:12:40.528Z,78.98
2016-10-23T12:13:40.542Z,77.93
2016-10-23T12:14:40.576Z,78.12
2016-10-23T12:15:40.571Z,77.45
2016-10-23T12:16:40.622Z,76.98
2016-10-23T12:17:40.608Z,76.79
2016-10-23T12:18:40.634Z,76.4
2016-10-23T12:19:40.645Z,76.88
2016-10-23T12:20:40.674Z,76.88
2016-10-23T12:21:40.685Z,77.26
2016-10-23T12:22:40.709Z,77.74
2016-10-23T12:23:40.717Z,77.36
2016-10-23T12:24:40.724Z,77.07
2016-10-23T12:25:40.754Z,77.74
2016-10-23T12:26:40.774Z,78.12
2016-10-23T12:27:40.785Z,77.83
2016-10-23T12:28:40.794Z,77.93
2016-10-23T12:29:40.816Z,78.31
2016-10-23T12:30:40.836Z,77.93
2016-10-23T12:31:40.849Z,76.03
2016-10-23T12:32:41.191Z,75.55
2016-10-23T12:33:40.882Z,75.26
2016-10-23T12:34:40.909Z,74.98
2016-10-23T12:35:40.926Z,75.36
2016-10-23T12:36:40.949Z,75.36
2016-10-23T12:37:40.966Z,75.64
2016-10-23T12:38:40.975Z,76.12
2016-10-23T12:39:40.984Z,76.31
2016-10-23T12:40:41.338Z,76.79
2016-10-23T12:41:41.025Z,76.69
2016-10-23T12:42:41.053Z,76.88
2016-10-23T12:43:41.055Z,76.98
2016-10-23T12:44:41.095Z,77.26
2016-10-23T12:45:41.099Z,77.74
2016-10-23T12:46:41.120Z,77.55
2016-10-23T12:47:41.124Z,77.26
2016-10-23T12:48:41.150Z,77.17
2016-10-23T12:49:41.172Z,77.55
2016-10-23T12:50:41.184Z,77.36
2016-10-23T12:51:41.203Z,77.3
2016-10-23T12:52:41.233Z,76.92
2016-10-23T12:53:41.226Z,76.92
2016-10-23T12:54:41.256Z,76.92