createdAt,value
2018-07-11T00:01:26.066Z,12.90
2018-07-11T00:06:25.044Z,12.90
2018-07-11T00:11:23.114Z,12.80
2018-07-11T00:16:20.828Z,12.80
2018-07-11T00:21:18.592Z,12.90
2018-07-11T00:26:16.356Z,12.90
2018-07-11T00:31:14.133Z,12.90
2018-07-11T00:36:11.935Z,12.80
2018-07-11T00:41:09.701Z,12.90
2018-07-11T00:46:07.469Z,12.90
2018-07-11T00:51:05.242Z,13.00
2018-07-11T00:56:02.995Z,13.00
2018-07-11T01:01:14.237Z,13.00
2018-07-11T01:06:12.074Z,13.10
2018-07-11T01:11:16.786Z,13.10
2018-07-11T01:16:15.704Z,13.10
2018-07-11T01:21:13.387Z,13.00
2018-07-11T01:26:11.262Z,12.90
2018-07-11T01:31:08.975Z,12.80
2018-07-11T01:36:07.838Z,12.70
2018-07-11T01:41:05.610Z,12.60
2018-07-11T01:46:03.378Z,12.50
2018-07-11T01:51:01.132Z,12.40
2018-07-11T01:55:58.867Z,12.20
2018-07-11T02:00:56.643Z,12.00
2018-07-11T02:05:54.762Z,11.80
2018-07-11T02:10:52.656Z,11.70
2018-07-11T02:15:50.556Z,11.50
2018-07-11T02:20:48.331Z,11.40
2018-07-11T02:25:47.247Z,11.30
2018-07-11T02:30:45.071Z,11.30
2018-07-11T02:35:42.989Z,11.20
2018-07-11T02:40:40.746Z,11.30
2018-07-11T02:45:38.470Z,11.20
2018-07-11T02:50:36.265Z,11.20
2018-07-11T02:55:34.012Z,11.20
2018-07-11T03:00:31.738Z,11.40
2018-07-11T03:05:30.997Z,11.40
2018-07-11T03:10:28.951Z,11.30
2018-07-11T03:15:26.759Z,11.20
2018-07-11T03:20:24.571Z,11.10
2018-07-11T03:25:22.286Z,11.00
2018-07-11T03:30:20.400Z,11.10
2018-07-11T03:35:19.661Z,11.10
2018-07-11T03:40:17.404Z,11.20
2018-07-11T03:45:15.190Z,11.10
2018-07-11T03:50:12.961Z,11.20
2018-07-11T03:55:10.671Z,11.20
2018-07-11T04:00:08.413Z,11.30
2018-07-11T04:05:07.665Z,11.50
2018-07-11T04:10:05.392Z,11.70
2018-07-11T04:15:04.196Z,11.90
2018-07-11T04:20:01.932Z,11.90
2018-07-11T04:24:59.734Z,11.90
2018-07-11T04:29:57.495Z,11.90
2018-07-11T04:34:59.068Z,11.90
2018-07-11T04:39:56.866Z,11.80
2018-07-11T04:44:54.654Z,11.90
2018-07-11T04:49:52.439Z,12.00
2018-07-11T04:54:50.274Z,12.10
2018-07-11T04:59:47.988Z,12.50
2018-07-11T05:04:52.845Z,12.60
2018-07-11T05:09:50.778Z,12.90
2018-07-11T05:14:48.502Z,13.20
2018-07-11T05:19:46.249Z,13.20
2018-07-11T05:24:43.996Z,13.60
2018-07-11T05:34:46.545Z,13.80
2018-07-11T05:39:44.303Z,13.90
2018-07-11T05:44:42.047Z,13.90
2018-07-11T05:49:39.742Z,13.90
2018-07-11T05:54:37.459Z,14.00
2018-07-11T05:59:35.166Z,14.10
2018-07-11T06:04:36.645Z,14.40
2018-07-11T06:09:34.485Z,14.50
2018-07-11T06:14:32.311Z,14.50
2018-07-11T06:19:30.028Z,14.60
2018-07-11T06:24:27.745Z,14.80
2018-07-11T06:29:25.459Z,14.70
2018-07-11T06:34:37.048Z,14.90
2018-07-11T06:39:35.914Z,15.10
2018-07-11T06:44:33.718Z,15.10
2018-07-11T06:49:31.494Z,15.10
2018-07-11T06:54:29.238Z,15.20
2018-07-11T06:59:26.979Z,15.10
2018-07-11T07:09:37.835Z,15.10
2018-07-11T07:14:35.550Z,15.30
2018-07-11T07:19:33.279Z,15.60
2018-07-11T07:24:30.990Z,15.60
2018-07-11T07:29:28.726Z,15.60
2018-07-11T07:34:33.277Z,15.70
2018-07-11T07:39:31.629Z,15.80
2018-07-11T07:44:29.379Z,15.80
2018-07-11T07:49:27.551Z,15.80
2018-07-11T07:54:29.490Z,16.00
2018-07-11T07:59:27.312Z,16.10
2018-07-11T08:04:37.760Z,16.10
2018-07-11T08:09:35.932Z,15.90
2018-07-11T08:14:33.630Z,15.70
2018-07-11T08:19:31.366Z,15.70
2018-07-11T08:24:40.278Z,16.00
2018-07-11T08:31:11.122Z,16.10
2018-07-11T08:36:32.528Z,16.20
2018-07-11T08:43:46.630Z,16.10
2018-07-11T08:48:57.846Z,16.30
2018-07-11T08:54:07.730Z,16.70
2018-07-11T08:59:30.863Z,16.90
2018-07-11T09:04:50.352Z,17.20
2018-07-11T09:10:11.067Z,17.40
2018-07-11T09:15:27.493Z,17.00
2018-07-11T09:22:44.920Z,16.80
2018-07-11T09:27:42.708Z,16.50
2018-07-11T09:32:40.507Z,16.30
2018-07-11T09:37:38.260Z,16.40
2018-07-11T09:42:36.015Z,16.80
2018-07-11T09:47:33.811Z,17.10
2018-07-11T09:52:31.570Z,16.90
2018-07-11T09:57:29.350Z,16.60
2018-07-11T10:02:27.176Z,16.40
2018-07-11T10:07:25.974Z,16.40
2018-07-11T10:12:23.728Z,16.50
2018-07-11T10:17:21.447Z,16.70
2018-07-11T10:22:19.207Z,16.90
2018-07-11T10:27:17.042Z,17.00
2018-07-11T10:32:14.786Z,16.80
2018-07-11T10:37:12.594Z,16.70
2018-07-11T10:42:15.416Z,16.70
2018-07-11T10:47:18.196Z,16.60
2018-07-11T10:52:21.229Z,16.60
2018-07-11T10:57:23.928Z,16.60
2018-07-11T11:02:28.911Z,17.10
2018-07-11T11:07:31.176Z,17.00
2018-07-11T11:12:34.153Z,16.90
2018-07-11T11:22:34.406Z,16.50
2018-07-11T11:27:32.134Z,16.30
2018-07-11T11:32:30.378Z,16.00
2018-07-11T11:37:28.126Z,16.10
2018-07-11T11:42:28.987Z,16.20
2018-07-11T11:47:27.793Z,16.40
2018-07-11T11:52:25.657Z,16.40
2018-07-11T11:57:23.512Z,16.50
2018-07-11T12:02:21.535Z,16.30
2018-07-11T12:07:19.411Z,16.00
2018-07-11T12:12:17.088Z,16.00
2018-07-11T12:17:14.871Z,16.40
2018-07-11T12:22:18.722Z,16.50
2018-07-11T12:27:16.783Z,16.60
2018-07-11T12:32:14.503Z,16.50
2018-07-11T12:37:12.389Z,16.60
2018-07-11T12:42:10.148Z,16.80
2018-07-11T12:47:13.521Z,17.00
2018-07-11T12:52:11.249Z,17.00
2018-07-11T12:57:09.583Z,17.00
2018-07-11T13:02:07.395Z,17.20
2018-07-11T13:07:05.553Z,17.50
2018-07-11T13:12:03.379Z,17.80
2018-07-11T13:21:58.778Z,18.10
2018-07-11T13:26:56.524Z,18.20
2018-07-11T13:31:54.347Z,18.50
2018-07-11T13:36:52.347Z,18.90
2018-07-11T13:41:50.848Z,19.00
2018-07-11T13:46:48.624Z,19.20
2018-07-11T13:51:46.397Z,19.00
2018-07-11T13:56:44.658Z,19.20
2018-07-11T14:01:42.445Z,19.00
2018-07-11T14:06:40.247Z,18.70
2018-07-11T14:11:38.651Z,19.00
2018-07-11T14:16:38.240Z,19.10
2018-07-11T14:21:36.082Z,19.40
2018-07-11T14:26:33.877Z,20.30
2018-07-11T14:31:32.953Z,20.10
2018-07-11T14:36:31.003Z,19.60
2018-07-11T14:41:28.987Z,19.30
2018-07-11T14:46:28.500Z,19.20
2018-07-11T14:51:27.742Z,19.00
2018-07-11T14:56:25.547Z,18.50
2018-07-11T15:01:25.188Z,18.60
2018-07-11T15:06:26.712Z,19.10
2018-07-11T15:11:28.240Z,19.80
2018-07-11T15:16:30.012Z,20.10
2018-07-11T15:21:32.960Z,20.60
2018-07-11T15:26:31.197Z,20.90
2018-07-11T15:31:28.906Z,20.70
2018-07-11T15:36:26.701Z,21.80
2018-07-11T15:41:28.190Z,22.90
2018-07-11T15:46:28.947Z,23.40
2018-07-11T15:51:30.812Z,23.00
2018-07-11T15:56:32.998Z,23.00
2018-07-11T16:01:31.669Z,22.60
2018-07-11T16:06:33.813Z,22.60
2018-07-11T16:11:31.632Z,22.50
2018-07-11T16:16:29.472Z,22.30
2018-07-11T16:21:27.783Z,21.80
2018-07-11T16:26:28.624Z,21.80
2018-07-11T16:31:26.738Z,21.60
2018-07-11T16:36:24.497Z,21.20
2018-07-11T16:41:22.329Z,20.90
2018-07-11T16:46:20.157Z,20.80
2018-07-11T16:51:17.983Z,20.70
2018-07-11T16:56:15.766Z,20.50
2018-07-11T17:01:13.611Z,20.30
2018-07-11T17:06:11.686Z,20.30
2018-07-11T17:11:19.507Z,20.20
2018-07-11T17:16:17.851Z,20.00
2018-07-11T17:21:25.686Z,19.90
2018-07-11T17:26:25.257Z,19.80
2018-07-11T17:31:23.271Z,19.60
2018-07-11T17:36:21.063Z,19.40
2018-07-11T17:41:18.864Z,19.50
2018-07-11T17:46:20.344Z,19.40
2018-07-11T17:53:26.839Z,19.30
2018-07-11T17:58:50.460Z,19.30
2018-07-11T18:03:56.929Z,19.30
2018-07-11T18:09:04.477Z,19.10
2018-07-11T18:14:02.332Z,19.00
2018-07-11T18:19:10.958Z,18.60
2018-07-11T18:25:24.943Z,18.50
2018-07-11T18:30:52.494Z,18.40
2018-07-11T18:38:09.368Z,18.20
2018-07-11T18:44:36.035Z,17.90
2018-07-11T18:49:59.432Z,17.90
2018-07-11T18:55:16.009Z,17.70
2018-07-11T19:00:58.110Z,17.60
2018-07-11T19:10:27.279Z,17.60
2018-07-11T19:15:51.480Z,17.60
2018-07-11T19:21:26.527Z,17.40
2018-07-11T19:26:36.332Z,17.20
2018-07-11T19:33:04.839Z,17.00
2018-07-11T19:38:12.798Z,16.90
2018-07-11T19:44:25.787Z,16.80
2018-07-11T19:49:36.925Z,16.70
2018-07-11T19:55:12.363Z,16.60
2018-07-11T20:00:11.174Z,16.60
2018-07-11T20:05:11.279Z,16.50
2018-07-11T20:10:12.118Z,16.50
2018-07-11T20:15:10.262Z,16.40
2018-07-11T20:20:09.276Z,16.30
2018-07-11T20:25:07.029Z,16.30
2018-07-11T20:30:06.411Z,16.30
2018-07-11T20:35:05.576Z,16.20
2018-07-11T20:40:03.326Z,16.20
2018-07-11T20:45:01.055Z,16.10
2018-07-11T20:49:59.839Z,16.10
2018-07-11T20:55:03.345Z,16.10
2018-07-11T21:00:15.902Z,16.10
2018-07-11T21:05:29.524Z,16.10
2018-07-11T21:12:45.329Z,16.10
2018-07-11T21:19:01.068Z,16.10
2018-07-11T21:23:59.829Z,16.10
2018-07-11T21:28:57.586Z,16.00
2018-07-11T21:33:57.310Z,15.90
2018-07-11T21:38:58.307Z,15.70
2018-07-11T21:43:56.047Z,15.50
2018-07-11T21:48:57.061Z,15.20
2018-07-11T21:53:56.008Z,15.10
2018-07-11T21:58:56.617Z,15.00
2018-07-11T22:03:56.913Z,14.80
2018-07-11T22:08:58.895Z,14.70
2018-07-11T22:14:02.527Z,14.60
2018-07-11T22:19:00.569Z,14.60
2018-07-11T22:23:57.139Z,14.70
2018-07-11T22:28:53.715Z,14.90
2018-07-11T22:33:50.283Z,14.90
2018-07-11T22:38:46.879Z,15.00
2018-07-11T22:43:43.447Z,14.90
2018-07-11T22:48:40.020Z,14.90
2018-07-11T22:53:36.599Z,14.80
2018-07-11T22:58:33.511Z,14.70
2018-07-11T23:03:30.087Z,14.70
2018-07-11T23:08:26.900Z,14.80
2018-07-11T23:13:23.490Z,14.90
2018-07-11T23:18:20.179Z,14.90
2018-07-11T23:23:16.756Z,14.80
2018-07-11T23:28:13.337Z,14.80
2018-07-11T23:33:09.911Z,14.90
2018-07-11T23:38:06.483Z,15.00
2018-07-11T23:43:03.059Z,15.00
2018-07-11T23:47:59.644Z,15.00
2018-07-11T23:52:56.274Z,15.00
2018-07-11T23:57:52.846Z,15.00
