createdAt,value
2018-12-13T00:01:34.993Z,3.40
2018-12-13T00:06:33.431Z,3.40
2018-12-13T00:11:27.890Z,3.50
2018-12-13T00:16:23.480Z,3.60
2018-12-13T00:21:19.931Z,3.70
2018-12-13T00:26:15.381Z,3.80
2018-12-13T00:31:10.889Z,3.90
2018-12-13T00:36:07.487Z,3.90
2018-12-13T00:41:02.561Z,3.90
2018-12-13T00:45:58.077Z,4.00
2018-12-13T00:50:53.083Z,4.00
2018-12-13T00:55:48.441Z,3.90
2018-12-13T01:00:43.605Z,3.80
2018-12-13T01:05:39.021Z,3.70
2018-12-13T01:10:33.864Z,3.70
2018-12-13T01:15:33.619Z,3.70
2018-12-13T01:20:29.762Z,3.70
2018-12-13T01:25:25.378Z,3.80
2018-12-13T01:30:20.093Z,3.80
2018-12-13T01:35:14.891Z,3.80
2018-12-13T01:40:09.547Z,3.90
2018-12-13T01:45:04.244Z,3.90
2018-12-13T01:49:59.019Z,3.80
2018-12-13T01:54:53.695Z,3.60
2018-12-13T01:59:48.388Z,3.40
2018-12-13T02:04:43.095Z,3.10
2018-12-13T02:09:37.822Z,3.00
2018-12-13T02:14:32.527Z,2.80
2018-12-13T02:19:27.302Z,2.70
2018-12-13T02:24:21.990Z,2.70
2018-12-13T02:29:16.703Z,2.60
2018-12-13T02:34:11.413Z,2.60
2018-12-13T02:39:07.143Z,2.50
2018-12-13T02:44:01.869Z,2.50
2018-12-13T02:49:09.940Z,2.50
2018-12-13T02:54:04.651Z,2.50
2018-12-13T02:58:59.322Z,2.50
2018-12-13T03:03:54.155Z,2.40
2018-12-13T03:08:48.936Z,2.30
2018-12-13T03:13:43.643Z,2.20
2018-12-13T03:18:38.349Z,2.10
2018-12-13T03:23:33.040Z,2.10
2018-12-13T03:28:27.703Z,2.10
2018-12-13T03:33:22.399Z,2.00
2018-12-13T03:38:17.062Z,2.00
2018-12-13T03:43:11.912Z,2.10
2018-12-13T03:48:06.577Z,2.10
2018-12-13T03:53:01.237Z,2.00
2018-12-13T03:57:55.935Z,2.00
2018-12-13T04:02:50.628Z,2.00
2018-12-13T04:07:45.351Z,2.00
2018-12-13T04:12:40.013Z,2.00
2018-12-13T04:17:34.718Z,2.00
2018-12-13T04:22:29.488Z,1.90
2018-12-13T04:27:24.206Z,1.90
2018-12-13T04:32:18.897Z,1.90
2018-12-13T04:37:13.581Z,1.90
2018-12-13T04:42:08.253Z,1.80
2018-12-13T04:47:02.952Z,1.80
2018-12-13T04:51:57.630Z,1.80
2018-12-13T04:56:52.288Z,1.80
2018-12-13T05:01:46.972Z,1.80
2018-12-13T05:06:41.685Z,1.80
2018-12-13T05:11:36.403Z,1.80
2018-12-13T05:16:31.091Z,1.70
2018-12-13T05:21:25.744Z,1.70
2018-12-13T05:26:20.427Z,1.70
2018-12-13T05:31:15.098Z,1.60
2018-12-13T05:36:09.793Z,1.50
2018-12-13T05:41:04.481Z,1.50
2018-12-13T05:45:59.275Z,1.40
2018-12-13T05:50:54.044Z,1.30
2018-12-13T05:55:48.718Z,1.20
2018-12-13T06:00:43.387Z,1.20
2018-12-13T06:05:38.086Z,1.20
2018-12-13T06:10:32.753Z,1.20
2018-12-13T06:15:27.421Z,1.10
2018-12-13T06:20:22.141Z,1.00
2018-12-13T06:25:16.791Z,1.10
2018-12-13T06:30:11.484Z,1.10
2018-12-13T06:35:06.707Z,1.10
2018-12-13T06:40:01.427Z,1.20
2018-12-13T06:44:56.183Z,1.30
2018-12-13T06:49:50.918Z,1.30
2018-12-13T06:54:45.713Z,1.30
2018-12-13T06:59:40.923Z,1.30
2018-12-13T07:04:35.641Z,1.30
2018-12-13T07:09:30.330Z,1.30
2018-12-13T07:14:25.010Z,1.30
2018-12-13T07:19:19.770Z,1.30
2018-12-13T07:24:14.576Z,1.20
2018-12-13T07:29:09.341Z,1.10
2018-12-13T07:34:04.139Z,1.10
2018-12-13T07:38:58.815Z,1.00
2018-12-13T07:43:53.589Z,1.10
2018-12-13T07:48:48.288Z,1.20
2018-12-13T07:53:42.957Z,1.20
2018-12-13T07:58:44.450Z,1.20
2018-12-13T08:03:39.121Z,1.20
2018-12-13T08:08:33.865Z,1.30
2018-12-13T08:13:28.519Z,4.00
2018-12-13T08:18:23.179Z,6.30
2018-12-13T08:23:17.800Z,8.30
2018-12-13T08:28:12.494Z,10.30
2018-12-13T08:33:07.157Z,11.60
2018-12-13T08:38:01.799Z,11.40
2018-12-13T08:42:58.421Z,12.00
2018-12-13T08:47:53.114Z,12.40
2018-12-13T08:52:47.904Z,13.00
2018-12-13T08:57:42.551Z,13.90
2018-12-13T09:02:37.271Z,14.70
2018-12-13T09:07:31.968Z,16.60
2018-12-13T09:12:26.628Z,17.70
2018-12-13T09:17:21.259Z,17.10
2018-12-13T09:22:15.969Z,16.20
2018-12-13T09:27:10.894Z,15.60
2018-12-13T09:32:05.605Z,14.90
2018-12-13T09:37:00.407Z,15.50
2018-12-13T09:41:55.084Z,13.60
2018-12-13T09:46:49.799Z,9.80
2018-12-13T09:51:44.467Z,7.80
2018-12-13T09:56:39.119Z,6.60
2018-12-13T10:01:33.845Z,5.50
2018-12-13T10:06:28.630Z,4.70
2018-12-13T10:11:23.335Z,4.20
2018-12-13T10:16:18.052Z,3.80
2018-12-13T10:21:12.754Z,3.50
2018-12-13T10:26:07.387Z,3.30
2018-12-13T10:31:02.091Z,3.20
2018-12-13T10:35:56.750Z,3.30
2018-12-13T10:40:51.474Z,3.30
2018-12-13T10:45:46.231Z,3.40
2018-12-13T10:50:40.893Z,3.40
2018-12-13T10:55:35.817Z,3.50
2018-12-13T11:00:35.591Z,3.70
2018-12-13T11:05:30.347Z,3.80
2018-12-13T11:10:25.489Z,3.80
2018-12-13T11:15:20.564Z,3.70
2018-12-13T11:20:15.234Z,3.60
2018-12-13T11:25:09.965Z,3.50
2018-12-13T11:30:36.063Z,3.40
2018-12-13T11:35:30.748Z,3.30
2018-12-13T11:40:25.769Z,3.30
2018-12-13T11:45:20.511Z,3.30
2018-12-13T11:50:15.263Z,3.30
2018-12-13T11:55:28.551Z,3.30
2018-12-13T12:00:23.608Z,3.30
2018-12-13T12:05:18.306Z,3.30
2018-12-13T12:10:13.002Z,3.30
2018-12-13T12:15:07.796Z,3.40
2018-12-13T12:20:02.540Z,3.40
2018-12-13T12:24:57.217Z,3.50
2018-12-13T12:29:51.897Z,3.50
2018-12-13T12:34:46.677Z,3.60
2018-12-13T12:39:41.403Z,3.60
2018-12-13T12:44:38.278Z,3.70
2018-12-13T12:49:33.040Z,3.70
2018-12-13T12:54:27.703Z,3.70
2018-12-13T12:59:22.376Z,3.80
2018-12-13T13:04:17.100Z,3.80
2018-12-13T13:09:11.760Z,3.90
2018-12-13T13:14:06.475Z,3.90
2018-12-13T13:19:01.138Z,3.90
2018-12-13T13:23:55.793Z,3.90
2018-12-13T13:28:50.496Z,3.80
2018-12-13T13:33:45.139Z,3.80
2018-12-13T13:38:39.816Z,3.80
2018-12-13T13:43:34.493Z,3.80
2018-12-13T13:48:29.196Z,3.70
2018-12-13T13:53:23.879Z,3.70
2018-12-13T13:58:18.590Z,3.70
2018-12-13T14:03:13.397Z,3.70
2018-12-13T14:08:08.178Z,3.70
2018-12-13T14:13:02.862Z,3.70
2018-12-13T14:17:57.558Z,3.90
2018-12-13T14:22:52.894Z,4.40
2018-12-13T14:27:47.584Z,4.30
2018-12-13T14:32:42.328Z,4.00
2018-12-13T14:37:37.149Z,3.80
2018-12-13T14:42:31.835Z,3.70
2018-12-13T14:47:26.646Z,3.50
2018-12-13T14:52:21.331Z,3.50
2018-12-13T14:57:16.150Z,3.40
2018-12-13T15:02:10.836Z,3.40
2018-12-13T15:07:05.521Z,3.30
2018-12-13T15:12:00.217Z,3.20
2018-12-13T15:16:54.927Z,3.10
2018-12-13T15:21:49.663Z,3.00
2018-12-13T15:26:44.336Z,2.90
2018-12-13T15:31:39.265Z,2.90
2018-12-13T15:36:33.965Z,2.80
2018-12-13T15:41:30.054Z,2.70
2018-12-13T15:46:24.865Z,2.60
2018-12-13T15:51:19.623Z,2.50
2018-12-13T15:56:16.801Z,2.40
2018-12-13T16:01:11.612Z,2.40
2018-12-13T16:06:06.317Z,2.40
2018-12-13T16:11:01.049Z,2.50
2018-12-13T16:15:55.696Z,2.40
2018-12-13T16:20:51.735Z,2.40
2018-12-13T16:25:46.850Z,2.50
2018-12-13T16:30:41.723Z,2.50
2018-12-13T16:35:36.458Z,2.40
2018-12-13T16:40:31.184Z,2.40
2018-12-13T16:45:25.969Z,2.30
2018-12-13T16:50:20.644Z,2.20
2018-12-13T16:55:15.954Z,2.10
2018-12-13T17:00:10.935Z,2.00
2018-12-13T17:05:05.709Z,2.00
2018-12-13T17:10:00.454Z,2.10
2018-12-13T17:14:55.164Z,2.30
2018-12-13T17:19:51.151Z,2.50
2018-12-13T17:24:45.863Z,2.60
2018-12-13T17:29:40.575Z,2.60
2018-12-13T17:34:35.285Z,2.70
2018-12-13T17:39:30.067Z,2.70
2018-12-13T17:44:24.779Z,2.70
2018-12-13T17:49:19.642Z,2.80
2018-12-13T17:54:14.434Z,2.80
2018-12-13T17:59:09.096Z,2.80
2018-12-13T18:04:04.093Z,2.80
2018-12-13T18:08:58.822Z,2.80
2018-12-13T18:13:53.593Z,2.80
2018-12-13T18:18:48.532Z,2.80
2018-12-13T18:23:43.454Z,2.80
2018-12-13T18:28:38.183Z,2.60
2018-12-13T18:33:32.934Z,2.50
2018-12-13T18:38:27.597Z,2.40
2018-12-13T18:43:22.308Z,2.30
2018-12-13T18:48:17.272Z,2.30
2018-12-13T18:53:11.968Z,2.40
2018-12-13T18:58:06.676Z,2.50
2018-12-13T19:03:01.435Z,2.50
2018-12-13T19:07:56.186Z,2.50
2018-12-13T19:12:50.950Z,2.50
2018-12-13T19:17:47.800Z,2.40
2018-12-13T19:22:43.500Z,2.30
2018-12-13T19:27:38.991Z,2.30
2018-12-13T19:32:34.273Z,2.30
2018-12-13T19:37:29.270Z,2.40
2018-12-13T19:42:24.676Z,2.50
2018-12-13T19:47:19.386Z,2.60
2018-12-13T19:52:14.272Z,2.60
2018-12-13T19:57:09.041Z,2.60
2018-12-13T20:02:04.080Z,2.70
2018-12-13T20:06:58.764Z,2.70
2018-12-13T20:11:53.472Z,2.60
2018-12-13T20:16:48.233Z,2.60
2018-12-13T20:21:42.951Z,2.70
2018-12-13T20:26:37.665Z,2.70
2018-12-13T20:31:32.399Z,2.70
2018-12-13T20:36:27.153Z,2.70
2018-12-13T20:41:21.833Z,2.70
2018-12-13T20:46:17.220Z,2.70
2018-12-13T20:51:11.908Z,2.80
2018-12-13T20:56:06.635Z,2.80
2018-12-13T21:01:01.332Z,2.80
2018-12-13T21:05:56.034Z,2.80
2018-12-13T21:10:50.743Z,2.80
2018-12-13T21:15:45.425Z,2.80
2018-12-13T21:20:40.255Z,2.80
2018-12-13T21:25:34.959Z,2.80
2018-12-13T21:30:29.656Z,2.80
2018-12-13T21:35:24.303Z,2.80
2018-12-13T21:40:19.592Z,2.80
2018-12-13T21:45:14.576Z,2.80
2018-12-13T21:50:09.625Z,2.80
2018-12-13T21:55:05.433Z,2.90
2018-12-13T22:00:00.343Z,2.90
2018-12-13T22:04:55.399Z,2.90
2018-12-13T22:09:50.391Z,2.90
2018-12-13T22:14:45.337Z,2.90
2018-12-13T22:19:40.959Z,2.90
2018-12-13T22:24:35.995Z,2.90
2018-12-13T22:29:31.130Z,2.90
2018-12-13T22:34:26.713Z,2.90
2018-12-13T22:39:21.851Z,2.90
2018-12-13T22:44:17.042Z,2.80
2018-12-13T22:49:12.017Z,2.80
2018-12-13T22:54:07.627Z,2.80
2018-12-13T22:59:02.417Z,2.80
2018-12-13T23:03:58.244Z,2.80
2018-12-13T23:08:53.452Z,3.00
2018-12-13T23:13:49.611Z,3.10
2018-12-13T23:18:44.494Z,3.20
2018-12-13T23:23:39.816Z,3.20
2018-12-13T23:28:35.489Z,3.20
2018-12-13T23:33:30.722Z,3.30
2018-12-13T23:38:25.874Z,3.20
2018-12-13T23:43:22.625Z,3.20
2018-12-13T23:48:17.894Z,3.20
2018-12-13T23:53:12.942Z,3.20
2018-12-13T23:58:08.201Z,3.10
