createdAt,value
2023-01-25T00:02:42.776Z,100155.47
2023-01-25T00:05:48.181Z,100156.31
2023-01-25T00:08:57.236Z,100158.84
2023-01-25T00:12:02.837Z,100157.13
2023-01-25T00:15:11.109Z,100149.38
2023-01-25T00:18:16.563Z,100150.28
2023-01-25T00:21:27.196Z,100147.72
2023-01-25T00:24:35.348Z,100143.41
2023-01-25T00:27:42.048Z,100138.16
2023-01-25T00:30:47.466Z,100144.13
2023-01-25T00:34:00.167Z,100148.50
2023-01-25T00:37:16.097Z,100153.69
2023-01-25T00:40:25.258Z,100156.34
2023-01-25T00:43:30.672Z,100139.88
2023-01-25T00:46:36.902Z,100142.44
2023-01-25T00:49:46.899Z,100149.34
2023-01-25T00:52:53.876Z,100138.06
2023-01-25T00:56:02.079Z,100139.81
2023-01-25T00:59:10.272Z,100143.28
2023-01-25T01:02:15.913Z,100134.59
2023-01-25T01:05:22.194Z,100126.75
2023-01-25T01:08:27.907Z,100122.41
2023-01-25T01:11:37.245Z,100112.88
2023-01-25T01:14:42.670Z,100111.13
2023-01-25T01:17:49.154Z,100098.09
2023-01-25T01:20:56.283Z,100104.19
2023-01-25T01:24:03.191Z,100101.53
2023-01-25T01:27:11.828Z,100105.03
2023-01-25T01:30:19.220Z,100104.19
2023-01-25T01:33:24.575Z,100092.91
2023-01-25T01:36:33.462Z,100088.59
2023-01-25T01:39:40.275Z,100083.47
2023-01-25T01:43:05.759Z,100075.72
2023-01-25T01:46:25.305Z,100085.19
2023-01-25T01:49:36.265Z,100080.81
2023-01-25T01:52:53.991Z,100077.28
2023-01-25T01:56:08.726Z,100063.41
2023-01-25T01:59:17.723Z,100062.53
2023-01-25T02:02:29.340Z,100063.38
2023-01-25T02:05:48.954Z,100053.84
2023-01-25T02:08:57.745Z,100053.84
2023-01-25T02:12:05.225Z,100052.97
2023-01-25T02:15:16.053Z,100049.47
2023-01-25T02:18:23.371Z,100053.78
2023-01-25T02:21:44.122Z,100046.06
2023-01-25T02:25:07.621Z,100044.44
2023-01-25T02:28:24.307Z,100011.66
2023-01-25T02:31:29.994Z,100040.13
2023-01-25T02:34:39.319Z,100039.22
2023-01-25T02:37:46.972Z,100039.22
2023-01-25T02:41:05.416Z,100037.44
2023-01-25T02:44:15.861Z,100046.13
2023-01-25T02:47:22.335Z,100043.47
2023-01-25T02:50:27.695Z,100045.22
2023-01-25T02:53:33.976Z,100044.31
2023-01-25T02:56:43.705Z,100044.25
2023-01-25T02:59:50.804Z,100039.13
2023-01-25T03:02:57.199Z,100039.16
2023-01-25T03:06:03.699Z,100045.22
2023-01-25T03:09:13.179Z,100035.66
2023-01-25T03:12:27.046Z,100052.13
2023-01-25T03:15:32.780Z,100040.84
2023-01-25T03:18:40.149Z,100034.75
2023-01-25T03:21:46.873Z,100039.06
2023-01-25T03:24:53.823Z,100033.84
2023-01-25T03:28:02.790Z,100031.19
2023-01-25T03:31:11.422Z,99920.84
2023-01-25T03:34:17.362Z,100026.78
2023-01-25T03:37:24.250Z,100037.19
2023-01-25T03:40:29.755Z,100028.44
2023-01-25T03:43:39.165Z,100024.16
2023-01-25T03:46:45.796Z,100031.03
2023-01-25T03:49:52.171Z,100024.06
2023-01-25T03:53:27.536Z,100023.16
2023-01-25T03:56:34.176Z,100028.34
2023-01-25T03:59:48.497Z,100018.78
2023-01-25T04:02:55.305Z,100015.31
2023-01-25T04:06:02.129Z,100012.69
2023-01-25T04:09:10.898Z,100008.31
2023-01-25T04:12:19.824Z,100003.09
2023-01-25T04:15:29.449Z,100007.38
2023-01-25T04:18:40.262Z,100003.91
2023-01-25T04:21:46.816Z,100000.47
2023-01-25T04:24:52.604Z,99999.56
2023-01-25T04:27:59.788Z,99993.53
2023-01-25T04:31:09.248Z,99993.53
2023-01-25T04:34:19.631Z,99990.88
2023-01-25T04:37:25.444Z,99990.84
2023-01-25T04:40:40.660Z,99984.78
2023-01-25T04:43:46.313Z,99978.75
2023-01-25T04:46:56.697Z,99975.25
2023-01-25T04:50:02.466Z,99985.69
2023-01-25T04:53:13.132Z,99977.88
2023-01-25T04:56:19.112Z,99971.78
2023-01-25T04:59:32.704Z,99970.88
2023-01-25T05:02:41.243Z,99979.53
2023-01-25T05:05:51.112Z,99970.81
2023-01-25T05:09:01.024Z,99965.56
2023-01-25T05:12:11.822Z,99969.88
2023-01-25T05:15:31.682Z,99960.28
2023-01-25T05:18:48.329Z,99962.91
2023-01-25T05:22:01.658Z,99962.00
2023-01-25T05:25:44.986Z,99948.09
2023-01-25T05:28:52.711Z,99953.41
2023-01-25T05:32:14.721Z,99948.25
2023-01-25T05:35:23.017Z,99953.44
2023-01-25T05:38:33.513Z,99951.75
2023-01-25T05:41:39.274Z,99948.28
2023-01-25T05:44:47.889Z,99956.09
2023-01-25T05:47:58.023Z,99947.38
2023-01-25T05:51:07.577Z,99942.19
2023-01-25T05:54:17.135Z,99943.94
2023-01-25T05:57:29.810Z,99942.97
2023-01-25T06:00:38.007Z,99946.41
2023-01-25T06:03:45.052Z,99941.16
2023-01-25T06:06:54.486Z,99946.38
2023-01-25T06:10:00.831Z,99942.94
2023-01-25T06:13:06.381Z,99944.66
2023-01-25T06:16:13.669Z,99945.63
2023-01-25T06:19:19.562Z,99945.78
2023-01-25T06:22:53.189Z,99947.50
2023-01-25T06:26:02.061Z,99946.72
2023-01-25T06:29:09.369Z,99945.91
2023-01-25T06:32:14.781Z,99947.72
2023-01-25T06:35:21.592Z,99943.44
2023-01-25T06:38:29.719Z,99945.16
2023-01-25T06:41:35.998Z,99939.91
2023-01-25T06:44:41.787Z,99937.28
2023-01-25T06:48:04.874Z,99933.03
2023-01-25T06:51:13.322Z,99940.78
2023-01-25T06:54:22.556Z,99945.03
2023-01-25T06:57:29.524Z,99940.59
2023-01-25T07:00:35.793Z,99931.00
2023-01-25T07:03:41.781Z,99924.84
2023-01-25T07:06:48.230Z,99917.91
2023-01-25T07:09:56.387Z,99923.94
2023-01-25T07:13:02.566Z,99923.91
2023-01-25T07:16:15.056Z,99916.06
2023-01-25T07:19:21.296Z,99918.56
2023-01-25T07:22:27.084Z,99912.50
2023-01-25T07:25:36.097Z,99906.47
2023-01-25T07:28:41.532Z,99903.03
2023-01-25T07:31:47.851Z,99903.94
2023-01-25T07:34:53.181Z,99901.38
2023-01-25T07:37:59.543Z,99900.50
2023-01-25T07:41:08.094Z,99899.66
2023-01-25T07:44:14.427Z,99894.44
2023-01-25T07:47:24.603Z,99896.16
2023-01-25T07:50:31.588Z,99900.47
2023-01-25T07:53:37.008Z,99905.66
2023-01-25T07:56:46.018Z,99896.06
2023-01-25T07:59:51.382Z,99892.53
2023-01-25T08:02:57.637Z,99892.53
2023-01-25T08:06:05.348Z,99898.66
2023-01-25T08:09:16.222Z,99901.28
2023-01-25T08:12:26.524Z,99890.94
2023-01-25T08:15:32.857Z,99886.56
2023-01-25T08:18:38.243Z,99885.75
2023-01-25T08:21:44.839Z,99877.97
2023-01-25T08:24:50.843Z,99869.31
2023-01-25T08:27:59.888Z,99873.63
2023-01-25T08:31:13.111Z,99859.84
2023-01-25T08:34:19.379Z,99871.88
2023-01-25T08:37:25.897Z,99858.88
2023-01-25T08:40:33.146Z,99861.50
2023-01-25T08:43:42.718Z,99864.94
2023-01-25T08:46:48.968Z,99859.78
2023-01-25T08:49:55.518Z,99864.94
2023-01-25T08:53:01.799Z,99853.63
2023-01-25T08:56:09.301Z,99852.72
2023-01-25T08:59:18.421Z,99850.97
2023-01-25T09:02:25.223Z,99848.28
2023-01-25T09:05:31.859Z,99857.78
2023-01-25T09:08:39.485Z,99856.84
2023-01-25T09:11:45.958Z,99856.75
2023-01-25T09:14:54.173Z,99857.63
2023-01-25T09:18:00.978Z,99855.81
2023-01-25T09:21:10.721Z,99844.53
2023-01-25T09:24:17.838Z,99841.91
2023-01-25T09:27:23.846Z,99836.69
2023-01-25T09:30:45.036Z,99837.56
2023-01-25T09:33:59.526Z,99833.19
2023-01-25T09:37:06.204Z,99833.19
2023-01-25T09:40:25.732Z,99827.94
2023-01-25T09:44:14.387Z,99824.44
2023-01-25T09:47:36.839Z,99809.63
2023-01-25T09:51:09.327Z,99804.34
2023-01-25T09:54:19.800Z,99797.38
2023-01-25T09:57:35.168Z,99795.59
2023-01-25T10:00:50.626Z,99786.03
2023-01-25T10:04:09.075Z,99778.13
2023-01-25T10:07:25.610Z,99778.13
2023-01-25T10:10:42.363Z,99778.03
2023-01-25T10:13:47.837Z,99771.94
2023-01-25T10:17:10.099Z,99763.22
2023-01-25T10:20:34.657Z,99759.69
2023-01-25T10:24:26.510Z,99763.97
2023-01-25T10:27:48.687Z,99756.94
2023-01-25T10:31:06.463Z,99770.03
2023-01-25T10:34:23.449Z,99757.03
2023-01-25T10:37:38.988Z,99756.13
2023-01-25T10:40:52.881Z,99747.47
2023-01-25T10:44:11.249Z,99748.34
2023-01-25T10:47:27.792Z,99743.13
2023-01-25T10:50:54.874Z,99731.78
2023-01-25T10:54:16.869Z,99723.03
2023-01-25T10:57:25.935Z,99720.34
2023-01-25T11:00:40.717Z,99718.47
2023-01-25T11:03:48.038Z,99714.84
2023-01-25T11:06:54.092Z,99672.63
2023-01-25T11:10:03.176Z,99696.47
2023-01-25T11:13:31.017Z,99705.97
2023-01-25T11:16:43.528Z,99693.75
2023-01-25T11:19:49.488Z,99691.16
2023-01-25T11:22:59.158Z,99685.13
2023-01-25T11:26:22.795Z,99681.66
2023-01-25T11:29:29.004Z,99679.91
2023-01-25T11:32:35.616Z,99678.97
2023-01-25T11:36:07.927Z,99666.84
2023-01-25T11:39:40.852Z,99651.16
2023-01-25T11:43:07.026Z,99643.22
2023-01-25T11:46:32.771Z,99627.50
2023-01-25T11:50:02.258Z,99625.75
2023-01-25T11:54:03.339Z,99614.28
2023-01-25T11:57:45.121Z,99617.53
2023-01-25T12:01:17.240Z,99547.16
2023-01-25T12:05:23.391Z,99583.78
2023-01-25T12:09:06.373Z,99615.31
2023-01-25T12:12:34.376Z,99599.59
2023-01-25T12:16:15.751Z,99597.72
2023-01-25T12:19:55.018Z,99587.19
2023-01-25T12:23:32.743Z,99586.28
2023-01-25T12:26:59.598Z,99592.50
2023-01-25T12:30:24.237Z,99589.03
2023-01-25T12:33:44.134Z,99576.84
2023-01-25T12:36:53.241Z,99490.31
2023-01-25T12:40:08.789Z,99568.47
2023-01-25T12:43:23.768Z,99569.59
2023-01-25T12:46:38.152Z,99557.50
2023-01-25T12:49:58.009Z,99558.63
2023-01-25T12:53:18.339Z,99550.91
2023-01-25T12:56:45.888Z,99557.22
2023-01-25T13:00:06.593Z,99550.31
2023-01-25T13:03:36.725Z,99548.63
2023-01-25T13:07:02.936Z,99537.63
2023-01-25T13:10:24.048Z,99538.72
2023-01-25T13:13:33.493Z,99531.78
2023-01-25T13:16:45.268Z,99528.22
2023-01-25T13:19:53.602Z,99530.00
2023-01-25T13:23:03.748Z,99518.56
2023-01-25T13:26:51.225Z,99510.63
2023-01-25T13:30:06.623Z,99514.06
2023-01-25T13:33:12.929Z,99508.78
2023-01-25T13:36:48.894Z,99514.78
2023-01-25T13:40:06.040Z,99495.16
2023-01-25T13:43:23.655Z,99493.38
2023-01-25T13:46:30.227Z,99494.28
2023-01-25T13:49:45.800Z,99490.22
2023-01-25T13:53:04.111Z,99499.78
2023-01-25T13:56:30.855Z,99493.94
2023-01-25T13:59:37.135Z,99484.44
2023-01-25T14:02:47.557Z,99484.50
2023-01-25T14:05:58.088Z,99486.34
2023-01-25T14:09:10.444Z,99482.00
2023-01-25T14:12:39.663Z,99474.25
2023-01-25T14:15:57.716Z,99477.06
2023-01-25T14:19:30.038Z,99467.72
2023-01-25T14:22:36.149Z,99461.81
2023-01-25T14:25:43.997Z,99472.22
2023-01-25T14:29:01.959Z,99461.88
2023-01-25T14:32:09.535Z,99453.44
2023-01-25T14:35:54.263Z,99452.88
2023-01-25T14:39:03.897Z,99449.59
2023-01-25T14:42:11.191Z,99455.75
2023-01-25T14:45:22.080Z,99448.81
2023-01-25T14:48:44.621Z,99441.81
2023-01-25T14:51:56.792Z,99440.41
2023-01-25T14:55:03.880Z,99436.97
2023-01-25T14:58:19.725Z,99436.78
2023-01-25T15:01:36.716Z,99430.75
2023-01-25T15:04:43.472Z,99428.09
2023-01-25T15:07:52.289Z,99418.00
2023-01-25T15:11:21.496Z,99410.25
2023-01-25T15:14:27.858Z,99421.47
2023-01-25T15:17:47.605Z,99411.13
2023-01-25T15:20:53.231Z,99408.47
2023-01-25T15:24:05.112Z,99407.53
2023-01-25T15:27:14.936Z,99403.16
2023-01-25T15:30:22.717Z,99396.38
2023-01-25T15:33:35.413Z,99403.22
2023-01-25T15:36:41.908Z,99403.25
2023-01-25T15:39:47.456Z,99394.59
2023-01-25T15:42:55.826Z,99404.03
2023-01-25T15:46:04.413Z,99407.38
2023-01-25T15:49:22.607Z,99404.91
2023-01-25T15:52:28.068Z,99401.47
2023-01-25T15:55:35.432Z,99391.97
2023-01-25T15:58:44.909Z,99387.66
2023-01-25T16:01:51.239Z,99389.31
2023-01-25T16:04:59.753Z,99385.69
2023-01-25T16:08:06.054Z,99385.50
2023-01-25T16:11:11.407Z,99380.22
2023-01-25T16:14:17.818Z,99368.13
2023-01-25T16:17:24.927Z,99365.53
2023-01-25T16:20:34.369Z,99355.16
2023-01-25T16:23:39.835Z,99368.13
2023-01-25T16:26:52.893Z,99347.25
2023-01-25T16:29:58.473Z,99354.94
2023-01-25T16:33:04.789Z,99349.63
2023-01-25T16:36:20.391Z,99349.63
2023-01-25T16:39:29.288Z,99347.88
2023-01-25T16:42:34.742Z,99341.75
2023-01-25T16:45:40.936Z,99333.94
2023-01-25T16:48:46.610Z,99338.22
2023-01-25T16:51:56.182Z,99341.56
2023-01-25T16:55:01.971Z,99332.81
2023-01-25T16:58:08.441Z,99327.47
2023-01-25T17:01:15.773Z,99283.66
2023-01-25T17:04:23.103Z,99322.91
2023-01-25T17:07:31.412Z,99318.56
2023-01-25T17:10:39.369Z,99307.28
2023-01-25T17:13:45.039Z,99313.22
2023-01-25T17:16:53.607Z,99280.59
2023-01-25T17:19:59.280Z,99288.91
2023-01-25T17:23:08.574Z,99294.00
2023-01-25T17:26:18.338Z,99287.97
2023-01-25T17:29:25.109Z,99291.41
2023-01-25T17:32:31.393Z,99278.38
2023-01-25T17:35:38.679Z,99280.19
2023-01-25T17:38:47.235Z,99268.16
2023-01-25T17:41:55.201Z,99263.94
2023-01-25T17:45:00.670Z,99266.56
2023-01-25T17:48:07.766Z,99273.59
2023-01-25T17:51:13.524Z,99272.88
2023-01-25T17:54:22.706Z,99271.06
2023-01-25T17:57:28.125Z,99265.88
2023-01-25T18:00:34.819Z,99255.66
2023-01-25T18:03:40.210Z,99252.25
2023-01-25T18:06:47.347Z,99254.03
2023-01-25T18:09:55.696Z,99247.22
2023-01-25T18:13:04.833Z,99245.47
2023-01-25T18:16:12.976Z,99233.44
2023-01-25T18:19:19.712Z,99229.97
2023-01-25T18:22:25.852Z,99236.88
2023-01-25T18:25:39.292Z,99226.47
2023-01-25T18:28:44.670Z,99235.19
2023-01-25T18:31:52.489Z,99224.78
2023-01-25T18:34:57.943Z,99214.31
2023-01-25T18:38:05.203Z,99208.16
2023-01-25T18:41:13.659Z,99205.53
2023-01-25T18:44:20.054Z,99210.81
2023-01-25T18:47:26.548Z,99212.63
2023-01-25T18:50:33.029Z,99212.69
2023-01-25T18:53:42.292Z,99204.94
2023-01-25T18:56:51.324Z,99201.75
2023-01-25T18:59:58.949Z,99202.63
2023-01-25T19:03:06.112Z,99200.13
2023-01-25T19:06:13.073Z,99193.41
2023-01-25T19:09:19.414Z,99190.94
2023-01-25T19:12:27.715Z,99179.00
2023-01-25T19:15:34.221Z,99178.31
2023-01-25T19:18:47.150Z,99180.09
2023-01-25T19:21:53.468Z,99181.09
2023-01-25T19:24:59.201Z,99165.50
2023-01-25T19:28:08.323Z,99162.91
2023-01-25T19:31:17.037Z,99166.53
2023-01-25T19:34:23.676Z,99165.91
2023-01-25T19:37:29.374Z,99170.41
2023-01-25T19:40:35.722Z,99158.50
2023-01-25T19:43:45.166Z,99153.59
2023-01-25T19:46:52.133Z,99159.81
2023-01-25T19:49:57.683Z,99157.28
2023-01-25T19:53:04.371Z,99154.88
2023-01-25T19:56:14.512Z,99149.94
2023-01-25T19:59:27.820Z,99156.66
2023-01-25T20:02:33.616Z,99160.19
2023-01-25T20:05:40.219Z,99149.03
2023-01-25T20:08:48.671Z,99144.81
2023-01-25T20:11:57.388Z,99147.31
2023-01-25T20:15:05.684Z,99149.91
2023-01-25T20:18:11.983Z,99143.03
2023-01-25T20:21:20.824Z,99137.06
2023-01-25T20:24:27.557Z,99139.81
2023-01-25T20:27:32.983Z,99135.53
2023-01-25T20:30:42.169Z,99135.47
2023-01-25T20:33:47.738Z,99132.72
2023-01-25T20:36:54.861Z,99136.16
2023-01-25T20:40:00.362Z,99129.13
2023-01-25T20:43:07.127Z,99130.75
2023-01-25T20:46:15.366Z,99122.84
2023-01-25T20:49:22.443Z,99121.88
2023-01-25T20:52:28.166Z,99121.81
2023-01-25T20:55:34.785Z,99118.28
2023-01-25T20:58:41.481Z,99112.22
2023-01-25T21:01:50.875Z,99113.97
2023-01-25T21:04:56.383Z,99109.75
2023-01-25T21:08:02.944Z,99113.41
2023-01-25T21:11:09.527Z,99103.22
2023-01-25T21:14:15.852Z,99100.66
2023-01-25T21:17:24.326Z,99098.88
2023-01-25T21:20:30.763Z,99100.66
2023-01-25T21:23:37.147Z,99101.69
2023-01-25T21:26:43.467Z,99093.13
2023-01-25T21:29:49.024Z,99081.88
2023-01-25T21:32:58.192Z,99090.59
2023-01-25T21:36:08.492Z,99087.91
2023-01-25T21:39:15.371Z,99081.84
2023-01-25T21:42:20.782Z,99091.34
2023-01-25T21:45:43.175Z,99093.19
2023-01-25T21:49:07.349Z,99086.38
2023-01-25T21:52:13.818Z,99079.56
2023-01-25T21:55:19.402Z,99069.16
2023-01-25T21:58:25.960Z,99067.53
2023-01-25T22:01:31.312Z,99065.88
2023-01-25T22:04:41.348Z,99060.56
2023-01-25T22:07:46.717Z,99055.31
2023-01-25T22:10:52.920Z,99063.81
2023-01-25T22:13:58.638Z,99063.75
2023-01-25T22:17:05.291Z,99060.25
2023-01-25T22:20:15.294Z,99062.16
2023-01-25T22:23:21.582Z,99061.38
2023-01-25T22:26:35.202Z,99057.03
2023-01-25T22:29:41.426Z,99063.88
2023-01-25T22:32:46.803Z,99056.94
2023-01-25T22:35:55.856Z,99046.56
2023-01-25T22:39:01.868Z,99047.50
2023-01-25T22:42:08.385Z,99051.75
2023-01-25T22:45:14.110Z,99044.81
2023-01-25T22:48:20.619Z,99050.78
2023-01-25T22:51:32.957Z,99044.81
2023-01-25T22:54:39.977Z,99041.38
2023-01-25T22:57:45.383Z,99035.34
2023-01-25T23:00:51.643Z,99032.72
2023-01-25T23:03:57.567Z,99030.16
2023-01-25T23:07:12.160Z,99014.75
2023-01-25T23:10:17.993Z,99018.44
2023-01-25T23:13:24.239Z,99016.84
2023-01-25T23:16:29.557Z,99007.34
2023-01-25T23:19:33.091Z,98995.28
2023-01-25T23:22:41.803Z,98990.91
2023-01-25T23:25:49.901Z,98989.09
2023-01-25T23:28:58.474Z,98974.38
2023-01-25T23:32:04.745Z,98974.38
2023-01-25T23:35:11.108Z,98969.19
2023-01-25T23:38:20.061Z,98972.63
2023-01-25T23:41:37.793Z,98966.56
2023-01-25T23:44:46.871Z,98961.28
2023-01-25T23:47:52.291Z,98950.16
2023-01-25T23:51:02.937Z,98956.22
2023-01-25T23:54:11.688Z,98951.00
2023-01-25T23:57:17.919Z,98954.44
