createdAt,value
2023-01-20T00:01:48.921Z,29.67
2023-01-20T00:04:20.315Z,25.80
2023-01-20T00:06:49.160Z,26.85
2023-01-20T00:09:19.493Z,26.73
2023-01-20T00:11:48.798Z,26.88
2023-01-20T00:14:18.109Z,27.90
2023-01-20T00:16:46.835Z,26.50
2023-01-20T00:19:15.998Z,24.08
2023-01-20T00:21:44.879Z,23.38
2023-01-20T00:24:13.623Z,22.38
2023-01-20T00:26:42.395Z,23.08
2023-01-20T00:29:11.677Z,22.30
2023-01-20T00:31:40.703Z,22.38
2023-01-20T00:34:11.162Z,22.95
2023-01-20T00:36:40.102Z,21.38
2023-01-20T00:39:08.855Z,21.63
2023-01-20T00:41:37.527Z,21.17
2023-01-20T00:44:06.551Z,20.35
2023-01-20T00:46:35.369Z,20.35
2023-01-20T00:49:04.101Z,19.63
2023-01-20T00:51:32.826Z,19.73
2023-01-20T00:54:01.685Z,18.38
2023-01-20T00:56:30.401Z,18.67
2023-01-20T00:58:59.165Z,19.80
2023-01-20T01:01:28.057Z,18.08
2023-01-20T01:03:56.844Z,15.93
2023-01-20T01:06:25.567Z,17.27
2023-01-20T01:08:54.447Z,17.77
2023-01-20T01:11:23.152Z,18.02
2023-01-20T01:13:51.925Z,15.75
2023-01-20T01:16:20.733Z,14.63
2023-01-20T01:18:49.673Z,14.40
2023-01-20T01:21:19.208Z,13.15
2023-01-20T01:23:48.232Z,13.05
2023-01-20T01:26:17.164Z,10.85
2023-01-20T01:28:48.829Z,15.23
2023-01-20T01:31:20.118Z,11.38
2023-01-20T01:33:49.298Z,11.32
2023-01-20T01:36:19.273Z,10.57
2023-01-20T01:38:58.487Z,10.70
2023-01-20T01:41:28.351Z,12.00
2023-01-20T01:44:08.012Z,11.85
2023-01-20T01:46:37.894Z,11.10
2023-01-20T01:49:13.757Z,10.30
2023-01-20T01:52:04.562Z,10.95
2023-01-20T01:54:38.543Z,10.60
2023-01-20T01:57:11.105Z,10.38
2023-01-20T01:59:40.396Z,9.45
2023-01-20T02:02:09.161Z,11.00
2023-01-20T02:04:39.676Z,9.70
2023-01-20T02:07:16.687Z,10.15
2023-01-20T02:09:45.856Z,10.02
2023-01-20T02:12:19.192Z,9.93
2023-01-20T02:14:53.138Z,10.13
2023-01-20T02:17:42.021Z,9.65
2023-01-20T02:20:38.315Z,10.52
2023-01-20T02:23:35.560Z,10.63
2023-01-20T02:26:43.493Z,10.20
2023-01-20T02:29:51.405Z,9.40
2023-01-20T02:32:22.079Z,9.60
2023-01-20T02:35:02.823Z,9.48
2023-01-20T02:37:41.885Z,9.98
2023-01-20T02:40:37.850Z,9.95
2023-01-20T02:43:20.432Z,10.05
2023-01-20T02:46:04.764Z,9.70
2023-01-20T02:48:40.859Z,9.07
2023-01-20T02:51:18.867Z,10.45
2023-01-20T02:53:54.511Z,10.10
2023-01-20T02:56:26.886Z,10.05
2023-01-20T02:59:02.360Z,9.60
2023-01-20T03:01:38.843Z,8.43
2023-01-20T03:04:11.925Z,9.63
2023-01-20T03:09:17.256Z,8.48
2023-01-20T03:11:52.936Z,9.15
2023-01-20T03:14:21.878Z,9.23
2023-01-20T03:16:51.466Z,8.73
2023-01-20T03:19:21.577Z,10.10
2023-01-20T03:21:50.976Z,9.75
2023-01-20T03:24:19.873Z,9.27
2023-01-20T03:26:48.576Z,9.43
2023-01-20T03:29:19.365Z,9.15
2023-01-20T03:31:54.596Z,8.15
2023-01-20T03:34:26.298Z,9.00
2023-01-20T03:36:56.862Z,9.07
2023-01-20T03:39:27.330Z,9.48
2023-01-20T03:42:16.896Z,9.00
2023-01-20T03:45:09.633Z,8.10
2023-01-20T03:47:48.435Z,8.82
2023-01-20T03:50:34.127Z,9.38
2023-01-20T03:53:18.483Z,8.90
2023-01-20T03:55:58.176Z,9.68
2023-01-20T03:58:32.559Z,9.75
2023-01-20T04:01:18.030Z,9.57
2023-01-20T04:03:51.994Z,9.20
2023-01-20T04:08:57.184Z,8.32
2023-01-20T04:11:28.234Z,8.10
2023-01-20T04:13:57.118Z,7.97
2023-01-20T04:16:28.010Z,7.10
2023-01-20T04:18:56.853Z,7.93
2023-01-20T04:21:31.305Z,6.80
2023-01-20T04:24:23.886Z,7.55
2023-01-20T04:26:52.638Z,7.27
2023-01-20T04:29:21.514Z,7.28
2023-01-20T04:31:50.377Z,6.55
2023-01-20T04:34:19.290Z,6.90
2023-01-20T04:36:48.058Z,6.60
2023-01-20T04:39:16.852Z,6.70
2023-01-20T04:41:45.673Z,7.22
2023-01-20T04:44:14.374Z,6.88
2023-01-20T04:46:43.256Z,6.70
2023-01-20T04:49:12.430Z,7.00
2023-01-20T04:51:41.499Z,6.93
2023-01-20T04:54:10.515Z,6.72
2023-01-20T04:56:39.224Z,6.15
2023-01-20T04:59:08.134Z,6.43
2023-01-20T05:01:37.038Z,5.93
2023-01-20T05:04:05.889Z,6.22
2023-01-20T05:06:36.403Z,6.68
2023-01-20T05:09:05.468Z,6.45
2023-01-20T05:11:34.164Z,7.50
2023-01-20T05:14:03.178Z,7.57
2023-01-20T05:16:33.091Z,7.28
2023-01-20T05:19:02.549Z,8.15
2023-01-20T05:21:31.514Z,8.15
2023-01-20T05:24:00.401Z,6.65
2023-01-20T05:26:29.248Z,7.38
2023-01-20T05:28:58.133Z,6.88
2023-01-20T05:31:27.177Z,6.60
2023-01-20T05:33:56.011Z,6.70
2023-01-20T05:36:24.890Z,7.55
2023-01-20T05:38:53.628Z,7.18
2023-01-20T05:41:23.235Z,7.00
2023-01-20T05:43:55.359Z,6.65
2023-01-20T05:46:24.493Z,6.90
2023-01-20T05:48:53.357Z,7.70
2023-01-20T05:51:22.182Z,7.28
2023-01-20T05:53:50.932Z,7.35
2023-01-20T05:56:19.718Z,7.55
2023-01-20T05:58:48.509Z,7.60
2023-01-20T06:01:17.446Z,7.60
2023-01-20T06:03:46.360Z,7.70
2023-01-20T06:06:18.190Z,8.15
2023-01-20T06:16:29.350Z,8.25
2023-01-20T06:18:58.792Z,9.30
2023-01-20T06:21:27.595Z,8.10
2023-01-20T06:23:56.423Z,9.15
2023-01-20T06:26:25.181Z,8.02
2023-01-20T06:28:53.957Z,7.97
2023-01-20T06:31:22.849Z,8.48
2023-01-20T06:33:51.644Z,6.90
2023-01-20T06:36:20.417Z,5.68
2023-01-20T06:38:51.649Z,6.70
2023-01-20T06:41:21.809Z,6.60
2023-01-20T06:43:52.246Z,6.10
2023-01-20T06:46:21.178Z,6.22
2023-01-20T06:48:50.179Z,6.30
2023-01-20T06:51:21.422Z,7.10
2023-01-20T06:53:50.279Z,7.20
2023-01-20T06:56:19.106Z,6.78
2023-01-20T06:58:47.919Z,5.47
2023-01-20T07:01:23.133Z,5.70
2023-01-20T07:03:52.287Z,4.85
2023-01-20T07:06:39.549Z,5.35
2023-01-20T07:09:10.593Z,5.60
2023-01-20T07:11:40.722Z,6.10
2023-01-20T07:14:09.842Z,4.93
2023-01-20T07:16:39.014Z,5.07
2023-01-20T07:19:07.946Z,5.20
2023-01-20T07:21:36.670Z,5.70
2023-01-20T07:24:05.743Z,5.28
2023-01-20T07:26:34.622Z,4.68
2023-01-20T07:29:03.493Z,4.63
2023-01-20T07:31:32.659Z,4.63
2023-01-20T07:34:01.861Z,4.90
2023-01-20T07:36:30.652Z,5.70
2023-01-20T07:38:59.410Z,6.47
2023-01-20T07:41:28.326Z,5.88
2023-01-20T07:43:57.560Z,6.10
2023-01-20T07:46:26.559Z,6.22
2023-01-20T07:48:56.943Z,5.97
2023-01-20T07:51:25.833Z,6.03
2023-01-20T07:53:54.798Z,6.10
2023-01-20T07:56:27.811Z,6.63
2023-01-20T08:01:29.846Z,5.60
2023-01-20T08:04:01.573Z,6.30
2023-01-20T08:06:32.149Z,5.82
2023-01-20T08:09:03.497Z,5.47
2023-01-20T08:11:34.441Z,5.30
2023-01-20T08:14:03.370Z,6.22
2023-01-20T08:16:32.471Z,6.65
2023-01-20T08:19:01.398Z,6.43
2023-01-20T08:21:32.428Z,6.57
2023-01-20T08:24:03.843Z,6.40
2023-01-20T08:26:34.002Z,6.68
2023-01-20T08:29:07.346Z,6.25
2023-01-20T08:31:37.068Z,6.00
2023-01-20T08:34:06.541Z,6.07
2023-01-20T08:36:37.979Z,5.13
2023-01-20T08:39:09.203Z,5.80
2023-01-20T08:41:40.538Z,5.35
2023-01-20T08:44:10.646Z,5.75
2023-01-20T08:46:41.848Z,6.38
2023-01-20T08:49:14.083Z,6.15
2023-01-20T08:51:44.763Z,5.73
2023-01-20T08:54:15.701Z,6.05
2023-01-20T08:56:45.102Z,6.50
2023-01-20T08:59:13.964Z,6.40
2023-01-20T09:01:44.320Z,5.90
2023-01-20T09:04:13.726Z,5.35
2023-01-20T09:06:48.300Z,5.88
2023-01-20T09:09:19.711Z,5.60
2023-01-20T09:11:53.891Z,5.78
2023-01-20T09:14:25.173Z,6.13
2023-01-20T09:16:54.144Z,5.35
2023-01-20T09:19:22.992Z,5.72
2023-01-20T09:21:51.818Z,6.25
2023-01-20T09:24:20.689Z,6.10
2023-01-20T09:26:50.713Z,5.80
2023-01-20T09:29:21.954Z,5.00
2023-01-20T09:31:53.479Z,6.22
2023-01-20T09:34:22.929Z,5.30
2023-01-20T09:36:57.856Z,6.18
2023-01-20T09:39:46.524Z,7.28
2023-01-20T09:42:53.232Z,29.20
2023-01-20T09:45:46.350Z,8.43
2023-01-20T09:48:39.249Z,7.15
2023-01-20T09:51:36.960Z,6.60
2023-01-20T09:54:15.843Z,7.13
2023-01-20T09:56:49.329Z,7.32
2023-01-20T09:59:40.319Z,7.05
2023-01-20T10:02:18.948Z,6.63
2023-01-20T10:04:54.239Z,6.68
2023-01-20T10:07:25.258Z,7.28
2023-01-20T10:10:01.788Z,7.32
2023-01-20T10:12:37.078Z,6.68
2023-01-20T10:15:30.326Z,6.75
2023-01-20T10:18:10.356Z,6.97
2023-01-20T10:20:56.905Z,6.90
2023-01-20T10:23:50.195Z,7.50
2023-01-20T10:26:26.293Z,6.88
2023-01-20T10:29:02.402Z,7.60
2023-01-20T10:31:36.177Z,8.30
2023-01-20T10:34:13.714Z,8.48
2023-01-20T10:36:47.357Z,7.82
2023-01-20T10:39:36.180Z,9.23
2023-01-20T10:42:11.470Z,8.80
2023-01-20T10:44:40.864Z,9.93
2023-01-20T10:47:40.492Z,9.82
2023-01-20T10:50:18.151Z,11.35
2023-01-20T10:53:07.007Z,11.88
2023-01-20T10:55:59.778Z,10.38
2023-01-20T10:58:33.364Z,10.05
2023-01-20T11:01:05.738Z,8.73
2023-01-20T11:03:40.942Z,8.60
2023-01-20T11:06:27.833Z,9.55
2023-01-20T11:08:57.478Z,9.32
2023-01-20T11:11:30.515Z,10.50
2023-01-20T11:14:00.650Z,10.07
2023-01-20T11:16:30.081Z,9.63
2023-01-20T11:19:04.024Z,10.68
2023-01-20T11:21:37.623Z,10.52
2023-01-20T11:24:45.743Z,11.35
2023-01-20T11:27:21.570Z,12.70
2023-01-20T11:29:57.261Z,12.93
2023-01-20T11:32:34.462Z,11.90
2023-01-20T11:35:20.112Z,14.73
2023-01-20T11:37:48.917Z,13.75
2023-01-20T11:40:25.086Z,14.38
2023-01-20T11:42:55.881Z,15.05
2023-01-20T11:45:37.571Z,15.50
2023-01-20T11:48:18.052Z,15.50
2023-01-20T11:50:51.319Z,15.90
2023-01-20T11:53:25.823Z,14.23
2023-01-20T11:56:00.059Z,14.45
2023-01-20T11:58:52.420Z,15.05
2023-01-20T12:01:26.293Z,12.65
2023-01-20T12:04:19.080Z,14.32
2023-01-20T12:07:11.416Z,13.40
2023-01-20T12:09:45.235Z,13.40
2023-01-20T12:12:30.477Z,13.93
2023-01-20T12:15:11.330Z,13.52
2023-01-20T12:17:48.646Z,13.70
2023-01-20T12:20:54.519Z,14.23
2023-01-20T12:23:46.741Z,13.07
2023-01-20T12:26:18.303Z,15.02
2023-01-20T12:29:10.252Z,15.65
2023-01-20T12:31:38.923Z,15.80
2023-01-20T12:34:14.986Z,15.45
2023-01-20T12:37:22.937Z,16.48
2023-01-20T12:40:09.208Z,18.88
2023-01-20T12:42:57.900Z,19.05
2023-01-20T12:45:36.195Z,20.25
2023-01-20T12:48:24.965Z,22.17
2023-01-20T12:51:10.853Z,22.67
2023-01-20T12:54:03.147Z,21.63
2023-01-20T12:56:35.173Z,22.23
2023-01-20T12:59:24.186Z,20.45
2023-01-20T13:02:38.465Z,17.70
2023-01-20T13:05:27.160Z,18.05
2023-01-20T13:08:37.412Z,17.08
2023-01-20T13:11:14.973Z,16.20
2023-01-20T13:14:00.240Z,16.13
2023-01-20T13:16:37.632Z,15.95
2023-01-20T13:19:17.681Z,15.40
2023-01-20T13:21:54.034Z,16.98
2023-01-20T13:24:32.288Z,17.52
2023-01-20T13:27:02.968Z,17.80
2023-01-20T13:29:44.059Z,18.27
2023-01-20T13:32:33.969Z,18.70
2023-01-20T13:35:23.387Z,17.90
2023-01-20T13:37:58.987Z,18.15
2023-01-20T13:40:50.541Z,18.92
2023-01-20T13:43:36.809Z,18.08
2023-01-20T13:46:07.007Z,20.45
2023-01-20T13:48:38.820Z,19.95
2023-01-20T13:51:28.765Z,18.02
2023-01-20T13:54:36.537Z,18.55
2023-01-20T13:57:28.861Z,19.48
2023-01-20T13:59:58.098Z,21.85
2023-01-20T14:02:29.305Z,19.40
2023-01-20T14:04:59.803Z,20.70
2023-01-20T14:07:31.674Z,20.33
2023-01-20T14:10:02.530Z,20.48
2023-01-20T14:12:31.327Z,20.00
2023-01-20T14:15:00.863Z,23.55
2023-01-20T14:17:29.764Z,23.17
2023-01-20T14:19:58.736Z,23.88
2023-01-20T14:22:33.203Z,21.88
2023-01-20T14:25:02.763Z,23.42
2023-01-20T14:27:36.351Z,23.70
2023-01-20T14:30:25.867Z,23.63
2023-01-20T14:32:55.383Z,25.83
2023-01-20T14:35:28.531Z,23.92
2023-01-20T14:37:57.510Z,25.48
2023-01-20T14:40:30.294Z,24.10
2023-01-20T14:43:04.599Z,23.63
2023-01-20T14:45:35.498Z,24.30
2023-01-20T14:48:06.122Z,24.35
2023-01-20T14:50:35.263Z,23.23
2023-01-20T14:53:05.079Z,24.60
2023-01-20T14:55:37.836Z,24.85
2023-01-20T14:58:18.758Z,25.48
2023-01-20T15:00:51.105Z,24.65
2023-01-20T15:03:32.258Z,25.67
2023-01-20T15:06:20.989Z,25.73
2023-01-20T15:09:05.736Z,25.70
2023-01-20T15:11:35.567Z,24.80
2023-01-20T15:14:06.287Z,24.58
2023-01-20T15:16:42.788Z,25.65
2023-01-20T15:19:30.015Z,24.55
2023-01-20T15:22:21.546Z,23.60
2023-01-20T15:24:51.885Z,26.60
2023-01-20T15:27:31.570Z,23.88
2023-01-20T15:30:20.616Z,24.00
2023-01-20T15:32:50.460Z,24.45
2023-01-20T15:35:22.193Z,24.85
2023-01-20T15:37:51.376Z,23.90
2023-01-20T15:40:24.094Z,25.17
2023-01-20T15:42:54.495Z,25.23
2023-01-20T15:45:23.427Z,24.83
2023-01-20T15:47:52.316Z,25.55
2023-01-20T15:50:25.253Z,25.85
2023-01-20T15:52:54.077Z,24.67
2023-01-20T15:55:23.131Z,25.80
2023-01-20T15:57:53.755Z,25.02
2023-01-20T16:00:24.706Z,24.92
2023-01-20T16:02:54.030Z,24.85
2023-01-20T16:05:23.398Z,24.98
2023-01-20T16:07:52.526Z,25.92
2023-01-20T16:10:21.645Z,25.17
2023-01-20T16:12:50.756Z,25.98
2023-01-20T16:15:20.081Z,25.08
2023-01-20T16:17:49.012Z,25.17
2023-01-20T16:20:22.537Z,25.23
2023-01-20T16:22:51.872Z,25.88
2023-01-20T16:25:22.198Z,26.58
2023-01-20T16:27:51.313Z,27.27
2023-01-20T16:30:23.055Z,26.10
2023-01-20T16:32:52.472Z,24.38
2023-01-20T16:35:24.588Z,26.88
2023-01-20T16:37:54.000Z,27.87
2023-01-20T16:40:23.642Z,27.20
2023-01-20T16:42:55.729Z,26.15
2023-01-20T16:45:30.578Z,30.33
2023-01-20T16:47:59.638Z,29.40
2023-01-20T16:50:29.457Z,30.25
2023-01-20T16:52:58.440Z,29.95
2023-01-20T16:55:27.380Z,29.10
2023-01-20T16:57:56.334Z,30.33
2023-01-20T17:04:00.298Z,29.67
2023-01-20T17:06:32.133Z,30.90
2023-01-20T17:09:03.070Z,31.45
2023-01-20T17:11:41.431Z,31.00
2023-01-20T17:14:12.482Z,31.67
2023-01-20T17:16:41.911Z,31.65
2023-01-20T17:19:11.310Z,31.42
2023-01-20T17:21:40.843Z,32.15
2023-01-20T17:24:09.884Z,31.02
2023-01-20T17:26:39.017Z,32.05
2023-01-20T17:29:08.124Z,31.52
2023-01-20T17:31:37.870Z,32.30
2023-01-20T17:34:07.663Z,31.77
2023-01-20T17:36:36.509Z,32.55
2023-01-20T17:39:06.897Z,32.55
2023-01-20T17:41:36.254Z,33.08
2023-01-20T17:44:06.801Z,31.40
2023-01-20T17:46:35.622Z,32.03
2023-01-20T17:49:08.920Z,31.23
2023-01-20T17:51:37.811Z,32.03
2023-01-20T17:54:06.599Z,30.52
2023-01-20T17:56:35.563Z,32.55
2023-01-20T17:59:04.361Z,31.05
2023-01-20T18:01:34.266Z,30.95
2023-01-20T18:04:05.819Z,31.77
2023-01-20T18:06:36.336Z,32.08
2023-01-20T18:09:08.374Z,32.05
2023-01-20T18:11:38.518Z,31.45
2023-01-20T18:14:08.651Z,30.73
2023-01-20T18:16:42.504Z,31.05
2023-01-20T18:19:14.925Z,31.73
2023-01-20T18:21:45.336Z,31.10
2023-01-20T18:24:14.542Z,30.75
2023-01-20T18:26:44.209Z,30.98
2023-01-20T18:29:17.442Z,30.60
2023-01-20T18:31:47.445Z,31.35
2023-01-20T18:34:16.832Z,30.38
2023-01-20T18:36:47.319Z,30.98
2023-01-20T18:39:20.108Z,29.58
2023-01-20T18:41:50.058Z,31.08
2023-01-20T18:44:19.952Z,30.10
2023-01-20T18:46:49.117Z,30.25
2023-01-20T18:49:18.786Z,30.60
2023-01-20T18:51:47.881Z,28.98
2023-01-20T18:54:18.780Z,29.65
2023-01-20T18:56:48.326Z,29.35
2023-01-20T18:59:17.190Z,30.23
2023-01-20T19:01:45.964Z,29.42
2023-01-20T19:04:15.193Z,30.30
2023-01-20T19:06:45.841Z,30.80
2023-01-20T19:09:17.153Z,30.13
2023-01-20T19:11:45.958Z,30.52
2023-01-20T19:14:16.340Z,28.63
2023-01-20T19:16:49.940Z,29.90
2023-01-20T19:19:19.974Z,30.92
2023-01-20T19:21:53.121Z,29.50
2023-01-20T19:24:23.158Z,30.08
2023-01-20T19:26:51.931Z,30.50
2023-01-20T19:29:21.729Z,29.60
2023-01-20T19:31:50.547Z,31.42
2023-01-20T19:34:19.354Z,29.15
2023-01-20T19:36:48.243Z,30.05
2023-01-20T19:39:17.216Z,30.45
2023-01-20T19:41:46.003Z,29.95
2023-01-20T19:44:14.995Z,29.65
2023-01-20T19:46:43.780Z,30.73
2023-01-20T19:49:13.336Z,29.70
2023-01-20T19:51:42.296Z,29.17
2023-01-20T19:54:14.551Z,29.00
2023-01-20T19:56:43.416Z,29.17
2023-01-20T19:59:14.833Z,28.92
2023-01-20T20:01:43.877Z,32.63
2023-01-20T20:04:14.638Z,31.60
2023-01-20T20:06:48.057Z,31.20
2023-01-20T20:09:21.184Z,30.15
2023-01-20T20:11:50.627Z,32.33
2023-01-20T20:14:21.459Z,32.00
2023-01-20T20:16:51.740Z,31.65
2023-01-20T20:19:21.181Z,31.58
2023-01-20T20:21:50.046Z,30.70
2023-01-20T20:24:20.038Z,30.27
2023-01-20T20:26:49.973Z,30.95
2023-01-20T20:29:21.434Z,31.60
2023-01-20T20:31:52.002Z,29.40
2023-01-20T20:34:21.665Z,30.42
2023-01-20T20:36:50.550Z,30.73
2023-01-20T20:39:20.824Z,30.02
2023-01-20T20:41:49.637Z,29.60
2023-01-20T20:44:18.546Z,30.45
2023-01-20T20:46:47.403Z,29.38
2023-01-20T20:49:17.304Z,29.65
2023-01-20T20:51:46.396Z,29.05
2023-01-20T20:54:17.903Z,28.63
2023-01-20T20:56:47.985Z,29.63
2023-01-20T20:59:30.128Z,29.23
2023-01-20T21:01:59.104Z,28.58
2023-01-20T21:04:28.260Z,28.67
2023-01-20T21:06:57.482Z,28.15
2023-01-20T21:09:27.320Z,27.17
2023-01-20T21:11:56.143Z,28.95
2023-01-20T21:14:26.431Z,29.30
2023-01-20T21:16:55.357Z,28.38
2023-01-20T21:19:24.184Z,28.45
2023-01-20T21:21:52.940Z,26.63
2023-01-20T21:24:26.882Z,27.95
2023-01-20T21:26:56.204Z,28.00
2023-01-20T21:29:27.227Z,27.13
2023-01-20T21:32:16.753Z,27.52
2023-01-20T21:34:53.563Z,28.27
2023-01-20T21:37:22.403Z,27.77
2023-01-20T21:39:59.428Z,27.88
2023-01-20T21:42:28.669Z,25.65
2023-01-20T21:44:58.173Z,27.45
2023-01-20T21:47:27.828Z,28.23
2023-01-20T21:50:16.684Z,26.23
2023-01-20T21:52:46.377Z,27.75
2023-01-20T21:55:20.286Z,27.23
2023-01-20T21:57:51.314Z,28.80
2023-01-20T22:00:20.703Z,27.38
2023-01-20T22:02:51.779Z,26.67
2023-01-20T22:05:21.165Z,28.10
2023-01-20T22:07:49.994Z,27.30
2023-01-20T22:10:19.001Z,28.00
2023-01-20T22:13:04.399Z,27.15
2023-01-20T22:15:35.044Z,27.10
2023-01-20T22:18:03.748Z,27.63
2023-01-20T22:20:32.521Z,28.50
2023-01-20T22:23:01.234Z,27.90
2023-01-20T22:25:30.036Z,28.00
2023-01-20T22:28:00.111Z,27.92
2023-01-20T22:30:29.173Z,27.90
2023-01-20T22:32:58.094Z,27.90
2023-01-20T22:35:31.693Z,28.98
2023-01-20T22:38:00.777Z,28.10
2023-01-20T22:40:29.558Z,27.00
2023-01-20T22:42:58.340Z,27.42
2023-01-20T22:45:27.525Z,28.65
2023-01-20T22:47:57.756Z,27.45
2023-01-20T22:50:26.530Z,28.45
2023-01-20T22:52:55.446Z,29.27
2023-01-20T22:55:24.507Z,28.60
2023-01-20T22:57:53.173Z,29.83
2023-01-20T23:00:24.166Z,31.40
2023-01-20T23:02:53.088Z,30.67
2023-01-20T23:05:25.767Z,31.15
2023-01-20T23:07:54.589Z,31.10
2023-01-20T23:10:42.946Z,30.33
2023-01-20T23:13:11.709Z,30.40
2023-01-20T23:15:40.348Z,29.33
2023-01-20T23:18:09.384Z,30.27
2023-01-20T23:20:38.311Z,32.47
2023-01-20T23:23:07.811Z,31.73
2023-01-20T23:25:36.684Z,29.25
2023-01-20T23:28:05.574Z,30.25
2023-01-20T23:30:34.343Z,29.30
2023-01-20T23:33:03.166Z,29.13
2023-01-20T23:35:32.260Z,30.05
2023-01-20T23:38:01.052Z,29.40
2023-01-20T23:40:31.279Z,31.20
2023-01-20T23:43:00.051Z,32.50
2023-01-20T23:45:29.772Z,34.53
2023-01-20T23:47:58.577Z,35.70
2023-01-20T23:50:27.427Z,38.05
2023-01-20T23:52:56.169Z,35.95
2023-01-20T23:55:24.960Z,34.67
2023-01-20T23:57:53.740Z,38.25
