createdAt,value
2022-08-10T00:01:51.960Z,35.75
2022-08-10T00:04:24.128Z,37.00
2022-08-10T00:06:54.391Z,34.50
2022-08-10T00:09:23.973Z,33.50
2022-08-10T00:11:52.594Z,34.75
2022-08-10T00:14:21.291Z,34.50
2022-08-10T00:16:49.923Z,34.75
2022-08-10T00:19:18.661Z,32.50
2022-08-10T00:21:49.246Z,30.00
2022-08-10T00:24:17.760Z,31.00
2022-08-10T00:27:59.003Z,34.50
2022-08-10T00:29:35.291Z,28.75
2022-08-10T00:32:03.908Z,37.50
2022-08-10T00:34:34.627Z,32.00
2022-08-10T00:37:05.207Z,30.50
2022-08-10T00:39:36.018Z,29.25
2022-08-10T00:42:08.306Z,26.00
2022-08-10T00:44:37.969Z,32.00
2022-08-10T00:47:07.372Z,31.25
2022-08-10T00:49:51.537Z,35.25
2022-08-10T00:52:22.360Z,32.00
2022-08-10T00:54:50.853Z,19.50
2022-08-10T00:57:20.236Z,32.75
2022-08-10T00:59:57.793Z,32.75
2022-08-10T01:02:27.051Z,33.00
2022-08-10T01:04:59.565Z,34.50
2022-08-10T01:07:43.124Z,35.00
2022-08-10T01:10:23.460Z,28.00
2022-08-10T01:12:57.956Z,29.60
2022-08-10T01:15:32.295Z,29.50
2022-08-10T01:18:06.037Z,29.40
2022-08-10T01:20:43.499Z,26.00
2022-08-10T01:23:37.115Z,33.00
2022-08-10T01:26:31.185Z,23.80
2022-08-10T01:29:30.916Z,26.25
2022-08-10T01:32:07.137Z,30.25
2022-08-10T01:34:45.543Z,25.50
2022-08-10T01:37:18.234Z,29.50
2022-08-10T01:39:50.410Z,30.25
2022-08-10T01:42:23.069Z,28.75
2022-08-10T01:44:56.962Z,30.00
2022-08-10T01:47:48.471Z,27.80
2022-08-10T01:50:23.793Z,23.00
2022-08-10T01:52:56.356Z,29.75
2022-08-10T01:55:26.809Z,28.75
2022-08-10T01:57:58.470Z,30.00
2022-08-10T02:00:29.911Z,26.40
2022-08-10T02:03:01.514Z,29.75
2022-08-10T02:05:33.046Z,27.60
2022-08-10T02:08:05.948Z,22.00
2022-08-10T02:10:35.174Z,30.50
2022-08-10T02:13:04.680Z,26.80
2022-08-10T02:15:36.353Z,26.00
2022-08-10T02:18:07.393Z,27.00
2022-08-10T02:20:41.067Z,25.60
2022-08-10T02:23:13.887Z,28.80
2022-08-10T02:25:44.132Z,30.80
2022-08-10T02:28:27.069Z,27.20
2022-08-10T02:31:02.632Z,26.80
2022-08-10T02:33:37.272Z,24.00
2022-08-10T02:36:10.716Z,28.80
2022-08-10T02:38:59.863Z,29.25
2022-08-10T02:45:08.250Z,29.00
2022-08-10T02:45:18.409Z,28.60
2022-08-10T02:47:27.497Z,24.80
2022-08-10T02:50:03.083Z,28.75
2022-08-10T02:52:39.747Z,28.25
2022-08-10T02:55:17.638Z,32.50
2022-08-10T02:58:17.380Z,29.60
2022-08-10T03:00:46.043Z,29.60
2022-08-10T03:03:21.361Z,31.00
2022-08-10T03:05:54.636Z,26.75
2022-08-10T03:08:29.576Z,32.00
2022-08-10T03:11:01.875Z,32.50
2022-08-10T03:13:32.327Z,31.00
2022-08-10T03:16:02.483Z,32.25
2022-08-10T03:18:34.642Z,32.00
2022-08-10T03:21:06.830Z,31.00
2022-08-10T03:23:40.070Z,30.75
2022-08-10T03:26:10.086Z,29.50
2022-08-10T03:28:38.976Z,27.40
2022-08-10T03:31:07.722Z,28.00
2022-08-10T03:33:39.727Z,29.00
2022-08-10T03:36:42.879Z,30.80
2022-08-10T03:38:57.737Z,31.00
2022-08-10T03:41:30.700Z,30.50
2022-08-10T03:44:07.174Z,30.50
2022-08-10T03:46:38.436Z,31.75
2022-08-10T03:49:09.651Z,26.40
2022-08-10T03:51:39.198Z,31.00
2022-08-10T03:54:08.217Z,29.50
2022-08-10T03:56:38.851Z,30.40
2022-08-10T03:59:09.771Z,31.00
2022-08-10T04:02:43.556Z,61.67
2022-08-10T04:04:29.144Z,29.00
2022-08-10T04:06:59.879Z,35.60
2022-08-10T04:09:43.235Z,45.50
2022-08-10T04:12:18.151Z,35.75
2022-08-10T04:14:51.385Z,38.25
2022-08-10T04:17:56.377Z,34.50
2022-08-10T04:20:19.903Z,30.50
2022-08-10T04:22:53.643Z,31.50
2022-08-10T04:25:24.223Z,33.00
2022-08-10T04:27:54.609Z,29.75
2022-08-10T04:30:23.219Z,28.50
2022-08-10T04:32:55.299Z,29.50
2022-08-10T04:35:28.310Z,30.00
2022-08-10T04:37:58.929Z,26.40
2022-08-10T04:40:30.377Z,32.25
2022-08-10T04:43:07.292Z,29.00
2022-08-10T04:45:49.042Z,28.40
2022-08-10T04:48:43.270Z,29.00
2022-08-10T04:51:17.060Z,35.00
2022-08-10T04:54:04.864Z,35.00
2022-08-10T04:56:38.229Z,31.25
2022-08-10T04:59:08.004Z,26.40
2022-08-10T05:02:21.801Z,27.50
2022-08-10T05:04:34.746Z,32.75
2022-08-10T05:07:10.852Z,25.40
2022-08-10T05:10:01.453Z,28.25
2022-08-10T05:12:29.546Z,27.40
2022-08-10T05:14:58.334Z,24.80
2022-08-10T05:17:26.712Z,31.25
2022-08-10T05:20:03.229Z,31.00
2022-08-10T05:22:39.388Z,18.80
2022-08-10T05:25:10.862Z,24.60
2022-08-10T05:27:40.484Z,28.20
2022-08-10T05:30:11.415Z,23.20
2022-08-10T05:32:56.960Z,26.60
2022-08-10T05:35:39.118Z,25.20
2022-08-10T05:38:21.499Z,26.20
2022-08-10T05:40:50.924Z,22.80
2022-08-10T05:43:21.825Z,21.00
2022-08-10T05:46:18.183Z,23.60
2022-08-10T05:48:58.729Z,17.20
2022-08-10T05:51:29.900Z,15.80
2022-08-10T05:54:06.129Z,15.40
2022-08-10T05:56:56.099Z,14.20
2022-08-10T06:00:10.712Z,15.40
2022-08-10T06:02:33.729Z,15.60
2022-08-10T06:05:09.178Z,12.80
2022-08-10T06:07:43.849Z,14.40
2022-08-10T06:10:31.718Z,15.60
2022-08-10T06:13:29.763Z,15.40
2022-08-10T06:16:06.598Z,12.80
2022-08-10T06:18:35.225Z,13.80
2022-08-10T06:21:03.840Z,12.00
2022-08-10T06:23:33.845Z,14.00
2022-08-10T06:26:09.589Z,13.80
2022-08-10T06:29:03.173Z,14.60
2022-08-10T06:31:47.723Z,14.20
2022-08-10T06:34:23.775Z,16.00
2022-08-10T06:36:54.220Z,15.20
2022-08-10T06:39:39.342Z,13.20
2022-08-10T06:42:24.405Z,16.00
2022-08-10T06:44:58.148Z,15.60
2022-08-10T06:47:32.512Z,17.00
2022-08-10T06:50:08.772Z,17.80
2022-08-10T06:52:39.348Z,15.20
2022-08-10T06:55:16.674Z,16.00
2022-08-10T06:57:59.872Z,16.40
2022-08-10T07:00:34.073Z,14.80
2022-08-10T07:03:08.335Z,17.60
2022-08-10T07:05:50.973Z,20.60
2022-08-10T07:08:21.856Z,18.20
2022-08-10T07:10:53.488Z,15.40
2022-08-10T07:14:14.594Z,13.40
2022-08-10T07:16:14.316Z,3.00
2022-08-10T07:18:44.313Z,15.60
2022-08-10T07:21:15.272Z,18.20
2022-08-10T07:23:57.491Z,14.20
2022-08-10T07:26:31.273Z,19.80
2022-08-10T07:29:08.649Z,14.80
2022-08-10T07:31:58.047Z,14.40
2022-08-10T07:34:30.187Z,18.20
2022-08-10T07:37:03.130Z,13.80
2022-08-10T07:39:58.040Z,15.20
2022-08-10T07:42:27.067Z,13.00
2022-08-10T07:44:57.769Z,13.00
2022-08-10T07:47:53.334Z,14.40
2022-08-10T07:50:22.017Z,14.40
2022-08-10T07:52:53.673Z,11.20
2022-08-10T07:56:02.234Z,11.00
2022-08-10T07:58:15.547Z,14.20
2022-08-10T08:00:47.507Z,13.60
2022-08-10T08:03:18.059Z,11.40
2022-08-10T08:06:02.593Z,14.80
2022-08-10T08:08:35.833Z,12.40
2022-08-10T08:11:05.669Z,15.80
2022-08-10T08:13:37.297Z,13.60
2022-08-10T08:16:17.940Z,11.40
2022-08-10T08:19:16.457Z,14.80
2022-08-10T08:24:10.686Z,11.00
2022-08-10T08:24:33.897Z,11.00
2022-08-10T08:27:04.523Z,12.00
2022-08-10T08:29:36.148Z,13.80
2022-08-10T08:32:07.976Z,12.20
2022-08-10T08:34:38.647Z,13.80
2022-08-10T08:37:10.084Z,12.80
2022-08-10T08:39:40.395Z,15.20
2022-08-10T08:42:35.858Z,11.20
2022-08-10T08:45:16.955Z,13.00
2022-08-10T08:48:23.051Z,12.20
2022-08-10T08:51:08.481Z,12.00
2022-08-10T08:54:01.970Z,12.40
2022-08-10T08:56:49.988Z,10.00
2022-08-10T08:59:36.810Z,9.60
2022-08-10T09:02:19.226Z,8.20
2022-08-10T09:05:14.482Z,13.00
2022-08-10T09:08:07.260Z,11.20
2022-08-10T09:10:46.587Z,11.40
2022-08-10T09:13:27.051Z,10.60
2022-08-10T09:16:17.568Z,11.00
2022-08-10T09:18:52.612Z,11.60
2022-08-10T09:21:31.584Z,9.00
2022-08-10T09:24:06.814Z,12.80
2022-08-10T09:26:43.916Z,13.20
2022-08-10T09:29:18.613Z,11.80
2022-08-10T09:32:54.318Z,12.00
2022-08-10T09:36:19.318Z,10.00
2022-08-10T09:38:01.226Z,12.80
2022-08-10T09:41:01.159Z,12.60
2022-08-10T09:43:42.052Z,11.00
2022-08-10T09:46:21.974Z,12.20
2022-08-10T09:49:04.577Z,11.60
2022-08-10T09:51:48.302Z,11.80
2022-08-10T09:54:31.512Z,13.00
2022-08-10T09:57:43.474Z,11.80
2022-08-10T10:00:10.463Z,10.20
2022-08-10T10:02:58.976Z,10.00
2022-08-10T10:05:51.279Z,10.00
2022-08-10T10:08:33.565Z,6.80
2022-08-10T10:11:13.356Z,11.00
2022-08-10T10:14:03.155Z,10.40
2022-08-10T10:16:53.129Z,9.00
2022-08-10T10:19:37.208Z,10.00
2022-08-10T10:22:33.892Z,8.80
2022-08-10T10:25:19.795Z,9.00
2022-08-10T10:28:03.832Z,11.00
2022-08-10T10:30:45.937Z,10.00
2022-08-10T10:33:19.471Z,9.60
2022-08-10T10:35:54.956Z,6.40
2022-08-10T10:38:27.057Z,9.40
2022-08-10T10:41:03.201Z,9.80
2022-08-10T10:43:46.014Z,6.20
2022-08-10T10:46:33.465Z,7.00
2022-08-10T10:49:12.890Z,10.20
2022-08-10T10:51:46.195Z,10.00
2022-08-10T10:54:29.264Z,7.80
2022-08-10T10:57:05.811Z,15.40
2022-08-10T10:59:57.649Z,10.60
2022-08-10T11:03:05.255Z,10.00
2022-08-10T11:05:43.102Z,9.00
2022-08-10T11:08:16.917Z,8.80
2022-08-10T11:10:52.773Z,8.20
2022-08-10T11:14:25.725Z,9.40
2022-08-10T11:16:27.093Z,10.00
2022-08-10T11:19:04.482Z,7.40
2022-08-10T11:21:45.522Z,8.20
2022-08-10T11:24:42.728Z,8.00
2022-08-10T11:27:22.243Z,8.00
2022-08-10T11:30:01.810Z,5.80
2022-08-10T11:32:38.409Z,8.00
2022-08-10T11:35:18.701Z,7.00
2022-08-10T11:38:31.744Z,7.00
2022-08-10T11:40:54.380Z,6.20
2022-08-10T11:43:27.268Z,8.00
2022-08-10T11:46:07.940Z,7.40
2022-08-10T11:48:53.462Z,7.60
2022-08-10T11:51:42.998Z,8.60
2022-08-10T11:54:21.896Z,7.80
2022-08-10T11:56:58.510Z,9.20
2022-08-10T11:59:51.196Z,7.40
2022-08-10T12:02:33.819Z,8.40
2022-08-10T12:05:09.116Z,7.00
2022-08-10T12:10:03.890Z,7.80
2022-08-10T12:10:40.190Z,7.20
2022-08-10T12:13:12.882Z,1.80
2022-08-10T12:15:47.625Z,7.20
2022-08-10T12:18:21.413Z,7.80
2022-08-10T12:20:58.607Z,8.00
2022-08-10T12:23:39.147Z,7.00
2022-08-10T12:26:14.256Z,6.80
2022-08-10T12:28:52.040Z,6.40
2022-08-10T12:31:29.039Z,8.60
2022-08-10T12:34:11.049Z,5.40
2022-08-10T12:36:49.683Z,6.80
2022-08-10T12:39:29.593Z,7.00
2022-08-10T12:42:06.219Z,8.80
2022-08-10T12:44:41.210Z,7.60
2022-08-10T12:47:23.356Z,6.40
2022-08-10T12:50:23.925Z,5.00
2022-08-10T12:52:59.669Z,6.40
2022-08-10T12:55:38.810Z,5.60
2022-08-10T12:59:00.085Z,6.60
2022-08-10T13:01:15.668Z,5.00
2022-08-10T13:04:21.266Z,5.00
2022-08-10T13:06:42.618Z,5.20
2022-08-10T13:09:14.024Z,6.20
2022-08-10T13:12:36.530Z,5.40
2022-08-10T13:14:51.802Z,6.80
2022-08-10T13:17:24.657Z,6.00
2022-08-10T13:20:17.055Z,7.60
2022-08-10T13:22:49.719Z,5.20
2022-08-10T13:25:28.792Z,6.00
2022-08-10T13:28:35.013Z,6.40
2022-08-10T13:30:52.600Z,6.60
2022-08-10T13:34:41.189Z,5.00
2022-08-10T13:36:23.318Z,4.80
2022-08-10T13:38:55.901Z,5.80
2022-08-10T13:41:29.674Z,3.80
2022-08-10T13:44:00.545Z,5.80
2022-08-10T13:46:29.418Z,6.00
2022-08-10T13:49:01.298Z,6.20
2022-08-10T13:51:57.273Z,7.80
2022-08-10T13:54:21.911Z,5.20
2022-08-10T13:56:53.321Z,3.20
2022-08-10T13:59:26.309Z,7.60
2022-08-10T14:02:17.618Z,5.60
2022-08-10T14:04:48.043Z,7.00
2022-08-10T14:07:19.293Z,4.20
2022-08-10T14:09:51.327Z,6.00
2022-08-10T14:12:31.977Z,8.00
2022-08-10T14:15:03.557Z,6.80
2022-08-10T14:17:34.144Z,6.60
2022-08-10T14:20:13.379Z,5.80
2022-08-10T14:22:44.298Z,5.80
2022-08-10T14:25:15.858Z,7.40
2022-08-10T14:28:03.295Z,4.80
2022-08-10T14:30:34.141Z,4.80
2022-08-10T14:33:05.245Z,6.00
2022-08-10T14:36:18.894Z,5.80
2022-08-10T14:38:30.015Z,5.00
2022-08-10T14:41:02.419Z,3.20
2022-08-10T14:43:39.226Z,4.00
2022-08-10T14:46:11.822Z,5.00
2022-08-10T14:48:48.676Z,4.40
2022-08-10T14:51:20.739Z,4.00
2022-08-10T14:53:54.389Z,4.40
2022-08-10T14:56:27.955Z,4.80
2022-08-10T14:59:05.893Z,7.80
2022-08-10T15:02:01.470Z,6.00
2022-08-10T15:04:28.790Z,4.60
2022-08-10T15:07:02.519Z,4.80
2022-08-10T15:10:01.102Z,5.20
2022-08-10T15:12:33.123Z,5.40
2022-08-10T15:15:06.528Z,4.20
2022-08-10T15:17:37.511Z,6.00
2022-08-10T15:20:15.471Z,3.80
2022-08-10T15:22:50.907Z,4.80
2022-08-10T15:25:24.339Z,8.60
2022-08-10T15:27:57.908Z,5.00
2022-08-10T15:30:42.856Z,6.00
2022-08-10T15:33:56.937Z,6.00
2022-08-10T15:36:42.116Z,3.80
2022-08-10T15:40:22.305Z,6.00
2022-08-10T15:42:09.105Z,4.40
2022-08-10T15:44:43.576Z,5.80
2022-08-10T15:47:18.546Z,6.00
2022-08-10T15:49:53.291Z,11.00
2022-08-10T15:52:39.084Z,5.40
2022-08-10T15:55:44.177Z,5.80
2022-08-10T15:58:12.182Z,6.00
2022-08-10T16:00:50.262Z,6.60
2022-08-10T16:03:27.204Z,5.00
2022-08-10T16:06:02.245Z,6.60
2022-08-10T16:08:55.723Z,4.40
2022-08-10T16:11:38.182Z,4.00
2022-08-10T16:14:16.227Z,5.00
2022-08-10T16:16:50.570Z,4.00
2022-08-10T16:19:25.031Z,4.60
2022-08-10T16:22:36.738Z,4.00
2022-08-10T16:24:58.308Z,4.00
2022-08-10T16:27:30.127Z,6.20
2022-08-10T16:30:02.780Z,16.25
2022-08-10T16:32:34.177Z,6.00
2022-08-10T16:35:09.202Z,5.00
2022-08-10T16:37:58.354Z,5.80
2022-08-10T16:40:30.312Z,6.00
2022-08-10T16:43:01.091Z,5.80
2022-08-10T16:45:36.682Z,4.00
2022-08-10T16:48:06.969Z,4.00
2022-08-10T16:50:41.745Z,6.40
2022-08-10T16:53:15.321Z,6.00
2022-08-10T16:55:50.475Z,6.00
2022-08-10T16:58:21.899Z,7.20
2022-08-10T17:00:52.606Z,6.20
2022-08-10T17:04:08.548Z,3.80
2022-08-10T17:06:23.597Z,5.80
2022-08-10T17:08:55.161Z,4.40
2022-08-10T17:11:30.097Z,4.80
2022-08-10T17:13:59.417Z,7.00
2022-08-10T17:16:35.698Z,6.60
2022-08-10T17:19:08.362Z,4.00
2022-08-10T17:21:51.569Z,5.00
2022-08-10T17:24:25.196Z,7.40
2022-08-10T17:26:58.083Z,6.40
2022-08-10T17:29:59.127Z,5.60
2022-08-10T17:32:29.719Z,6.00
2022-08-10T17:35:01.069Z,7.00
2022-08-10T17:37:37.352Z,7.00
2022-08-10T17:40:09.707Z,5.40
2022-08-10T17:42:40.858Z,7.00
2022-08-10T17:45:20.996Z,8.00
2022-08-10T17:48:08.154Z,6.20
2022-08-10T17:50:39.165Z,6.00
2022-08-10T17:53:15.278Z,5.20
2022-08-10T17:55:47.515Z,6.80
2022-08-10T17:58:19.863Z,7.00
2022-08-10T18:00:51.985Z,7.40
2022-08-10T18:03:25.473Z,7.20
2022-08-10T18:05:56.723Z,10.40
2022-08-10T18:08:30.672Z,10.00
2022-08-10T18:11:00.732Z,10.00
2022-08-10T18:13:56.539Z,12.60
2022-08-10T18:16:26.054Z,14.00
2022-08-10T18:19:00.702Z,33.50
2022-08-10T18:21:32.191Z,13.00
2022-08-10T18:24:07.713Z,10.00
2022-08-10T18:26:37.836Z,14.20
2022-08-10T18:29:12.562Z,12.40
2022-08-10T18:31:44.738Z,14.40
2022-08-10T18:34:22.895Z,14.60
2022-08-10T18:36:53.029Z,11.20
2022-08-10T18:39:27.300Z,13.60
2022-08-10T18:42:05.675Z,12.20
2022-08-10T18:44:39.013Z,14.00
2022-08-10T18:47:13.961Z,11.00
2022-08-10T18:49:54.909Z,14.60
2022-08-10T18:52:28.092Z,27.00
2022-08-10T18:55:14.275Z,12.40
2022-08-10T18:57:59.402Z,13.00
2022-08-10T19:00:34.858Z,13.20
2022-08-10T19:03:19.914Z,15.40
2022-08-10T19:06:13.151Z,12.00
2022-08-10T19:09:09.622Z,5.40
2022-08-10T19:12:30.944Z,10.40
2022-08-10T19:15:10.297Z,13.40
2022-08-10T19:18:03.567Z,13.20
2022-08-10T19:20:40.519Z,11.20
2022-08-10T19:23:28.106Z,15.00
2022-08-10T19:26:41.326Z,13.40
2022-08-10T19:29:03.958Z,14.00
2022-08-10T19:31:44.319Z,10.40
2022-08-10T19:34:35.632Z,11.80
2022-08-10T19:37:15.358Z,12.60
2022-08-10T19:39:54.305Z,13.60
2022-08-10T19:42:36.689Z,14.00
2022-08-10T19:46:00.677Z,11.40
2022-08-10T19:48:16.517Z,14.20
2022-08-10T19:50:48.607Z,32.00
2022-08-10T19:53:26.161Z,28.25
2022-08-10T19:56:24.352Z,22.75
2022-08-10T19:59:09.017Z,20.00
2022-08-10T20:01:55.371Z,14.80
2022-08-10T20:04:32.290Z,14.80
2022-08-10T20:07:11.355Z,13.40
2022-08-10T20:09:47.252Z,15.60
2022-08-10T20:12:24.814Z,12.00
2022-08-10T20:15:04.359Z,16.80
2022-08-10T20:17:45.055Z,10.00
2022-08-10T20:20:28.998Z,13.80
2022-08-10T20:23:09.982Z,13.20
2022-08-10T20:25:42.267Z,12.80
2022-08-10T20:28:19.535Z,16.60
2022-08-10T20:30:53.058Z,14.60
2022-08-10T20:33:31.595Z,15.60
2022-08-10T20:36:05.867Z,14.00
2022-08-10T20:38:42.371Z,17.60
2022-08-10T20:41:19.343Z,14.20
2022-08-10T20:43:59.165Z,14.20
2022-08-10T20:46:34.635Z,16.00
2022-08-10T20:49:13.039Z,12.40
2022-08-10T20:51:59.055Z,11.60
2022-08-10T20:54:34.868Z,11.20
2022-08-10T20:57:54.350Z,13.40
2022-08-10T21:00:23.538Z,15.40
2022-08-10T21:03:31.703Z,16.00
2022-08-10T21:06:27.541Z,10.60
2022-08-10T21:09:20.448Z,13.00
2022-08-10T21:12:05.435Z,14.40
2022-08-10T21:14:45.000Z,12.80
2022-08-10T21:17:34.713Z,14.80
2022-08-10T21:20:34.370Z,18.60
2022-08-10T21:23:08.491Z,12.20
2022-08-10T21:25:45.555Z,13.60
2022-08-10T21:29:01.223Z,14.40
2022-08-10T21:31:54.090Z,17.60
2022-08-10T21:34:37.544Z,16.60
2022-08-10T21:37:13.063Z,16.20
2022-08-10T21:39:57.917Z,13.20
2022-08-10T21:42:59.257Z,17.20
2022-08-10T21:46:00.294Z,16.80
2022-08-10T21:48:57.171Z,15.40
2022-08-10T21:52:00.665Z,14.80
2022-08-10T21:54:58.535Z,17.00
2022-08-10T21:58:00.272Z,17.60
2022-08-10T22:00:49.638Z,18.00
2022-08-10T22:03:39.918Z,17.00
2022-08-10T22:06:30.743Z,17.20
2022-08-10T22:09:21.585Z,16.60
2022-08-10T22:12:24.954Z,16.60
2022-08-10T22:16:03.791Z,14.40
2022-08-10T22:18:36.050Z,15.00
2022-08-10T22:21:45.479Z,17.00
2022-08-10T22:24:42.049Z,18.00
2022-08-10T22:27:49.249Z,19.20
2022-08-10T22:30:38.611Z,16.40
2022-08-10T22:33:49.309Z,17.60
2022-08-10T22:36:56.637Z,15.60
2022-08-10T22:40:08.132Z,16.40
2022-08-10T22:43:10.462Z,17.00
2022-08-10T22:46:04.903Z,20.20
2022-08-10T22:48:59.119Z,19.40
2022-08-10T22:51:36.537Z,24.60
2022-08-10T22:54:31.160Z,27.60
2022-08-10T22:57:19.403Z,22.80
2022-08-10T22:59:50.053Z,23.80
2022-08-10T23:02:30.121Z,24.60
2022-08-10T23:05:04.955Z,19.60
2022-08-10T23:07:38.218Z,23.00
2022-08-10T23:10:09.462Z,19.40
2022-08-10T23:12:42.849Z,21.00
2022-08-10T23:15:38.781Z,17.20
2022-08-10T23:18:31.459Z,17.60
2022-08-10T23:21:02.546Z,20.20
2022-08-10T23:23:40.023Z,19.80
2022-08-10T23:26:11.522Z,17.80
2022-08-10T23:28:58.509Z,19.80
2022-08-10T23:32:01.299Z,19.20
2022-08-10T23:34:28.830Z,19.00
2022-08-10T23:37:01.011Z,18.20
2022-08-10T23:39:36.487Z,18.60
2022-08-10T23:42:09.694Z,17.80
2022-08-10T23:44:43.791Z,15.20
2022-08-10T23:47:15.067Z,17.60
2022-08-10T23:49:47.442Z,14.00
2022-08-10T23:52:21.134Z,14.20
2022-08-10T23:54:54.198Z,15.80
2022-08-10T23:57:24.990Z,15.00
2022-08-10T23:59:56.936Z,14.80
