createdAt,value
2022-08-19T00:03:56.459Z,85.90
2022-08-19T00:09:26.098Z,86.10
2022-08-19T00:20:23.722Z,86.00
2022-08-19T00:25:51.798Z,86.30
2022-08-19T00:42:16.933Z,86.70
2022-08-19T00:47:46.357Z,86.80
2022-08-19T00:53:18.672Z,87.00
2022-08-19T00:58:46.740Z,87.00
2022-08-19T01:04:14.843Z,87.60
2022-08-19T01:09:42.764Z,87.50
2022-08-19T01:15:13.619Z,87.80
2022-08-19T01:20:42.759Z,87.70
2022-08-19T01:26:21.367Z,87.50
2022-08-19T01:31:50.182Z,88.20
2022-08-19T01:37:27.060Z,88.30
2022-08-19T01:42:55.866Z,88.80
2022-08-19T01:59:24.294Z,88.90
2022-08-19T02:10:23.107Z,89.30
2022-08-19T02:15:51.039Z,89.50
2022-08-19T02:21:21.478Z,89.60
2022-08-19T02:32:20.598Z,89.60
2022-08-19T02:38:07.737Z,89.70
2022-08-19T02:43:39.662Z,89.60
2022-08-19T03:00:13.430Z,89.40
2022-08-19T03:11:30.887Z,89.50
2022-08-19T03:16:59.061Z,89.80
2022-08-19T03:22:27.078Z,89.60
2022-08-19T03:33:28.576Z,90.00
2022-08-19T03:39:00.715Z,90.00
2022-08-19T03:44:28.868Z,90.00
2022-08-19T03:49:56.751Z,89.70
2022-08-19T03:55:24.683Z,90.00
2022-08-19T04:06:31.343Z,89.90
2022-08-19T04:11:59.797Z,89.90
2022-08-19T04:22:59.378Z,90.00
2022-08-19T04:28:27.567Z,90.10
2022-08-19T04:33:57.946Z,90.00
2022-08-19T04:39:49.614Z,90.10
2022-08-19T04:45:17.795Z,90.00
2022-08-19T04:50:45.771Z,89.90
2022-08-19T04:56:18.200Z,90.10
2022-08-19T05:01:49.663Z,90.00
2022-08-19T05:07:18.909Z,90.00
2022-08-19T05:12:46.843Z,90.50
2022-08-19T05:18:41.124Z,90.10
2022-08-19T05:24:09.979Z,90.10
2022-08-19T05:29:39.035Z,90.10
2022-08-19T05:35:08.168Z,90.00
2022-08-19T05:40:39.425Z,90.00
2022-08-19T05:46:09.730Z,90.10
2022-08-19T05:51:38.473Z,90.00
2022-08-19T06:02:34.495Z,89.80
2022-08-19T06:08:02.529Z,90.00
2022-08-19T06:13:33.269Z,90.10
2022-08-19T06:19:08.914Z,90.10
2022-08-19T06:24:36.786Z,90.00
2022-08-19T06:30:05.942Z,90.00
2022-08-19T06:41:07.597Z,90.20
2022-08-19T06:46:37.415Z,90.10
2022-08-19T06:52:13.909Z,90.40
2022-08-19T06:57:43.248Z,90.40
2022-08-19T07:03:13.193Z,90.30
2022-08-19T07:14:18.940Z,90.40
2022-08-19T07:25:18.278Z,90.60
2022-08-19T07:36:18.405Z,90.50
2022-08-19T07:41:47.343Z,90.70
2022-08-19T07:53:04.741Z,90.60
2022-08-19T07:58:40.205Z,90.70
2022-08-19T08:04:27.363Z,90.60
2022-08-19T08:15:28.180Z,90.70
2022-08-19T08:20:59.441Z,90.70
2022-08-19T08:26:27.440Z,90.80
2022-08-19T08:31:59.592Z,90.80
2022-08-19T08:37:28.144Z,90.80
2022-08-19T08:43:32.508Z,90.80
2022-08-19T08:49:30.381Z,90.90
2022-08-19T08:55:10.158Z,91.10
2022-08-19T09:00:41.780Z,91.00
2022-08-19T09:06:50.361Z,91.10
2022-08-19T09:12:35.876Z,91.20
2022-08-19T09:18:07.490Z,91.20
2022-08-19T09:23:36.809Z,91.30
2022-08-19T09:29:06.839Z,91.30
2022-08-19T09:40:08.081Z,91.40
2022-08-19T09:51:11.916Z,91.40
2022-08-19T10:07:42.934Z,91.50
2022-08-19T10:13:11.326Z,91.50
2022-08-19T10:18:44.268Z,91.60
2022-08-19T10:29:46.751Z,91.40
2022-08-19T10:35:16.062Z,91.40
2022-08-19T10:40:49.738Z,91.10
2022-08-19T10:52:05.600Z,90.70
2022-08-19T10:58:01.353Z,90.40
2022-08-19T11:03:28.970Z,90.20
2022-08-19T11:08:57.455Z,90.00
2022-08-19T11:14:26.491Z,89.90
2022-08-19T11:19:54.928Z,89.60
2022-08-19T11:25:23.396Z,89.60
2022-08-19T11:30:51.316Z,88.90
2022-08-19T11:36:20.087Z,87.60
2022-08-19T11:41:48.412Z,87.80
2022-08-19T11:47:16.584Z,88.90
2022-08-19T11:52:46.150Z,87.50
2022-08-19T11:58:19.023Z,88.00
2022-08-19T12:03:50.424Z,87.50
2022-08-19T12:09:18.720Z,87.00
2022-08-19T12:14:47.658Z,86.10
2022-08-19T12:20:18.159Z,85.90
2022-08-19T12:25:52.818Z,86.00
2022-08-19T12:31:21.291Z,85.90
2022-08-19T12:36:50.486Z,85.80
2022-08-19T12:42:19.062Z,85.60
2022-08-19T12:47:47.895Z,85.40
2022-08-19T12:53:17.736Z,85.30
2022-08-19T12:58:48.793Z,85.30
2022-08-19T13:04:18.986Z,84.70
2022-08-19T13:09:46.926Z,84.50
2022-08-19T13:15:23.802Z,84.00
2022-08-19T13:20:53.037Z,83.80
2022-08-19T13:26:21.681Z,83.90
2022-08-19T13:32:08.291Z,83.00
2022-08-19T13:37:42.166Z,82.30
2022-08-19T13:43:17.622Z,81.50
2022-08-19T13:48:51.499Z,81.40
2022-08-19T13:54:19.355Z,81.00
2022-08-19T14:05:17.155Z,80.30
2022-08-19T14:10:46.321Z,80.00
2022-08-19T14:16:15.463Z,79.80
2022-08-19T14:27:11.620Z,79.90
2022-08-19T14:32:39.566Z,79.30
2022-08-19T14:38:16.647Z,78.80
2022-08-19T14:43:47.511Z,78.30
2022-08-19T14:49:15.388Z,78.90
2022-08-19T14:54:43.859Z,78.50
2022-08-19T15:00:16.404Z,78.60
2022-08-19T15:05:44.390Z,79.00
2022-08-19T15:11:18.509Z,79.00
2022-08-19T15:16:50.151Z,79.00
2022-08-19T15:22:18.081Z,78.80
2022-08-19T15:27:46.063Z,78.60
2022-08-19T15:33:15.368Z,78.60
2022-08-19T15:38:46.132Z,79.00
2022-08-19T15:44:19.243Z,79.10
2022-08-19T15:49:47.137Z,79.30
2022-08-19T15:55:19.252Z,79.70
2022-08-19T16:01:23.959Z,80.30
2022-08-19T16:07:02.412Z,81.00
2022-08-19T16:12:31.493Z,81.00
2022-08-19T16:23:30.068Z,82.00
2022-08-19T16:28:59.649Z,82.20
2022-08-19T16:34:27.474Z,82.60
2022-08-19T16:39:56.384Z,82.90
2022-08-19T16:45:24.518Z,83.10
2022-08-19T16:50:53.217Z,83.20
2022-08-19T16:56:22.026Z,83.40
2022-08-19T17:01:50.143Z,83.50
2022-08-19T17:07:20.114Z,83.50
2022-08-19T17:12:47.985Z,83.90
2022-08-19T17:18:17.105Z,84.50
2022-08-19T17:23:44.964Z,84.90
2022-08-19T17:29:13.003Z,85.00
2022-08-19T17:40:10.021Z,85.60
2022-08-19T17:45:39.738Z,85.70
2022-08-19T17:51:40.473Z,86.20
2022-08-19T17:57:10.448Z,86.00
2022-08-19T18:02:58.391Z,86.80
2022-08-19T18:08:26.372Z,86.90
2022-08-19T18:13:55.436Z,86.70
2022-08-19T18:19:25.169Z,86.90
2022-08-19T18:24:59.224Z,87.60
2022-08-19T18:30:34.070Z,87.30
2022-08-19T18:36:03.731Z,87.40
2022-08-19T18:47:42.062Z,88.00
2022-08-19T18:53:14.004Z,88.30
2022-08-19T18:58:43.290Z,88.30
2022-08-19T19:04:11.212Z,88.40
2022-08-19T19:15:08.453Z,88.90
2022-08-19T19:20:36.848Z,88.80
2022-08-19T19:26:10.686Z,88.90
2022-08-19T19:31:40.203Z,88.60
2022-08-19T19:37:08.679Z,89.00
2022-08-19T19:42:39.007Z,89.00
2022-08-19T19:48:06.932Z,89.20
2022-08-19T19:53:42.297Z,89.20
2022-08-19T19:59:10.456Z,89.50
2022-08-19T20:04:38.698Z,89.40
2022-08-19T20:10:08.393Z,89.80
2022-08-19T20:21:10.640Z,90.00
2022-08-19T20:26:40.115Z,90.10
2022-08-19T20:32:11.752Z,90.10
2022-08-19T20:37:44.741Z,89.80
2022-08-19T21:05:46.584Z,90.30
2022-08-19T21:22:25.527Z,90.50
2022-08-19T21:27:53.496Z,90.30
2022-08-19T21:33:23.043Z,90.60
2022-08-19T21:44:19.614Z,90.60
2022-08-19T22:06:13.134Z,90.60
2022-08-19T22:11:41.432Z,90.80
2022-08-19T22:17:09.433Z,90.90
2022-08-19T22:22:45.670Z,91.00
2022-08-19T22:28:19.003Z,91.20
2022-08-19T22:39:23.561Z,91.50
2022-08-19T22:44:51.980Z,91.40
2022-08-19T22:50:22.712Z,91.70
2022-08-19T22:55:52.255Z,91.90
2022-08-19T23:01:29.890Z,91.90
2022-08-19T23:07:00.105Z,92.10
2022-08-19T23:12:41.879Z,92.20
2022-08-19T23:18:09.722Z,92.30
2022-08-19T23:23:38.213Z,92.10
2022-08-19T23:34:56.662Z,92.60
2022-08-19T23:40:24.675Z,92.70
2022-08-19T23:45:57.390Z,92.90
2022-08-19T23:51:26.718Z,92.80
2022-08-19T23:56:55.101Z,93.20
