createdAt,value
2019-02-06T00:01:25.778Z,32.15
2019-02-06T00:03:55.105Z,33.73
2019-02-06T00:06:24.310Z,32.23
2019-02-06T00:08:53.972Z,35.70
2019-02-06T00:11:23.276Z,34.53
2019-02-06T00:13:52.530Z,34.53
2019-02-06T00:16:22.045Z,33.25
2019-02-06T00:18:53.441Z,31.35
2019-02-06T00:21:22.378Z,34.90
2019-02-06T00:23:51.482Z,34.23
2019-02-06T00:26:24.462Z,32.58
2019-02-06T00:28:56.725Z,32.28
2019-02-06T00:31:25.859Z,33.13
2019-02-06T00:33:55.492Z,33.28
2019-02-06T00:36:24.476Z,31.30
2019-02-06T00:38:54.167Z,31.35
2019-02-06T00:41:23.038Z,30.77
2019-02-06T00:43:52.481Z,31.10
2019-02-06T00:46:21.780Z,31.02
2019-02-06T00:48:50.615Z,30.23
2019-02-06T00:51:19.997Z,32.75
2019-02-06T00:53:49.146Z,32.08
2019-02-06T00:56:21.379Z,30.10
2019-02-06T00:58:50.315Z,33.20
2019-02-06T01:01:23.558Z,30.60
2019-02-06T01:03:52.769Z,33.60
2019-02-06T01:06:27.278Z,29.77
2019-02-06T01:08:56.641Z,31.77
2019-02-06T01:11:25.994Z,30.15
2019-02-06T01:13:54.787Z,32.30
2019-02-06T01:16:23.601Z,32.83
2019-02-06T01:18:52.889Z,30.27
2019-02-06T01:21:24.077Z,32.13
2019-02-06T01:23:53.326Z,32.08
2019-02-06T01:26:22.501Z,31.73
2019-02-06T01:28:53.407Z,31.87
2019-02-06T01:31:22.996Z,33.05
2019-02-06T01:33:52.263Z,32.60
2019-02-06T01:36:21.704Z,33.08
2019-02-06T01:38:51.028Z,33.15
2019-02-06T01:41:19.765Z,32.73
2019-02-06T01:43:48.918Z,33.15
2019-02-06T01:46:18.241Z,32.23
2019-02-06T01:48:47.370Z,33.55
2019-02-06T01:51:16.322Z,32.85
2019-02-06T01:53:47.409Z,31.85
2019-02-06T01:56:16.676Z,32.95
2019-02-06T01:58:45.914Z,31.68
2019-02-06T02:01:14.748Z,31.93
2019-02-06T02:03:43.564Z,31.52
2019-02-06T02:06:12.761Z,32.03
2019-02-06T02:08:44.037Z,31.23
2019-02-06T02:11:13.447Z,29.82
2019-02-06T02:13:42.842Z,30.32
2019-02-06T02:16:13.700Z,30.05
2019-02-06T02:18:42.374Z,31.52
2019-02-06T02:21:12.169Z,29.82
2019-02-06T02:23:41.816Z,30.10
2019-02-06T02:26:11.132Z,29.92
2019-02-06T02:28:40.380Z,30.25
2019-02-06T02:31:10.294Z,28.35
2019-02-06T02:33:39.466Z,30.20
2019-02-06T02:36:15.692Z,28.73
2019-02-06T02:38:39.704Z,29.25
2019-02-06T02:41:08.535Z,30.65
2019-02-06T02:43:37.462Z,28.57
2019-02-06T02:46:06.645Z,26.20
2019-02-06T02:48:35.423Z,27.75
2019-02-06T02:51:04.447Z,28.52
2019-02-06T02:53:35.581Z,26.20
2019-02-06T02:56:04.692Z,26.15
2019-02-06T02:58:34.067Z,24.57
2019-02-06T03:01:25.292Z,24.37
2019-02-06T03:03:56.338Z,24.75
2019-02-06T03:06:28.338Z,24.57
2019-02-06T03:08:56.670Z,23.85
2019-02-06T03:11:28.178Z,23.32
2019-02-06T03:14:01.392Z,21.30
2019-02-06T03:16:34.101Z,19.90
2019-02-06T03:19:06.302Z,19.37
2019-02-06T03:21:35.836Z,19.60
2019-02-06T03:24:04.807Z,19.23
2019-02-06T03:26:33.704Z,18.07
2019-02-06T03:29:03.114Z,18.07
2019-02-06T03:31:32.631Z,17.77
2019-02-06T03:34:04.782Z,17.42
2019-02-06T03:36:40.390Z,17.05
2019-02-06T03:39:04.945Z,15.80
2019-02-06T03:41:34.596Z,16.17
2019-02-06T03:44:03.413Z,14.03
2019-02-06T03:46:32.541Z,14.83
2019-02-06T03:49:01.338Z,15.30
2019-02-06T03:51:30.995Z,14.15
2019-02-06T03:54:00.027Z,13.13
2019-02-06T03:56:29.220Z,12.58
2019-02-06T03:58:58.585Z,12.50
2019-02-06T04:01:27.726Z,12.07
2019-02-06T04:03:56.507Z,12.10
2019-02-06T04:06:25.734Z,11.63
2019-02-06T04:08:55.106Z,10.58
2019-02-06T04:11:24.373Z,10.28
2019-02-06T04:13:53.531Z,10.28
2019-02-06T04:16:23.295Z,10.98
2019-02-06T04:18:52.476Z,10.48
2019-02-06T04:21:21.273Z,10.68
2019-02-06T04:23:50.155Z,9.98
2019-02-06T04:26:19.497Z,10.05
2019-02-06T04:28:49.100Z,10.05
2019-02-06T04:31:18.491Z,9.40
2019-02-06T04:33:47.619Z,9.38
2019-02-06T04:36:16.903Z,9.28
2019-02-06T04:38:45.635Z,9.55
2019-02-06T04:41:14.414Z,8.65
2019-02-06T04:43:44.013Z,8.00
2019-02-06T04:46:13.194Z,7.90
2019-02-06T04:48:42.521Z,8.33
2019-02-06T04:51:11.701Z,8.35
2019-02-06T04:53:41.052Z,9.00
2019-02-06T04:56:09.877Z,7.72
2019-02-06T04:58:39.186Z,7.45
2019-02-06T05:01:08.466Z,7.12
2019-02-06T05:03:37.789Z,7.67
2019-02-06T05:06:06.580Z,7.22
2019-02-06T05:08:35.562Z,7.03
2019-02-06T05:11:04.936Z,6.28
2019-02-06T05:13:34.454Z,6.28
2019-02-06T05:16:03.945Z,5.50
2019-02-06T05:18:33.621Z,6.15
2019-02-06T05:21:02.972Z,5.60
2019-02-06T05:23:32.504Z,5.45
2019-02-06T05:26:02.329Z,4.53
2019-02-06T05:28:31.779Z,4.67
2019-02-06T05:31:01.062Z,4.40
2019-02-06T05:33:31.071Z,4.65
2019-02-06T05:36:00.261Z,4.53
2019-02-06T05:38:30.440Z,4.37
2019-02-06T05:40:59.220Z,4.62
2019-02-06T05:43:29.133Z,4.75
2019-02-06T05:46:03.575Z,4.03
2019-02-06T05:48:33.941Z,3.75
2019-02-06T05:51:03.071Z,3.22
2019-02-06T05:53:32.177Z,3.65
2019-02-06T05:56:02.264Z,3.67
2019-02-06T05:58:31.128Z,3.98
2019-02-06T06:01:00.651Z,3.30
2019-02-06T06:03:30.945Z,4.12
2019-02-06T06:05:59.970Z,3.95
2019-02-06T06:08:29.838Z,3.98
2019-02-06T06:10:59.314Z,3.72
2019-02-06T06:13:28.372Z,3.10
2019-02-06T06:15:57.368Z,2.83
2019-02-06T06:18:26.969Z,2.37
2019-02-06T06:20:56.569Z,2.42
2019-02-06T06:23:25.661Z,3.15
2019-02-06T06:25:55.294Z,2.55
2019-02-06T06:28:24.702Z,2.85
2019-02-06T06:30:54.538Z,2.85
2019-02-06T06:33:24.317Z,3.20
2019-02-06T06:35:54.641Z,2.50
2019-02-06T06:38:23.732Z,2.77
2019-02-06T06:40:52.596Z,2.80
2019-02-06T06:43:21.903Z,2.77
2019-02-06T06:45:51.300Z,3.08
2019-02-06T06:48:20.639Z,3.15
2019-02-06T06:50:50.702Z,2.90
2019-02-06T06:53:20.763Z,3.02
2019-02-06T06:55:50.358Z,2.35
2019-02-06T06:58:19.772Z,2.83
2019-02-06T07:00:49.753Z,3.15
2019-02-06T07:03:19.575Z,3.70
2019-02-06T07:05:49.166Z,4.70
2019-02-06T07:08:18.806Z,5.12
2019-02-06T07:10:48.724Z,4.97
2019-02-06T07:13:18.450Z,3.37
2019-02-06T07:15:48.037Z,4.08
2019-02-06T07:18:17.061Z,3.62
2019-02-06T07:20:46.943Z,4.30
2019-02-06T07:23:15.942Z,3.40
2019-02-06T07:25:45.606Z,3.40
2019-02-06T07:28:15.650Z,3.85
2019-02-06T07:30:45.105Z,3.95
2019-02-06T07:33:15.367Z,4.47
2019-02-06T07:35:45.273Z,3.77
2019-02-06T07:38:23.959Z,4.80
2019-02-06T07:40:48.118Z,3.20
2019-02-06T07:43:17.658Z,4.20
2019-02-06T07:45:47.115Z,4.33
2019-02-06T07:48:17.013Z,3.72
2019-02-06T07:50:46.458Z,4.37
2019-02-06T07:53:15.962Z,3.75
2019-02-06T07:55:45.268Z,4.03
2019-02-06T07:58:15.096Z,4.40
2019-02-06T08:00:44.668Z,4.50
2019-02-06T08:03:14.855Z,4.40
2019-02-06T08:05:45.450Z,4.50
2019-02-06T08:08:14.661Z,4.33
2019-02-06T08:10:44.030Z,3.87
2019-02-06T08:13:13.493Z,4.12
2019-02-06T08:15:45.032Z,3.80
2019-02-06T08:18:17.050Z,3.70
2019-02-06T08:20:46.600Z,4.40
2019-02-06T08:23:16.068Z,3.25
2019-02-06T08:25:45.545Z,3.67
2019-02-06T08:28:15.229Z,3.35
2019-02-06T08:30:45.055Z,3.52
2019-02-06T08:33:15.284Z,3.92
2019-02-06T08:35:44.995Z,3.95
2019-02-06T08:38:13.907Z,4.37
2019-02-06T08:40:43.392Z,4.70
2019-02-06T08:43:13.560Z,4.17
2019-02-06T08:45:43.482Z,3.40
2019-02-06T08:48:12.843Z,4.28
2019-02-06T08:50:43.021Z,4.10
2019-02-06T08:53:12.676Z,4.90
2019-02-06T08:55:42.927Z,4.85
2019-02-06T08:58:18.542Z,4.75
2019-02-06T09:00:48.251Z,6.70
2019-02-06T09:03:18.576Z,4.95
2019-02-06T09:05:49.205Z,4.22
2019-02-06T09:08:20.393Z,4.30
2019-02-06T09:10:50.612Z,3.92
2019-02-06T09:13:20.527Z,4.30
2019-02-06T09:15:51.006Z,5.08
2019-02-06T09:18:20.639Z,4.08
2019-02-06T09:20:52.756Z,4.78
2019-02-06T09:23:21.418Z,5.08
2019-02-06T09:25:51.200Z,4.20
2019-02-06T09:28:22.872Z,3.47
2019-02-06T09:30:53.625Z,3.40
2019-02-06T09:33:23.595Z,3.47
2019-02-06T09:35:54.208Z,3.45
2019-02-06T09:38:25.323Z,3.75
2019-02-06T09:40:55.537Z,4.12
2019-02-06T09:43:27.463Z,3.95
2019-02-06T09:49:38.222Z,4.15
2019-02-06T09:52:07.951Z,3.77
2019-02-06T09:54:38.330Z,3.77
2019-02-06T09:57:09.110Z,3.83
2019-02-06T09:59:39.847Z,4.37
2019-02-06T10:02:09.808Z,3.60
2019-02-06T10:04:40.665Z,3.90
2019-02-06T10:07:10.776Z,3.75
2019-02-06T10:09:40.416Z,3.47
2019-02-06T10:12:12.006Z,3.70
2019-02-06T10:14:43.073Z,3.80
2019-02-06T10:17:18.971Z,3.65
2019-02-06T10:19:49.218Z,3.40
2019-02-06T10:22:18.809Z,3.60
2019-02-06T10:24:49.654Z,4.58
2019-02-06T10:27:19.282Z,4.10
2019-02-06T10:29:50.124Z,3.75
2019-02-06T10:32:20.300Z,3.60
2019-02-06T10:34:50.900Z,3.80
2019-02-06T10:37:20.787Z,3.83
2019-02-06T10:39:51.627Z,4.17
2019-02-06T10:42:20.975Z,3.20
2019-02-06T10:44:50.096Z,3.55
2019-02-06T10:47:20.148Z,3.35
2019-02-06T10:49:51.443Z,3.92
2019-02-06T10:52:22.350Z,4.12
2019-02-06T10:54:51.667Z,3.62
2019-02-06T10:57:20.715Z,3.67
2019-02-06T10:59:50.289Z,3.72
2019-02-06T11:02:19.709Z,3.67
2019-02-06T11:04:48.693Z,3.72
2019-02-06T11:07:17.461Z,3.83
2019-02-06T11:09:46.904Z,3.72
2019-02-06T11:12:15.659Z,3.70
2019-02-06T11:14:44.295Z,4.10
2019-02-06T11:17:13.159Z,4.17
2019-02-06T11:19:44.536Z,5.45
2019-02-06T11:22:13.882Z,3.37
2019-02-06T11:24:43.311Z,3.17
2019-02-06T11:27:13.326Z,3.15
2019-02-06T11:29:48.273Z,3.40
2019-02-06T11:32:17.192Z,3.30
2019-02-06T11:34:48.088Z,3.10
2019-02-06T11:37:17.733Z,3.40
2019-02-06T11:39:57.502Z,3.00
2019-02-06T11:42:22.628Z,3.30
2019-02-06T11:44:52.529Z,3.02
2019-02-06T11:47:22.818Z,3.27
2019-02-06T11:49:54.091Z,2.60
2019-02-06T11:52:26.067Z,2.52
2019-02-06T11:54:55.372Z,3.50
2019-02-06T11:57:25.220Z,2.80
2019-02-06T11:59:54.585Z,2.72
2019-02-06T12:02:36.430Z,2.60
2019-02-06T12:04:55.748Z,3.30
2019-02-06T12:07:25.503Z,2.83
2019-02-06T12:09:55.329Z,2.75
2019-02-06T12:12:26.168Z,3.27
2019-02-06T12:14:55.930Z,3.05
2019-02-06T12:17:26.771Z,2.90
2019-02-06T12:19:56.242Z,3.05
2019-02-06T12:22:25.533Z,2.72
2019-02-06T12:24:55.999Z,3.27
2019-02-06T12:27:27.868Z,3.00
2019-02-06T12:29:58.569Z,3.30
2019-02-06T12:32:28.339Z,2.87
2019-02-06T12:34:57.967Z,3.37
2019-02-06T12:37:29.548Z,3.25
2019-02-06T12:39:59.472Z,3.65
2019-02-06T12:42:29.030Z,3.92
2019-02-06T12:44:59.207Z,3.52
2019-02-06T12:47:28.756Z,3.92
2019-02-06T12:49:58.315Z,3.62
2019-02-06T12:52:28.190Z,4.30
2019-02-06T12:54:58.498Z,4.00
2019-02-06T12:57:36.300Z,4.58
2019-02-06T12:59:59.494Z,4.67
2019-02-06T13:02:29.620Z,4.60
2019-02-06T13:04:59.393Z,4.47
2019-02-06T13:07:29.324Z,3.75
2019-02-06T13:09:59.044Z,3.85
2019-02-06T13:12:29.208Z,3.50
2019-02-06T13:14:59.179Z,3.98
2019-02-06T13:17:28.976Z,4.17
2019-02-06T13:19:59.018Z,5.22
2019-02-06T13:22:29.643Z,3.62
2019-02-06T13:24:58.664Z,4.33
2019-02-06T13:27:27.629Z,3.90
2019-02-06T13:29:57.481Z,3.80
2019-02-06T13:32:27.569Z,3.75
2019-02-06T13:34:58.007Z,5.05
2019-02-06T13:37:27.957Z,3.80
2019-02-06T13:39:57.407Z,3.58
2019-02-06T13:42:26.333Z,4.08
2019-02-06T13:44:56.297Z,4.10
2019-02-06T13:47:26.059Z,3.60
2019-02-06T13:49:54.943Z,4.47
2019-02-06T13:52:24.995Z,3.83
2019-02-06T13:54:54.632Z,3.77
2019-02-06T13:57:33.489Z,4.70
2019-02-06T13:59:54.719Z,4.45
2019-02-06T14:02:24.143Z,4.50
2019-02-06T14:04:54.276Z,4.50
2019-02-06T14:07:24.063Z,4.55
2019-02-06T14:09:55.092Z,4.60
2019-02-06T14:12:26.295Z,4.70
2019-02-06T14:14:56.115Z,4.58
2019-02-06T14:17:25.739Z,4.45
2019-02-06T14:19:56.088Z,4.75
2019-02-06T14:22:25.640Z,4.92
2019-02-06T14:24:55.738Z,5.15
2019-02-06T14:27:28.181Z,5.40
2019-02-06T14:30:35.710Z,5.20
2019-02-06T14:33:19.710Z,3.90
2019-02-06T14:35:52.469Z,5.22
2019-02-06T14:38:44.452Z,5.40
2019-02-06T14:41:21.768Z,5.55
2019-02-06T14:44:09.285Z,4.58
2019-02-06T14:47:11.789Z,4.75
2019-02-06T14:49:46.872Z,4.30
2019-02-06T14:52:24.810Z,5.45
2019-02-06T14:55:06.526Z,5.10
2019-02-06T14:58:05.764Z,4.97
2019-02-06T15:01:02.829Z,4.90
2019-02-06T15:03:38.780Z,5.30
2019-02-06T15:06:31.050Z,4.95
2019-02-06T15:09:25.616Z,5.85
2019-02-06T15:11:57.961Z,5.70
2019-02-06T15:14:32.784Z,6.22
2019-02-06T15:17:23.162Z,5.25
2019-02-06T15:20:07.857Z,5.33
2019-02-06T15:23:01.528Z,5.40
2019-02-06T15:25:45.447Z,6.05
2019-02-06T15:28:37.368Z,5.15
2019-02-06T15:31:27.780Z,5.50
2019-02-06T15:34:30.478Z,7.03
2019-02-06T15:37:32.198Z,6.42
2019-02-06T15:40:27.525Z,7.25
2019-02-06T15:43:10.839Z,6.70
2019-02-06T15:45:52.740Z,6.87
2019-02-06T15:48:33.871Z,6.17
2019-02-06T15:51:36.494Z,6.80
2019-02-06T15:54:32.287Z,6.50
2019-02-06T15:57:11.606Z,6.72
2019-02-06T15:59:59.599Z,6.58
2019-02-06T16:02:41.354Z,6.28
2019-02-06T16:05:31.519Z,6.10
2019-02-06T16:08:10.372Z,5.62
2019-02-06T16:11:09.980Z,5.85
2019-02-06T16:13:50.562Z,6.87
2019-02-06T16:16:35.647Z,6.60
2019-02-06T16:19:39.118Z,6.65
2019-02-06T16:22:32.258Z,8.50
2019-02-06T16:25:04.689Z,6.90
2019-02-06T16:27:50.239Z,7.25
2019-02-06T16:30:34.686Z,7.15
2019-02-06T16:35:58.403Z,8.25
2019-02-06T16:38:39.776Z,11.08
2019-02-06T16:41:39.864Z,13.58
2019-02-06T16:44:29.161Z,12.68
2019-02-06T16:47:07.572Z,17.00
2019-02-06T16:49:57.145Z,16.23
2019-02-06T16:52:33.086Z,17.40
2019-02-06T16:55:14.812Z,17.95
2019-02-06T16:57:59.286Z,16.50
2019-02-06T17:00:43.810Z,16.97
2019-02-06T17:03:28.061Z,17.90
2019-02-06T17:08:52.086Z,15.70
2019-02-06T17:11:37.015Z,16.67
2019-02-06T17:14:29.548Z,16.77
2019-02-06T17:17:07.603Z,16.65
2019-02-06T17:19:59.447Z,16.30
2019-02-06T17:22:52.150Z,15.93
2019-02-06T17:25:31.222Z,15.28
2019-02-06T17:28:16.677Z,16.20
2019-02-06T17:30:58.585Z,14.40
2019-02-06T17:33:52.840Z,15.98
2019-02-06T17:36:35.104Z,15.28
2019-02-06T17:39:28.009Z,14.83
2019-02-06T17:42:18.625Z,15.53
2019-02-06T17:44:53.690Z,16.30
2019-02-06T17:47:35.255Z,15.78
2019-02-06T17:50:29.502Z,15.35
2019-02-06T17:53:22.466Z,15.40
2019-02-06T17:55:54.164Z,14.80
2019-02-06T17:58:25.145Z,15.18
2019-02-06T18:00:59.005Z,16.73
2019-02-06T18:03:31.136Z,17.27
2019-02-06T18:06:01.680Z,18.07
2019-02-06T18:08:32.061Z,16.80
2019-02-06T18:11:02.772Z,16.65
2019-02-06T18:13:43.723Z,17.37
2019-02-06T18:16:21.112Z,17.67
2019-02-06T18:18:46.922Z,17.73
2019-02-06T18:21:17.258Z,18.25
2019-02-06T18:23:49.532Z,17.95
2019-02-06T18:26:19.644Z,18.95
2019-02-06T18:28:50.802Z,18.73
2019-02-06T18:31:23.270Z,18.12
2019-02-06T18:33:53.470Z,17.10
2019-02-06T18:36:23.323Z,18.35
2019-02-06T18:38:53.086Z,18.80
2019-02-06T18:41:22.885Z,17.52
2019-02-06T18:43:53.074Z,17.82
2019-02-06T18:46:24.106Z,16.85
2019-02-06T18:48:54.396Z,14.87
2019-02-06T18:51:28.321Z,13.45
2019-02-06T18:53:57.595Z,14.18
2019-02-06T19:00:17.917Z,12.37
2019-02-06T19:02:50.218Z,12.80
2019-02-06T19:05:23.732Z,14.20
2019-02-06T19:07:57.362Z,15.40
2019-02-06T19:10:29.231Z,15.85
2019-02-06T19:12:59.347Z,16.27
2019-02-06T19:15:29.903Z,17.05
2019-02-06T19:18:00.864Z,15.08
2019-02-06T19:20:32.080Z,14.60
2019-02-06T19:23:01.804Z,14.55
2019-02-06T19:25:32.020Z,15.35
2019-02-06T19:28:03.264Z,14.65
2019-02-06T19:30:36.488Z,14.70
2019-02-06T19:33:06.164Z,14.23
2019-02-06T19:35:35.626Z,14.65
2019-02-06T19:38:05.053Z,14.33
2019-02-06T19:40:34.686Z,15.43
2019-02-06T19:43:05.414Z,15.28
2019-02-06T19:45:35.520Z,16.85
2019-02-06T19:48:15.764Z,15.83
2019-02-06T19:50:44.021Z,15.90
2019-02-06T19:53:13.740Z,15.95
2019-02-06T19:55:43.635Z,15.95
2019-02-06T19:58:13.201Z,16.00
2019-02-06T20:00:42.738Z,17.35
2019-02-06T20:03:11.719Z,15.63
2019-02-06T20:05:41.332Z,15.53
2019-02-06T20:08:10.325Z,16.05
2019-02-06T20:10:43.610Z,16.05
2019-02-06T20:13:14.681Z,15.25
2019-02-06T20:15:44.930Z,16.23
2019-02-06T20:18:14.343Z,16.40
2019-02-06T20:20:43.859Z,14.68
2019-02-06T20:23:14.416Z,15.85
2019-02-06T20:25:45.202Z,15.45
2019-02-06T20:28:14.918Z,14.38
2019-02-06T20:30:44.174Z,14.65
2019-02-06T20:33:13.926Z,14.93
2019-02-06T20:35:45.367Z,15.05
2019-02-06T20:38:15.669Z,13.48
2019-02-06T20:40:45.463Z,14.63
2019-02-06T20:43:22.094Z,14.30
2019-02-06T20:45:49.774Z,13.30
2019-02-06T20:48:19.048Z,13.40
2019-02-06T20:50:48.184Z,12.80
2019-02-06T20:53:17.434Z,12.43
2019-02-06T20:55:46.839Z,12.13
2019-02-06T20:58:16.338Z,13.50
2019-02-06T21:00:46.711Z,13.60
2019-02-06T21:03:16.247Z,15.20
2019-02-06T21:05:46.131Z,15.00
2019-02-06T21:08:15.459Z,15.30
2019-02-06T21:10:44.969Z,15.35
2019-02-06T21:13:14.020Z,14.93
2019-02-06T21:15:42.945Z,16.40
2019-02-06T21:18:12.027Z,15.85
2019-02-06T21:20:41.979Z,14.70
2019-02-06T21:23:11.553Z,14.60
2019-02-06T21:25:42.461Z,15.58
2019-02-06T21:28:13.311Z,14.85
2019-02-06T21:30:50.504Z,14.30
2019-02-06T21:33:20.634Z,13.98
2019-02-06T21:35:50.501Z,14.35
2019-02-06T21:38:20.603Z,15.70
2019-02-06T21:40:50.150Z,16.93
2019-02-06T21:43:19.376Z,17.40
2019-02-06T21:45:48.976Z,18.60
2019-02-06T21:48:19.048Z,17.65
2019-02-06T21:50:48.329Z,18.85
2019-02-06T21:53:21.728Z,21.30
2019-02-06T21:55:51.455Z,21.68
2019-02-06T21:58:20.648Z,24.20
2019-02-06T22:00:49.940Z,24.60
2019-02-06T22:03:19.790Z,22.35
2019-02-06T22:05:49.522Z,21.57
2019-02-06T22:08:19.035Z,20.80
2019-02-06T22:10:49.297Z,22.02
2019-02-06T22:13:19.006Z,22.10
2019-02-06T22:15:48.370Z,23.60
2019-02-06T22:18:18.231Z,22.75
2019-02-06T22:20:48.067Z,22.93
2019-02-06T22:23:17.624Z,23.98
2019-02-06T22:25:46.915Z,23.20
2019-02-06T22:28:16.228Z,21.02
2019-02-06T22:30:45.901Z,21.40
2019-02-06T22:33:15.573Z,21.45
2019-02-06T22:35:44.516Z,18.60
2019-02-06T22:38:13.434Z,15.32
2019-02-06T22:40:42.495Z,14.23
2019-02-06T22:43:11.876Z,14.30
2019-02-06T22:45:41.287Z,14.18
2019-02-06T22:48:10.815Z,14.45
2019-02-06T22:50:40.362Z,14.68
2019-02-06T22:53:10.218Z,15.08
2019-02-06T22:55:40.101Z,14.15
2019-02-06T22:58:09.289Z,14.87
2019-02-06T23:00:55.301Z,15.55
2019-02-06T23:03:33.124Z,15.35
2019-02-06T23:06:02.829Z,14.18
2019-02-06T23:08:32.486Z,16.05
2019-02-06T23:11:01.685Z,15.68
2019-02-06T23:13:32.248Z,15.00
2019-02-06T23:16:02.091Z,15.20
2019-02-06T23:18:31.570Z,13.60
2019-02-06T23:21:00.933Z,13.80
2019-02-06T23:23:29.973Z,14.33
2019-02-06T23:25:59.357Z,13.68
2019-02-06T23:28:28.778Z,12.82
2019-02-06T23:30:57.627Z,13.75
2019-02-06T23:33:26.860Z,13.75
2019-02-06T23:35:55.720Z,14.20
2019-02-06T23:38:24.697Z,13.95
2019-02-06T23:40:54.080Z,13.03
2019-02-06T23:43:23.686Z,13.72
2019-02-06T23:45:52.520Z,13.95
2019-02-06T23:48:21.922Z,13.40
2019-02-06T23:50:50.985Z,13.65
2019-02-06T23:53:20.171Z,13.40
2019-02-06T23:55:49.532Z,11.93
2019-02-06T23:58:19.003Z,11.73
