createdAt,value
2017-11-22T00:00:44.801Z,0.00
2017-11-22T00:01:44.688Z,0.00
2017-11-22T00:02:44.708Z,0.00
2017-11-22T00:03:44.643Z,0.00
2017-11-22T00:04:44.718Z,0.00
2017-11-22T00:05:44.593Z,0.00
2017-11-22T00:06:44.630Z,0.00
2017-11-22T00:07:44.534Z,0.00
2017-11-22T00:08:44.539Z,0.00
2017-11-22T00:09:44.487Z,0.00
2017-11-22T00:10:44.551Z,0.00
2017-11-22T00:11:44.430Z,0.00
2017-11-22T00:12:44.462Z,0.00
2017-11-22T00:13:44.388Z,0.00
2017-11-22T00:14:44.371Z,0.00
2017-11-22T00:15:44.329Z,0.00
2017-11-22T00:16:44.384Z,0.00
2017-11-22T00:17:44.280Z,0.00
2017-11-22T00:18:44.291Z,0.00
2017-11-22T00:19:44.225Z,0.00
2017-11-22T00:20:44.306Z,0.00
2017-11-22T00:21:44.176Z,0.00
2017-11-22T00:22:44.218Z,0.00
2017-11-22T00:23:44.134Z,0.00
2017-11-22T00:24:44.142Z,0.00
2017-11-22T00:25:44.072Z,0.00
2017-11-22T00:26:44.146Z,0.00
2017-11-22T00:27:44.044Z,0.00
2017-11-22T00:28:43.993Z,0.00
2017-11-22T00:29:44.056Z,0.00
2017-11-22T00:30:43.945Z,0.00
2017-11-22T00:31:44.993Z,0.00
2017-11-22T00:32:43.893Z,0.00
2017-11-22T00:33:43.863Z,0.00
2017-11-22T00:34:43.881Z,0.00
2017-11-22T00:35:43.810Z,0.00
2017-11-22T00:36:43.898Z,0.00
2017-11-22T00:37:43.765Z,0.00
2017-11-22T00:38:43.801Z,0.00
2017-11-22T00:39:43.712Z,0.00
2017-11-22T00:40:43.713Z,0.00
2017-11-22T00:41:43.719Z,0.00
2017-11-22T00:42:43.639Z,0.00
2017-11-22T00:43:43.628Z,0.00
2017-11-22T00:44:43.586Z,0.00
2017-11-22T00:45:43.639Z,0.00
2017-11-22T00:46:43.546Z,0.00
2017-11-22T00:47:43.505Z,0.00
2017-11-22T00:48:43.555Z,0.00
2017-11-22T00:49:43.456Z,0.00
2017-11-22T00:50:43.467Z,0.00
2017-11-22T00:51:43.403Z,0.00
2017-11-22T00:52:43.475Z,0.00
2017-11-22T00:53:43.348Z,0.00
2017-11-22T00:54:43.386Z,0.00
2017-11-22T00:55:43.298Z,0.00
2017-11-22T00:56:44.117Z,0.00
2017-11-22T00:57:43.248Z,0.00
2017-11-22T00:58:43.309Z,0.00
2017-11-22T00:59:43.202Z,0.00
2017-11-22T01:00:43.219Z,0.00
2017-11-22T01:01:43.168Z,0.00
2017-11-22T01:02:43.124Z,0.00
2017-11-22T01:03:43.089Z,0.00
2017-11-22T01:04:43.150Z,0.00
2017-11-22T01:05:43.049Z,0.00
2017-11-22T01:06:43.051Z,0.00
2017-11-22T01:07:42.989Z,0.00
2017-11-22T01:08:43.066Z,0.00
2017-11-22T01:09:42.940Z,0.00
2017-11-22T01:10:42.974Z,0.00
2017-11-22T01:11:42.888Z,0.00
2017-11-22T01:12:42.889Z,0.00
2017-11-22T01:13:42.840Z,0.00
2017-11-22T01:14:42.894Z,0.00
2017-11-22T01:15:42.790Z,0.00
2017-11-22T01:16:42.805Z,0.00
2017-11-22T01:17:42.737Z,0.00
2017-11-22T01:18:42.819Z,0.00
2017-11-22T01:19:42.688Z,0.00
2017-11-22T01:20:42.725Z,0.00
2017-11-22T01:21:42.629Z,0.00
2017-11-22T01:22:42.638Z,0.00
2017-11-22T01:23:42.582Z,0.00
2017-11-22T01:24:42.650Z,0.00
2017-11-22T01:25:42.524Z,0.00
2017-11-22T01:26:42.562Z,0.00
2017-11-22T01:27:42.474Z,0.00
2017-11-22T01:28:42.465Z,0.00
2017-11-22T01:29:42.433Z,0.00
2017-11-22T01:30:42.481Z,0.00
2017-11-22T01:31:42.381Z,0.00
2017-11-22T01:32:42.404Z,0.00
2017-11-22T01:33:42.319Z,0.00
2017-11-22T01:34:42.403Z,0.00
2017-11-22T01:35:42.266Z,0.00
2017-11-22T01:36:42.313Z,0.00
2017-11-22T01:37:42.219Z,0.00
2017-11-22T01:38:42.223Z,0.00
2017-11-22T01:39:42.166Z,0.00
2017-11-22T01:40:42.144Z,0.00
2017-11-22T01:41:43.161Z,0.00
2017-11-22T01:42:42.093Z,0.00
2017-11-22T01:43:42.159Z,0.00
2017-11-22T01:44:42.036Z,0.00
2017-11-22T01:45:42.064Z,0.00
2017-11-22T01:46:42.066Z,0.00
2017-11-22T01:47:41.958Z,0.00
2017-11-22T01:48:41.978Z,0.00
2017-11-22T01:49:41.923Z,0.00
2017-11-22T01:50:41.989Z,0.00
2017-11-22T01:51:41.867Z,0.00
2017-11-22T01:52:41.899Z,0.00
2017-11-22T01:53:41.811Z,0.00
2017-11-22T01:54:41.809Z,0.00
2017-11-22T01:55:41.760Z,0.00
2017-11-22T01:56:41.820Z,0.00
2017-11-22T01:57:41.718Z,0.00
2017-11-22T01:58:41.681Z,0.00
2017-11-22T01:59:41.736Z,0.00
2017-11-22T02:00:41.632Z,0.00
2017-11-22T02:01:41.663Z,0.00
2017-11-22T02:02:41.579Z,0.00
2017-11-22T02:03:41.556Z,0.00
2017-11-22T02:04:41.528Z,0.00
2017-11-22T02:05:41.569Z,0.00
2017-11-22T02:06:41.482Z,0.00
2017-11-22T02:07:41.483Z,0.00
2017-11-22T02:08:41.424Z,0.00
2017-11-22T02:09:41.403Z,0.00
2017-11-22T02:10:41.392Z,0.00
2017-11-22T02:11:42.427Z,0.00
2017-11-22T02:12:41.316Z,0.00
2017-11-22T02:13:41.310Z,0.00
2017-11-22T02:14:41.275Z,0.00
2017-11-22T02:15:41.250Z,0.00
2017-11-22T02:16:41.331Z,0.00
2017-11-22T02:17:41.188Z,0.00
2017-11-22T02:18:41.238Z,0.00
2017-11-22T02:19:41.146Z,0.00
2017-11-22T02:20:41.151Z,0.00
2017-11-22T02:21:41.093Z,0.00
2017-11-22T02:22:41.162Z,0.00
2017-11-22T02:23:41.052Z,0.00
2017-11-22T02:24:41.072Z,0.00
2017-11-22T02:25:40.989Z,0.00
2017-11-22T02:26:40.962Z,0.00
2017-11-22T02:27:40.939Z,0.00
2017-11-22T02:28:40.996Z,0.00
2017-11-22T02:29:40.879Z,0.00
2017-11-22T02:30:40.904Z,0.00
2017-11-22T02:31:40.842Z,0.00
2017-11-22T02:32:40.913Z,0.00
2017-11-22T02:33:40.782Z,0.00
2017-11-22T02:34:40.829Z,0.00
2017-11-22T02:35:40.737Z,0.00
2017-11-22T02:36:40.734Z,0.00
2017-11-22T02:37:40.677Z,0.00
2017-11-22T02:38:40.658Z,0.00
2017-11-22T02:39:40.626Z,0.00
2017-11-22T02:40:40.662Z,0.00
2017-11-22T02:41:40.575Z,0.00
2017-11-22T02:42:40.570Z,0.00
2017-11-22T02:43:40.528Z,0.00
2017-11-22T02:44:40.502Z,0.00
2017-11-22T02:45:40.482Z,0.00
2017-11-22T02:46:40.487Z,0.00
2017-11-22T02:47:40.437Z,0.00
2017-11-22T02:48:40.502Z,0.00
2017-11-22T02:49:40.374Z,0.00
2017-11-22T02:50:40.409Z,0.00
2017-11-22T02:51:40.321Z,0.00
2017-11-22T02:52:40.318Z,0.00
2017-11-22T02:53:40.268Z,0.00
2017-11-22T02:54:40.335Z,0.00
2017-11-22T02:55:40.222Z,0.00
2017-11-22T02:56:40.189Z,0.00
2017-11-22T02:57:40.254Z,0.00
2017-11-22T02:58:40.146Z,0.00
2017-11-22T02:59:40.164Z,0.00
2017-11-22T03:00:40.088Z,0.00
2017-11-22T03:01:40.064Z,0.00
2017-11-22T03:02:40.043Z,0.00
2017-11-22T03:03:40.079Z,0.00
2017-11-22T03:04:39.996Z,0.00
2017-11-22T03:05:39.997Z,0.00
2017-11-22T03:06:39.937Z,0.00
2017-11-22T03:07:39.911Z,0.00
2017-11-22T03:08:39.886Z,0.00
2017-11-22T03:09:39.913Z,0.00
2017-11-22T03:10:39.832Z,0.00
2017-11-22T03:11:40.844Z,0.00
2017-11-22T03:12:39.787Z,0.00
2017-11-22T03:13:39.835Z,0.00
2017-11-22T03:14:39.726Z,0.00
2017-11-22T03:15:39.743Z,0.00
2017-11-22T03:16:39.684Z,0.00
2017-11-22T03:17:39.756Z,0.00
2017-11-22T03:18:39.631Z,0.00
2017-11-22T03:19:39.606Z,0.00
2017-11-22T03:20:39.671Z,0.00
2017-11-22T03:21:39.547Z,0.00
2017-11-22T03:22:39.608Z,0.00
2017-11-22T03:23:39.544Z,0.00
2017-11-22T03:24:39.474Z,0.00
2017-11-22T03:25:39.451Z,0.00
2017-11-22T03:26:39.506Z,0.00
2017-11-22T03:27:39.405Z,0.00
2017-11-22T03:28:39.413Z,0.00
2017-11-22T03:29:39.343Z,0.00
2017-11-22T03:30:39.328Z,0.00
2017-11-22T03:31:39.295Z,0.00
2017-11-22T03:32:39.338Z,0.00
2017-11-22T03:33:39.239Z,0.00
2017-11-22T03:34:39.247Z,0.00
2017-11-22T03:35:39.253Z,0.00
2017-11-22T03:36:39.167Z,0.00
2017-11-22T03:37:39.162Z,0.00
2017-11-22T03:38:39.121Z,0.00
2017-11-22T03:39:39.176Z,0.00
2017-11-22T03:40:39.061Z,0.00
2017-11-22T03:41:39.043Z,0.00
2017-11-22T03:42:39.015Z,0.00
2017-11-22T03:43:39.100Z,0.00
2017-11-22T03:44:38.961Z,0.00
2017-11-22T03:45:39.009Z,0.00
2017-11-22T03:46:38.909Z,0.00
2017-11-22T03:47:38.920Z,0.00
2017-11-22T03:48:38.858Z,0.00
2017-11-22T03:49:38.932Z,0.00
2017-11-22T03:50:38.811Z,0.00
2017-11-22T03:51:39.864Z,0.00
2017-11-22T03:52:38.755Z,0.00
2017-11-22T03:53:38.857Z,0.00
2017-11-22T03:54:38.710Z,0.00
2017-11-22T03:55:38.763Z,0.00
2017-11-22T03:56:38.655Z,0.00
2017-11-22T03:57:38.668Z,0.00
2017-11-22T03:58:38.611Z,0.00
2017-11-22T03:59:38.579Z,0.00
2017-11-22T04:00:38.557Z,0.00
2017-11-22T04:01:40.551Z,0.00
2017-11-22T04:02:38.509Z,0.00
2017-11-22T04:03:38.514Z,0.00
2017-11-22T04:04:38.461Z,0.00
2017-11-22T04:05:38.515Z,0.00
2017-11-22T04:06:38.408Z,0.00
2017-11-22T04:07:38.424Z,0.00
2017-11-22T04:08:38.359Z,0.00
2017-11-22T04:09:38.436Z,0.00
2017-11-22T04:10:38.303Z,0.00
2017-11-22T04:11:38.276Z,0.00
2017-11-22T04:12:38.357Z,0.00
2017-11-22T04:13:38.219Z,0.00
2017-11-22T04:14:38.269Z,0.00
2017-11-22T04:15:38.174Z,0.00
2017-11-22T04:16:38.177Z,0.00
2017-11-22T04:17:38.199Z,0.00
2017-11-22T04:18:38.107Z,0.00
2017-11-22T04:19:38.093Z,0.00
2017-11-22T04:20:38.045Z,0.00
2017-11-22T04:21:39.128Z,0.00
2017-11-22T04:22:37.998Z,0.00
2017-11-22T04:23:38.016Z,0.00
2017-11-22T04:24:37.943Z,0.00
2017-11-22T04:25:38.024Z,0.00
2017-11-22T04:26:37.900Z,0.00
2017-11-22T04:27:37.934Z,0.00
2017-11-22T04:28:37.843Z,0.00
2017-11-22T04:29:37.814Z,0.00
2017-11-22T04:30:37.792Z,0.00
2017-11-22T04:31:38.776Z,0.00
2017-11-22T04:32:37.780Z,0.00
2017-11-22T04:33:37.765Z,0.00
2017-11-22T04:34:37.775Z,0.00
2017-11-22T04:35:37.657Z,0.00
2017-11-22T04:36:37.684Z,0.00
2017-11-22T04:37:37.616Z,0.00
2017-11-22T04:38:37.691Z,0.00
2017-11-22T04:39:37.560Z,0.00
2017-11-22T04:40:37.606Z,0.00
2017-11-22T04:41:37.520Z,0.00
2017-11-22T04:42:37.513Z,0.00
2017-11-22T04:43:37.457Z,0.00
2017-11-22T04:44:37.526Z,0.00
2017-11-22T04:45:37.412Z,0.00
2017-11-22T04:46:37.384Z,0.00
2017-11-22T04:47:37.443Z,0.00
2017-11-22T04:48:37.331Z,0.00
2017-11-22T04:49:37.351Z,0.00
2017-11-22T04:50:37.304Z,0.00
2017-11-22T04:51:38.287Z,0.00
2017-11-22T04:52:37.267Z,0.00
2017-11-22T04:53:37.204Z,0.00
2017-11-22T04:54:37.292Z,0.00
2017-11-22T04:55:37.156Z,0.00
2017-11-22T04:56:37.189Z,0.00
2017-11-22T04:57:37.101Z,0.00
2017-11-22T04:58:37.205Z,0.00
2017-11-22T04:59:37.050Z,0.00
2017-11-22T05:00:37.112Z,0.00
2017-11-22T05:01:37.007Z,0.00
2017-11-22T05:02:37.022Z,0.00
2017-11-22T05:03:36.984Z,0.00
2017-11-22T05:04:37.119Z,0.00
2017-11-22T05:05:36.984Z,0.00
2017-11-22T05:06:36.941Z,0.00
2017-11-22T05:07:36.845Z,0.00
2017-11-22T05:08:36.827Z,0.00
2017-11-22T05:09:36.800Z,0.00
2017-11-22T05:10:36.865Z,0.00
2017-11-22T05:11:36.751Z,0.00
2017-11-22T05:12:36.773Z,0.00
2017-11-22T05:13:36.701Z,0.00
2017-11-22T05:14:36.684Z,0.00
2017-11-22T05:15:36.649Z,0.00
2017-11-22T05:16:36.698Z,0.00
2017-11-22T05:17:36.593Z,0.00
2017-11-22T05:18:36.607Z,0.00
2017-11-22T05:19:36.548Z,0.00
2017-11-22T05:20:36.619Z,0.00
2017-11-22T05:21:36.523Z,0.00
2017-11-22T05:22:36.468Z,0.00
2017-11-22T05:23:36.536Z,0.00
2017-11-22T05:24:36.412Z,0.00
2017-11-22T05:25:36.454Z,0.00
2017-11-22T05:26:36.365Z,0.00
2017-11-22T05:27:36.336Z,0.00
2017-11-22T05:28:36.374Z,0.00
2017-11-22T05:29:36.290Z,0.00
2017-11-22T05:30:36.372Z,0.00
2017-11-22T05:31:36.232Z,0.00
2017-11-22T05:32:36.219Z,0.00
2017-11-22T05:33:36.195Z,0.00
2017-11-22T05:34:36.194Z,0.00
2017-11-22T05:35:36.137Z,0.00
2017-11-22T05:36:36.207Z,0.00
2017-11-22T05:37:36.082Z,0.00
2017-11-22T05:38:36.065Z,0.00
2017-11-22T05:39:36.121Z,0.00
2017-11-22T05:40:36.015Z,0.00
2017-11-22T05:41:36.135Z,0.00
2017-11-22T05:42:35.964Z,0.00
2017-11-22T05:43:37.068Z,0.00
2017-11-22T05:44:35.911Z,0.00
2017-11-22T05:45:35.948Z,0.00
2017-11-22T05:46:35.861Z,0.00
2017-11-22T05:47:35.973Z,0.00
2017-11-22T05:48:35.808Z,0.00
2017-11-22T05:49:35.883Z,0.00
2017-11-22T05:50:35.753Z,0.00
2017-11-22T05:51:35.787Z,0.00
2017-11-22T05:52:35.700Z,0.00
2017-11-22T05:53:35.697Z,0.00
2017-11-22T05:54:35.646Z,0.00
2017-11-22T05:55:35.713Z,0.00
2017-11-22T05:56:35.611Z,0.00
2017-11-22T05:57:35.579Z,0.00
2017-11-22T05:58:35.624Z,0.00
2017-11-22T05:59:35.548Z,0.00
2017-11-22T06:00:35.541Z,0.00
2017-11-22T06:01:35.476Z,0.00
2017-11-22T06:02:35.449Z,0.00
2017-11-22T06:03:35.457Z,0.00
2017-11-22T06:04:35.398Z,0.00
2017-11-22T06:05:35.464Z,0.00
2017-11-22T06:06:35.342Z,0.00
2017-11-22T06:07:35.372Z,0.00
2017-11-22T06:08:35.296Z,0.00
2017-11-22T06:09:35.398Z,0.00
2017-11-22T06:10:35.244Z,0.00
2017-11-22T06:11:35.294Z,0.00
2017-11-22T06:12:35.200Z,0.00
2017-11-22T06:13:35.208Z,0.00
2017-11-22T06:14:35.146Z,0.00
2017-11-22T06:15:35.218Z,0.00
2017-11-22T06:16:35.096Z,0.00
2017-11-22T06:17:35.129Z,0.00
2017-11-22T06:18:35.041Z,0.00
2017-11-22T06:19:35.018Z,0.00
2017-11-22T06:20:34.994Z,0.00
2017-11-22T06:21:35.049Z,0.00
2017-11-22T06:22:34.943Z,0.00
2017-11-22T06:23:34.962Z,0.00
2017-11-22T06:24:34.887Z,0.00
2017-11-22T06:25:34.861Z,0.00
2017-11-22T06:26:34.873Z,0.00
2017-11-22T06:27:34.824Z,0.00
2017-11-22T06:28:34.884Z,0.00
2017-11-22T06:29:34.761Z,0.00
2017-11-22T06:30:34.797Z,0.00
2017-11-22T06:31:34.718Z,0.00
2017-11-22T06:32:34.758Z,0.00
2017-11-22T06:33:34.655Z,4.00
2017-11-22T06:34:34.718Z,4.00
2017-11-22T06:35:34.611Z,4.00
2017-11-22T06:36:34.625Z,4.00
2017-11-22T06:37:34.566Z,4.00
2017-11-22T06:38:34.641Z,4.00
2017-11-22T06:39:34.509Z,8.00
2017-11-22T06:40:34.551Z,8.00
2017-11-22T06:41:34.457Z,8.00
2017-11-22T06:42:34.430Z,8.00
2017-11-22T06:43:34.405Z,8.00
2017-11-22T06:44:34.473Z,12.00
2017-11-22T06:45:34.363Z,16.00
2017-11-22T06:46:34.385Z,16.00
2017-11-22T06:47:34.307Z,20.00
2017-11-22T06:48:34.283Z,24.00
2017-11-22T06:49:34.254Z,24.00
2017-11-22T06:50:34.300Z,28.00
2017-11-22T06:51:34.201Z,32.00
2017-11-22T06:52:34.214Z,36.00
2017-11-22T06:53:34.152Z,40.00
2017-11-22T06:54:34.134Z,44.00
2017-11-22T06:55:34.129Z,52.00
2017-11-22T06:56:34.082Z,60.00
2017-11-22T06:57:34.140Z,64.00
2017-11-22T06:58:34.025Z,68.00
2017-11-22T06:59:34.050Z,76.00
2017-11-22T07:00:34.062Z,84.00
2017-11-22T07:01:33.955Z,88.00
2017-11-22T07:02:33.972Z,96.00
2017-11-22T07:03:33.901Z,104.00
2017-11-22T07:04:33.984Z,108.00
2017-11-22T07:05:33.843Z,120.00
2017-11-22T07:06:33.888Z,128.00
2017-11-22T07:07:33.797Z,136.00
2017-11-22T07:08:33.797Z,148.00
2017-11-22T07:09:33.748Z,152.00
2017-11-22T07:10:33.813Z,156.00
2017-11-22T07:11:33.689Z,168.00
2017-11-22T07:12:33.725Z,176.00
2017-11-22T07:13:33.645Z,180.00
2017-11-22T07:14:33.634Z,184.00
2017-11-22T07:15:33.591Z,192.00
2017-11-22T07:16:33.650Z,208.00
2017-11-22T07:17:33.544Z,220.00
2017-11-22T07:18:33.566Z,232.00
2017-11-22T07:19:33.496Z,252.00
2017-11-22T07:20:33.564Z,268.00
2017-11-22T07:21:33.446Z,280.00
2017-11-22T07:22:33.477Z,292.00
2017-11-22T07:23:33.483Z,308.00
2017-11-22T07:24:33.362Z,332.00
2017-11-22T07:25:33.397Z,344.00
2017-11-22T07:26:33.319Z,372.00
2017-11-22T07:27:33.413Z,372.00
2017-11-22T07:28:33.267Z,392.00
2017-11-22T07:29:33.311Z,400.00
2017-11-22T07:30:33.228Z,408.00
2017-11-22T07:31:33.224Z,412.00
2017-11-22T07:32:33.160Z,404.00
2017-11-22T07:33:33.236Z,428.00
2017-11-22T07:34:33.103Z,472.00
2017-11-22T07:35:33.089Z,488.00
2017-11-22T07:36:33.150Z,488.00
2017-11-22T07:37:33.028Z,508.00
2017-11-22T07:38:33.059Z,520.00
2017-11-22T07:39:32.982Z,528.00
2017-11-22T07:40:32.961Z,528.00
2017-11-22T07:41:32.937Z,536.00
2017-11-22T07:42:32.988Z,556.00
2017-11-22T07:43:32.890Z,592.00
2017-11-22T07:44:32.896Z,608.00
2017-11-22T07:45:32.834Z,640.00
2017-11-22T07:46:32.806Z,668.00
2017-11-22T07:47:32.781Z,648.00
2017-11-22T07:48:32.813Z,664.00
2017-11-22T07:49:32.733Z,668.00
2017-11-22T07:50:32.747Z,676.00
2017-11-22T07:51:32.677Z,696.00
2017-11-22T07:52:32.654Z,692.00
2017-11-22T07:53:32.746Z,688.00
2017-11-22T07:54:32.603Z,672.00
2017-11-22T07:55:32.656Z,664.00
2017-11-22T07:56:32.548Z,652.00
2017-11-22T07:57:32.612Z,668.00
2017-11-22T07:58:32.510Z,672.00
2017-11-22T07:59:32.579Z,676.00
2017-11-22T08:00:32.454Z,648.00
2017-11-22T08:01:32.487Z,680.00
2017-11-22T08:02:32.400Z,660.00
2017-11-22T08:03:32.376Z,756.00
2017-11-22T08:04:32.355Z,740.00
2017-11-22T08:05:32.425Z,744.00
2017-11-22T08:06:32.301Z,696.00
2017-11-22T08:07:32.320Z,756.00
2017-11-22T08:08:32.248Z,764.00
2017-11-22T08:09:32.331Z,728.00
2017-11-22T08:10:32.204Z,748.00
2017-11-22T08:11:32.238Z,716.00
2017-11-22T08:12:32.155Z,772.00
2017-11-22T08:13:32.158Z,808.00
2017-11-22T08:14:32.105Z,820.00
2017-11-22T08:15:32.074Z,816.00
2017-11-22T08:16:32.054Z,788.00
2017-11-22T08:17:32.073Z,808.00
2017-11-22T08:18:32.012Z,808.00
2017-11-22T08:19:31.979Z,888.00
2017-11-22T08:20:31.951Z,888.00
2017-11-22T08:21:31.925Z,964.00
2017-11-22T08:22:31.945Z,1008.00
2017-11-22T08:23:32.944Z,1000.00
2017-11-22T08:24:31.858Z,944.00
2017-11-22T08:25:31.915Z,968.00
2017-11-22T08:26:31.797Z,1000.00
2017-11-22T08:27:31.769Z,1112.00
2017-11-22T08:28:31.835Z,1116.00
2017-11-22T08:29:31.716Z,1132.00
2017-11-22T08:30:31.744Z,1156.00
2017-11-22T08:31:31.668Z,1164.00
2017-11-22T08:32:31.752Z,1152.00
2017-11-22T08:33:31.617Z,1188.00
2017-11-22T08:34:31.675Z,1280.00
2017-11-22T08:35:31.574Z,1184.00
2017-11-22T08:36:31.578Z,1260.00
2017-11-22T08:37:31.520Z,1280.00
2017-11-22T08:38:31.589Z,1312.00
2017-11-22T08:39:31.469Z,1236.00
2017-11-22T08:40:31.495Z,1304.00
2017-11-22T08:41:31.419Z,1456.00
2017-11-22T08:42:31.509Z,1460.00
2017-11-22T08:43:31.375Z,1568.00
2017-11-22T08:44:31.429Z,1684.00
2017-11-22T08:45:31.320Z,1756.00
2017-11-22T08:46:31.336Z,1780.00
2017-11-22T08:47:31.260Z,1848.00
2017-11-22T08:48:31.340Z,2072.00
2017-11-22T08:49:31.219Z,2092.00
2017-11-22T08:50:31.254Z,2040.00
2017-11-22T08:51:31.166Z,2176.00
2017-11-22T08:52:31.166Z,2084.00
2017-11-22T08:53:31.123Z,2240.00
2017-11-22T08:54:31.189Z,2412.00
2017-11-22T08:55:31.081Z,2716.00
2017-11-22T08:56:31.087Z,2744.00
2017-11-22T08:57:31.020Z,2700.00
2017-11-22T08:58:31.092Z,2452.00
2017-11-22T08:59:30.963Z,2256.00
2017-11-22T09:00:31.006Z,2292.00
2017-11-22T09:01:30.913Z,2320.00
2017-11-22T09:02:30.919Z,2400.00
2017-11-22T09:03:30.868Z,2416.00
2017-11-22T09:04:30.927Z,2284.00
2017-11-22T09:05:30.809Z,2368.00
2017-11-22T09:06:30.837Z,2460.00
2017-11-22T09:07:30.768Z,2536.00
2017-11-22T09:08:30.847Z,2408.00
2017-11-22T09:09:30.711Z,2276.00
2017-11-22T09:10:30.760Z,2416.00
2017-11-22T09:11:30.669Z,2324.00
2017-11-22T09:12:30.667Z,2220.00
2017-11-22T09:13:30.612Z,2172.00
2017-11-22T09:14:30.683Z,2312.00
2017-11-22T09:15:30.566Z,2528.00
2017-11-22T09:16:30.592Z,2688.00
2017-11-22T09:17:30.513Z,2828.00
2017-11-22T09:18:30.610Z,3012.00
2017-11-22T09:19:30.463Z,3060.00
2017-11-22T09:20:30.519Z,3068.00
2017-11-22T09:21:30.421Z,3236.00
2017-11-22T09:22:30.426Z,3272.00
2017-11-22T09:23:30.371Z,3080.00
2017-11-22T09:24:30.448Z,3080.00
2017-11-22T09:25:30.314Z,3060.00
2017-11-22T09:26:30.351Z,2664.00
2017-11-22T09:27:30.264Z,2544.00
2017-11-22T09:28:30.265Z,2528.00
2017-11-22T09:29:30.212Z,2580.00
2017-11-22T09:30:30.268Z,2796.00
2017-11-22T09:31:30.161Z,3236.00
2017-11-22T09:32:30.178Z,3180.00
2017-11-22T09:33:30.120Z,3200.00
2017-11-22T09:34:30.191Z,3396.00
2017-11-22T09:35:30.069Z,3028.00
2017-11-22T09:36:30.097Z,2968.00
2017-11-22T09:37:30.021Z,2696.00
2017-11-22T09:38:30.007Z,2620.00
2017-11-22T09:39:29.971Z,2896.00
2017-11-22T09:40:30.022Z,2684.00
2017-11-22T09:41:29.932Z,3036.00
2017-11-22T09:42:29.930Z,3212.00
2017-11-22T09:43:29.876Z,3536.00
2017-11-22T09:44:29.943Z,4080.00
2017-11-22T09:45:29.820Z,4080.00
2017-11-22T09:46:29.854Z,3948.00
2017-11-22T09:47:29.773Z,3480.00
2017-11-22T09:48:29.762Z,3412.00
2017-11-22T09:49:29.725Z,4000.00
2017-11-22T09:50:29.775Z,4184.00
2017-11-22T09:51:29.667Z,3848.00
2017-11-22T09:52:29.689Z,3912.00
2017-11-22T09:53:29.627Z,4004.00
2017-11-22T09:54:29.696Z,4472.00
2017-11-22T09:55:29.567Z,4232.00
2017-11-22T09:56:29.610Z,4260.00
2017-11-22T09:57:29.530Z,4144.00
2017-11-22T09:58:29.517Z,4168.00
2017-11-22T09:59:29.474Z,4128.00
2017-11-22T10:00:29.529Z,4096.00
2017-11-22T10:01:29.425Z,4048.00
2017-11-22T10:02:29.448Z,4180.00
2017-11-22T10:03:29.376Z,3968.00
2017-11-22T10:04:29.451Z,3904.00
2017-11-22T10:05:29.320Z,3860.00
2017-11-22T10:06:29.363Z,3736.00
2017-11-22T10:07:29.281Z,3676.00
2017-11-22T10:08:29.271Z,3604.00
2017-11-22T10:09:29.226Z,3476.00
2017-11-22T10:10:29.285Z,3224.00
2017-11-22T10:11:29.177Z,3140.00
2017-11-22T10:12:29.198Z,3140.00
2017-11-22T10:13:29.130Z,3096.00
2017-11-22T10:14:29.209Z,2968.00
2017-11-22T10:15:29.079Z,3040.00
2017-11-22T10:16:29.116Z,3060.00
2017-11-22T10:17:29.033Z,3132.00
2017-11-22T10:18:29.024Z,3252.00
2017-11-22T10:19:28.973Z,3404.00
2017-11-22T10:20:29.040Z,3432.00
2017-11-22T10:21:28.926Z,3432.00
2017-11-22T10:22:28.955Z,3444.00
2017-11-22T10:23:28.883Z,3396.00
2017-11-22T10:24:28.967Z,3344.00
2017-11-22T10:25:28.831Z,3356.00
2017-11-22T10:26:28.872Z,3408.00
2017-11-22T10:27:28.779Z,3264.00
2017-11-22T10:28:28.782Z,3284.00
2017-11-22T10:29:28.734Z,3336.00
2017-11-22T10:30:28.788Z,3396.00
2017-11-22T10:31:28.683Z,3420.00
2017-11-22T10:32:28.703Z,3460.00
2017-11-22T10:33:28.640Z,3548.00
2017-11-22T10:34:28.713Z,3716.00
2017-11-22T10:35:28.581Z,3888.00
2017-11-22T10:36:28.636Z,4016.00
2017-11-22T10:37:28.539Z,4116.00
2017-11-22T10:38:28.531Z,4272.00
2017-11-22T10:39:28.485Z,4324.00
2017-11-22T10:40:28.543Z,4328.00
2017-11-22T10:41:28.439Z,4324.00
2017-11-22T10:42:28.409Z,4300.00
2017-11-22T10:43:28.464Z,4268.00
2017-11-22T10:44:28.362Z,4252.00
2017-11-22T10:45:28.375Z,4276.00
2017-11-22T10:46:28.317Z,4348.00
2017-11-22T10:47:28.287Z,4456.00
2017-11-22T10:48:28.294Z,4544.00
2017-11-22T10:49:28.237Z,4644.00
2017-11-22T10:50:28.303Z,4684.00
2017-11-22T10:51:28.189Z,4708.00
2017-11-22T10:52:28.215Z,4724.00
2017-11-22T10:53:28.148Z,4724.00
2017-11-22T10:54:28.229Z,4704.00
2017-11-22T10:55:28.092Z,4660.00
2017-11-22T10:56:28.133Z,4604.00
2017-11-22T10:57:28.051Z,4552.00
2017-11-22T10:58:28.143Z,4532.00
2017-11-22T10:59:27.999Z,4556.00
2017-11-22T11:00:28.060Z,4580.00
2017-11-22T11:01:27.956Z,4644.00
2017-11-22T11:02:27.965Z,4712.00
2017-11-22T11:03:27.903Z,4780.00
2017-11-22T11:04:27.976Z,4868.00
2017-11-22T11:05:27.852Z,4944.00
2017-11-22T11:06:27.890Z,5020.00
2017-11-22T11:07:27.805Z,5056.00
2017-11-22T11:08:27.798Z,5140.00
2017-11-22T11:09:27.752Z,5240.00
2017-11-22T11:10:27.810Z,5364.00
2017-11-22T11:11:27.713Z,5396.00
2017-11-22T11:12:27.716Z,5484.00
2017-11-22T11:13:27.656Z,5504.00
2017-11-22T11:14:27.735Z,5516.00
2017-11-22T11:15:27.613Z,5504.00
2017-11-22T11:16:27.642Z,5508.00
2017-11-22T11:17:27.563Z,5480.00
2017-11-22T11:18:27.653Z,5484.00
2017-11-22T11:19:27.512Z,5416.00
2017-11-22T11:20:27.562Z,5328.00
2017-11-22T11:21:27.470Z,5232.00
2017-11-22T11:22:27.476Z,5184.00
2017-11-22T11:23:27.423Z,5128.00
2017-11-22T11:24:27.486Z,5016.00
2017-11-22T11:25:27.373Z,4864.00
2017-11-22T11:26:27.394Z,4868.00
2017-11-22T11:27:27.324Z,4852.00
2017-11-22T11:28:27.407Z,4800.00
2017-11-22T11:29:27.275Z,4760.00
2017-11-22T11:30:27.318Z,4812.00
2017-11-22T11:31:27.230Z,4852.00
2017-11-22T11:32:27.223Z,4896.00
2017-11-22T11:33:27.193Z,4848.00
2017-11-22T11:34:27.246Z,4860.00
2017-11-22T11:35:27.127Z,4992.00
2017-11-22T11:36:27.149Z,5116.00
2017-11-22T11:37:27.082Z,5204.00
2017-11-22T11:38:27.162Z,5296.00
2017-11-22T11:39:27.035Z,5280.00
2017-11-22T11:40:27.070Z,5268.00
2017-11-22T11:41:26.985Z,5304.00
2017-11-22T11:42:26.964Z,5252.00
2017-11-22T11:43:26.984Z,5172.00
2017-11-22T11:44:26.917Z,4984.00
2017-11-22T11:45:26.999Z,4848.00
2017-11-22T11:46:26.874Z,4704.00
2017-11-22T11:47:26.843Z,4440.00
2017-11-22T11:48:26.922Z,4192.00
2017-11-22T11:49:26.801Z,4084.00
2017-11-22T11:50:26.831Z,3992.00
2017-11-22T11:51:26.747Z,3932.00
2017-11-22T11:52:26.856Z,3880.00
2017-11-22T11:53:26.724Z,3872.00
2017-11-22T11:54:26.747Z,3888.00
2017-11-22T11:55:26.670Z,3976.00
2017-11-22T11:56:26.656Z,4076.00
2017-11-22T11:57:26.604Z,4212.00
2017-11-22T11:58:26.668Z,4280.00
2017-11-22T11:59:26.552Z,4308.00
2017-11-22T12:00:26.578Z,4392.00
2017-11-22T12:01:26.511Z,4452.00
2017-11-22T12:02:26.587Z,4508.00
2017-11-22T12:03:26.496Z,4540.00
2017-11-22T12:04:26.500Z,4560.00
2017-11-22T12:05:26.415Z,4628.00
2017-11-22T12:06:26.420Z,4720.00
2017-11-22T12:07:26.367Z,4772.00
2017-11-22T12:08:26.424Z,4792.00
2017-11-22T12:09:26.318Z,4776.00
2017-11-22T12:10:26.337Z,4688.00
2017-11-22T12:11:26.267Z,4596.00
2017-11-22T12:12:26.350Z,4444.00
2017-11-22T12:13:26.233Z,4280.00
2017-11-22T12:14:26.258Z,4136.00
2017-11-22T12:15:26.172Z,3948.00
2017-11-22T12:16:26.174Z,3704.00
2017-11-22T12:17:26.127Z,3484.00
2017-11-22T12:18:26.177Z,3264.00
2017-11-22T12:19:26.079Z,3096.00
2017-11-22T12:20:26.085Z,2952.00
2017-11-22T12:21:26.031Z,2844.00
2017-11-22T12:22:26.096Z,2772.00
2017-11-22T12:23:25.981Z,2728.00
2017-11-22T12:24:26.011Z,2692.00
2017-11-22T12:25:25.927Z,2672.00
2017-11-22T12:26:26.018Z,2648.00
2017-11-22T12:27:25.881Z,2632.00
2017-11-22T12:28:25.932Z,2612.00
2017-11-22T12:29:25.840Z,2592.00
2017-11-22T12:30:25.839Z,2564.00
2017-11-22T12:31:25.789Z,2532.00
2017-11-22T12:32:25.852Z,2516.00
2017-11-22T12:33:25.747Z,2520.00
2017-11-22T12:34:25.765Z,2524.00
2017-11-22T12:35:25.700Z,2512.00
2017-11-22T12:36:25.775Z,2520.00
2017-11-22T12:37:25.648Z,2508.00
2017-11-22T12:38:25.684Z,2488.00
2017-11-22T12:39:25.601Z,2484.00
2017-11-22T12:40:25.594Z,2468.00
2017-11-22T12:41:25.546Z,2444.00
2017-11-22T12:42:25.523Z,2424.00
2017-11-22T12:43:25.639Z,2396.00
2017-11-22T12:44:25.480Z,2368.00
2017-11-22T12:45:25.520Z,2364.00
2017-11-22T12:46:25.434Z,2364.00