createdAt,value
2023-01-11T00:01:34.048Z,5.4
2023-01-11T00:04:34.099Z,5.4
2023-01-11T00:07:34.044Z,5.5
2023-01-11T00:10:34.051Z,5.5
2023-01-11T00:13:34.047Z,5.5
2023-01-11T00:16:34.080Z,5.5
2023-01-11T00:19:34.077Z,5.6
2023-01-11T00:22:34.047Z,5.6
2023-01-11T00:25:34.052Z,5.7
2023-01-11T00:28:34.052Z,5.8
2023-01-11T00:31:34.099Z,5.9
2023-01-11T00:34:34.088Z,5.9
2023-01-11T00:37:34.057Z,6
2023-01-11T00:40:34.064Z,6.1
2023-01-11T00:43:34.059Z,6.1
2023-01-11T00:46:34.058Z,6.1
2023-01-11T00:49:34.067Z,6.2
2023-01-11T00:52:34.082Z,6.2
2023-01-11T00:55:34.058Z,6.2
2023-01-11T00:58:34.069Z,6.2
2023-01-11T01:01:34.109Z,6.2
2023-01-11T01:04:34.079Z,6.2
2023-01-11T01:07:34.067Z,6.2
2023-01-11T01:10:34.088Z,6.2
2023-01-11T01:13:34.097Z,6.1
2023-01-11T01:16:34.060Z,6.1
2023-01-11T01:19:34.074Z,6.1
2023-01-11T01:22:34.062Z,6.2
2023-01-11T01:25:34.064Z,6.2
2023-01-11T01:28:34.104Z,6.3
2023-01-11T01:31:34.090Z,6.3
2023-01-11T01:34:34.082Z,6.4
2023-01-11T01:37:34.069Z,6.4
2023-01-11T01:40:34.070Z,6.4
2023-01-11T01:43:34.070Z,6.5
2023-01-11T01:46:34.305Z,6.5
2023-01-11T01:49:34.089Z,6.5
2023-01-11T01:52:34.085Z,6.6
2023-01-11T01:55:34.088Z,6.5
2023-01-11T01:58:34.084Z,6.6
2023-01-11T02:01:34.149Z,6.6
2023-01-11T02:04:34.138Z,6.6
2023-01-11T02:07:34.092Z,6.7
2023-01-11T02:10:34.097Z,6.7
2023-01-11T02:13:34.104Z,6.7
2023-01-11T02:16:34.103Z,6.7
2023-01-11T02:19:34.138Z,6.8
2023-01-11T02:22:34.141Z,6.8
2023-01-11T02:25:34.112Z,6.8
2023-01-11T02:28:34.115Z,6.9
2023-01-11T02:31:34.187Z,6.9
2023-01-11T02:34:34.130Z,6.9
2023-01-11T02:37:34.146Z,7
2023-01-11T02:40:34.157Z,7
2023-01-11T02:43:34.130Z,7
2023-01-11T02:46:34.180Z,7
2023-01-11T02:49:34.154Z,7
2023-01-11T02:52:34.146Z,7.1
2023-01-11T02:55:34.150Z,7
2023-01-11T02:58:34.183Z,7.1
2023-01-11T03:01:34.170Z,7
2023-01-11T03:04:34.183Z,7.1
2023-01-11T03:07:34.178Z,7.1
2023-01-11T03:10:34.187Z,7.1
2023-01-11T03:13:34.189Z,7.1
2023-01-11T03:16:34.231Z,7.1
2023-01-11T03:19:34.212Z,7.1
2023-01-11T03:22:34.224Z,7.1
2023-01-11T03:25:34.209Z,7.1
2023-01-11T03:28:34.229Z,7.1
2023-01-11T03:31:34.289Z,7.1
2023-01-11T03:34:34.272Z,7.1
2023-01-11T03:37:34.233Z,7.1
2023-01-11T03:40:34.244Z,7.1
2023-01-11T03:43:34.251Z,7.2
2023-01-11T03:46:34.319Z,7.2
2023-01-11T03:49:34.278Z,7.2
2023-01-11T03:52:34.291Z,7.3
2023-01-11T03:55:34.275Z,7.3
2023-01-11T03:58:34.290Z,7.3
2023-01-11T04:01:34.298Z,7.4
2023-01-11T04:04:34.359Z,7.5
2023-01-11T04:07:34.324Z,7.5
2023-01-11T04:10:34.347Z,7.5
2023-01-11T04:13:34.342Z,7.6
2023-01-11T04:16:34.378Z,7.6
2023-01-11T04:19:34.370Z,7.6
2023-01-11T04:22:34.355Z,7.7
2023-01-11T04:25:34.374Z,7.7
2023-01-11T04:28:34.404Z,7.7
2023-01-11T04:31:34.545Z,7.8
2023-01-11T04:34:34.397Z,7.8
2023-01-11T04:37:34.399Z,7.9
2023-01-11T04:40:34.395Z,7.9
2023-01-11T04:43:34.410Z,7.9
2023-01-11T04:46:34.445Z,7.9
2023-01-11T04:49:34.430Z,8
2023-01-11T04:52:34.424Z,8
2023-01-11T04:55:34.429Z,8
2023-01-11T04:58:36.537Z,8.1
2023-01-11T05:01:34.441Z,8.1
2023-01-11T05:04:34.501Z,8.1
2023-01-11T05:07:34.462Z,8.1
2023-01-11T05:10:34.466Z,8.1
2023-01-11T05:13:34.460Z,8.1
2023-01-11T05:16:34.491Z,8.2
2023-01-11T05:19:34.485Z,8.2
2023-01-11T05:22:34.507Z,8.2
2023-01-11T05:25:34.480Z,8.2
2023-01-11T05:28:34.494Z,8.2
2023-01-11T05:31:34.522Z,8.3
2023-01-11T05:34:34.509Z,8.4
2023-01-11T05:37:34.627Z,8.4
2023-01-11T05:40:34.558Z,8.5
2023-01-11T05:43:34.521Z,8.5
2023-01-11T05:46:34.515Z,8.5
2023-01-11T05:49:34.528Z,8.6
2023-01-11T05:52:34.525Z,8.6
2023-01-11T05:55:34.536Z,8.6
2023-01-11T05:58:34.555Z,8.6
2023-01-11T06:01:34.552Z,8.6
2023-01-11T06:04:34.566Z,8.6
2023-01-11T06:07:34.543Z,8.7
2023-01-11T06:10:34.550Z,8.7
2023-01-11T06:13:34.553Z,8.7
2023-01-11T06:16:34.627Z,8.8
2023-01-11T06:19:34.581Z,8.8
2023-01-11T06:22:34.565Z,8.8
2023-01-11T06:25:34.573Z,8.8
2023-01-11T06:28:34.579Z,8.8
2023-01-11T06:31:34.577Z,8.8
2023-01-11T06:34:34.623Z,8.8
2023-01-11T06:37:34.588Z,8.9
2023-01-11T06:40:34.592Z,8.9
2023-01-11T06:43:34.593Z,8.9
2023-01-11T06:46:34.676Z,8.9
2023-01-11T06:49:34.617Z,8.9
2023-01-11T06:52:34.628Z,8.9
2023-01-11T06:55:34.625Z,8.9
2023-01-11T06:58:34.623Z,8.9
2023-01-11T07:01:34.692Z,8.8
2023-01-11T07:04:34.645Z,8.8
2023-01-11T07:07:34.631Z,8.7
2023-01-11T07:10:34.657Z,8.7
2023-01-11T07:13:34.661Z,8.7
2023-01-11T07:16:34.636Z,8.7
2023-01-11T07:19:34.657Z,8.7
2023-01-11T07:22:34.644Z,8.6
2023-01-11T07:25:34.693Z,8.6
2023-01-11T07:28:34.683Z,8.6
2023-01-11T07:31:34.695Z,8.6
2023-01-11T07:34:34.746Z,8.5
2023-01-11T07:37:34.669Z,8.5
2023-01-11T07:40:34.665Z,8.4
2023-01-11T07:43:34.679Z,8.4
2023-01-11T07:46:34.893Z,8.4
2023-01-11T07:49:34.690Z,8.4
2023-01-11T07:52:34.678Z,8.4
2023-01-11T07:55:34.686Z,8.4
2023-01-11T07:58:34.691Z,8.4
2023-01-11T08:01:34.695Z,8.4
2023-01-11T08:04:34.834Z,8.4
2023-01-11T08:07:34.700Z,8.4
2023-01-11T08:10:34.700Z,8.5
2023-01-11T08:13:34.704Z,8.5
2023-01-11T08:16:34.708Z,8.5
2023-01-11T08:19:34.728Z,8.5
2023-01-11T08:22:34.767Z,8.5
2023-01-11T08:25:34.746Z,8.6
2023-01-11T08:28:34.725Z,8.6
2023-01-11T08:31:34.723Z,8.6
2023-01-11T08:34:34.772Z,8.7
2023-01-11T08:37:34.732Z,8.7
2023-01-11T08:40:34.776Z,8.8
2023-01-11T08:43:34.745Z,8.8
2023-01-11T08:46:34.887Z,8.8
2023-01-11T08:49:34.773Z,8.8
2023-01-11T08:52:34.773Z,8.9
2023-01-11T08:55:34.789Z,8.9
2023-01-11T08:58:34.809Z,8.9
2023-01-11T09:01:34.847Z,8.9
2023-01-11T09:04:34.818Z,8.9
2023-01-11T09:07:34.824Z,8.9
2023-01-11T09:10:34.816Z,8.9
2023-01-11T09:13:34.821Z,8.9
2023-01-11T09:16:34.888Z,9
2023-01-11T09:19:34.840Z,8.9
2023-01-11T09:22:34.853Z,8.9
2023-01-11T09:25:34.833Z,8.9
2023-01-11T09:28:34.835Z,8.9
2023-01-11T09:31:34.869Z,8.9
2023-01-11T09:34:34.925Z,8.9
2023-01-11T09:37:34.857Z,8.9
2023-01-11T09:40:34.868Z,8.9
2023-01-11T09:43:34.864Z,8.9
2023-01-11T09:46:34.892Z,8.9
2023-01-11T09:49:34.898Z,9
2023-01-11T09:52:34.899Z,9
2023-01-11T09:55:34.873Z,9
2023-01-11T09:58:34.893Z,9
2023-01-11T10:01:34.883Z,9
2023-01-11T10:04:34.955Z,9
2023-01-11T10:07:34.896Z,9
2023-01-11T10:18:34.845Z,9
2023-01-11T10:19:40.160Z,9.1
2023-01-11T10:22:34.918Z,9.1
2023-01-11T10:25:34.917Z,9.1
2023-01-11T10:28:34.950Z,9.2
2023-01-11T10:31:34.949Z,9.3
2023-01-11T10:34:34.947Z,9.3
2023-01-11T10:37:34.940Z,9.4
2023-01-11T10:40:34.954Z,9.4
2023-01-11T10:43:34.947Z,9.4
2023-01-11T10:46:34.972Z,9.5
2023-01-11T10:49:35.734Z,9.5
2023-01-11T10:52:35.086Z,9.5
2023-01-11T10:55:34.970Z,9.5
2023-01-11T10:58:34.965Z,9.5
2023-01-11T11:01:34.973Z,9.5
2023-01-11T11:04:35.017Z,9.6
2023-01-11T11:07:34.981Z,9.6
2023-01-11T11:10:34.986Z,9.6
2023-01-11T11:13:35.000Z,9.7
2023-01-11T11:16:35.026Z,9.7
2023-01-11T11:19:35.015Z,9.7
2023-01-11T11:22:35.023Z,9.7
2023-01-11T11:25:35.019Z,9.6
2023-01-11T11:28:35.014Z,9.6
2023-01-11T11:31:35.051Z,9.6
2023-01-11T11:34:35.043Z,9.6
2023-01-11T11:37:35.020Z,9.6
2023-01-11T11:40:35.071Z,9.5
2023-01-11T11:43:35.046Z,9.5
2023-01-11T11:46:35.038Z,9.5
2023-01-11T11:49:35.057Z,9.4
2023-01-11T11:52:35.043Z,9.4
2023-01-11T11:55:35.049Z,9.4
2023-01-11T11:58:35.086Z,9.4
2023-01-11T12:01:35.064Z,9.4
2023-01-11T12:04:35.084Z,9.5
2023-01-11T12:07:40.337Z,9.5
2023-01-11T12:10:35.078Z,9.5
2023-01-11T12:13:35.116Z,9.5
2023-01-11T12:16:35.134Z,9.5
2023-01-11T12:19:35.104Z,9.5
2023-01-11T12:22:35.087Z,9.4
2023-01-11T12:25:35.093Z,9.4
2023-01-11T12:28:35.105Z,9.4
2023-01-11T12:31:35.108Z,9.5
2023-01-11T12:34:35.160Z,9.4
2023-01-11T12:37:35.119Z,9.4
2023-01-11T12:40:35.123Z,9.4
2023-01-11T12:43:35.141Z,9.4
2023-01-11T12:46:35.137Z,9.3
2023-01-11T12:49:35.146Z,9.3
2023-01-11T12:52:35.155Z,9.3
2023-01-11T12:55:35.150Z,9.3
2023-01-11T12:58:35.180Z,9.2
2023-01-11T13:01:35.294Z,9.2
2023-01-11T13:04:35.185Z,9.2
2023-01-11T13:07:35.169Z,9.2
2023-01-11T13:10:35.222Z,9.2
2023-01-11T13:13:35.184Z,9.1
2023-01-11T13:16:35.266Z,9.1
2023-01-11T13:19:35.199Z,9.1
2023-01-11T13:22:35.199Z,9.1
2023-01-11T13:25:35.219Z,9
2023-01-11T13:28:35.232Z,9
2023-01-11T13:31:35.213Z,9
2023-01-11T13:34:35.207Z,9
2023-01-11T13:37:35.215Z,9
2023-01-11T13:40:35.214Z,9
2023-01-11T13:43:35.218Z,9
2023-01-11T13:46:35.298Z,9
2023-01-11T13:49:35.233Z,9
2023-01-11T13:52:35.227Z,9
2023-01-11T13:55:35.240Z,9
2023-01-11T13:58:36.913Z,9
2023-01-11T14:01:35.279Z,9
2023-01-11T14:04:35.284Z,9
2023-01-11T14:07:35.251Z,9
2023-01-11T14:10:35.252Z,9
2023-01-11T14:13:35.268Z,9
2023-01-11T14:16:35.262Z,9
2023-01-11T14:19:35.279Z,9
2023-01-11T14:22:35.305Z,9
2023-01-11T14:25:35.272Z,9
2023-01-11T14:28:35.284Z,9
2023-01-11T14:31:35.330Z,9
2023-01-11T14:34:35.311Z,9
2023-01-11T14:37:35.291Z,9
2023-01-11T14:40:35.324Z,9
2023-01-11T14:43:35.302Z,9
2023-01-11T14:46:35.366Z,9
2023-01-11T14:49:35.323Z,8.9
2023-01-11T14:52:39.857Z,9
2023-01-11T14:55:35.318Z,8.9
2023-01-11T14:58:35.339Z,8.9
2023-01-11T15:01:35.392Z,9
2023-01-11T15:04:35.417Z,9
2023-01-11T15:07:35.323Z,9
2023-01-11T15:10:35.359Z,9
2023-01-11T15:13:35.329Z,9
2023-01-11T15:16:35.415Z,9
2023-01-11T15:19:35.360Z,8.9
2023-01-11T15:22:35.336Z,8.9
2023-01-11T15:25:35.340Z,8.9
2023-01-11T15:28:35.361Z,8.9
2023-01-11T15:31:35.423Z,8.9
2023-01-11T15:34:35.385Z,8.9
2023-01-11T15:37:35.352Z,8.9
2023-01-11T15:40:35.359Z,8.9
2023-01-11T15:43:35.363Z,8.8
2023-01-11T15:46:35.378Z,8.8
2023-01-11T15:49:35.383Z,8.7
2023-01-11T15:52:35.503Z,8.6
2023-01-11T15:55:35.364Z,8.6
2023-01-11T15:58:35.367Z,8.6
2023-01-11T16:01:35.380Z,8.5
2023-01-11T16:04:35.413Z,8.5
2023-01-11T16:07:35.365Z,8.4
2023-01-11T16:10:35.469Z,8.4
2023-01-11T16:13:35.374Z,8.4
2023-01-11T16:16:35.400Z,8.4
2023-01-11T16:19:35.383Z,8.4
2023-01-11T16:22:35.378Z,8.5
2023-01-11T16:25:35.384Z,8.5
2023-01-11T16:28:35.409Z,8.4
2023-01-11T16:31:35.451Z,8.5
2023-01-11T16:34:35.397Z,8.4
2023-01-11T16:37:35.384Z,8.4
2023-01-11T16:40:35.390Z,8.3
2023-01-11T16:43:35.396Z,8.2
2023-01-11T16:46:35.425Z,8.2
2023-01-11T16:49:35.411Z,8.2
2023-01-11T16:52:35.406Z,8.2
2023-01-11T16:55:35.401Z,8.1
2023-01-11T16:58:35.398Z,8.1
2023-01-11T17:01:35.402Z,7.9
2023-01-11T17:04:35.442Z,7.9
2023-01-11T17:07:35.413Z,7.8
2023-01-11T17:10:35.413Z,7.8
2023-01-11T17:13:35.414Z,7.6
2023-01-11T17:16:35.547Z,7.6
2023-01-11T17:19:35.433Z,7.5
2023-01-11T17:22:35.452Z,7.4
2023-01-11T17:25:44.170Z,7.4
2023-01-11T17:28:35.436Z,7.3
2023-01-11T17:31:35.469Z,7.3
2023-01-11T17:34:35.451Z,7.3
2023-01-11T17:37:35.435Z,7.3
2023-01-11T17:40:35.486Z,7.2
2023-01-11T17:43:35.443Z,7.3
2023-01-11T17:46:35.442Z,7.3
2023-01-11T17:49:35.467Z,7.3
2023-01-11T17:52:35.545Z,7.2
2023-01-11T17:55:35.447Z,7.3
2023-01-11T17:58:35.479Z,7.2
2023-01-11T18:01:35.476Z,7.3
2023-01-11T18:04:35.474Z,7.3
2023-01-11T18:07:35.464Z,7.2
2023-01-11T18:10:35.467Z,7.3
2023-01-11T18:13:35.477Z,7.2
2023-01-11T18:16:35.602Z,7.2
2023-01-11T18:19:35.484Z,7.3
2023-01-11T18:22:35.477Z,7.2
2023-01-11T18:25:35.501Z,7.2
2023-01-11T18:28:35.508Z,7.2
2023-01-11T18:31:35.491Z,7.2
2023-01-11T18:34:35.592Z,7.2
2023-01-11T18:37:35.490Z,7.1
2023-01-11T18:40:35.496Z,7.1
2023-01-11T18:43:35.503Z,7.1
2023-01-11T18:46:35.514Z,7.1
2023-01-11T18:49:35.524Z,7.1
2023-01-11T18:52:35.550Z,7.1
2023-01-11T18:55:35.520Z,7
2023-01-11T18:58:35.513Z,7
2023-01-11T19:01:51.605Z,6.9
2023-01-11T19:04:35.541Z,6.9
2023-01-11T19:07:35.528Z,7
2023-01-11T19:10:35.558Z,7
2023-01-11T19:13:35.540Z,7.1
2023-01-11T19:16:35.541Z,7.1
2023-01-11T19:19:35.555Z,7.2
2023-01-11T19:22:35.549Z,7.1
2023-01-11T19:25:35.557Z,7
2023-01-11T19:28:35.594Z,6.9
2023-01-11T19:31:35.560Z,6.8
2023-01-11T19:34:35.575Z,6.7
2023-01-11T19:37:35.564Z,6.7
2023-01-11T19:40:35.563Z,6.6
2023-01-11T19:43:35.572Z,6.5
2023-01-11T19:46:35.621Z,6.5
2023-01-11T19:49:35.589Z,6.4
2023-01-11T19:52:35.588Z,6.3
2023-01-11T19:55:35.597Z,6.3
2023-01-11T19:58:35.591Z,6.2
2023-01-11T20:01:35.627Z,6.2
2023-01-11T20:04:35.633Z,6.2
2023-01-11T20:07:35.605Z,6.2
2023-01-11T20:10:35.620Z,6.2
2023-01-11T20:13:35.613Z,6.2
2023-01-11T20:16:35.618Z,6.2
2023-01-11T20:19:35.643Z,6.2
2023-01-11T20:22:35.659Z,6.3
2023-01-11T20:25:35.642Z,6.3
2023-01-11T20:28:35.648Z,6.4
2023-01-11T20:31:36.022Z,6.3
2023-01-11T20:34:35.662Z,6.3
2023-01-11T20:37:35.666Z,6.2
2023-01-11T20:40:35.770Z,6.2
2023-01-11T20:43:35.668Z,6.2
2023-01-11T20:46:35.704Z,6.2
2023-01-11T20:49:35.690Z,6.3
2023-01-11T20:52:35.676Z,6.3
2023-01-11T20:55:35.679Z,6.2
2023-01-11T20:58:35.711Z,6.2
2023-01-11T21:01:35.730Z,6.2
2023-01-11T21:04:35.777Z,6.3
2023-01-11T21:07:35.705Z,6.3
2023-01-11T21:10:35.712Z,6.3
2023-01-11T21:13:35.717Z,6.3
2023-01-11T21:16:35.752Z,6.4
2023-01-11T21:19:35.740Z,6.4
2023-01-11T21:22:35.733Z,6.4
2023-01-11T21:25:35.775Z,6.3
2023-01-11T21:28:35.748Z,6.3
2023-01-11T21:31:35.795Z,6.3
2023-01-11T21:34:35.791Z,6.2
2023-01-11T21:37:35.766Z,6.2
2023-01-11T21:40:35.767Z,6.3
2023-01-11T21:43:35.781Z,6.2
2023-01-11T21:46:35.887Z,6.2
2023-01-11T21:49:35.792Z,6.2
2023-01-11T21:52:35.822Z,6.2
2023-01-11T21:55:35.802Z,6.3
2023-01-11T21:58:35.821Z,6.3
2023-01-11T22:01:35.802Z,6.3
2023-01-11T22:04:35.812Z,6.3
2023-01-11T22:07:35.821Z,6.2
2023-01-11T22:10:35.832Z,6.2
2023-01-11T22:13:35.809Z,6.2
2023-01-11T22:16:35.946Z,6.2
2023-01-11T22:19:35.825Z,6.2
2023-01-11T22:22:35.813Z,6.2
2023-01-11T22:25:35.815Z,6.2
2023-01-11T22:28:35.839Z,6.2
2023-01-11T22:31:35.852Z,6.2
2023-01-11T22:34:35.838Z,6.3
2023-01-11T22:37:35.835Z,6.3
2023-01-11T22:40:35.831Z,6.4
2023-01-11T22:43:35.834Z,6.4
2023-01-11T22:46:35.876Z,6.5
2023-01-11T22:49:35.903Z,6.6
2023-01-11T22:52:35.853Z,6.6
2023-01-11T22:55:35.853Z,6.6
2023-01-11T22:58:35.865Z,6.6
2023-01-11T23:01:35.870Z,6.6
2023-01-11T23:04:35.912Z,6.5
2023-01-11T23:07:35.885Z,6.6
2023-01-11T23:10:35.886Z,6.6
2023-01-11T23:13:35.893Z,6.7
2023-01-11T23:16:35.964Z,6.7
2023-01-11T23:19:35.914Z,6.8
2023-01-11T23:22:35.931Z,6.8
2023-01-11T23:25:35.912Z,6.9
2023-01-11T23:28:35.915Z,6.9
2023-01-11T23:31:35.985Z,7
2023-01-11T23:34:35.945Z,7.1
2023-01-11T23:37:35.937Z,7.1
2023-01-11T23:40:35.967Z,7.1
2023-01-11T23:43:35.944Z,7.1
2023-01-11T23:46:35.956Z,7.2
2023-01-11T23:49:35.968Z,7.2
2023-01-11T23:52:35.964Z,7.3
2023-01-11T23:55:35.969Z,7.3
2023-01-11T23:58:36.003Z,7.3
