createdAt,value
2019-03-16T14:45:52.603Z,15.70
2019-03-16T14:46:57.136Z,16.10
2019-03-16T14:48:01.345Z,16.30
2019-03-16T14:49:05.547Z,16.50
2019-03-16T14:50:15.981Z,16.60
2019-03-16T14:51:18.791Z,16.70
2019-03-16T14:53:33.615Z,16.70
2019-03-16T14:54:37.796Z,16.10
2019-03-16T14:55:42.396Z,15.20
2019-03-16T14:56:46.554Z,14.60
2019-03-16T14:57:50.799Z,14.20
2019-03-16T14:58:55.004Z,13.80
2019-03-16T14:59:59.575Z,13.50
2019-03-16T15:01:03.872Z,13.30
2019-03-16T15:02:08.165Z,13.10
2019-03-16T15:03:12.363Z,12.90
2019-03-16T15:04:16.567Z,12.80
2019-03-16T15:05:20.867Z,12.70
2019-03-16T15:06:25.176Z,12.60
2019-03-16T15:07:29.380Z,12.50
2019-03-16T15:08:33.595Z,12.40
2019-03-16T15:09:37.789Z,12.40
2019-03-16T15:10:42.013Z,12.40
2019-03-16T15:11:46.226Z,12.40
2019-03-16T15:12:50.482Z,12.40
2019-03-16T15:13:54.636Z,12.30
2019-03-16T15:14:58.851Z,12.40
2019-03-16T15:16:03.085Z,12.40
2019-03-16T15:17:07.430Z,12.40
2019-03-16T15:18:11.655Z,12.40
2019-03-16T15:19:15.871Z,12.40
2019-03-16T15:20:20.089Z,12.40
2019-03-16T15:21:24.307Z,12.40
2019-03-16T15:22:28.598Z,12.40
2019-03-16T15:23:32.803Z,12.40
2019-03-16T15:24:37.024Z,12.40
2019-03-16T15:25:41.227Z,12.40
2019-03-16T15:26:45.454Z,12.40
2019-03-16T15:27:49.667Z,12.40
2019-03-16T15:28:55.113Z,12.40
2019-03-16T15:29:59.515Z,12.50
2019-03-16T15:31:03.739Z,12.40
2019-03-16T15:32:07.963Z,12.50
2019-03-16T15:33:12.166Z,12.40
2019-03-16T15:34:16.379Z,12.40
2019-03-16T15:35:20.591Z,12.50
2019-03-16T15:36:24.827Z,12.50
2019-03-16T15:37:29.032Z,12.50
2019-03-16T15:38:33.363Z,12.50
2019-03-16T15:39:37.632Z,12.60
2019-03-16T15:40:41.840Z,12.50
2019-03-16T15:41:46.079Z,12.50
2019-03-16T15:42:50.290Z,12.50
2019-03-16T15:43:54.494Z,12.50
2019-03-16T15:44:58.696Z,12.50
2019-03-16T15:46:02.895Z,12.50
2019-03-16T15:47:07.139Z,12.50
2019-03-16T15:48:11.351Z,12.50
2019-03-16T15:49:15.546Z,12.50
2019-03-16T15:50:19.743Z,12.40
2019-03-16T15:51:24.252Z,12.40
2019-03-16T15:52:28.601Z,12.40
2019-03-16T15:53:32.821Z,12.40
2019-03-16T15:54:37.051Z,12.40
2019-03-16T15:55:41.264Z,12.40
2019-03-16T15:56:45.808Z,12.40
2019-03-16T15:57:50.002Z,12.40
2019-03-16T15:58:54.237Z,12.40
2019-03-16T15:59:58.467Z,12.40
2019-03-16T16:01:03.828Z,12.40
2019-03-16T16:02:08.318Z,12.50
2019-03-16T16:03:12.538Z,12.50
2019-03-16T16:04:16.738Z,12.40
2019-03-16T16:05:20.958Z,12.40
2019-03-16T16:06:25.211Z,12.40
2019-03-16T16:07:29.454Z,12.40
2019-03-16T16:08:33.656Z,12.40
2019-03-16T16:09:37.863Z,12.40
2019-03-16T16:10:42.324Z,12.40
2019-03-16T16:11:46.580Z,12.40
2019-03-16T16:12:50.816Z,12.40
2019-03-16T16:13:55.020Z,12.40
2019-03-16T16:14:59.227Z,12.40
2019-03-16T16:16:03.428Z,12.40
2019-03-16T16:17:07.800Z,12.40
2019-03-16T16:18:12.004Z,12.40
2019-03-16T16:19:16.198Z,12.40
2019-03-16T16:20:20.512Z,12.40
2019-03-16T16:21:24.712Z,12.40
2019-03-16T16:22:28.950Z,12.40
2019-03-16T16:23:33.156Z,12.30
2019-03-16T16:24:37.351Z,12.30
2019-03-16T16:25:41.555Z,12.30
2019-03-16T16:26:45.754Z,12.30
2019-03-16T16:27:49.984Z,12.30
2019-03-16T16:28:54.187Z,12.30
2019-03-16T16:29:58.391Z,12.30
2019-03-16T16:31:02.590Z,12.30
2019-03-16T16:32:06.832Z,12.30
2019-03-16T16:33:11.052Z,12.30
2019-03-16T16:34:15.256Z,12.20
2019-03-16T16:35:19.465Z,12.20
2019-03-16T16:36:23.662Z,12.20
2019-03-16T16:37:27.883Z,12.20
2019-03-16T16:38:32.090Z,12.20
2019-03-16T16:39:36.211Z,12.10
2019-03-16T16:40:40.411Z,12.10
2019-03-16T16:41:44.638Z,12.10
2019-03-16T16:42:48.884Z,12.10
2019-03-16T16:43:53.082Z,12.10
2019-03-16T16:44:57.212Z,12.10
2019-03-16T16:46:01.427Z,12.10
2019-03-16T16:47:05.632Z,12.10
2019-03-16T16:48:09.870Z,12.10
2019-03-16T16:49:14.071Z,12.10
2019-03-16T16:50:18.394Z,12.00
2019-03-16T16:51:22.604Z,12.10
2019-03-16T16:52:26.963Z,12.10
2019-03-16T16:53:31.295Z,12.10
2019-03-16T16:54:37.674Z,12.00
2019-03-16T16:55:41.355Z,12.10
2019-03-16T16:56:45.547Z,12.00
2019-03-16T16:57:49.820Z,12.10
2019-03-16T16:58:54.031Z,12.10
2019-03-16T16:59:58.511Z,12.00
2019-03-16T17:01:02.740Z,12.10
2019-03-16T17:02:06.945Z,12.00
2019-03-16T17:03:11.184Z,12.00
2019-03-16T17:04:15.394Z,12.00
2019-03-16T17:05:19.591Z,12.00
2019-03-16T17:06:23.797Z,12.00
2019-03-16T17:07:28.003Z,12.00
2019-03-16T17:08:32.253Z,12.00
2019-03-16T17:09:36.495Z,11.90
2019-03-16T17:10:40.694Z,11.90
2019-03-16T17:11:44.904Z,11.90
2019-03-16T17:12:49.167Z,11.90
2019-03-16T17:13:53.407Z,11.90
2019-03-16T17:14:57.612Z,11.90
2019-03-16T17:16:01.837Z,11.90
2019-03-16T17:17:06.091Z,11.90
2019-03-16T17:18:10.332Z,11.80
2019-03-16T17:19:14.536Z,11.80
2019-03-16T17:20:18.744Z,11.80
2019-03-16T17:21:22.976Z,11.80
2019-03-16T17:22:27.151Z,11.80
2019-03-16T17:23:31.387Z,11.80
2019-03-16T17:24:35.610Z,11.80
2019-03-16T17:25:39.802Z,11.80
2019-03-16T17:26:44.010Z,11.80
2019-03-16T17:27:48.207Z,11.70
2019-03-16T17:28:52.483Z,11.70
2019-03-16T17:29:56.683Z,11.70
2019-03-16T17:31:02.119Z,11.70
2019-03-16T17:32:06.310Z,11.70
2019-03-16T17:33:10.531Z,11.70
2019-03-16T17:34:14.760Z,11.70
2019-03-16T17:35:18.963Z,11.80
2019-03-16T17:36:23.188Z,11.80
2019-03-16T17:37:27.457Z,11.70
2019-03-16T17:38:31.855Z,11.70
2019-03-16T17:39:36.065Z,11.80
2019-03-16T17:40:40.538Z,11.80
2019-03-16T17:41:44.767Z,11.80
2019-03-16T17:42:48.961Z,11.80
2019-03-16T17:43:53.215Z,11.80
2019-03-16T17:44:57.415Z,11.80
2019-03-16T17:46:01.617Z,11.90
2019-03-16T17:47:05.964Z,11.90
2019-03-16T17:48:10.174Z,11.90
2019-03-16T17:49:14.427Z,11.90
2019-03-16T17:50:18.642Z,11.90
2019-03-16T17:51:22.839Z,11.80
2019-03-16T17:52:27.031Z,11.80
2019-03-16T17:53:31.342Z,11.80
2019-03-16T17:54:35.576Z,11.80
2019-03-16T17:55:39.807Z,11.80
2019-03-16T17:56:44.020Z,11.80
2019-03-16T17:57:48.236Z,11.80
2019-03-16T17:58:52.468Z,11.80
2019-03-16T17:59:56.673Z,11.80
2019-03-16T18:01:00.875Z,11.80
2019-03-16T18:02:05.074Z,11.80
2019-03-16T18:03:09.288Z,11.80
2019-03-16T18:04:13.519Z,11.80
2019-03-16T18:05:17.758Z,11.80
2019-03-16T18:06:21.950Z,11.80
2019-03-16T18:07:26.156Z,11.80
2019-03-16T18:08:30.364Z,11.80
2019-03-16T18:09:34.592Z,11.80
2019-03-16T18:10:38.814Z,11.80
2019-03-16T18:11:43.052Z,11.80
2019-03-16T18:12:47.349Z,11.80
2019-03-16T18:13:51.545Z,11.80
2019-03-16T18:14:55.782Z,11.80
2019-03-16T18:15:59.999Z,11.80
2019-03-16T18:17:04.234Z,11.80
2019-03-16T18:18:08.533Z,11.80
2019-03-16T18:19:12.815Z,11.80
2019-03-16T18:20:17.883Z,11.80
2019-03-16T18:21:22.331Z,11.80
2019-03-16T18:22:26.581Z,11.80
2019-03-16T18:23:30.786Z,11.80
2019-03-16T18:24:35.026Z,11.80
2019-03-16T18:25:39.330Z,11.80
2019-03-16T18:26:43.529Z,11.80
2019-03-16T18:27:47.775Z,11.80
2019-03-16T18:28:51.974Z,11.80
2019-03-16T18:29:56.199Z,11.80
2019-03-16T18:31:00.415Z,11.80
2019-03-16T18:32:08.215Z,11.80
2019-03-16T18:33:10.470Z,11.80
2019-03-16T18:34:14.676Z,11.80
2019-03-16T18:35:18.909Z,11.80
2019-03-16T18:36:23.114Z,11.80
2019-03-16T18:37:27.323Z,11.80
2019-03-16T18:38:31.529Z,11.80
2019-03-16T18:39:35.818Z,11.80
2019-03-16T18:40:40.030Z,11.80
2019-03-16T18:41:44.238Z,11.80
2019-03-16T18:42:48.561Z,11.80
2019-03-16T18:43:52.823Z,11.80
2019-03-16T18:44:57.052Z,11.80
2019-03-16T18:46:01.254Z,11.80
2019-03-16T18:47:05.447Z,11.80
2019-03-16T18:48:09.674Z,11.80
2019-03-16T18:49:13.896Z,11.80
2019-03-16T18:50:18.261Z,11.80
2019-03-16T18:51:22.667Z,11.80
2019-03-16T18:52:26.931Z,11.80
2019-03-16T18:53:31.139Z,11.80
2019-03-16T18:54:35.436Z,11.80
2019-03-16T18:55:39.682Z,11.80
2019-03-16T18:56:44.015Z,11.80
2019-03-16T18:57:48.421Z,11.80
2019-03-16T18:58:52.595Z,11.80
2019-03-16T18:59:56.804Z,11.80
2019-03-16T19:01:01.047Z,11.80
2019-03-16T19:02:06.713Z,11.80
2019-03-16T19:03:11.767Z,11.80
2019-03-16T19:04:16.240Z,11.80
2019-03-16T19:05:20.567Z,11.80
2019-03-16T19:06:24.764Z,11.80
2019-03-16T19:07:28.993Z,11.80
2019-03-16T19:08:33.199Z,11.80
2019-03-16T19:09:37.395Z,11.80
2019-03-16T19:10:41.629Z,11.80
2019-03-16T19:11:45.824Z,11.80
2019-03-16T19:12:50.030Z,11.80
2019-03-16T19:13:54.521Z,11.80
2019-03-16T19:14:58.716Z,11.80
2019-03-16T19:16:02.964Z,11.80
2019-03-16T19:17:07.148Z,11.80
2019-03-16T19:18:11.405Z,11.80
2019-03-16T19:19:15.603Z,11.80
2019-03-16T19:20:19.848Z,11.80
2019-03-16T19:21:24.061Z,11.80
2019-03-16T19:22:28.445Z,11.80
2019-03-16T19:23:32.657Z,11.80
2019-03-16T19:24:36.852Z,11.80
2019-03-16T19:25:41.137Z,11.90
2019-03-16T19:26:45.416Z,11.90
2019-03-16T19:27:49.641Z,11.90
2019-03-16T19:28:53.924Z,11.90
2019-03-16T19:29:58.129Z,11.80
2019-03-16T19:31:02.424Z,11.90
2019-03-16T19:32:06.643Z,11.90
2019-03-16T19:33:10.914Z,11.90
2019-03-16T19:34:15.201Z,11.90
2019-03-16T19:35:19.411Z,11.90
2019-03-16T19:36:23.665Z,11.90
2019-03-16T19:37:28.040Z,11.90
2019-03-16T19:38:32.249Z,11.90
2019-03-16T19:39:36.451Z,11.90
2019-03-16T19:40:40.647Z,11.90
2019-03-16T19:41:44.891Z,11.90
2019-03-16T19:42:49.187Z,11.90
2019-03-16T19:43:53.403Z,11.90
2019-03-16T19:44:57.639Z,11.90
2019-03-16T19:46:01.871Z,11.90
2019-03-16T19:47:06.088Z,11.90
2019-03-16T19:48:10.296Z,11.90
2019-03-16T19:49:14.499Z,11.90
2019-03-16T19:50:18.807Z,11.90
2019-03-16T19:51:23.042Z,11.90
2019-03-16T19:52:27.239Z,11.90
2019-03-16T19:53:31.559Z,11.90
2019-03-16T19:54:35.759Z,11.90
2019-03-16T19:55:40.159Z,11.90
2019-03-16T19:56:44.392Z,11.90
2019-03-16T19:57:48.607Z,11.90
2019-03-16T19:59:00.500Z,11.90
2019-03-16T19:59:58.650Z,11.90
2019-03-16T20:01:02.875Z,11.90
2019-03-16T20:02:07.200Z,11.90
2019-03-16T20:03:11.872Z,11.90
2019-03-16T20:04:16.075Z,11.90
2019-03-16T20:05:20.387Z,11.90
2019-03-16T20:06:25.923Z,11.90
2019-03-16T20:07:33.717Z,11.90
2019-03-16T20:08:38.099Z,11.90
2019-03-16T20:09:42.355Z,11.90
2019-03-16T20:10:46.743Z,11.90
2019-03-16T20:11:51.074Z,11.90
2019-03-16T20:12:55.223Z,11.80
2019-03-16T20:13:59.429Z,11.80
2019-03-16T20:15:03.656Z,11.80
2019-03-16T20:16:07.859Z,11.90
2019-03-16T20:17:12.164Z,11.80
2019-03-16T20:18:16.623Z,11.90
2019-03-16T20:19:20.868Z,11.90
2019-03-16T20:20:25.065Z,11.80
2019-03-16T20:21:29.298Z,11.90
2019-03-16T20:22:33.518Z,11.90
2019-03-16T20:23:38.034Z,11.80
2019-03-16T20:24:42.452Z,11.80
2019-03-16T20:25:46.944Z,11.90
2019-03-16T20:26:51.262Z,11.90
2019-03-16T20:27:55.430Z,11.80
2019-03-16T20:28:59.641Z,11.90
2019-03-16T20:30:03.880Z,11.80
2019-03-16T20:31:08.089Z,11.90
2019-03-16T20:32:12.319Z,11.80
2019-03-16T20:33:16.527Z,11.80
2019-03-16T20:34:20.751Z,11.80
2019-03-16T20:35:24.960Z,11.90
2019-03-16T20:36:29.194Z,11.80
2019-03-16T20:37:33.429Z,11.80
2019-03-16T20:38:37.990Z,11.80
2019-03-16T20:39:42.335Z,11.80
2019-03-16T20:40:49.715Z,11.80
2019-03-16T20:41:52.473Z,11.80
2019-03-16T20:42:56.676Z,11.80
2019-03-16T20:44:00.941Z,11.90
2019-03-16T20:45:05.526Z,11.80
2019-03-16T20:46:09.749Z,11.90
2019-03-16T20:47:14.005Z,11.80
2019-03-16T20:48:18.212Z,11.90
2019-03-16T20:49:23.227Z,11.90
2019-03-16T20:50:27.483Z,11.90
2019-03-16T20:51:32.281Z,11.80
2019-03-16T20:52:36.520Z,11.90
2019-03-16T20:53:40.723Z,11.90
2019-03-16T20:54:44.941Z,11.90
2019-03-16T20:55:49.151Z,11.80
2019-03-16T20:56:54.333Z,11.90
2019-03-16T20:57:59.952Z,11.90
2019-03-16T20:59:08.245Z,11.90
2019-03-16T21:00:13.269Z,11.90
2019-03-16T21:01:18.432Z,11.90
2019-03-16T21:02:23.170Z,11.90
2019-03-16T21:03:27.733Z,11.90
2019-03-16T21:04:32.460Z,11.90
2019-03-16T21:05:36.923Z,11.90
2019-03-16T21:06:41.550Z,11.90
2019-03-16T21:07:45.817Z,11.90
2019-03-16T21:09:02.171Z,11.90
2019-03-16T21:09:55.886Z,11.90
2019-03-16T21:11:00.082Z,11.90
2019-03-16T21:12:04.296Z,11.90
2019-03-16T21:13:08.813Z,11.90
2019-03-16T21:14:14.157Z,11.90
2019-03-16T21:15:18.368Z,11.90
2019-03-16T21:16:22.735Z,11.90
2019-03-16T21:17:26.939Z,11.90
2019-03-16T21:18:31.271Z,11.90
2019-03-16T21:19:35.470Z,11.90
2019-03-16T21:20:39.659Z,11.90
2019-03-16T21:21:43.868Z,11.90
2019-03-16T21:22:48.107Z,11.90
2019-03-16T21:23:52.307Z,11.90
2019-03-16T21:24:56.596Z,11.90
2019-03-16T21:26:00.729Z,11.90
2019-03-16T21:27:05.612Z,11.80
2019-03-16T21:28:10.096Z,11.90
2019-03-16T21:29:14.301Z,11.90
2019-03-16T21:30:18.519Z,11.90
2019-03-16T21:31:22.713Z,11.90
2019-03-16T21:32:27.047Z,11.90
2019-03-16T21:33:31.277Z,11.90
2019-03-16T21:34:35.643Z,11.90
2019-03-16T21:35:39.993Z,11.90
2019-03-16T21:36:44.257Z,11.90
2019-03-16T21:37:48.471Z,11.90
2019-03-16T21:38:52.847Z,11.90
2019-03-16T21:39:57.043Z,11.90
2019-03-16T21:41:01.274Z,11.90
2019-03-16T21:42:05.459Z,11.90
2019-03-16T21:43:09.935Z,11.90
2019-03-16T21:44:14.176Z,11.90
2019-03-16T21:45:18.455Z,11.90
2019-03-16T21:46:22.664Z,11.90
2019-03-16T21:47:26.908Z,11.90
2019-03-16T21:48:31.204Z,11.90
2019-03-16T21:49:35.404Z,11.90
2019-03-16T21:50:39.624Z,11.90
2019-03-16T21:51:43.893Z,11.90
2019-03-16T21:52:48.091Z,11.90
2019-03-16T21:53:52.344Z,11.90
2019-03-16T21:54:56.640Z,11.90
2019-03-16T21:56:00.855Z,11.90
2019-03-16T21:57:05.222Z,11.90
2019-03-16T21:58:09.715Z,11.90
2019-03-16T21:59:13.912Z,11.90
2019-03-16T22:00:18.487Z,11.90
2019-03-16T22:01:22.691Z,11.90
2019-03-16T22:02:27.066Z,11.90
2019-03-16T22:03:41.643Z,11.90
2019-03-16T22:04:38.735Z,11.90
2019-03-16T22:05:42.896Z,11.90
2019-03-16T22:06:47.107Z,11.90
2019-03-16T22:07:52.358Z,11.90
2019-03-16T22:08:56.631Z,11.90
2019-03-16T22:10:00.836Z,11.90
2019-03-16T22:11:05.490Z,11.90
2019-03-16T22:12:09.915Z,11.90
2019-03-16T22:13:14.119Z,11.90
2019-03-16T22:14:18.576Z,11.90
2019-03-16T22:15:23.100Z,11.90
2019-03-16T22:16:27.295Z,11.90
2019-03-16T22:17:31.543Z,11.90
2019-03-16T22:18:35.952Z,11.90
2019-03-16T22:19:40.185Z,11.90
2019-03-16T22:20:44.507Z,11.90
2019-03-16T22:21:48.815Z,11.90
2019-03-16T22:22:53.026Z,11.90
2019-03-16T22:23:57.256Z,11.90
2019-03-16T22:25:01.795Z,11.90
2019-03-16T22:26:06.059Z,11.90
2019-03-16T22:27:10.461Z,11.90
2019-03-16T22:28:14.665Z,11.90
2019-03-16T22:29:18.983Z,11.90
2019-03-16T22:30:23.368Z,11.90
2019-03-16T22:31:27.575Z,11.90
2019-03-16T22:32:31.899Z,11.90
2019-03-16T22:33:36.103Z,11.90
2019-03-16T22:34:40.360Z,11.90
2019-03-16T22:35:44.655Z,11.90
2019-03-16T22:36:48.856Z,11.90
2019-03-16T22:37:53.065Z,11.90
2019-03-16T22:38:57.933Z,11.90
2019-03-16T22:40:02.270Z,11.90
2019-03-16T22:41:06.700Z,11.90
2019-03-16T22:42:10.988Z,11.90
2019-03-16T22:43:15.671Z,11.90
2019-03-16T22:44:20.943Z,11.90
2019-03-16T22:45:25.457Z,11.90
2019-03-16T22:46:29.619Z,11.90
2019-03-16T22:47:34.979Z,11.80
2019-03-16T22:48:39.185Z,11.80
2019-03-16T22:49:43.427Z,11.90
2019-03-16T22:50:47.632Z,11.80
2019-03-16T22:51:51.831Z,11.90
2019-03-16T22:52:56.126Z,11.80
2019-03-16T22:54:00.360Z,11.80
2019-03-16T22:55:04.643Z,11.80
2019-03-16T22:56:08.918Z,11.80
2019-03-16T22:57:13.269Z,11.90
2019-03-16T22:58:17.452Z,11.80
2019-03-16T22:59:21.721Z,11.80
2019-03-16T23:00:30.797Z,11.80
2019-03-16T23:01:34.987Z,11.80
2019-03-16T23:02:39.200Z,11.80
2019-03-16T23:03:43.481Z,11.80
2019-03-16T23:04:47.729Z,11.80
2019-03-16T23:05:51.993Z,11.90
2019-03-16T23:06:56.210Z,11.90
2019-03-16T23:08:00.448Z,11.90
2019-03-16T23:09:07.595Z,11.80
2019-03-16T23:10:11.875Z,11.80
2019-03-16T23:11:16.040Z,11.80
2019-03-16T23:12:20.248Z,11.80
2019-03-16T23:13:24.435Z,11.80
2019-03-16T23:14:28.630Z,11.80
2019-03-16T23:15:32.882Z,11.80
2019-03-16T23:16:37.205Z,11.80
2019-03-16T23:17:41.460Z,11.80
2019-03-16T23:18:45.709Z,11.80
2019-03-16T23:19:50.017Z,11.80
2019-03-16T23:20:54.201Z,11.80
2019-03-16T23:21:58.505Z,11.80
2019-03-16T23:23:02.711Z,11.80
2019-03-16T23:24:06.932Z,11.80
2019-03-16T23:25:11.168Z,11.80
2019-03-16T23:26:15.363Z,11.80
2019-03-16T23:27:19.581Z,11.80
2019-03-16T23:28:23.806Z,11.80
2019-03-16T23:29:28.242Z,11.80
2019-03-16T23:30:32.476Z,11.80
2019-03-16T23:31:36.686Z,11.80
2019-03-16T23:32:41.164Z,11.80
2019-03-16T23:33:45.365Z,11.80
2019-03-16T23:34:49.666Z,11.80
2019-03-16T23:35:53.998Z,11.80
2019-03-16T23:36:58.207Z,11.80
2019-03-16T23:38:02.408Z,11.80
2019-03-16T23:39:06.591Z,11.80
2019-03-16T23:40:10.942Z,11.80
2019-03-16T23:41:15.144Z,11.80
2019-03-16T23:42:19.364Z,11.80
2019-03-16T23:43:23.556Z,11.80
2019-03-16T23:44:27.759Z,11.80
2019-03-16T23:45:31.994Z,11.80
2019-03-16T23:46:36.515Z,11.80
2019-03-16T23:47:41.892Z,11.80
2019-03-16T23:48:46.285Z,11.90
2019-03-16T23:49:52.068Z,11.90
2019-03-16T23:50:56.328Z,11.80
2019-03-16T23:52:00.817Z,11.90
2019-03-16T23:53:04.994Z,11.80
2019-03-16T23:54:09.205Z,11.80
2019-03-16T23:55:13.432Z,11.80
2019-03-16T23:56:19.260Z,11.80
2019-03-16T23:57:23.435Z,11.90
2019-03-16T23:58:28.507Z,11.90
2019-03-16T23:59:33.019Z,11.80
