createdAt,value
2022-12-26T00:01:24.163Z,5.77
2022-12-26T00:03:50.909Z,6.67
2022-12-26T00:06:21.734Z,4.77
2022-12-26T00:08:49.540Z,6.60
2022-12-26T00:11:16.976Z,8.80
2022-12-26T00:13:44.771Z,10.17
2022-12-26T00:16:17.425Z,9.03
2022-12-26T00:18:45.071Z,8.40
2022-12-26T00:21:13.739Z,9.53
2022-12-26T00:23:40.939Z,7.43
2022-12-26T00:26:14.350Z,7.63
2022-12-26T00:28:41.165Z,6.10
2022-12-26T00:31:14.787Z,7.30
2022-12-26T00:33:41.776Z,5.57
2022-12-26T00:36:15.030Z,5.70
2022-12-26T00:38:45.641Z,6.23
2022-12-26T00:41:13.349Z,10.23
2022-12-26T00:43:40.027Z,5.53
2022-12-26T00:46:07.982Z,4.00
2022-12-26T00:48:34.920Z,13.20
2022-12-26T00:51:03.047Z,8.47
2022-12-26T00:53:29.711Z,6.03
2022-12-26T00:55:56.391Z,6.10
2022-12-26T00:58:23.553Z,7.80
2022-12-26T01:00:51.009Z,7.23
2022-12-26T01:03:18.132Z,6.47
2022-12-26T01:05:50.496Z,7.20
2022-12-26T01:08:24.542Z,10.07
2022-12-26T01:10:55.636Z,5.53
2022-12-26T01:13:22.219Z,2.53
2022-12-26T01:15:52.973Z,3.90
2022-12-26T01:18:23.279Z,6.93
2022-12-26T01:20:49.891Z,6.50
2022-12-26T01:23:18.115Z,4.37
2022-12-26T01:26:16.652Z,7.97
2022-12-26T01:28:31.312Z,7.57
2022-12-26T01:31:04.908Z,4.23
2022-12-26T01:33:35.679Z,2.33
2022-12-26T01:36:02.512Z,5.33
2022-12-26T01:38:29.074Z,5.53
2022-12-26T01:41:16.580Z,10.70
2022-12-26T01:44:05.477Z,7.40
2022-12-26T01:46:38.089Z,5.37
2022-12-26T01:49:15.474Z,13.07
2022-12-26T01:51:49.713Z,8.70
2022-12-26T01:54:39.703Z,9.40
2022-12-26T01:57:10.238Z,5.83
2022-12-26T01:59:39.940Z,7.17
2022-12-26T02:02:07.277Z,7.40
2022-12-26T02:04:58.149Z,10.20
2022-12-26T02:07:28.011Z,3.33
2022-12-26T02:09:55.773Z,3.70
2022-12-26T02:12:38.435Z,8.80
2022-12-26T02:15:11.059Z,7.83
2022-12-26T02:17:39.922Z,4.70
2022-12-26T02:20:25.660Z,6.47
2022-12-26T02:23:07.271Z,3.53
2022-12-26T02:25:45.930Z,4.43
2022-12-26T02:28:40.090Z,10.60
2022-12-26T02:31:26.476Z,3.87
2022-12-26T02:34:02.171Z,6.83
2022-12-26T02:36:57.786Z,7.70
2022-12-26T02:39:47.717Z,3.77
2022-12-26T02:42:25.267Z,9.40
2022-12-26T02:45:25.894Z,5.80
2022-12-26T02:48:23.529Z,10.23
2022-12-26T02:51:25.355Z,4.10
2022-12-26T02:54:25.725Z,5.80
2022-12-26T02:57:12.892Z,5.80
2022-12-26T03:00:17.648Z,6.17
2022-12-26T03:03:08.479Z,10.50
2022-12-26T03:06:13.527Z,3.80
2022-12-26T03:09:05.849Z,4.37
2022-12-26T03:12:00.388Z,6.70
2022-12-26T03:14:37.251Z,8.77
2022-12-26T03:17:22.547Z,8.47
2022-12-26T03:20:00.136Z,8.20
2022-12-26T03:22:39.455Z,5.90
2022-12-26T03:25:33.635Z,3.73
2022-12-26T03:28:00.372Z,7.00
2022-12-26T03:30:45.788Z,3.57
2022-12-26T03:33:31.148Z,8.20
2022-12-26T03:35:58.952Z,5.50
2022-12-26T03:38:34.490Z,3.80
2022-12-26T03:41:25.825Z,4.00
2022-12-26T03:44:37.211Z,4.90
2022-12-26T03:47:46.093Z,9.17
2022-12-26T03:50:48.418Z,14.80
2022-12-26T03:53:41.712Z,7.30
2022-12-26T03:56:32.526Z,8.10
2022-12-26T03:59:25.564Z,10.17
2022-12-26T04:02:11.741Z,13.03
2022-12-26T04:05:00.112Z,6.27
2022-12-26T04:07:56.580Z,6.33
2022-12-26T04:10:51.829Z,4.63
2022-12-26T04:13:40.770Z,33.37
2022-12-26T04:16:37.148Z,130.23
2022-12-26T04:19:25.156Z,96.93
2022-12-26T04:22:30.923Z,18.60
2022-12-26T04:25:48.540Z,5.43
2022-12-26T04:28:36.909Z,16.37
2022-12-26T04:31:27.192Z,6.00
2022-12-26T04:34:20.050Z,10.03
2022-12-26T04:37:15.973Z,6.53
2022-12-26T04:40:05.576Z,6.60
2022-12-26T04:42:51.715Z,4.53
2022-12-26T04:45:20.486Z,10.77
2022-12-26T04:48:06.569Z,5.53
2022-12-26T04:50:33.403Z,3.97
2022-12-26T04:53:00.781Z,4.90
2022-12-26T04:55:29.825Z,5.70
2022-12-26T04:57:56.903Z,8.47
2022-12-26T05:00:25.667Z,4.27
2022-12-26T05:03:16.257Z,5.87
2022-12-26T05:06:09.670Z,3.73
2022-12-26T05:09:01.213Z,6.70
2022-12-26T05:11:31.169Z,6.73
2022-12-26T05:14:01.562Z,10.93
2022-12-26T05:16:47.023Z,8.33
2022-12-26T05:19:36.268Z,7.57
2022-12-26T05:22:22.977Z,6.60
2022-12-26T05:25:09.198Z,13.00
2022-12-26T05:27:56.344Z,4.97
2022-12-26T05:30:23.233Z,10.77
2022-12-26T05:33:08.662Z,9.27
2022-12-26T05:35:35.776Z,12.93
2022-12-26T05:38:03.301Z,7.00
2022-12-26T05:40:32.488Z,6.87
2022-12-26T05:43:00.336Z,6.53
2022-12-26T05:45:28.877Z,8.20
2022-12-26T05:48:02.238Z,7.87
2022-12-26T05:50:29.176Z,8.37
2022-12-26T05:52:59.308Z,5.73
2022-12-26T05:55:27.357Z,5.80
2022-12-26T05:57:53.979Z,9.90
2022-12-26T06:00:21.221Z,8.93
2022-12-26T06:02:48.785Z,8.43
2022-12-26T06:05:17.100Z,4.43
2022-12-26T06:07:45.678Z,7.07
2022-12-26T06:10:12.539Z,9.03
2022-12-26T06:12:39.115Z,9.03
2022-12-26T06:15:06.150Z,3.73
2022-12-26T06:17:34.526Z,4.60
2022-12-26T06:20:04.004Z,10.40
2022-12-26T06:22:31.295Z,10.07
2022-12-26T06:24:57.808Z,9.87
2022-12-26T06:27:24.512Z,5.20
2022-12-26T06:29:51.248Z,12.07
2022-12-26T06:32:17.912Z,7.30
2022-12-26T06:34:44.468Z,10.13
2022-12-26T06:37:11.052Z,6.50
2022-12-26T06:39:37.529Z,7.97
2022-12-26T06:42:05.508Z,7.60
2022-12-26T06:44:32.298Z,11.93
2022-12-26T06:46:59.390Z,10.37
2022-12-26T06:49:32.360Z,8.07
2022-12-26T06:52:01.384Z,12.77
2022-12-26T06:54:27.946Z,9.67
2022-12-26T06:56:55.609Z,8.53
2022-12-26T06:59:22.398Z,4.30
2022-12-26T07:01:49.348Z,7.13
2022-12-26T07:04:17.372Z,6.10
2022-12-26T07:06:44.461Z,4.63
2022-12-26T07:09:17.089Z,15.37
2022-12-26T07:11:47.954Z,3.73
2022-12-26T07:14:15.660Z,5.43
2022-12-26T07:16:43.859Z,4.30
2022-12-26T07:19:13.740Z,6.67
2022-12-26T07:21:41.292Z,4.83
2022-12-26T07:24:15.087Z,5.00
2022-12-26T07:26:45.142Z,3.13
2022-12-26T07:29:14.863Z,8.20
2022-12-26T07:31:42.479Z,3.47
2022-12-26T07:34:09.733Z,6.97
2022-12-26T07:36:36.637Z,5.30
2022-12-26T07:39:03.470Z,7.73
2022-12-26T07:41:50.431Z,5.97
2022-12-26T07:44:17.591Z,6.20
2022-12-26T07:46:46.673Z,4.07
2022-12-26T07:49:13.451Z,5.73
2022-12-26T07:51:40.982Z,6.30
2022-12-26T07:54:11.352Z,3.30
2022-12-26T07:56:38.411Z,5.40
2022-12-26T07:59:08.075Z,5.20
2022-12-26T08:01:35.188Z,6.13
2022-12-26T08:04:02.201Z,8.77
2022-12-26T08:06:30.507Z,10.50
2022-12-26T08:08:57.061Z,10.70
2022-12-26T08:11:24.268Z,8.70
2022-12-26T08:13:51.936Z,10.80
2022-12-26T08:16:19.851Z,8.60
2022-12-26T08:18:46.643Z,2.70
2022-12-26T08:21:13.795Z,4.83
2022-12-26T08:23:40.799Z,5.00
2022-12-26T08:26:11.355Z,7.80
2022-12-26T08:28:41.919Z,12.07
2022-12-26T08:31:12.772Z,9.93
2022-12-26T08:33:40.892Z,4.37
2022-12-26T08:36:10.348Z,10.20
2022-12-26T08:38:39.230Z,6.73
2022-12-26T08:41:06.164Z,10.17
2022-12-26T08:44:03.038Z,8.33
2022-12-26T08:46:20.988Z,5.17
2022-12-26T08:48:48.227Z,5.27
2022-12-26T08:51:25.482Z,12.67
2022-12-26T08:53:54.333Z,12.57
2022-12-26T08:56:26.336Z,5.27
2022-12-26T08:58:54.846Z,5.03
2022-12-26T09:01:32.565Z,4.10
2022-12-26T09:04:05.067Z,3.10
2022-12-26T09:06:36.224Z,8.57
2022-12-26T09:09:05.333Z,7.90
2022-12-26T09:11:33.694Z,7.63
2022-12-26T09:14:04.494Z,10.20
2022-12-26T09:16:42.967Z,15.47
2022-12-26T09:19:14.643Z,7.27
2022-12-26T09:21:42.032Z,9.37
2022-12-26T09:24:15.160Z,8.20
2022-12-26T09:26:42.622Z,5.60
2022-12-26T09:29:12.974Z,10.10
2022-12-26T09:31:47.047Z,7.47
2022-12-26T09:34:13.608Z,7.73
2022-12-26T09:36:40.635Z,7.03
2022-12-26T09:39:09.394Z,9.70
2022-12-26T09:42:03.813Z,5.50
2022-12-26T09:44:52.926Z,4.87
2022-12-26T09:47:36.860Z,6.00
2022-12-26T09:50:13.292Z,16.80
2022-12-26T09:52:55.340Z,11.03
2022-12-26T09:55:39.055Z,2.87
2022-12-26T09:58:29.015Z,8.83
2022-12-26T10:01:24.059Z,15.93
2022-12-26T10:03:54.376Z,7.10
2022-12-26T10:06:30.738Z,6.90
2022-12-26T10:09:31.864Z,3.30
2022-12-26T10:11:59.413Z,5.37
2022-12-26T10:14:35.337Z,8.20
2022-12-26T10:17:09.354Z,5.70
2022-12-26T10:19:53.123Z,12.43
2022-12-26T10:22:51.332Z,7.13
2022-12-26T10:25:31.932Z,4.60
2022-12-26T10:28:02.488Z,6.23
2022-12-26T10:30:36.244Z,10.67
2022-12-26T10:33:10.461Z,7.47
2022-12-26T10:35:45.893Z,7.40
2022-12-26T10:38:27.481Z,5.80
2022-12-26T10:40:56.965Z,11.10
2022-12-26T10:43:32.225Z,4.53
2022-12-26T10:46:01.922Z,8.33
2022-12-26T10:48:32.076Z,4.93
2022-12-26T10:51:00.693Z,4.13
2022-12-26T10:53:29.182Z,12.90
2022-12-26T10:55:57.529Z,5.43
2022-12-26T10:58:35.133Z,9.63
2022-12-26T11:01:27.889Z,10.83
2022-12-26T11:04:00.765Z,4.53
2022-12-26T11:06:40.977Z,4.70
2022-12-26T11:09:11.308Z,6.00
2022-12-26T11:11:48.617Z,10.73
2022-12-26T11:14:31.708Z,7.73
2022-12-26T11:17:05.365Z,7.83
2022-12-26T11:19:35.644Z,6.33
2022-12-26T11:22:32.034Z,15.37
2022-12-26T11:25:26.133Z,3.53
2022-12-26T11:27:59.631Z,7.67
2022-12-26T11:30:26.325Z,7.77
2022-12-26T11:33:31.674Z,6.20
2022-12-26T11:36:09.397Z,5.23
2022-12-26T11:38:47.553Z,17.63
2022-12-26T11:41:32.400Z,6.80
2022-12-26T11:44:19.277Z,4.07
2022-12-26T11:47:08.984Z,7.50
2022-12-26T11:49:41.881Z,8.87
2022-12-26T11:52:42.682Z,8.33
2022-12-26T11:55:30.899Z,5.97
2022-12-26T11:58:07.077Z,9.20
2022-12-26T12:00:36.084Z,7.33
2022-12-26T12:03:04.666Z,7.10
2022-12-26T12:05:38.169Z,8.47
2022-12-26T12:08:15.581Z,12.37
2022-12-26T12:11:12.870Z,9.83
2022-12-26T12:14:01.695Z,7.73
2022-12-26T12:16:48.113Z,6.63
2022-12-26T12:19:51.782Z,13.53
2022-12-26T12:22:27.904Z,6.53
2022-12-26T12:25:22.301Z,9.20
2022-12-26T12:28:00.999Z,7.40
2022-12-26T12:30:55.857Z,11.07
2022-12-26T12:33:50.744Z,7.33
2022-12-26T12:36:44.318Z,16.10
2022-12-26T12:39:29.395Z,5.67
2022-12-26T12:42:04.481Z,4.83
2022-12-26T12:44:56.863Z,9.27
2022-12-26T12:47:54.180Z,4.33
2022-12-26T12:50:39.021Z,9.53
2022-12-26T12:53:39.923Z,6.00
2022-12-26T12:56:55.374Z,6.30
2022-12-26T13:00:02.058Z,9.30
2022-12-26T13:02:35.555Z,6.97
2022-12-26T13:05:13.935Z,6.23
2022-12-26T13:07:47.214Z,7.37
2022-12-26T13:10:25.725Z,26.10
2022-12-26T13:12:53.165Z,7.63
2022-12-26T13:15:27.823Z,6.73
2022-12-26T13:18:30.153Z,8.50
2022-12-26T13:21:12.421Z,6.07
2022-12-26T13:24:27.746Z,14.90
2022-12-26T13:27:11.927Z,10.60
2022-12-26T13:29:41.668Z,9.37
2022-12-26T13:32:19.639Z,7.80
2022-12-26T13:34:46.699Z,15.80
2022-12-26T13:37:35.236Z,6.53
2022-12-26T13:40:04.399Z,5.97
2022-12-26T13:42:55.273Z,8.10
2022-12-26T13:45:42.464Z,6.77
2022-12-26T13:48:15.553Z,9.53
2022-12-26T13:50:55.733Z,10.20
2022-12-26T13:53:25.872Z,9.47
2022-12-26T13:55:59.400Z,7.17
2022-12-26T13:58:39.838Z,10.20
2022-12-26T14:01:34.069Z,7.33
2022-12-26T14:04:24.250Z,5.73
2022-12-26T14:07:03.029Z,8.93
2022-12-26T14:09:52.242Z,10.63
2022-12-26T14:12:40.346Z,10.90
2022-12-26T14:15:34.668Z,4.57
2022-12-26T14:18:24.799Z,6.80
2022-12-26T14:21:17.011Z,7.17
2022-12-26T14:23:53.537Z,17.30
2022-12-26T14:26:50.285Z,7.53
2022-12-26T14:29:56.287Z,6.60
2022-12-26T14:32:29.648Z,18.17
2022-12-26T14:35:01.616Z,10.63
2022-12-26T14:37:47.045Z,12.17
2022-12-26T14:40:35.369Z,8.67
2022-12-26T14:43:15.007Z,12.27
2022-12-26T14:45:47.233Z,6.13
2022-12-26T14:48:16.453Z,9.50
2022-12-26T14:50:50.093Z,15.73
2022-12-26T14:53:34.020Z,17.03
2022-12-26T14:56:20.627Z,5.70
2022-12-26T14:58:48.355Z,16.23
2022-12-26T15:01:22.954Z,7.90
2022-12-26T15:04:25.856Z,4.20
2022-12-26T15:07:24.675Z,11.00
2022-12-26T15:10:23.541Z,11.30
2022-12-26T15:13:05.298Z,7.80
2022-12-26T15:15:35.635Z,5.80
2022-12-26T15:18:08.438Z,7.60
2022-12-26T15:20:49.995Z,12.90
2022-12-26T15:23:31.093Z,11.13
2022-12-26T15:26:18.047Z,10.73
2022-12-26T15:28:47.855Z,10.73
2022-12-26T15:31:27.699Z,12.60
2022-12-26T15:34:08.254Z,12.17
2022-12-26T15:36:50.512Z,15.50
2022-12-26T15:39:29.520Z,12.10
2022-12-26T15:42:23.676Z,14.10
2022-12-26T15:45:31.476Z,12.63
2022-12-26T15:48:27.865Z,17.40
2022-12-26T15:51:24.322Z,21.13
2022-12-26T15:54:25.731Z,10.40
2022-12-26T15:57:01.475Z,9.37
2022-12-26T16:00:21.080Z,12.63
2022-12-26T16:03:35.353Z,12.83
2022-12-26T16:06:13.215Z,10.07
2022-12-26T16:08:59.215Z,8.63
2022-12-26T16:11:32.202Z,12.03
2022-12-26T16:14:04.638Z,14.53
2022-12-26T16:16:35.248Z,11.63
2022-12-26T16:19:23.730Z,11.90
2022-12-26T16:22:21.932Z,13.17
2022-12-26T16:24:53.601Z,14.07
2022-12-26T16:27:27.402Z,17.67
2022-12-26T16:30:11.324Z,12.33
2022-12-26T16:32:49.868Z,14.30
2022-12-26T16:35:35.747Z,10.80
2022-12-26T16:38:06.025Z,15.90
2022-12-26T16:40:38.827Z,17.50
2022-12-26T16:43:14.680Z,12.63
2022-12-26T16:45:42.954Z,18.70
2022-12-26T16:48:16.240Z,15.50
2022-12-26T16:50:50.896Z,14.47
2022-12-26T16:53:36.915Z,14.03
2022-12-26T16:56:34.508Z,12.77
2022-12-26T16:59:17.857Z,22.63
2022-12-26T17:01:55.208Z,12.10
2022-12-26T17:04:27.513Z,13.80
2022-12-26T17:07:16.563Z,21.60
2022-12-26T17:09:46.083Z,16.83
2022-12-26T17:12:37.784Z,21.63
2022-12-26T17:15:07.355Z,12.87
2022-12-26T17:17:37.939Z,14.40
2022-12-26T17:20:28.000Z,14.10
2022-12-26T17:22:56.798Z,16.60
2022-12-26T17:25:30.477Z,11.83
2022-12-26T17:28:21.264Z,11.03
2022-12-26T17:30:50.116Z,19.93
2022-12-26T17:33:24.130Z,28.77
2022-12-26T17:38:44.549Z,14.30
2022-12-26T17:41:15.980Z,16.37
2022-12-26T17:43:43.308Z,17.97
2022-12-26T17:46:14.087Z,14.00
2022-12-26T17:48:44.369Z,12.27
2022-12-26T17:51:17.566Z,16.57
2022-12-26T17:53:50.103Z,17.00
2022-12-26T17:56:21.938Z,9.73
2022-12-26T17:58:51.908Z,13.03
2022-12-26T18:01:21.913Z,14.90
2022-12-26T18:03:50.590Z,15.40
2022-12-26T18:06:18.441Z,11.80
2022-12-26T18:08:47.593Z,10.80
2022-12-26T18:11:20.966Z,20.73
2022-12-26T18:13:48.204Z,12.83
2022-12-26T18:16:18.189Z,12.30
2022-12-26T18:18:46.173Z,15.80
2022-12-26T18:21:19.012Z,18.90
2022-12-26T18:23:46.926Z,22.27
2022-12-26T18:26:18.911Z,16.90
2022-12-26T18:28:45.990Z,50.93
2022-12-26T18:31:17.828Z,25.00
2022-12-26T18:33:44.958Z,24.40
2022-12-26T18:36:16.907Z,29.20
2022-12-26T18:38:44.700Z,16.17
2022-12-26T18:41:17.084Z,25.27
2022-12-26T18:43:43.770Z,30.60
2022-12-26T18:46:21.786Z,27.57
2022-12-26T18:48:48.946Z,22.87
2022-12-26T18:51:15.827Z,26.90
2022-12-26T18:53:43.595Z,25.40
2022-12-26T18:56:22.578Z,36.63
2022-12-26T18:58:57.587Z,21.90
2022-12-26T19:01:25.914Z,26.63
2022-12-26T19:03:53.861Z,20.13
2022-12-26T19:06:25.307Z,18.90
2022-12-26T19:08:52.066Z,16.03
2022-12-26T19:11:19.940Z,16.17
2022-12-26T19:13:50.849Z,21.77
2022-12-26T19:16:18.032Z,24.93
2022-12-26T19:18:46.360Z,21.40
2022-12-26T19:21:15.591Z,17.93
2022-12-26T19:23:43.730Z,17.20
2022-12-26T19:26:15.699Z,15.33
2022-12-26T19:28:42.841Z,31.17
2022-12-26T19:31:11.772Z,17.93
2022-12-26T19:33:38.885Z,12.17
2022-12-26T19:36:06.826Z,16.17
2022-12-26T19:38:36.008Z,15.00
2022-12-26T19:41:09.155Z,16.57
2022-12-26T19:43:35.815Z,17.53
2022-12-26T19:46:21.412Z,13.17
2022-12-26T19:48:49.683Z,11.90
2022-12-26T19:51:17.498Z,13.80
2022-12-26T19:53:46.490Z,14.80
2022-12-26T19:56:28.889Z,12.47
2022-12-26T19:58:56.875Z,20.80
2022-12-26T20:01:31.459Z,16.40
2022-12-26T20:04:03.974Z,14.80
2022-12-26T20:06:34.273Z,18.20
2022-12-26T20:09:11.943Z,13.43
2022-12-26T20:11:47.622Z,16.47
2022-12-26T20:14:17.871Z,16.37
2022-12-26T20:17:08.263Z,23.07
2022-12-26T20:19:36.207Z,22.07
2022-12-26T20:22:04.034Z,14.23
2022-12-26T20:24:34.059Z,12.30
2022-12-26T20:27:02.719Z,13.27
2022-12-26T20:29:31.141Z,22.10
2022-12-26T20:31:58.191Z,15.77
2022-12-26T20:34:27.923Z,18.13
2022-12-26T20:36:54.878Z,12.37
2022-12-26T20:39:24.258Z,14.13
2022-12-26T20:41:53.852Z,14.93
2022-12-26T20:44:21.044Z,17.60
2022-12-26T20:46:48.026Z,18.13
2022-12-26T20:49:15.611Z,16.50
2022-12-26T20:51:44.359Z,24.00
2022-12-26T20:54:17.983Z,16.03
2022-12-26T20:56:45.382Z,25.87
2022-12-26T20:59:13.218Z,17.80
2022-12-26T21:01:43.540Z,14.63
2022-12-26T21:04:22.618Z,16.10
2022-12-26T21:06:50.686Z,20.50
2022-12-26T21:09:18.831Z,13.50
2022-12-26T21:11:49.252Z,18.07
2022-12-26T21:14:18.522Z,14.90
2022-12-26T21:16:58.046Z,15.57
2022-12-26T21:19:29.720Z,10.83
2022-12-26T21:21:58.768Z,7.10
2022-12-26T21:24:31.518Z,18.70
2022-12-26T21:27:01.172Z,7.00
2022-12-26T21:29:30.323Z,9.37
2022-12-26T21:31:58.411Z,11.20
2022-12-26T21:34:29.315Z,10.97
2022-12-26T21:37:16.465Z,7.30
2022-12-26T21:39:45.083Z,7.57
2022-12-26T21:42:13.922Z,8.40
2022-12-26T21:44:40.613Z,10.70
2022-12-26T21:47:08.705Z,9.73
2022-12-26T21:49:38.846Z,7.20
2022-12-26T21:52:08.050Z,9.50
2022-12-26T21:54:53.342Z,19.63
2022-12-26T21:57:20.639Z,10.03
2022-12-26T21:59:58.252Z,9.53
2022-12-26T22:02:50.251Z,9.57
2022-12-26T22:05:18.355Z,9.27
2022-12-26T22:07:47.829Z,14.20
2022-12-26T22:10:34.028Z,16.77
2022-12-26T22:13:03.991Z,7.83
2022-12-26T22:15:49.346Z,18.03
2022-12-26T22:18:16.378Z,8.20
2022-12-26T22:20:45.903Z,9.03
2022-12-26T22:23:14.655Z,14.17
2022-12-26T22:25:41.709Z,5.47
2022-12-26T22:28:10.252Z,10.90
2022-12-26T22:30:38.636Z,7.27
2022-12-26T22:33:05.263Z,8.87
2022-12-26T22:35:34.373Z,12.43
2022-12-26T22:38:03.046Z,9.50
2022-12-26T22:40:31.843Z,10.27
2022-12-26T22:42:59.565Z,8.40
2022-12-26T22:45:26.191Z,10.33
2022-12-26T22:47:52.974Z,14.40
2022-12-26T22:50:23.023Z,8.07
2022-12-26T22:52:50.088Z,10.93
2022-12-26T22:55:18.598Z,14.63
2022-12-26T22:57:52.791Z,13.33
2022-12-26T23:00:20.365Z,12.00
2022-12-26T23:02:49.053Z,11.13
2022-12-26T23:05:16.368Z,9.13
2022-12-26T23:07:44.448Z,8.00
2022-12-26T23:10:19.759Z,9.93
2022-12-26T23:12:50.003Z,9.10
2022-12-26T23:15:22.577Z,9.90
2022-12-26T23:18:34.185Z,10.67
2022-12-26T23:21:24.029Z,15.40
2022-12-26T23:23:53.451Z,12.23
2022-12-26T23:26:22.123Z,7.03
2022-12-26T23:29:07.763Z,14.80
2022-12-26T23:31:34.504Z,8.00
2022-12-26T23:34:01.391Z,6.03
2022-12-26T23:36:29.607Z,14.63
2022-12-26T23:38:56.342Z,20.07
2022-12-26T23:41:22.852Z,8.43
2022-12-26T23:43:49.651Z,9.13
2022-12-26T23:46:16.649Z,6.67
2022-12-26T23:48:43.158Z,15.33
2022-12-26T23:51:14.009Z,10.60
2022-12-26T23:53:42.924Z,9.00
2022-12-26T23:56:13.607Z,6.70
2022-12-26T23:58:40.642Z,4.03
