createdAt,value
2022-11-30T00:00:41.095Z,23.38
2022-11-30T00:03:14.385Z,22.00
2022-11-30T00:06:08.117Z,20.73
2022-11-30T00:09:02.124Z,23.70
2022-11-30T00:11:56.140Z,27.10
2022-11-30T00:14:43.143Z,31.10
2022-11-30T00:17:24.141Z,33.55
2022-11-30T00:20:18.125Z,22.38
2022-11-30T00:23:12.150Z,23.42
2022-11-30T00:26:06.128Z,26.80
2022-11-30T00:28:54.117Z,23.40
2022-11-30T00:31:34.108Z,32.97
2022-11-30T00:34:21.105Z,29.15
2022-11-30T00:36:54.217Z,26.98
2022-11-30T00:39:41.117Z,27.45
2022-11-30T00:42:14.241Z,25.40
2022-11-30T00:45:01.116Z,31.42
2022-11-30T00:47:41.122Z,31.45
2022-11-30T00:50:35.117Z,26.52
2022-11-30T00:53:29.110Z,30.67
2022-11-30T00:56:17.167Z,37.47
2022-11-30T00:58:50.189Z,28.95
2022-11-30T01:01:38.189Z,28.65
2022-11-30T01:04:11.185Z,32.20
2022-11-30T01:07:05.104Z,33.38
2022-11-30T01:09:59.132Z,29.85
2022-11-30T01:12:53.115Z,30.23
2022-11-30T01:15:48.169Z,36.17
2022-11-30T01:18:21.199Z,37.15
2022-11-30T01:21:12.140Z,30.55
2022-11-30T01:23:46.220Z,31.80
2022-11-30T01:26:26.131Z,30.23
2022-11-30T01:29:06.205Z,30.35
2022-11-30T01:31:49.151Z,36.50
2022-11-30T01:34:29.226Z,27.51
2022-11-30T01:37:09.131Z,32.00
2022-11-30T01:39:49.145Z,32.70
2022-11-30T01:42:24.215Z,24.77
2022-11-30T01:45:12.139Z,29.10
2022-11-30T01:47:50.434Z,27.58
2022-11-30T01:50:41.143Z,31.05
2022-11-30T01:53:14.205Z,29.17
2022-11-30T01:56:01.137Z,25.98
2022-11-30T01:58:37.197Z,23.90
2022-11-30T02:01:24.172Z,24.52
2022-11-30T02:04:22.226Z,26.23
2022-11-30T02:07:12.222Z,26.38
2022-11-30T02:10:01.131Z,25.90
2022-11-30T02:13:04.215Z,26.33
2022-11-30T02:16:03.237Z,30.45
2022-11-30T02:19:01.225Z,26.90
2022-11-30T02:22:06.163Z,20.85
2022-11-30T02:25:14.130Z,25.45
2022-11-30T02:28:31.146Z,25.40
2022-11-30T02:31:23.177Z,21.52
2022-11-30T02:33:59.222Z,25.90
2022-11-30T02:36:47.156Z,25.17
2022-11-30T02:39:20.232Z,28.67
2022-11-30T02:42:07.141Z,24.83
2022-11-30T02:44:40.230Z,20.02
2022-11-30T02:47:50.152Z,19.42
2022-11-30T02:50:42.149Z,25.80
2022-11-30T02:53:36.165Z,20.63
2022-11-30T02:56:24.155Z,25.15
2022-11-30T02:58:57.285Z,24.38
2022-11-30T03:01:45.236Z,25.27
2022-11-30T03:04:18.305Z,28.35
2022-11-30T03:07:12.170Z,25.90
2022-11-30T03:10:06.150Z,25.50
2022-11-30T03:12:53.161Z,30.95
2022-11-30T03:15:26.224Z,24.45
2022-11-30T03:18:13.162Z,26.70
2022-11-30T03:20:49.288Z,33.28
2022-11-30T03:23:36.154Z,27.95
2022-11-30T03:26:10.232Z,27.30
2022-11-30T03:28:57.151Z,29.30
2022-11-30T03:31:37.173Z,29.42
2022-11-30T03:34:33.164Z,35.00
2022-11-30T03:37:20.154Z,34.70
2022-11-30T03:39:57.953Z,35.97
2022-11-30T03:42:45.165Z,39.20
2022-11-30T03:45:18.339Z,37.00
2022-11-30T03:48:05.151Z,36.88
2022-11-30T03:50:38.274Z,45.00
2022-11-30T03:53:26.193Z,41.95
2022-11-30T03:56:06.253Z,53.60
2022-11-30T03:58:53.187Z,40.80
2022-11-30T04:01:35.207Z,47.75
2022-11-30T04:04:29.190Z,60.17
2022-11-30T04:07:31.298Z,59.83
2022-11-30T04:10:25.179Z,56.70
2022-11-30T04:13:12.173Z,61.00
2022-11-30T04:15:45.287Z,62.33
2022-11-30T04:18:36.181Z,55.55
2022-11-30T04:21:09.903Z,55.67
2022-11-30T04:23:56.197Z,52.65
2022-11-30T04:26:36.192Z,42.67
2022-11-30T04:29:23.175Z,50.75
2022-11-30T04:32:03.184Z,57.22
2022-11-30T04:34:57.168Z,45.80
2022-11-30T04:37:44.190Z,61.75
2022-11-30T04:40:25.171Z,54.53
2022-11-30T04:43:12.194Z,50.35
2022-11-30T04:45:46.263Z,53.65
2022-11-30T04:48:33.186Z,45.47
2022-11-30T04:51:14.287Z,43.58
2022-11-30T04:54:01.172Z,40.17
2022-11-30T04:56:34.285Z,39.42
2022-11-30T04:59:21.185Z,37.92
2022-11-30T05:01:54.530Z,36.80
2022-11-30T05:04:41.286Z,36.35
2022-11-30T05:07:14.280Z,27.70
2022-11-30T05:10:01.196Z,33.95
2022-11-30T05:12:34.269Z,45.67
2022-11-30T05:15:21.200Z,51.65
2022-11-30T05:17:54.264Z,44.15
2022-11-30T05:20:41.194Z,41.65
2022-11-30T05:23:14.282Z,43.28
2022-11-30T05:26:01.199Z,43.50
2022-11-30T05:28:34.295Z,41.28
2022-11-30T05:31:21.278Z,44.92
2022-11-30T05:34:07.208Z,49.05
2022-11-30T05:37:01.211Z,52.22
2022-11-30T05:39:48.196Z,47.50
2022-11-30T05:42:21.320Z,55.40
2022-11-30T05:45:08.223Z,57.65
2022-11-30T05:47:41.322Z,56.65
2022-11-30T05:50:28.198Z,59.03
2022-11-30T05:53:02.293Z,55.72
2022-11-30T05:55:49.202Z,53.67
2022-11-30T05:58:25.318Z,54.33
2022-11-30T06:01:12.222Z,60.20
2022-11-30T06:03:52.210Z,47.72
2022-11-30T06:06:46.208Z,46.15
2022-11-30T06:09:40.222Z,54.55
2022-11-30T06:12:34.197Z,51.67
2022-11-30T06:15:28.269Z,59.90
2022-11-30T06:18:18.209Z,60.03
2022-11-30T06:20:51.322Z,54.22
2022-11-30T06:23:39.211Z,56.17
2022-11-30T06:26:22.228Z,58.58
2022-11-30T06:29:09.225Z,69.25
2022-11-30T06:31:49.253Z,70.68
2022-11-30T06:34:45.496Z,60.75
2022-11-30T06:37:39.223Z,57.25
2022-11-30T06:40:33.224Z,58.25
2022-11-30T06:43:20.215Z,57.72
2022-11-30T06:45:54.319Z,54.10
2022-11-30T06:48:42.243Z,59.97
2022-11-30T06:51:17.332Z,62.70
2022-11-30T06:54:04.233Z,60.17
2022-11-30T06:56:44.225Z,63.13
2022-11-30T06:59:31.247Z,61.00
2022-11-30T07:02:17.222Z,61.00
2022-11-30T07:04:58.212Z,57.60
2022-11-30T07:07:45.253Z,61.13
2022-11-30T07:10:32.234Z,68.38
2022-11-30T07:13:12.245Z,59.17
2022-11-30T07:16:06.346Z,70.38
2022-11-30T07:19:00.244Z,55.20
2022-11-30T07:21:47.239Z,59.13
2022-11-30T07:24:46.585Z,52.03
2022-11-30T07:27:40.257Z,48.88
2022-11-30T07:30:27.289Z,56.92
2022-11-30T07:33:07.245Z,57.30
2022-11-30T07:36:01.321Z,57.15
2022-11-30T07:38:55.257Z,64.20
2022-11-30T07:41:42.237Z,65.43
2022-11-30T07:44:23.224Z,54.33
2022-11-30T07:47:10.264Z,53.55
2022-11-30T07:49:50.248Z,58.65
2022-11-30T07:52:44.257Z,53.70
2022-11-30T07:55:31.255Z,59.33
2022-11-30T07:58:17.012Z,51.20
2022-11-30T08:01:29.329Z,50.00
2022-11-30T08:04:03.945Z,47.00
2022-11-30T08:06:50.253Z,43.17
2022-11-30T08:09:44.231Z,54.35
2022-11-30T08:12:31.252Z,45.08
2022-11-30T08:15:20.977Z,51.78
2022-11-30T08:18:02.256Z,46.72
2022-11-30T08:20:46.931Z,47.15
2022-11-30T08:23:23.326Z,47.00
2022-11-30T08:26:17.277Z,33.63
2022-11-30T08:28:58.258Z,36.20
2022-11-30T08:31:52.278Z,44.17
2022-11-30T08:34:39.326Z,37.50
2022-11-30T08:37:19.264Z,41.15
2022-11-30T08:40:13.255Z,41.60
2022-11-30T08:43:07.240Z,48.45
2022-11-30T08:45:57.142Z,43.58
2022-11-30T08:48:31.341Z,41.05
2022-11-30T08:51:20.268Z,38.90
2022-11-30T08:54:01.274Z,43.47
2022-11-30T08:56:55.329Z,39.38
2022-11-30T08:59:49.271Z,37.97
2022-11-30T09:02:43.361Z,37.13
2022-11-30T09:05:30.264Z,39.00
2022-11-30T09:08:03.691Z,44.42
2022-11-30T09:10:50.283Z,42.55
2022-11-30T09:13:23.341Z,39.17
2022-11-30T09:16:10.344Z,43.28
2022-11-30T09:18:51.269Z,40.03
2022-11-30T09:21:38.280Z,41.47
2022-11-30T09:24:18.286Z,37.70
2022-11-30T09:27:05.274Z,42.85
2022-11-30T09:29:45.328Z,45.15
2022-11-30T09:32:40.644Z,45.85
2022-11-30T09:35:27.262Z,42.30
2022-11-30T09:38:07.331Z,49.10
2022-11-30T09:41:00.293Z,42.53
2022-11-30T09:44:02.280Z,34.50
2022-11-30T09:47:11.332Z,24.98
2022-11-30T09:49:49.732Z,24.40
2022-11-30T09:53:07.332Z,25.70
2022-11-30T09:55:45.469Z,24.48
2022-11-30T09:58:44.284Z,26.00
2022-11-30T10:01:32.863Z,26.55
2022-11-30T10:04:36.298Z,24.75
2022-11-30T10:08:01.352Z,28.33
2022-11-30T10:10:54.310Z,26.52
2022-11-30T10:14:12.286Z,24.45
2022-11-30T10:17:35.332Z,25.70
2022-11-30T10:20:42.283Z,23.83
2022-11-30T10:23:53.823Z,24.88
2022-11-30T10:26:42.308Z,26.02
2022-11-30T10:29:27.368Z,21.83
2022-11-30T10:32:27.333Z,23.65
2022-11-30T10:35:11.428Z,24.50
2022-11-30T10:37:59.330Z,26.92
2022-11-30T10:40:50.474Z,23.27
2022-11-30T10:43:40.297Z,25.77
2022-11-30T10:46:26.507Z,23.80
2022-11-30T10:49:19.333Z,24.58
2022-11-30T10:51:55.466Z,29.02
2022-11-30T10:54:43.343Z,30.77
2022-11-30T10:57:16.435Z,25.50
2022-11-30T11:00:05.336Z,23.45
2022-11-30T11:02:58.357Z,31.30
2022-11-30T11:05:53.332Z,25.80
2022-11-30T11:08:48.371Z,24.75
2022-11-30T11:11:43.345Z,28.27
2022-11-30T11:14:36.295Z,26.52
2022-11-30T11:17:26.438Z,21.27
2022-11-30T11:20:06.361Z,22.52
2022-11-30T11:22:39.424Z,26.35
2022-11-30T11:25:29.336Z,28.23
2022-11-30T11:28:11.522Z,22.50
2022-11-30T11:31:03.379Z,28.33
2022-11-30T11:33:36.416Z,27.15
2022-11-30T11:36:32.363Z,25.55
2022-11-30T11:39:06.413Z,26.70
2022-11-30T11:41:53.334Z,27.02
2022-11-30T11:44:30.458Z,25.90
2022-11-30T11:47:30.361Z,23.65
2022-11-30T11:50:27.216Z,26.40
2022-11-30T11:53:53.239Z,27.77
2022-11-30T11:56:39.332Z,25.33
2022-11-30T11:59:51.336Z,26.23
2022-11-30T12:02:50.425Z,25.40
2022-11-30T12:05:42.359Z,25.42
2022-11-30T12:09:20.395Z,29.25
2022-11-30T12:12:14.365Z,29.70
2022-11-30T12:15:02.439Z,26.48
2022-11-30T12:18:15.931Z,24.95
2022-11-30T12:21:11.339Z,25.15
2022-11-30T12:24:06.389Z,27.63
2022-11-30T12:27:11.479Z,29.60
2022-11-30T12:30:05.339Z,27.40
2022-11-30T12:32:44.458Z,25.75
2022-11-30T12:35:43.341Z,26.42
2022-11-30T12:38:45.366Z,27.33
2022-11-30T12:41:45.335Z,28.88
2022-11-30T12:44:51.354Z,24.25
2022-11-30T12:48:01.345Z,24.65
2022-11-30T12:51:16.417Z,25.65
2022-11-30T12:54:31.350Z,26.88
2022-11-30T12:57:41.434Z,28.38
2022-11-30T13:00:39.393Z,28.95
2022-11-30T13:03:49.365Z,28.85
2022-11-30T13:06:39.371Z,32.08
2022-11-30T13:09:44.432Z,28.02
2022-11-30T13:12:43.358Z,25.13
2022-11-30T13:15:24.700Z,29.73
2022-11-30T13:18:13.345Z,26.35
2022-11-30T13:20:54.473Z,28.10
2022-11-30T13:23:44.435Z,27.77
2022-11-30T13:26:35.514Z,34.20
2022-11-30T13:29:41.393Z,26.67
2022-11-30T13:32:55.255Z,30.33
2022-11-30T13:35:34.359Z,30.10
2022-11-30T13:38:36.900Z,30.65
2022-11-30T13:41:14.478Z,30.17
2022-11-30T13:44:01.479Z,32.00
2022-11-30T13:46:41.503Z,29.42
2022-11-30T13:49:34.489Z,34.03
2022-11-30T13:52:23.308Z,33.50
2022-11-30T13:55:49.338Z,30.98
2022-11-30T13:58:44.487Z,27.90
2022-11-30T14:01:41.471Z,27.45
2022-11-30T14:04:37.428Z,31.38
2022-11-30T14:07:11.528Z,29.25
2022-11-30T14:10:03.508Z,30.08
2022-11-30T14:12:40.462Z,31.17
2022-11-30T14:15:55.539Z,31.73
2022-11-30T14:18:51.435Z,32.20
2022-11-30T14:21:48.364Z,27.88
2022-11-30T14:24:35.422Z,28.60
2022-11-30T14:27:17.360Z,36.17
2022-11-30T14:30:15.479Z,35.75
2022-11-30T14:33:19.471Z,29.27
2022-11-30T14:36:14.422Z,31.77
2022-11-30T14:39:08.405Z,30.45
2022-11-30T14:42:02.442Z,30.30
2022-11-30T14:44:49.462Z,29.60
2022-11-30T14:47:47.911Z,29.55
2022-11-30T14:50:34.400Z,28.55
2022-11-30T14:53:27.448Z,30.13
2022-11-30T14:56:35.450Z,29.70
2022-11-30T15:00:10.404Z,32.83
2022-11-30T15:02:57.439Z,32.63
2022-11-30T15:05:39.575Z,30.55
2022-11-30T15:08:33.432Z,32.45
2022-11-30T15:11:22.425Z,34.47
2022-11-30T15:13:59.521Z,32.10
2022-11-30T15:16:59.445Z,31.27
2022-11-30T15:19:42.407Z,31.48
2022-11-30T15:22:36.426Z,31.77
2022-11-30T15:25:23.417Z,27.77
2022-11-30T15:28:05.474Z,32.03
2022-11-30T15:31:02.408Z,37.28
2022-11-30T15:34:05.445Z,33.58
2022-11-30T15:37:00.413Z,34.47
2022-11-30T15:39:51.449Z,35.67
2022-11-30T15:42:40.651Z,35.15
2022-11-30T15:45:36.484Z,39.10
2022-11-30T15:48:30.537Z,35.95
2022-11-30T15:51:30.399Z,36.65
2022-11-30T15:54:03.629Z,39.63
2022-11-30T15:57:07.448Z,34.97
2022-11-30T15:59:42.531Z,34.15
2022-11-30T16:02:40.468Z,34.47
2022-11-30T16:05:20.553Z,34.13
2022-11-30T16:08:16.457Z,36.25
2022-11-30T16:11:10.415Z,37.72
2022-11-30T16:13:57.437Z,34.55
2022-11-30T16:16:42.514Z,39.47
2022-11-30T16:19:36.493Z,34.17
2022-11-30T16:22:26.421Z,33.88
2022-11-30T16:24:59.480Z,38.88
2022-11-30T16:27:46.467Z,32.92
2022-11-30T16:30:28.512Z,36.65
2022-11-30T16:33:30.452Z,33.13
2022-11-30T16:36:13.437Z,34.42
2022-11-30T16:39:00.495Z,36.53
2022-11-30T16:41:41.444Z,43.75
2022-11-30T16:44:35.443Z,35.20
2022-11-30T16:47:29.475Z,35.22
2022-11-30T16:50:18.460Z,31.95
2022-11-30T16:52:52.656Z,40.25
2022-11-30T16:55:44.468Z,36.63
2022-11-30T16:58:17.544Z,32.83
2022-11-30T17:01:06.500Z,35.35
2022-11-30T17:03:49.435Z,37.05
2022-11-30T17:06:36.487Z,36.85
2022-11-30T17:09:09.543Z,36.60
2022-11-30T17:11:57.432Z,39.53
2022-11-30T17:14:30.623Z,32.20
2022-11-30T17:17:17.494Z,37.42
2022-11-30T17:19:57.488Z,38.53
2022-11-30T17:22:45.461Z,38.58
2022-11-30T17:25:29.443Z,38.75
2022-11-30T17:28:23.493Z,40.90
2022-11-30T17:31:10.612Z,36.13
2022-11-30T17:33:48.148Z,37.13
2022-11-30T17:36:36.516Z,34.22
2022-11-30T17:39:20.505Z,39.63
2022-11-30T17:42:07.437Z,36.38
2022-11-30T17:44:40.548Z,33.05
2022-11-30T17:47:28.538Z,33.75
2022-11-30T17:50:01.541Z,38.92
2022-11-30T17:52:48.559Z,36.72
2022-11-30T17:55:21.535Z,35.30
2022-11-30T17:58:08.536Z,35.00
2022-11-30T18:00:41.540Z,35.65
2022-11-30T18:03:28.517Z,43.15
2022-11-30T18:06:13.482Z,40.20
2022-11-30T18:09:00.569Z,37.25
2022-11-30T18:11:33.940Z,38.33
2022-11-30T18:14:20.504Z,35.60
2022-11-30T18:16:53.674Z,39.22
2022-11-30T18:19:40.506Z,40.53
2022-11-30T18:22:13.527Z,40.55
2022-11-30T18:25:00.556Z,38.13
2022-11-30T18:27:40.627Z,37.85
2022-11-30T18:30:34.516Z,41.70
2022-11-30T18:33:21.486Z,35.97
2022-11-30T18:35:54.565Z,36.05
2022-11-30T18:38:42.516Z,39.30
2022-11-30T18:41:16.592Z,33.22
2022-11-30T18:44:04.666Z,35.20
2022-11-30T18:46:37.663Z,44.08
2022-11-30T18:49:24.479Z,37.15
2022-11-30T18:52:05.479Z,36.53
2022-11-30T18:54:52.472Z,40.97
2022-11-30T18:57:32.503Z,38.65
2022-11-30T19:00:29.695Z,36.75
2022-11-30T19:03:23.486Z,39.22
2022-11-30T19:06:14.482Z,38.75
2022-11-30T19:08:50.523Z,34.33
2022-11-30T19:11:40.509Z,36.22
2022-11-30T19:14:13.629Z,34.08
2022-11-30T19:17:00.918Z,37.97
2022-11-30T19:19:34.598Z,32.50
2022-11-30T19:22:21.484Z,37.88
2022-11-30T19:25:01.487Z,33.45
2022-11-30T19:27:55.487Z,37.80
2022-11-30T19:30:42.581Z,34.67
2022-11-30T19:33:15.602Z,46.13
2022-11-30T19:36:07.480Z,36.25
2022-11-30T19:38:47.483Z,36.70
2022-11-30T19:41:35.580Z,37.67
2022-11-30T19:44:08.578Z,43.45
2022-11-30T19:46:55.484Z,34.88
2022-11-30T19:49:35.566Z,34.45
2022-11-30T19:52:22.534Z,32.85
2022-11-30T19:55:02.589Z,35.70
2022-11-30T19:57:56.488Z,35.28
2022-11-30T20:00:43.537Z,34.10
2022-11-30T20:03:16.916Z,39.92
2022-11-30T20:06:03.558Z,33.65
2022-11-30T20:08:36.616Z,33.95
2022-11-30T20:11:23.529Z,36.28
2022-11-30T20:13:56.711Z,34.75
2022-11-30T20:16:44.486Z,30.45
2022-11-30T20:19:17.599Z,29.80
2022-11-30T20:22:05.542Z,33.08
2022-11-30T20:24:38.592Z,29.75
2022-11-30T20:27:31.534Z,27.20
2022-11-30T20:30:04.771Z,31.60
2022-11-30T20:32:51.490Z,26.85
2022-11-30T20:35:31.599Z,28.05
2022-11-30T20:38:25.585Z,30.25
2022-11-30T20:41:17.539Z,29.92
2022-11-30T20:43:50.557Z,31.35
2022-11-30T20:46:40.574Z,28.33
2022-11-30T20:49:21.690Z,31.02
2022-11-30T20:52:08.480Z,29.08
2022-11-30T20:54:41.667Z,27.20
2022-11-30T20:57:28.568Z,32.63
2022-11-30T21:00:12.826Z,28.15
2022-11-30T21:03:06.539Z,30.98
2022-11-30T21:05:53.542Z,29.50
2022-11-30T21:08:26.622Z,31.27
2022-11-30T21:11:17.540Z,29.40
2022-11-30T21:13:52.641Z,28.25
2022-11-30T21:16:39.630Z,36.05
2022-11-30T21:19:13.582Z,32.08
2022-11-30T21:22:01.577Z,29.52
2022-11-30T21:24:35.048Z,26.35
2022-11-30T21:27:21.552Z,32.60
2022-11-30T21:29:54.572Z,27.67
2022-11-30T21:32:41.531Z,31.45
2022-11-30T21:35:15.577Z,26.88
2022-11-30T21:38:03.656Z,31.60
2022-11-30T21:40:43.539Z,30.50
2022-11-30T21:43:30.492Z,35.00
2022-11-30T21:46:24.635Z,31.38
2022-11-30T21:49:11.547Z,29.85
2022-11-30T21:51:52.521Z,29.55
2022-11-30T21:54:46.938Z,26.85
2022-11-30T21:57:33.538Z,28.92
2022-11-30T22:00:06.667Z,29.73
2022-11-30T22:02:54.561Z,29.33
2022-11-30T22:05:34.563Z,27.80
2022-11-30T22:08:28.560Z,30.05
2022-11-30T22:11:23.553Z,22.60
2022-11-30T22:14:17.567Z,27.13
2022-11-30T22:17:04.515Z,25.55
2022-11-30T22:19:44.516Z,25.98
2022-11-30T22:22:38.518Z,26.52
2022-11-30T22:25:25.547Z,27.05
2022-11-30T22:28:05.564Z,29.33
2022-11-30T22:30:59.620Z,28.45
2022-11-30T22:33:54.552Z,31.15
2022-11-30T22:36:50.548Z,27.50
2022-11-30T22:39:37.569Z,28.58
2022-11-30T22:42:10.593Z,27.92
2022-11-30T22:44:57.532Z,25.23
2022-11-30T22:47:30.598Z,28.15
2022-11-30T22:50:17.592Z,26.05
2022-11-30T22:53:04.641Z,31.27
2022-11-30T22:55:58.596Z,29.10
2022-11-30T22:58:46.571Z,30.95
2022-11-30T23:01:22.762Z,28.73
2022-11-30T23:04:13.616Z,29.38
2022-11-30T23:06:55.547Z,30.60
2022-11-30T23:09:49.785Z,33.60
2022-11-30T23:12:58.327Z,28.13
2022-11-30T23:15:29.615Z,24.83
2022-11-30T23:18:16.548Z,31.08
2022-11-30T23:20:50.596Z,26.92
2022-11-30T23:23:37.547Z,29.38
2022-11-30T23:26:21.620Z,27.80
2022-11-30T23:29:11.576Z,31.42
2022-11-30T23:31:46.758Z,28.83
2022-11-30T23:34:33.637Z,24.85
2022-11-30T23:37:06.624Z,28.92
2022-11-30T23:39:53.561Z,25.00
2022-11-30T23:42:26.626Z,30.30
2022-11-30T23:45:13.549Z,28.00
2022-11-30T23:47:53.543Z,27.30
2022-11-30T23:50:47.557Z,29.10
2022-11-30T23:53:34.539Z,24.45
2022-11-30T23:56:12.634Z,26.75
2022-11-30T23:58:59.549Z,29.38
