createdAt,value
2023-06-30T00:01:14.894Z,27.63
2023-06-30T00:03:46.665Z,25.17
2023-06-30T00:06:18.445Z,25.63
2023-06-30T00:08:52.123Z,25.73
2023-06-30T00:11:25.104Z,24.97
2023-06-30T00:13:57.194Z,26.17
2023-06-30T00:16:29.171Z,28.20
2023-06-30T00:19:02.944Z,26.93
2023-06-30T00:21:34.782Z,28.47
2023-06-30T00:24:08.751Z,26.13
2023-06-30T00:26:41.644Z,26.83
2023-06-30T00:29:14.878Z,29.07
2023-06-30T00:31:47.519Z,26.67
2023-06-30T00:34:19.409Z,28.20
2023-06-30T00:36:51.273Z,27.90
2023-06-30T00:39:24.506Z,27.57
2023-06-30T00:41:57.807Z,29.67
2023-06-30T00:44:31.132Z,27.50
2023-06-30T00:47:03.105Z,29.60
2023-06-30T00:49:36.411Z,27.30
2023-06-30T00:52:08.520Z,26.33
2023-06-30T00:54:41.738Z,27.30
2023-06-30T00:57:13.497Z,28.60
2023-06-30T00:59:45.415Z,30.37
2023-06-30T01:02:26.496Z,31.20
2023-06-30T01:05:04.865Z,30.93
2023-06-30T01:07:45.154Z,28.03
2023-06-30T01:10:24.645Z,29.43
2023-06-30T01:12:57.940Z,29.97
2023-06-30T01:15:30.192Z,31.77
2023-06-30T01:18:06.338Z,31.57
2023-06-30T01:20:41.231Z,30.50
2023-06-30T01:23:18.893Z,31.13
2023-06-30T01:25:54.640Z,28.40
2023-06-30T01:28:28.564Z,29.33
2023-06-30T01:31:00.324Z,29.13
2023-06-30T01:33:32.174Z,30.57
2023-06-30T01:36:04.354Z,28.97
2023-06-30T01:38:36.054Z,29.87
2023-06-30T01:41:10.491Z,31.43
2023-06-30T01:43:44.168Z,30.50
2023-06-30T01:46:16.342Z,31.53
2023-06-30T01:48:48.588Z,34.87
2023-06-30T01:51:21.697Z,31.53
2023-06-30T01:53:53.604Z,33.07
2023-06-30T01:56:26.804Z,32.10
2023-06-30T01:58:58.412Z,34.27
2023-06-30T02:01:30.328Z,36.43
2023-06-30T02:04:02.066Z,32.23
2023-06-30T02:06:33.814Z,31.83
2023-06-30T02:09:05.710Z,33.80
2023-06-30T02:11:38.994Z,37.37
2023-06-30T02:14:10.896Z,37.43
2023-06-30T02:16:42.952Z,38.00
2023-06-30T02:19:14.603Z,40.60
2023-06-30T02:21:46.489Z,36.63
2023-06-30T02:24:18.818Z,37.90
2023-06-30T02:26:52.191Z,38.77
2023-06-30T02:29:24.038Z,35.40
2023-06-30T02:31:55.720Z,44.37
2023-06-30T02:34:27.478Z,37.57
2023-06-30T02:36:59.300Z,40.50
2023-06-30T02:39:31.255Z,40.50
2023-06-30T02:42:04.257Z,39.80
2023-06-30T02:44:36.158Z,39.50
2023-06-30T02:47:09.085Z,35.63
2023-06-30T02:49:40.954Z,37.17
2023-06-30T02:52:12.859Z,38.73
2023-06-30T02:54:44.790Z,38.67
2023-06-30T02:57:18.451Z,37.97
2023-06-30T02:59:50.338Z,38.67
2023-06-30T03:02:22.601Z,36.47
2023-06-30T03:04:57.021Z,38.27
2023-06-30T03:07:29.016Z,38.87
2023-06-30T03:10:00.724Z,40.03
2023-06-30T03:12:33.972Z,40.17
2023-06-30T03:15:06.040Z,38.50
2023-06-30T03:17:38.092Z,35.27
2023-06-30T03:20:13.480Z,34.03
2023-06-30T03:22:45.530Z,34.00
2023-06-30T03:25:17.425Z,31.47
2023-06-30T03:27:50.732Z,33.93
2023-06-30T03:30:22.413Z,34.60
2023-06-30T03:32:54.370Z,36.77
2023-06-30T03:35:26.055Z,30.77
2023-06-30T03:37:58.010Z,34.50
2023-06-30T03:40:30.329Z,30.83
2023-06-30T03:43:03.991Z,30.10
2023-06-30T03:45:36.423Z,30.57
2023-06-30T03:48:09.180Z,28.27
2023-06-30T03:50:42.990Z,32.17
2023-06-30T03:53:14.901Z,30.30
2023-06-30T03:55:47.065Z,26.53
2023-06-30T03:58:20.641Z,26.03
2023-06-30T04:00:52.648Z,19.33
2023-06-30T04:03:26.657Z,18.87
2023-06-30T04:05:59.799Z,18.23
2023-06-30T04:08:31.642Z,16.33
2023-06-30T04:11:03.812Z,17.30
2023-06-30T04:13:36.999Z,14.70
2023-06-30T04:16:09.021Z,15.50
2023-06-30T04:18:40.806Z,14.93
2023-06-30T04:21:12.563Z,13.70
2023-06-30T04:23:44.417Z,11.87
2023-06-30T04:26:18.155Z,12.17
2023-06-30T04:28:51.671Z,12.97
2023-06-30T04:31:23.562Z,12.57
2023-06-30T04:33:55.201Z,11.63
2023-06-30T04:36:30.527Z,12.67
2023-06-30T04:39:02.543Z,9.70
2023-06-30T04:41:34.516Z,9.30
2023-06-30T04:44:07.623Z,11.13
2023-06-30T04:46:39.842Z,10.00
2023-06-30T04:49:11.537Z,11.50
2023-06-30T04:51:43.474Z,10.70
2023-06-30T04:54:15.410Z,12.90
2023-06-30T04:56:47.322Z,14.77
2023-06-30T04:59:20.318Z,19.70
2023-06-30T05:01:52.274Z,18.77
2023-06-30T05:04:24.229Z,18.83
2023-06-30T05:06:56.172Z,16.10
2023-06-30T05:09:28.582Z,20.10
2023-06-30T05:12:00.613Z,19.47
2023-06-30T05:14:33.646Z,20.83
2023-06-30T05:17:05.687Z,19.73
2023-06-30T05:19:37.533Z,24.23
2023-06-30T05:22:10.732Z,22.67
2023-06-30T05:24:42.593Z,22.63
2023-06-30T05:27:15.262Z,25.03
2023-06-30T05:29:48.214Z,23.83
2023-06-30T05:32:20.448Z,18.43
2023-06-30T05:34:53.898Z,16.83
2023-06-30T05:37:25.779Z,19.70
2023-06-30T05:39:57.615Z,17.43
2023-06-30T05:42:29.553Z,15.47
2023-06-30T05:45:02.876Z,18.80
2023-06-30T05:47:34.755Z,14.37
2023-06-30T05:50:06.724Z,15.20
2023-06-30T05:52:38.637Z,12.97
2023-06-30T05:55:11.909Z,13.07
2023-06-30T05:57:43.767Z,13.20
2023-06-30T06:00:19.814Z,14.00
2023-06-30T06:02:51.897Z,11.07
2023-06-30T06:05:24.258Z,11.83
2023-06-30T06:07:56.352Z,13.43
2023-06-30T06:10:28.240Z,12.53
2023-06-30T06:13:00.173Z,12.63
2023-06-30T06:15:33.285Z,11.67
2023-06-30T06:18:05.292Z,11.80
2023-06-30T06:20:36.920Z,11.77
2023-06-30T06:23:08.917Z,13.67
2023-06-30T06:25:40.916Z,15.20
2023-06-30T06:28:13.165Z,13.23
2023-06-30T06:30:46.876Z,10.60
2023-06-30T06:33:18.811Z,12.23
2023-06-30T06:35:53.194Z,14.07
2023-06-30T06:38:25.444Z,13.60
2023-06-30T06:40:57.427Z,15.13
2023-06-30T06:43:29.332Z,10.67
2023-06-30T06:46:02.616Z,13.30
2023-06-30T06:48:34.547Z,10.03
2023-06-30T06:51:07.442Z,10.80
2023-06-30T06:53:40.244Z,10.07
2023-06-30T06:56:12.219Z,10.97
2023-06-30T06:58:44.172Z,11.43
2023-06-30T07:01:17.528Z,11.63
2023-06-30T07:03:50.034Z,12.37
2023-06-30T07:06:22.906Z,12.37
2023-06-30T07:08:54.962Z,10.63
2023-06-30T07:11:26.774Z,9.50
2023-06-30T07:13:58.666Z,10.60
2023-06-30T07:16:31.933Z,10.00
2023-06-30T07:19:04.358Z,9.73
2023-06-30T07:21:36.256Z,10.23
2023-06-30T07:24:08.170Z,13.87
2023-06-30T07:26:40.094Z,9.57
2023-06-30T07:29:11.821Z,11.77
2023-06-30T07:31:45.104Z,12.30
2023-06-30T07:34:20.149Z,12.70
2023-06-30T07:36:52.325Z,12.57
2023-06-30T07:39:24.364Z,11.40
2023-06-30T07:41:56.187Z,12.97
2023-06-30T07:44:28.097Z,12.17
2023-06-30T07:47:01.534Z,14.00
2023-06-30T07:49:33.605Z,13.30
2023-06-30T07:52:05.293Z,13.47
2023-06-30T07:54:37.205Z,13.43
2023-06-30T07:57:09.997Z,13.30
2023-06-30T07:59:41.786Z,14.97
2023-06-30T08:02:14.985Z,14.20
2023-06-30T08:04:46.961Z,13.00
2023-06-30T08:07:18.721Z,13.97
2023-06-30T08:09:50.604Z,14.23
2023-06-30T08:12:22.453Z,13.50
2023-06-30T08:14:54.370Z,13.00
2023-06-30T08:17:35.466Z,14.00
2023-06-30T08:20:21.211Z,14.40
2023-06-30T08:22:52.980Z,13.13
2023-06-30T08:25:27.005Z,12.20
2023-06-30T08:27:58.877Z,13.73
2023-06-30T08:30:32.934Z,12.33
2023-06-30T08:33:06.259Z,13.90
2023-06-30T08:35:38.053Z,13.27
2023-06-30T08:38:09.975Z,12.10
2023-06-30T08:40:41.896Z,12.87
2023-06-30T08:43:18.296Z,12.20
2023-06-30T08:45:55.167Z,12.10
2023-06-30T08:48:29.381Z,12.10
2023-06-30T08:51:02.766Z,13.70
2023-06-30T08:53:39.026Z,11.20
2023-06-30T08:56:14.042Z,11.30
2023-06-30T08:58:46.057Z,10.87
2023-06-30T09:01:19.324Z,11.50
2023-06-30T09:03:52.904Z,11.33
2023-06-30T09:06:26.906Z,12.80
2023-06-30T09:09:04.954Z,11.60
2023-06-30T09:11:40.644Z,11.83
2023-06-30T09:14:25.399Z,11.33
2023-06-30T09:16:59.498Z,13.20
2023-06-30T09:19:33.120Z,11.20
2023-06-30T09:22:54.653Z,11.60
2023-06-30T09:25:00.318Z,12.07
2023-06-30T09:27:35.763Z,11.03
2023-06-30T09:30:09.116Z,10.73
2023-06-30T09:32:43.850Z,10.63
2023-06-30T09:35:19.359Z,9.93
2023-06-30T09:37:51.706Z,9.10
2023-06-30T09:40:29.911Z,13.17
2023-06-30T09:43:03.363Z,9.90
2023-06-30T09:45:35.433Z,9.23
2023-06-30T09:48:12.298Z,8.50
2023-06-30T09:50:46.708Z,8.73
2023-06-30T09:53:22.955Z,9.17
2023-06-30T09:55:55.918Z,8.80
2023-06-30T09:58:27.746Z,9.80
2023-06-30T10:01:00.764Z,10.33
2023-06-30T10:03:34.310Z,9.03
2023-06-30T10:06:07.991Z,8.40
2023-06-30T10:08:45.300Z,10.00
2023-06-30T10:11:17.347Z,7.47
2023-06-30T10:13:51.743Z,7.00
2023-06-30T10:16:26.019Z,7.27
2023-06-30T10:19:02.776Z,6.70
2023-06-30T10:21:37.274Z,6.77
2023-06-30T10:24:11.435Z,9.20
2023-06-30T10:26:43.264Z,6.70
2023-06-30T10:29:15.874Z,6.70
2023-06-30T10:31:46.995Z,6.80
2023-06-30T10:34:19.273Z,8.13
2023-06-30T10:36:53.148Z,8.23
2023-06-30T10:39:26.374Z,8.47
2023-06-30T10:42:00.820Z,65.97
2023-06-30T10:44:45.908Z,47.87
2023-06-30T10:47:22.554Z,34.77
2023-06-30T10:49:55.215Z,13.43
2023-06-30T10:52:35.055Z,13.57
2023-06-30T10:55:15.243Z,11.30
2023-06-30T10:57:53.372Z,8.33
2023-06-30T11:00:32.464Z,11.17
2023-06-30T11:03:08.350Z,8.87
2023-06-30T11:05:44.881Z,8.50
2023-06-30T11:08:28.879Z,8.33
2023-06-30T11:11:10.493Z,7.13
2023-06-30T11:13:44.430Z,7.97
2023-06-30T11:16:17.840Z,7.70
2023-06-30T11:19:02.931Z,7.57
2023-06-30T11:21:40.568Z,9.60
2023-06-30T11:24:21.363Z,8.23
2023-06-30T11:26:54.094Z,8.50
2023-06-30T11:29:28.789Z,10.17
2023-06-30T11:32:03.811Z,8.03
2023-06-30T11:34:37.968Z,8.47
2023-06-30T11:37:12.460Z,7.13
2023-06-30T11:39:53.901Z,7.37
2023-06-30T11:42:26.540Z,7.33
2023-06-30T11:44:58.305Z,7.97
2023-06-30T11:47:31.876Z,8.90
2023-06-30T11:50:09.394Z,10.30
2023-06-30T11:52:42.498Z,9.20
2023-06-30T11:55:18.535Z,12.23
2023-06-30T11:57:51.314Z,10.17
2023-06-30T12:00:28.354Z,8.63
2023-06-30T12:03:03.301Z,8.73
2023-06-30T12:05:35.525Z,9.17
2023-06-30T12:08:10.965Z,9.13
2023-06-30T12:10:45.381Z,11.00
2023-06-30T12:13:18.251Z,9.70
2023-06-30T12:15:59.298Z,8.60
2023-06-30T12:18:46.633Z,9.13
2023-06-30T12:21:20.169Z,9.83
2023-06-30T12:23:55.710Z,10.53
2023-06-30T12:26:32.536Z,8.33
2023-06-30T12:29:10.518Z,8.13
2023-06-30T12:31:43.004Z,9.30
2023-06-30T12:34:15.061Z,15.30
2023-06-30T12:36:57.195Z,8.73
2023-06-30T12:39:31.583Z,6.20
2023-06-30T12:42:05.506Z,6.97
2023-06-30T12:44:37.464Z,6.80
2023-06-30T12:47:12.295Z,6.03
2023-06-30T12:49:44.331Z,8.83
2023-06-30T12:52:18.083Z,5.90
2023-06-30T12:54:49.996Z,7.63
2023-06-30T12:57:23.320Z,7.40
2023-06-30T12:59:55.410Z,4.93
2023-06-30T13:02:27.366Z,9.13
2023-06-30T13:04:59.096Z,5.40
2023-06-30T13:07:33.195Z,8.50
2023-06-30T13:10:07.729Z,6.07
2023-06-30T13:12:42.182Z,4.53
2023-06-30T13:15:14.479Z,3.93
2023-06-30T13:17:46.403Z,5.93
2023-06-30T13:20:18.159Z,5.57
2023-06-30T13:23:09.924Z,6.73
2023-06-30T13:25:44.008Z,5.73
2023-06-30T13:28:17.663Z,5.10
2023-06-30T13:30:49.524Z,5.73
2023-06-30T13:33:23.026Z,7.00
2023-06-30T13:35:55.122Z,5.17
2023-06-30T13:38:27.178Z,6.40
2023-06-30T13:40:58.911Z,6.47
2023-06-30T13:43:32.961Z,3.67
2023-06-30T13:46:06.095Z,5.07
2023-06-30T13:48:39.345Z,6.90
2023-06-30T13:51:11.274Z,6.40
2023-06-30T13:53:43.265Z,6.03
2023-06-30T13:56:15.214Z,10.17
2023-06-30T13:58:48.423Z,6.47
2023-06-30T14:01:20.678Z,3.83
2023-06-30T14:03:52.752Z,4.63
2023-06-30T14:06:24.917Z,6.13
2023-06-30T14:08:57.322Z,5.60
2023-06-30T14:11:28.998Z,4.80
2023-06-30T14:14:04.571Z,4.63
2023-06-30T14:16:37.004Z,4.50
2023-06-30T14:19:08.810Z,4.50
2023-06-30T14:21:40.736Z,6.33
2023-06-30T14:24:12.647Z,4.43
2023-06-30T14:26:44.571Z,3.70
2023-06-30T14:29:17.738Z,3.17
2023-06-30T14:31:51.451Z,4.37
2023-06-30T14:34:24.101Z,5.03
2023-06-30T14:36:55.753Z,3.97
2023-06-30T14:39:27.684Z,4.33
2023-06-30T14:42:02.436Z,4.27
2023-06-30T14:44:36.441Z,3.63
2023-06-30T14:47:09.779Z,4.23
2023-06-30T14:49:41.840Z,3.23
2023-06-30T14:52:13.593Z,3.10
2023-06-30T14:54:45.617Z,4.87
2023-06-30T14:57:17.680Z,5.33
2023-06-30T14:59:51.042Z,3.30
2023-06-30T15:02:22.995Z,5.70
2023-06-30T15:04:54.906Z,4.33
2023-06-30T15:07:27.106Z,4.20
2023-06-30T15:09:59.063Z,2.87
2023-06-30T15:12:31.108Z,3.37
2023-06-30T15:15:04.555Z,6.07
2023-06-30T15:17:36.281Z,3.33
2023-06-30T15:20:09.974Z,4.00
2023-06-30T15:22:41.897Z,3.13
2023-06-30T15:25:27.212Z,2.93
2023-06-30T15:28:02.371Z,2.77
2023-06-30T15:30:35.900Z,3.97
2023-06-30T15:33:09.839Z,2.53
2023-06-30T15:35:42.302Z,4.03
2023-06-30T15:38:14.298Z,4.50
2023-06-30T15:40:47.032Z,4.53
2023-06-30T15:43:25.200Z,3.00
2023-06-30T15:45:58.445Z,5.13
2023-06-30T15:48:30.345Z,2.87
2023-06-30T15:51:02.338Z,2.57
2023-06-30T15:53:34.199Z,4.70
2023-06-30T15:56:06.192Z,3.67
2023-06-30T15:58:38.182Z,3.47
2023-06-30T16:01:11.326Z,4.00
2023-06-30T16:03:44.393Z,3.23
2023-06-30T16:06:16.279Z,4.03
2023-06-30T16:08:48.309Z,6.00
2023-06-30T16:11:20.433Z,4.80
2023-06-30T16:13:52.332Z,4.23
2023-06-30T16:16:25.401Z,2.87
2023-06-30T16:18:57.142Z,5.03
2023-06-30T16:21:29.199Z,2.83
2023-06-30T16:24:01.185Z,2.83
2023-06-30T16:26:33.106Z,2.20
2023-06-30T16:29:05.194Z,4.47
2023-06-30T16:31:38.246Z,3.50
2023-06-30T16:34:10.551Z,3.77
2023-06-30T16:36:42.229Z,4.27
2023-06-30T16:39:14.776Z,4.67
2023-06-30T16:41:46.719Z,3.13
2023-06-30T16:44:19.476Z,1.90
2023-06-30T16:46:53.229Z,2.30
2023-06-30T16:49:24.909Z,4.33
2023-06-30T16:51:56.885Z,3.73
2023-06-30T16:54:30.154Z,3.97
2023-06-30T16:57:02.061Z,2.03
2023-06-30T16:59:34.020Z,3.17
2023-06-30T17:02:07.268Z,3.47
2023-06-30T17:04:39.100Z,3.93
2023-06-30T17:07:12.735Z,3.37
2023-06-30T17:09:44.405Z,5.03
2023-06-30T17:12:17.728Z,2.97
2023-06-30T17:14:49.634Z,3.27
2023-06-30T17:17:25.736Z,3.03
2023-06-30T17:19:58.353Z,3.07
2023-06-30T17:22:29.974Z,3.00
2023-06-30T17:25:05.107Z,5.03
2023-06-30T17:27:38.373Z,3.03
2023-06-30T17:30:12.557Z,5.27
2023-06-30T17:32:45.582Z,1.67
2023-06-30T17:35:17.266Z,4.03
2023-06-30T17:37:49.231Z,3.90
2023-06-30T17:40:21.402Z,2.97
2023-06-30T17:42:53.038Z,3.93
2023-06-30T17:45:24.957Z,2.70
2023-06-30T17:47:58.129Z,2.47
2023-06-30T17:50:29.780Z,2.87
2023-06-30T17:53:01.703Z,3.77
2023-06-30T17:55:33.630Z,4.93
2023-06-30T17:58:06.200Z,3.50
2023-06-30T18:00:38.045Z,3.17
2023-06-30T18:03:11.328Z,3.23
2023-06-30T18:05:44.590Z,2.93
2023-06-30T18:08:16.803Z,3.57
2023-06-30T18:10:57.141Z,2.50
2023-06-30T18:13:39.183Z,2.40
2023-06-30T18:16:11.294Z,4.60
2023-06-30T18:18:45.122Z,3.63
2023-06-30T18:21:17.131Z,3.87
2023-06-30T18:23:49.008Z,2.27
2023-06-30T18:26:20.949Z,2.97
2023-06-30T18:28:52.875Z,4.67
2023-06-30T18:31:24.862Z,3.10
2023-06-30T18:33:58.380Z,5.30
2023-06-30T18:36:30.284Z,3.40
2023-06-30T18:39:04.222Z,4.97
2023-06-30T18:41:36.274Z,4.47
2023-06-30T18:44:08.647Z,3.83
2023-06-30T18:46:40.649Z,4.03
2023-06-30T18:49:13.751Z,3.37
2023-06-30T18:51:45.590Z,3.53
2023-06-30T18:54:17.458Z,4.20
2023-06-30T18:56:49.348Z,4.03
2023-06-30T18:59:21.293Z,4.40
2023-06-30T19:01:53.088Z,6.70
2023-06-30T19:04:26.176Z,6.03
2023-06-30T19:06:57.976Z,5.57
2023-06-30T19:09:29.929Z,3.27
2023-06-30T19:12:01.871Z,2.53
2023-06-30T19:14:33.861Z,5.40
2023-06-30T19:17:05.606Z,5.17
2023-06-30T19:19:38.943Z,2.73
2023-06-30T19:22:11.178Z,5.10
2023-06-30T19:24:43.128Z,4.27
2023-06-30T19:27:15.506Z,4.93
2023-06-30T19:29:48.443Z,4.33
2023-06-30T19:32:20.267Z,5.53
2023-06-30T19:34:53.287Z,4.30
2023-06-30T19:37:25.177Z,6.77
2023-06-30T19:39:57.160Z,6.33
2023-06-30T19:42:30.538Z,3.33
2023-06-30T19:45:03.716Z,4.17
2023-06-30T19:47:35.465Z,4.73
2023-06-30T19:50:09.988Z,4.83
2023-06-30T19:52:42.547Z,6.40
2023-06-30T19:55:16.341Z,4.13
2023-06-30T19:57:48.735Z,3.57
2023-06-30T20:00:22.304Z,4.03
2023-06-30T20:02:54.428Z,5.50
2023-06-30T20:05:27.784Z,3.63
2023-06-30T20:07:59.746Z,4.37
2023-06-30T20:10:31.692Z,3.47
2023-06-30T20:13:05.369Z,3.60
2023-06-30T20:15:37.528Z,4.53
2023-06-30T20:18:09.294Z,3.83
2023-06-30T20:20:42.297Z,2.60
2023-06-30T20:23:14.178Z,5.60
2023-06-30T20:25:46.501Z,6.37
2023-06-30T20:28:20.366Z,3.77
2023-06-30T20:30:52.610Z,6.40
2023-06-30T20:33:24.370Z,4.37
2023-06-30T20:35:58.172Z,3.70
2023-06-30T20:38:30.090Z,3.73
2023-06-30T20:41:01.983Z,3.57
2023-06-30T20:43:33.720Z,4.20
2023-06-30T20:46:05.721Z,4.63
2023-06-30T20:48:37.465Z,5.17
2023-06-30T20:51:10.467Z,5.57
2023-06-30T20:53:42.404Z,6.10
2023-06-30T20:56:14.409Z,5.70
2023-06-30T20:58:46.287Z,5.33
2023-06-30T21:01:18.238Z,6.10
2023-06-30T21:03:49.942Z,5.57
2023-06-30T21:06:23.704Z,4.27
2023-06-30T21:08:55.540Z,5.27
2023-06-30T21:11:27.439Z,6.27
2023-06-30T21:13:59.344Z,7.30
2023-06-30T21:16:31.345Z,5.23
2023-06-30T21:19:03.121Z,7.87
2023-06-30T21:21:36.763Z,5.17
2023-06-30T21:24:10.301Z,6.27
2023-06-30T21:26:44.922Z,4.93
2023-06-30T21:29:17.150Z,5.57
2023-06-30T21:31:49.091Z,5.77
2023-06-30T21:34:24.347Z,4.07
2023-06-30T21:36:57.375Z,5.63
2023-06-30T21:39:29.154Z,5.77
2023-06-30T21:42:01.013Z,4.77
2023-06-30T21:44:32.918Z,4.27
2023-06-30T21:47:04.893Z,5.60
2023-06-30T21:49:37.008Z,6.27
2023-06-30T21:52:11.413Z,6.90
2023-06-30T21:54:48.449Z,5.57
2023-06-30T21:57:21.812Z,4.43
2023-06-30T21:59:53.463Z,5.80
2023-06-30T22:02:25.458Z,3.23
2023-06-30T22:04:57.432Z,4.27
2023-06-30T22:07:31.228Z,5.00
2023-06-30T22:10:05.197Z,5.13
2023-06-30T22:12:37.030Z,4.10
2023-06-30T22:15:08.596Z,4.70
2023-06-30T22:17:40.504Z,6.20
2023-06-30T22:20:13.572Z,4.90
2023-06-30T22:22:47.055Z,4.67
2023-06-30T22:25:21.482Z,4.20
2023-06-30T22:27:53.801Z,5.37
2023-06-30T22:30:27.219Z,4.80
2023-06-30T22:32:58.991Z,4.70
2023-06-30T22:35:30.947Z,4.20
2023-06-30T22:38:04.062Z,5.10
2023-06-30T22:40:35.966Z,4.97
2023-06-30T22:43:07.905Z,4.30
2023-06-30T22:45:39.696Z,5.40
2023-06-30T22:48:11.677Z,4.70
2023-06-30T22:50:44.560Z,4.67
2023-06-30T22:53:17.808Z,6.63
2023-06-30T22:55:49.752Z,5.43
2023-06-30T22:58:21.721Z,6.57
2023-06-30T23:00:53.549Z,4.50
2023-06-30T23:03:25.666Z,4.30
2023-06-30T23:05:57.697Z,5.63
2023-06-30T23:08:31.135Z,4.60
2023-06-30T23:11:04.539Z,5.47
2023-06-30T23:13:36.443Z,4.43
2023-06-30T23:16:10.125Z,7.80
2023-06-30T23:18:42.310Z,4.40
2023-06-30T23:21:16.621Z,4.57
2023-06-30T23:23:50.630Z,5.03
2023-06-30T23:26:22.988Z,4.73
2023-06-30T23:28:56.055Z,5.40
2023-06-30T23:31:34.062Z,4.80
2023-06-30T23:34:06.825Z,4.90
2023-06-30T23:36:39.028Z,4.37
2023-06-30T23:39:12.731Z,4.30
2023-06-30T23:41:44.641Z,4.93
2023-06-30T23:44:16.542Z,6.23
2023-06-30T23:46:48.618Z,5.90
2023-06-30T23:49:20.371Z,6.87
2023-06-30T23:51:52.866Z,6.00
2023-06-30T23:54:27.112Z,4.53
2023-06-30T23:56:59.033Z,5.57
2023-06-30T23:59:30.911Z,5.23
