createdAt,value
2019-02-09T00:01:10.928Z,8.71
2019-02-09T00:03:40.469Z,8.64
2019-02-09T00:06:10.134Z,8.68
2019-02-09T00:08:39.718Z,8.68
2019-02-09T00:11:09.579Z,8.68
2019-02-09T00:13:39.182Z,8.64
2019-02-09T00:16:08.745Z,8.64
2019-02-09T00:18:38.337Z,8.63
2019-02-09T00:21:08.371Z,8.66
2019-02-09T00:23:38.254Z,8.65
2019-02-09T00:26:07.895Z,8.58
2019-02-09T00:28:37.549Z,8.52
2019-02-09T00:31:07.219Z,8.61
2019-02-09T00:33:36.803Z,8.61
2019-02-09T00:36:06.430Z,8.60
2019-02-09T00:38:36.030Z,8.43
2019-02-09T00:41:05.720Z,8.40
2019-02-09T00:43:35.309Z,8.31
2019-02-09T00:46:05.212Z,8.41
2019-02-09T00:48:34.804Z,8.43
2019-02-09T00:51:04.521Z,8.55
2019-02-09T00:53:34.137Z,8.53
2019-02-09T00:56:03.802Z,8.30
2019-02-09T00:58:33.410Z,8.33
2019-02-09T01:01:03.100Z,8.33
2019-02-09T01:03:32.694Z,8.27
2019-02-09T01:06:02.374Z,8.27
2019-02-09T01:08:33.040Z,8.31
2019-02-09T01:11:03.039Z,8.33
2019-02-09T01:13:32.725Z,8.40
2019-02-09T01:16:02.393Z,8.45
2019-02-09T01:18:32.016Z,8.40
2019-02-09T01:21:01.621Z,8.36
2019-02-09T01:23:31.215Z,8.26
2019-02-09T01:26:00.724Z,8.19
2019-02-09T01:28:30.374Z,8.11
2019-02-09T01:30:59.987Z,7.91
2019-02-09T01:33:29.515Z,8.11
2019-02-09T01:35:59.143Z,8.22
2019-02-09T01:38:28.745Z,8.19
2019-02-09T01:40:59.502Z,8.21
2019-02-09T01:43:29.143Z,8.17
2019-02-09T01:45:58.750Z,8.15
2019-02-09T01:48:28.361Z,8.15
2019-02-09T01:50:58.065Z,8.19
2019-02-09T01:53:27.672Z,8.18
2019-02-09T01:55:57.320Z,8.25
2019-02-09T01:58:26.899Z,8.11
2019-02-09T02:00:56.516Z,8.19
2019-02-09T02:03:26.140Z,8.17
2019-02-09T02:05:55.733Z,8.18
2019-02-09T02:08:25.356Z,8.10
2019-02-09T02:10:55.042Z,8.17
2019-02-09T02:13:24.573Z,8.14
2019-02-09T02:15:54.172Z,8.03
2019-02-09T02:18:23.817Z,8.10
2019-02-09T02:20:53.458Z,8.10
2019-02-09T02:23:23.043Z,8.15
2019-02-09T02:25:52.659Z,8.08
2019-02-09T02:28:22.176Z,8.21
2019-02-09T02:30:51.793Z,8.22
2019-02-09T02:33:21.473Z,8.11
2019-02-09T02:35:51.221Z,8.12
2019-02-09T02:38:20.944Z,8.15
2019-02-09T02:40:50.613Z,8.05
2019-02-09T02:43:20.212Z,8.11
2019-02-09T02:45:49.805Z,8.09
2019-02-09T02:48:19.330Z,8.21
2019-02-09T02:50:48.957Z,8.12
2019-02-09T02:53:18.483Z,7.99
2019-02-09T02:55:48.124Z,7.89
2019-02-09T02:58:17.668Z,7.98
2019-02-09T03:00:47.260Z,7.90
2019-02-09T03:03:16.855Z,7.88
2019-02-09T03:05:46.444Z,8.04
2019-02-09T03:08:16.011Z,8.00
2019-02-09T03:10:45.598Z,8.07
2019-02-09T03:13:15.208Z,8.02
2019-02-09T03:15:44.773Z,8.12
2019-02-09T03:18:14.362Z,8.06
2019-02-09T03:20:43.979Z,8.00
2019-02-09T03:23:13.576Z,7.87
2019-02-09T03:25:43.143Z,7.82
2019-02-09T03:28:12.752Z,7.80
2019-02-09T03:30:48.006Z,7.89
2019-02-09T03:33:13.888Z,7.91
2019-02-09T03:35:43.584Z,7.82
2019-02-09T03:38:13.358Z,7.85
2019-02-09T03:40:42.908Z,7.80
2019-02-09T03:43:12.512Z,7.70
2019-02-09T03:45:42.208Z,7.57
2019-02-09T03:48:11.824Z,7.63
2019-02-09T03:50:41.443Z,7.72
2019-02-09T03:53:11.051Z,7.91
2019-02-09T03:55:40.628Z,7.78
2019-02-09T03:58:10.299Z,7.86
2019-02-09T04:00:39.905Z,7.79
2019-02-09T04:03:09.550Z,7.88
2019-02-09T04:05:39.196Z,7.88
2019-02-09T04:08:08.767Z,7.96
2019-02-09T04:10:38.522Z,7.85
2019-02-09T04:13:08.217Z,7.90
2019-02-09T04:15:37.808Z,7.94
2019-02-09T04:18:07.415Z,7.89
2019-02-09T04:20:37.029Z,7.83
2019-02-09T04:23:06.712Z,7.88
2019-02-09T04:25:36.393Z,7.87
2019-02-09T04:28:06.073Z,7.87
2019-02-09T04:30:35.601Z,7.82
2019-02-09T04:33:05.215Z,7.94
2019-02-09T04:35:34.732Z,7.99
2019-02-09T04:38:04.417Z,7.99
2019-02-09T04:40:34.010Z,7.95
2019-02-09T04:43:03.624Z,8.08
2019-02-09T04:45:33.258Z,8.06
2019-02-09T04:48:02.931Z,8.00
2019-02-09T04:50:32.575Z,8.11
2019-02-09T04:53:02.199Z,8.04
2019-02-09T04:55:31.825Z,7.97
2019-02-09T04:58:01.494Z,8.21
2019-02-09T05:00:31.427Z,8.17
2019-02-09T05:03:01.211Z,8.06
2019-02-09T05:05:31.151Z,7.96
2019-02-09T05:08:00.802Z,7.92
2019-02-09T05:10:30.397Z,7.90
2019-02-09T05:13:00.018Z,7.89
2019-02-09T05:15:29.632Z,7.90
2019-02-09T05:17:59.370Z,7.90
2019-02-09T05:20:29.049Z,7.87
2019-02-09T05:22:58.605Z,7.86
2019-02-09T05:25:28.146Z,8.08
2019-02-09T05:27:57.687Z,8.04
2019-02-09T05:30:28.430Z,8.06
2019-02-09T05:33:00.349Z,8.06
2019-02-09T05:35:29.462Z,8.00
2019-02-09T05:37:59.121Z,7.88
2019-02-09T05:40:29.088Z,7.89
2019-02-09T05:42:58.802Z,7.91
2019-02-09T05:45:29.069Z,7.91
2019-02-09T05:47:58.698Z,7.85
2019-02-09T05:50:28.301Z,7.68
2019-02-09T05:52:57.953Z,7.68
2019-02-09T05:55:27.529Z,7.59
2019-02-09T05:57:57.133Z,7.67
2019-02-09T06:00:31.144Z,7.79
2019-02-09T06:03:00.701Z,7.62
2019-02-09T06:05:30.308Z,7.64
2019-02-09T06:07:59.884Z,7.71
2019-02-09T06:10:29.476Z,7.78
2019-02-09T06:12:59.361Z,7.68
2019-02-09T06:15:29.147Z,7.62
2019-02-09T06:17:58.735Z,7.48
2019-02-09T06:20:28.467Z,7.79
2019-02-09T06:22:58.273Z,7.45
2019-02-09T06:25:27.953Z,7.39
2019-02-09T06:27:57.506Z,7.29
2019-02-09T06:30:28.450Z,7.43
2019-02-09T06:32:58.156Z,7.42
2019-02-09T06:35:27.953Z,7.23
2019-02-09T06:37:57.630Z,7.37
2019-02-09T06:40:27.248Z,7.44
2019-02-09T06:42:57.110Z,7.36
2019-02-09T06:45:26.729Z,7.57
2019-02-09T06:48:17.864Z,7.45
2019-02-09T06:50:47.494Z,7.62
2019-02-09T06:53:17.169Z,7.69
2019-02-09T06:55:46.798Z,7.83
2019-02-09T06:58:16.289Z,7.74
2019-02-09T07:00:45.788Z,7.85
2019-02-09T07:03:15.390Z,7.86
2019-02-09T07:05:45.020Z,7.76
2019-02-09T07:08:14.637Z,7.74
2019-02-09T07:10:44.235Z,7.61
2019-02-09T07:13:13.751Z,7.57
2019-02-09T07:15:43.346Z,7.46
2019-02-09T07:18:12.867Z,7.51
2019-02-09T07:20:42.558Z,7.20
2019-02-09T07:23:12.084Z,7.34
2019-02-09T07:25:41.726Z,7.37
2019-02-09T07:28:11.400Z,7.41
2019-02-09T07:30:41.063Z,7.67
2019-02-09T07:33:10.757Z,7.76
2019-02-09T07:35:40.393Z,7.79
2019-02-09T07:38:09.970Z,8.21
2019-02-09T07:40:39.503Z,7.98
2019-02-09T07:43:09.103Z,7.80
2019-02-09T07:45:38.677Z,7.70
2019-02-09T07:48:08.275Z,7.70
2019-02-09T07:50:37.880Z,7.63
2019-02-09T07:53:07.522Z,7.71
2019-02-09T07:55:37.288Z,7.68
2019-02-09T07:58:07.558Z,7.74
2019-02-09T08:00:37.320Z,7.73
2019-02-09T08:03:07.005Z,7.71
2019-02-09T08:05:36.602Z,7.81
2019-02-09T08:08:07.057Z,7.87
2019-02-09T08:10:36.707Z,7.98
2019-02-09T08:13:06.710Z,8.11
2019-02-09T08:15:36.379Z,8.26
2019-02-09T08:18:06.214Z,8.24
2019-02-09T08:20:35.815Z,8.23
2019-02-09T08:23:05.923Z,8.30
2019-02-09T08:25:36.452Z,8.42
2019-02-09T08:28:07.402Z,8.48
2019-02-09T08:30:41.707Z,8.55
2019-02-09T08:33:11.299Z,8.66
2019-02-09T08:35:40.992Z,8.70
2019-02-09T08:38:13.476Z,8.86
2019-02-09T08:40:43.076Z,8.88
2019-02-09T08:43:12.672Z,8.89
2019-02-09T08:45:42.350Z,8.85
2019-02-09T08:48:12.049Z,8.92
2019-02-09T08:50:44.931Z,9.00
2019-02-09T08:53:14.652Z,9.00
2019-02-09T08:55:44.259Z,9.14
2019-02-09T08:58:13.879Z,9.23
2019-02-09T09:00:43.389Z,9.31
2019-02-09T09:03:13.027Z,9.40
2019-02-09T09:05:42.626Z,9.33
2019-02-09T09:08:12.221Z,9.54
2019-02-09T09:10:41.737Z,9.84
2019-02-09T09:13:11.286Z,9.53
2019-02-09T09:15:46.126Z,9.34
2019-02-09T09:18:15.686Z,9.45
2019-02-09T09:20:48.247Z,9.57
2019-02-09T09:23:17.901Z,9.53
2019-02-09T09:25:47.511Z,9.57
2019-02-09T09:28:17.177Z,9.51
2019-02-09T09:30:46.773Z,9.45
2019-02-09T09:33:16.459Z,9.60
2019-02-09T09:36:03.498Z,9.82
2019-02-09T09:38:34.814Z,9.96
2019-02-09T09:41:04.559Z,10.11
2019-02-09T09:43:34.264Z,10.34
2019-02-09T09:46:04.219Z,10.56
2019-02-09T09:48:33.960Z,10.73
2019-02-09T09:51:03.675Z,10.88
2019-02-09T09:53:33.296Z,10.79
2019-02-09T09:56:02.922Z,10.78
2019-02-09T09:58:32.720Z,10.83
2019-02-09T10:01:02.404Z,10.98
2019-02-09T10:03:31.960Z,11.25
2019-02-09T10:06:01.429Z,11.66
2019-02-09T10:08:31.157Z,12.23
2019-02-09T10:11:00.730Z,11.96
2019-02-09T10:13:30.212Z,11.93
2019-02-09T10:15:59.738Z,12.50
2019-02-09T10:18:29.256Z,12.53
2019-02-09T10:20:58.850Z,13.03
2019-02-09T10:23:28.366Z,13.36
2019-02-09T10:25:57.874Z,13.26
2019-02-09T10:28:27.503Z,13.13
2019-02-09T10:30:57.154Z,13.51
2019-02-09T10:33:26.733Z,13.26
2019-02-09T10:35:56.424Z,13.17
2019-02-09T10:38:25.926Z,13.21
2019-02-09T10:40:55.531Z,13.48
2019-02-09T10:43:25.101Z,14.05
2019-02-09T10:45:54.684Z,15.10
2019-02-09T10:48:24.243Z,14.94
2019-02-09T10:50:53.930Z,15.11
2019-02-09T10:53:23.469Z,15.21
2019-02-09T10:55:52.997Z,15.42
2019-02-09T10:58:22.625Z,15.80
2019-02-09T11:00:58.733Z,15.62
2019-02-09T11:03:28.310Z,15.34
2019-02-09T11:05:57.843Z,15.69
2019-02-09T11:08:27.421Z,16.13
2019-02-09T11:10:57.021Z,15.84
2019-02-09T11:13:26.612Z,15.74
2019-02-09T11:15:56.217Z,15.21
2019-02-09T11:18:25.799Z,15.01
2019-02-09T11:20:55.420Z,14.88
2019-02-09T11:23:24.993Z,14.75
2019-02-09T11:25:54.601Z,14.89
2019-02-09T11:28:24.284Z,14.95
2019-02-09T11:30:53.870Z,15.01
2019-02-09T11:33:23.387Z,15.38
2019-02-09T11:35:52.992Z,15.47
2019-02-09T11:38:22.671Z,16.27
2019-02-09T11:40:52.357Z,15.66
2019-02-09T11:43:21.893Z,15.88
2019-02-09T11:45:51.402Z,15.65
2019-02-09T11:48:20.915Z,15.47
2019-02-09T11:50:50.429Z,15.72
2019-02-09T11:53:20.196Z,15.64
2019-02-09T11:55:49.785Z,15.75
2019-02-09T11:58:19.478Z,15.62
2019-02-09T12:00:51.429Z,16.17
2019-02-09T12:03:21.289Z,16.04
2019-02-09T12:05:50.842Z,15.80
2019-02-09T12:08:20.482Z,16.33
2019-02-09T12:10:50.114Z,15.90
2019-02-09T12:13:19.734Z,15.89
2019-02-09T12:15:49.345Z,15.72
2019-02-09T12:18:18.983Z,15.89
2019-02-09T12:20:48.620Z,15.72
2019-02-09T12:23:18.184Z,15.37
2019-02-09T12:25:47.802Z,15.24
2019-02-09T12:28:17.774Z,15.25
2019-02-09T12:30:47.701Z,15.25
2019-02-09T12:33:23.139Z,15.17
2019-02-09T12:35:48.587Z,14.95
2019-02-09T12:38:18.203Z,14.89
2019-02-09T12:40:47.896Z,14.95
2019-02-09T12:43:17.633Z,15.11
2019-02-09T12:45:47.309Z,15.03
2019-02-09T12:48:16.869Z,15.08
2019-02-09T12:50:46.407Z,15.16
2019-02-09T12:53:16.246Z,15.03
2019-02-09T12:55:45.844Z,14.97
2019-02-09T12:58:15.484Z,14.78
2019-02-09T13:00:45.060Z,14.78
2019-02-09T13:03:30.678Z,14.70
2019-02-09T13:05:54.130Z,14.71
2019-02-09T13:08:23.784Z,14.75
2019-02-09T13:10:53.400Z,14.94
2019-02-09T13:13:23.057Z,14.94
2019-02-09T13:15:52.750Z,14.99
2019-02-09T13:18:22.379Z,14.77
2019-02-09T13:20:51.969Z,14.78
2019-02-09T13:23:21.543Z,14.69
2019-02-09T13:25:51.071Z,14.67
2019-02-09T13:28:20.669Z,14.63
2019-02-09T13:30:50.285Z,14.67
2019-02-09T13:33:19.974Z,14.70
2019-02-09T13:35:49.483Z,14.72
2019-02-09T13:38:19.272Z,15.03
2019-02-09T13:40:48.857Z,15.02
2019-02-09T13:43:18.401Z,15.13
2019-02-09T13:45:50.314Z,15.34
2019-02-09T13:48:19.932Z,15.31
2019-02-09T13:50:49.535Z,15.21
2019-02-09T13:53:19.216Z,14.93
2019-02-09T13:55:48.794Z,14.87
2019-02-09T13:58:18.404Z,14.89
2019-02-09T14:00:48.061Z,14.78
2019-02-09T14:03:17.638Z,14.71
2019-02-09T14:05:47.243Z,14.64
2019-02-09T14:08:16.762Z,14.63
2019-02-09T14:10:46.352Z,14.62
2019-02-09T14:13:16.030Z,14.56
2019-02-09T14:15:45.616Z,14.52
2019-02-09T14:18:15.164Z,14.48
2019-02-09T14:20:44.764Z,14.46
2019-02-09T14:23:14.379Z,14.42
2019-02-09T14:25:44.033Z,14.39
2019-02-09T14:28:13.718Z,14.34
2019-02-09T14:30:43.655Z,14.33
2019-02-09T14:33:13.344Z,14.31
2019-02-09T14:35:43.066Z,14.27
2019-02-09T14:38:12.640Z,14.23
2019-02-09T14:40:42.219Z,14.21
2019-02-09T14:43:12.033Z,14.15
2019-02-09T14:45:43.234Z,14.05
2019-02-09T14:48:13.347Z,14.02
2019-02-09T14:50:43.044Z,13.98
2019-02-09T14:53:13.310Z,13.87
2019-02-09T14:55:42.914Z,13.73
2019-02-09T14:58:14.229Z,13.71
2019-02-09T15:00:51.755Z,13.62
2019-02-09T15:03:26.948Z,13.42
2019-02-09T15:05:52.837Z,13.40
2019-02-09T15:08:22.734Z,13.39
2019-02-09T15:10:52.584Z,13.27
2019-02-09T15:13:22.290Z,13.21
2019-02-09T15:16:16.528Z,13.04
2019-02-09T15:18:46.119Z,13.01
2019-02-09T15:21:15.744Z,12.91
2019-02-09T15:23:45.310Z,12.86
2019-02-09T15:26:14.899Z,12.76
2019-02-09T15:28:44.648Z,12.79
2019-02-09T15:31:14.286Z,12.67
2019-02-09T15:33:43.999Z,12.48
2019-02-09T15:36:13.675Z,12.59
2019-02-09T15:38:43.269Z,12.31
2019-02-09T15:41:12.954Z,12.44
2019-02-09T15:43:42.532Z,12.42
2019-02-09T15:46:12.090Z,12.43
2019-02-09T15:48:41.705Z,12.27
2019-02-09T15:51:11.281Z,12.27
2019-02-09T15:53:40.799Z,12.36
2019-02-09T15:56:10.471Z,12.37
2019-02-09T15:58:40.047Z,12.16
2019-02-09T16:01:09.595Z,12.05
2019-02-09T16:03:39.246Z,12.01
2019-02-09T16:06:08.871Z,11.88
2019-02-09T16:08:38.457Z,12.00
2019-02-09T16:11:08.114Z,12.02
2019-02-09T16:13:37.668Z,11.97
2019-02-09T16:16:08.309Z,12.06
2019-02-09T16:18:37.824Z,12.12
2019-02-09T16:21:07.355Z,12.17
2019-02-09T16:23:36.960Z,12.17
2019-02-09T16:26:06.632Z,12.23
2019-02-09T16:28:36.198Z,12.23
2019-02-09T16:31:05.859Z,12.18
2019-02-09T16:33:35.472Z,12.18
2019-02-09T16:36:05.315Z,12.18
2019-02-09T16:38:34.928Z,12.15
2019-02-09T16:41:04.505Z,12.14
2019-02-09T16:43:34.026Z,12.28
2019-02-09T16:46:03.670Z,12.21
2019-02-09T16:48:33.244Z,12.16
2019-02-09T16:51:02.871Z,12.16
2019-02-09T16:53:32.409Z,12.08
2019-02-09T16:56:02.033Z,12.03
2019-02-09T16:58:31.681Z,12.03
2019-02-09T17:01:01.301Z,11.98
2019-02-09T17:03:30.866Z,11.93
2019-02-09T17:06:15.248Z,11.84
2019-02-09T17:08:44.924Z,11.87
2019-02-09T17:11:14.432Z,11.84
2019-02-09T17:13:43.930Z,11.77
2019-02-09T17:16:13.682Z,11.71
2019-02-09T17:18:43.241Z,11.72
2019-02-09T17:21:12.779Z,11.71
2019-02-09T17:23:42.384Z,11.78
2019-02-09T17:26:11.915Z,11.67
2019-02-09T17:28:41.506Z,11.45
2019-02-09T17:31:11.011Z,11.38
2019-02-09T17:33:40.576Z,11.42
2019-02-09T17:36:10.254Z,11.32
2019-02-09T17:38:39.811Z,11.23
2019-02-09T17:41:09.337Z,11.13
2019-02-09T17:43:38.980Z,11.00
2019-02-09T17:46:14.411Z,10.88
2019-02-09T17:48:44.025Z,10.82
2019-02-09T17:51:13.656Z,10.73
2019-02-09T17:53:43.194Z,10.56
2019-02-09T17:56:12.787Z,10.59
2019-02-09T17:58:42.372Z,10.68
2019-02-09T18:01:13.412Z,10.65
2019-02-09T18:03:43.020Z,10.63
2019-02-09T18:06:12.708Z,10.59
2019-02-09T18:08:42.487Z,10.23
2019-02-09T18:11:12.127Z,10.51
2019-02-09T18:13:41.808Z,10.38
2019-02-09T18:16:11.386Z,10.33
2019-02-09T18:18:41.023Z,9.94
2019-02-09T18:21:10.687Z,9.99
2019-02-09T18:23:40.270Z,10.20
2019-02-09T18:26:10.013Z,10.18
2019-02-09T18:28:39.511Z,10.17
2019-02-09T18:31:09.130Z,9.84
2019-02-09T18:33:38.721Z,10.00
2019-02-09T18:36:08.315Z,9.89
2019-02-09T18:38:37.842Z,10.03
2019-02-09T18:41:07.610Z,10.03
2019-02-09T18:43:37.139Z,10.05
2019-02-09T18:46:06.745Z,10.06
2019-02-09T18:48:36.510Z,9.74
2019-02-09T18:51:06.273Z,9.84
2019-02-09T18:53:35.873Z,9.45
2019-02-09T18:56:05.732Z,9.80
2019-02-09T18:58:35.239Z,9.77
2019-02-09T19:01:05.114Z,9.86
2019-02-09T19:03:34.718Z,10.03
2019-02-09T19:06:04.394Z,9.94
2019-02-09T19:08:33.963Z,9.73
2019-02-09T19:11:03.539Z,9.80
2019-02-09T19:13:33.115Z,9.89
2019-02-09T19:16:02.840Z,10.02
2019-02-09T19:18:32.493Z,9.94
2019-02-09T19:21:03.240Z,9.68
2019-02-09T19:23:32.863Z,9.68
2019-02-09T19:26:02.464Z,9.68
2019-02-09T19:28:32.062Z,9.60
2019-02-09T19:31:01.685Z,9.62
2019-02-09T19:33:31.300Z,9.81
2019-02-09T19:36:00.866Z,9.65
2019-02-09T19:38:30.444Z,9.72
2019-02-09T19:41:00.037Z,9.77
2019-02-09T19:43:29.668Z,9.82
2019-02-09T19:45:59.373Z,9.81
2019-02-09T19:48:28.977Z,9.82
2019-02-09T19:50:58.511Z,9.75
2019-02-09T19:53:28.027Z,9.78
2019-02-09T19:55:57.618Z,9.67
2019-02-09T19:58:27.228Z,9.67
2019-02-09T20:00:56.812Z,9.73
2019-02-09T20:03:26.419Z,9.60
2019-02-09T20:05:55.990Z,9.65
2019-02-09T20:08:25.528Z,9.61
2019-02-09T20:10:55.091Z,9.49
2019-02-09T20:13:24.588Z,9.52
2019-02-09T20:15:54.125Z,9.61
2019-02-09T20:18:23.854Z,9.48
2019-02-09T20:20:53.368Z,9.64
2019-02-09T20:23:22.923Z,9.65
2019-02-09T20:25:52.499Z,9.57
2019-02-09T20:28:22.028Z,9.35
2019-02-09T20:30:51.549Z,9.40
2019-02-09T20:33:21.193Z,9.38
2019-02-09T20:35:50.812Z,9.49
2019-02-09T20:38:20.532Z,9.48
2019-02-09T20:41:02.542Z,9.36
2019-02-09T20:43:32.103Z,9.42
2019-02-09T20:46:01.619Z,9.37
2019-02-09T20:48:31.250Z,9.44
2019-02-09T20:51:00.872Z,9.54
2019-02-09T20:53:30.422Z,9.40
2019-02-09T20:56:00.005Z,9.52
2019-02-09T20:58:29.614Z,9.46
2019-02-09T21:00:59.221Z,9.17
2019-02-09T21:03:28.710Z,9.39
2019-02-09T21:05:58.323Z,9.40
2019-02-09T21:08:27.969Z,9.39
2019-02-09T21:10:57.633Z,9.39
2019-02-09T21:13:27.226Z,9.35
2019-02-09T21:15:56.867Z,9.30
2019-02-09T21:18:26.500Z,9.37
2019-02-09T21:20:56.103Z,9.38
2019-02-09T21:23:25.752Z,9.44
2019-02-09T21:25:55.454Z,9.42
2019-02-09T21:28:24.938Z,9.32
2019-02-09T21:30:54.617Z,9.35
2019-02-09T21:33:24.271Z,9.25
2019-02-09T21:35:53.931Z,9.21
2019-02-09T21:38:23.455Z,9.25
2019-02-09T21:40:53.004Z,9.26
2019-02-09T21:43:22.590Z,9.15
2019-02-09T21:45:52.102Z,9.08
2019-02-09T21:48:21.747Z,8.95
2019-02-09T21:50:51.307Z,9.03
2019-02-09T21:53:20.848Z,8.89
2019-02-09T21:55:50.445Z,8.74
2019-02-09T21:58:20.033Z,9.00
2019-02-09T22:00:49.646Z,9.02
2019-02-09T22:03:19.146Z,8.94
2019-02-09T22:05:51.981Z,9.05
2019-02-09T22:08:20.407Z,9.18
2019-02-09T22:10:50.000Z,8.97
2019-02-09T22:13:19.880Z,8.92
2019-02-09T22:15:49.388Z,8.75
2019-02-09T22:18:18.894Z,9.01
2019-02-09T22:20:52.863Z,9.08
2019-02-09T22:23:19.886Z,9.03
2019-02-09T22:25:49.397Z,8.84
2019-02-09T22:28:18.904Z,8.95
2019-02-09T22:30:48.534Z,8.98
2019-02-09T22:33:24.422Z,8.91
2019-02-09T22:35:49.407Z,8.94
2019-02-09T22:38:18.924Z,8.96
2019-02-09T22:40:48.462Z,9.00
2019-02-09T22:43:18.019Z,9.05
2019-02-09T22:45:47.599Z,9.04
2019-02-09T22:48:17.185Z,8.84
2019-02-09T22:50:47.376Z,8.97
2019-02-09T22:53:17.022Z,9.00
2019-02-09T22:55:46.616Z,9.04
2019-02-09T22:58:16.424Z,9.02
2019-02-09T23:01:05.498Z,9.09
2019-02-09T23:03:42.222Z,9.12
2019-02-09T23:06:40.362Z,9.13
2019-02-09T23:09:13.582Z,9.15
2019-02-09T23:11:43.190Z,9.18
2019-02-09T23:14:12.863Z,9.11
2019-02-09T23:16:42.411Z,9.07
2019-02-09T23:19:11.990Z,9.10
2019-02-09T23:21:41.579Z,9.20
2019-02-09T23:24:11.167Z,9.36
2019-02-09T23:26:40.686Z,9.44
2019-02-09T23:29:10.201Z,9.50
2019-02-09T23:31:39.751Z,9.54
2019-02-09T23:34:09.372Z,9.64
2019-02-09T23:36:38.989Z,9.68
2019-02-09T23:39:08.574Z,9.64
2019-02-09T23:41:38.128Z,9.64
2019-02-09T23:44:07.634Z,9.70
2019-02-09T23:46:37.232Z,9.76
2019-02-09T23:49:06.761Z,9.72
2019-02-09T23:51:36.331Z,9.77
2019-02-09T23:54:05.908Z,9.71
2019-02-09T23:56:35.486Z,9.71
2019-02-09T23:59:05.086Z,9.67
