createdAt,value
2022-11-06T00:00:58.708Z,9.65
2022-11-06T00:03:26.063Z,9.20
2022-11-06T00:06:11.942Z,12.95
2022-11-06T00:08:43.474Z,10.17
2022-11-06T00:11:12.741Z,13.20
2022-11-06T00:13:40.575Z,12.65
2022-11-06T00:16:09.651Z,8.98
2022-11-06T00:18:37.913Z,13.48
2022-11-06T00:21:09.220Z,12.63
2022-11-06T00:23:36.988Z,13.00
2022-11-06T00:26:07.152Z,9.98
2022-11-06T00:28:35.068Z,12.27
2022-11-06T00:31:03.591Z,11.60
2022-11-06T00:33:31.132Z,11.57
2022-11-06T00:35:58.496Z,8.73
2022-11-06T00:38:26.088Z,11.93
2022-11-06T00:40:53.360Z,9.98
2022-11-06T00:43:21.972Z,10.88
2022-11-06T00:45:49.211Z,12.07
2022-11-06T00:48:16.451Z,11.70
2022-11-06T00:50:43.751Z,15.77
2022-11-06T00:53:10.980Z,11.80
2022-11-06T00:55:38.469Z,9.32
2022-11-06T00:58:05.714Z,12.50
2022-11-06T01:00:34.275Z,9.88
2022-11-06T01:03:01.683Z,10.25
2022-11-06T01:05:29.200Z,11.38
2022-11-06T01:07:56.439Z,11.27
2022-11-06T01:10:23.699Z,10.20
2022-11-06T01:12:50.955Z,11.27
2022-11-06T01:15:18.364Z,11.80
2022-11-06T01:17:46.987Z,9.95
2022-11-06T01:20:14.262Z,10.13
2022-11-06T01:22:41.512Z,12.20
2022-11-06T01:25:09.265Z,10.63
2022-11-06T01:27:36.573Z,13.07
2022-11-06T01:30:04.771Z,12.40
2022-11-06T01:32:32.020Z,10.48
2022-11-06T01:35:00.677Z,11.60
2022-11-06T01:37:27.942Z,10.93
2022-11-06T01:39:55.195Z,11.85
2022-11-06T01:42:22.499Z,11.77
2022-11-06T01:45:29.434Z,10.13
2022-11-06T01:47:57.013Z,8.63
2022-11-06T01:50:26.178Z,11.93
2022-11-06T01:52:53.571Z,11.27
2022-11-06T01:55:25.054Z,13.70
2022-11-06T01:57:54.540Z,11.77
2022-11-06T02:00:21.889Z,11.73
2022-11-06T02:02:50.278Z,10.55
2022-11-06T02:05:17.930Z,9.63
2022-11-06T02:07:46.800Z,11.73
2022-11-06T02:10:14.136Z,13.02
2022-11-06T02:12:51.759Z,10.23
2022-11-06T02:15:28.285Z,12.02
2022-11-06T02:18:08.416Z,12.30
2022-11-06T02:20:39.445Z,11.85
2022-11-06T02:23:31.486Z,14.48
2022-11-06T02:26:12.731Z,11.93
2022-11-06T02:28:47.550Z,11.05
2022-11-06T02:31:21.265Z,13.80
2022-11-06T02:33:54.062Z,11.77
2022-11-06T02:36:27.719Z,11.90
2022-11-06T02:38:58.883Z,12.23
2022-11-06T02:41:31.811Z,10.38
2022-11-06T02:44:03.027Z,9.75
2022-11-06T02:46:34.459Z,11.93
2022-11-06T02:49:09.456Z,13.00
2022-11-06T02:51:39.980Z,10.23
2022-11-06T02:54:08.317Z,10.10
2022-11-06T02:56:39.635Z,11.27
2022-11-06T02:59:12.378Z,10.18
2022-11-06T03:01:47.011Z,13.25
2022-11-06T03:04:22.469Z,10.60
2022-11-06T03:06:54.219Z,10.48
2022-11-06T03:09:26.542Z,11.35
2022-11-06T03:11:58.972Z,12.20
2022-11-06T03:14:34.198Z,10.20
2022-11-06T03:17:09.283Z,10.20
2022-11-06T03:19:46.634Z,11.88
2022-11-06T03:22:22.619Z,9.02
2022-11-06T03:24:56.969Z,10.25
2022-11-06T03:27:33.122Z,9.95
2022-11-06T03:30:04.336Z,12.07
2022-11-06T03:32:35.683Z,12.50
2022-11-06T03:35:07.163Z,13.65
2022-11-06T03:37:39.765Z,12.38
2022-11-06T03:40:11.820Z,11.85
2022-11-06T03:42:41.484Z,8.83
2022-11-06T03:45:15.907Z,11.60
2022-11-06T03:47:46.593Z,11.60
2022-11-06T03:50:19.272Z,11.55
2022-11-06T03:52:53.280Z,13.02
2022-11-06T03:55:26.769Z,11.20
2022-11-06T03:58:01.579Z,9.30
2022-11-06T04:00:31.800Z,10.80
2022-11-06T04:03:05.641Z,11.45
2022-11-06T04:05:37.318Z,14.10
2022-11-06T04:08:26.214Z,9.57
2022-11-06T04:11:16.336Z,13.63
2022-11-06T04:14:00.823Z,11.30
2022-11-06T04:16:33.456Z,12.27
2022-11-06T04:19:01.118Z,10.25
2022-11-06T04:21:44.747Z,12.00
2022-11-06T04:24:41.308Z,11.35
2022-11-06T04:27:19.048Z,12.93
2022-11-06T04:30:01.613Z,11.60
2022-11-06T04:32:38.207Z,12.02
2022-11-06T04:35:14.064Z,11.23
2022-11-06T04:37:52.121Z,12.55
2022-11-06T04:40:26.372Z,14.35
2022-11-06T04:42:59.746Z,11.25
2022-11-06T04:45:31.241Z,12.82
2022-11-06T04:48:01.628Z,9.87
2022-11-06T04:50:30.456Z,11.07
2022-11-06T04:52:58.485Z,12.45
2022-11-06T04:55:26.056Z,11.20
2022-11-06T04:57:53.372Z,12.40
2022-11-06T05:00:20.713Z,11.73
2022-11-06T05:02:48.061Z,13.68
2022-11-06T05:05:16.736Z,11.30
2022-11-06T05:07:43.962Z,10.38
2022-11-06T05:10:11.295Z,11.95
2022-11-06T05:12:38.540Z,9.97
2022-11-06T05:15:07.084Z,14.18
2022-11-06T05:17:36.618Z,13.65
2022-11-06T05:20:05.006Z,12.48
2022-11-06T05:22:52.439Z,10.20
2022-11-06T05:25:19.759Z,11.13
2022-11-06T05:27:47.107Z,10.30
2022-11-06T05:30:14.657Z,11.32
2022-11-06T05:32:42.352Z,11.45
2022-11-06T05:35:09.862Z,13.18
2022-11-06T05:37:38.441Z,13.70
2022-11-06T05:40:08.461Z,13.05
2022-11-06T05:42:37.613Z,12.57
2022-11-06T05:45:06.175Z,11.90
2022-11-06T05:47:34.230Z,12.57
2022-11-06T05:50:01.708Z,14.00
2022-11-06T05:52:29.012Z,11.95
2022-11-06T05:54:57.699Z,11.75
2022-11-06T05:57:24.948Z,9.88
2022-11-06T05:59:52.201Z,12.98
2022-11-06T06:02:19.551Z,12.63
2022-11-06T06:04:46.881Z,13.55
2022-11-06T06:07:14.305Z,10.75
2022-11-06T06:09:41.882Z,13.27
2022-11-06T06:12:12.226Z,14.75
2022-11-06T06:14:39.538Z,14.27
2022-11-06T06:17:07.055Z,10.50
2022-11-06T06:19:34.405Z,13.18
2022-11-06T06:22:01.639Z,12.00
2022-11-06T06:24:29.060Z,11.77
2022-11-06T06:26:56.369Z,13.43
2022-11-06T06:29:24.970Z,11.75
2022-11-06T06:31:52.282Z,12.45
2022-11-06T06:34:19.560Z,13.48
2022-11-06T06:36:49.829Z,13.02
2022-11-06T06:39:17.376Z,10.67
2022-11-06T06:41:44.696Z,12.32
2022-11-06T06:44:12.218Z,13.80
2022-11-06T06:46:41.049Z,15.07
2022-11-06T06:49:08.364Z,12.23
2022-11-06T06:51:35.651Z,11.97
2022-11-06T06:54:03.070Z,13.65
2022-11-06T06:56:30.336Z,11.38
2022-11-06T06:58:57.697Z,10.95
2022-11-06T07:01:25.275Z,13.73
2022-11-06T07:03:53.925Z,12.27
2022-11-06T07:06:21.254Z,14.65
2022-11-06T07:08:48.727Z,14.85
2022-11-06T07:11:16.991Z,12.65
2022-11-06T07:13:44.258Z,12.68
2022-11-06T07:16:12.024Z,10.97
2022-11-06T07:18:40.301Z,10.80
2022-11-06T07:21:11.344Z,14.05
2022-11-06T07:23:39.023Z,13.93
2022-11-06T07:26:06.816Z,15.18
2022-11-06T07:28:34.483Z,13.27
2022-11-06T07:31:03.249Z,11.82
2022-11-06T07:33:31.089Z,12.35
2022-11-06T07:36:03.057Z,11.45
2022-11-06T07:38:33.549Z,10.68
2022-11-06T07:41:03.076Z,11.60
2022-11-06T07:43:30.775Z,12.90
2022-11-06T07:45:59.609Z,12.10
2022-11-06T07:48:26.927Z,15.88
2022-11-06T07:50:54.354Z,15.52
2022-11-06T07:53:21.855Z,13.13
2022-11-06T07:55:51.526Z,12.15
2022-11-06T07:58:19.521Z,12.93
2022-11-06T08:00:47.656Z,12.18
2022-11-06T08:03:15.617Z,12.10
2022-11-06T08:05:43.361Z,11.43
2022-11-06T08:08:11.368Z,11.63
2022-11-06T08:10:43.715Z,10.85
2022-11-06T08:13:13.883Z,12.40
2022-11-06T08:15:41.885Z,12.25
2022-11-06T08:18:10.622Z,12.37
2022-11-06T08:20:39.244Z,12.73
2022-11-06T08:23:08.475Z,13.15
2022-11-06T08:25:36.107Z,12.00
2022-11-06T08:28:03.615Z,11.30
2022-11-06T08:30:32.752Z,12.03
2022-11-06T08:33:02.009Z,10.57
2022-11-06T08:35:29.380Z,11.07
2022-11-06T08:37:56.978Z,12.40
2022-11-06T08:40:30.391Z,11.55
2022-11-06T08:43:02.324Z,10.50
2022-11-06T08:45:30.410Z,13.27
2022-11-06T08:48:03.583Z,12.43
2022-11-06T08:50:31.397Z,10.40
2022-11-06T08:52:59.662Z,10.55
2022-11-06T08:55:26.947Z,11.73
2022-11-06T08:57:54.618Z,10.63
2022-11-06T09:00:22.048Z,10.07
2022-11-06T09:02:49.392Z,10.98
2022-11-06T09:05:18.006Z,11.40
2022-11-06T09:07:45.263Z,9.40
2022-11-06T09:10:12.521Z,11.38
2022-11-06T09:12:39.843Z,10.43
2022-11-06T09:15:08.012Z,11.25
2022-11-06T09:17:41.575Z,9.98
2022-11-06T09:20:09.834Z,8.93
2022-11-06T09:22:38.537Z,9.77
2022-11-06T09:25:07.333Z,10.35
2022-11-06T09:27:41.867Z,11.65
2022-11-06T09:30:10.575Z,10.63
2022-11-06T09:32:38.295Z,10.03
2022-11-06T09:35:06.710Z,11.10
2022-11-06T09:37:33.950Z,9.73
2022-11-06T09:40:06.275Z,11.88
2022-11-06T09:42:47.719Z,10.65
2022-11-06T09:45:17.915Z,8.30
2022-11-06T09:47:50.486Z,9.10
2022-11-06T09:50:21.487Z,10.85
2022-11-06T09:52:53.978Z,10.90
2022-11-06T09:55:27.005Z,8.90
2022-11-06T09:57:57.812Z,7.63
2022-11-06T10:00:25.599Z,8.77
2022-11-06T10:02:55.785Z,8.55
2022-11-06T10:05:28.228Z,9.35
2022-11-06T10:07:57.945Z,9.30
2022-11-06T10:10:30.732Z,9.33
2022-11-06T10:13:22.334Z,8.70
2022-11-06T10:15:55.720Z,8.20
2022-11-06T10:18:34.702Z,7.70
2022-11-06T10:21:09.585Z,9.18
2022-11-06T10:23:45.473Z,9.83
2022-11-06T10:26:17.017Z,8.27
2022-11-06T10:28:59.091Z,8.98
2022-11-06T10:31:34.249Z,8.38
2022-11-06T10:34:07.717Z,9.45
2022-11-06T10:36:38.974Z,7.90
2022-11-06T10:39:15.511Z,8.05
2022-11-06T10:41:50.472Z,8.27
2022-11-06T10:44:23.946Z,7.60
2022-11-06T10:46:56.808Z,9.25
2022-11-06T10:49:35.253Z,10.07
2022-11-06T10:52:37.570Z,8.48
2022-11-06T10:55:39.701Z,8.15
2022-11-06T10:58:09.816Z,8.30
2022-11-06T11:00:38.163Z,8.30
2022-11-06T11:03:07.396Z,7.10
2022-11-06T11:05:39.740Z,9.18
2022-11-06T11:08:27.387Z,7.70
2022-11-06T11:11:05.292Z,9.38
2022-11-06T11:13:34.374Z,8.65
2022-11-06T11:16:03.801Z,9.90
2022-11-06T11:18:34.427Z,6.78
2022-11-06T11:21:07.994Z,8.35
2022-11-06T11:23:35.403Z,7.78
2022-11-06T11:26:20.115Z,10.48
2022-11-06T11:28:54.258Z,7.53
2022-11-06T11:31:28.649Z,6.15
2022-11-06T11:33:58.266Z,8.85
2022-11-06T11:36:25.636Z,6.80
2022-11-06T11:38:53.227Z,6.80
2022-11-06T11:41:25.095Z,8.73
2022-11-06T11:44:07.012Z,8.70
2022-11-06T11:46:34.346Z,8.85
2022-11-06T11:49:03.252Z,6.97
2022-11-06T11:51:34.962Z,9.25
2022-11-06T11:54:15.471Z,9.50
2022-11-06T11:59:41.547Z,7.43
2022-11-06T12:02:19.796Z,7.15
2022-11-06T12:04:54.365Z,7.22
2022-11-06T12:07:26.558Z,7.30
2022-11-06T12:09:54.006Z,6.70
2022-11-06T12:12:25.547Z,6.93
2022-11-06T12:15:21.263Z,7.93
2022-11-06T12:17:53.004Z,6.25
2022-11-06T12:20:24.719Z,6.63
2022-11-06T12:22:54.950Z,7.60
2022-11-06T12:25:27.705Z,6.18
2022-11-06T12:27:59.143Z,6.97
2022-11-06T12:30:32.826Z,9.48
2022-11-06T12:33:09.706Z,5.50
2022-11-06T12:35:40.297Z,6.93
2022-11-06T12:38:15.333Z,6.80
2022-11-06T12:40:48.470Z,8.23
2022-11-06T12:43:22.489Z,7.70
2022-11-06T12:46:08.060Z,6.60
2022-11-06T12:48:56.255Z,6.30
2022-11-06T12:51:36.432Z,8.93
2022-11-06T12:54:18.475Z,6.85
2022-11-06T12:56:55.625Z,6.03
2022-11-06T12:59:34.719Z,5.57
2022-11-06T13:02:22.067Z,9.02
2022-11-06T13:04:55.793Z,6.30
2022-11-06T13:07:47.066Z,5.03
2022-11-06T13:10:28.608Z,7.20
2022-11-06T13:13:14.114Z,6.57
2022-11-06T13:15:49.433Z,5.78
2022-11-06T13:18:24.990Z,6.60
2022-11-06T13:20:57.395Z,5.03
2022-11-06T13:23:29.084Z,5.93
2022-11-06T13:26:02.989Z,5.77
2022-11-06T13:28:35.269Z,6.03
2022-11-06T13:31:05.571Z,5.78
2022-11-06T13:33:38.191Z,6.45
2022-11-06T13:36:07.308Z,6.75
2022-11-06T13:38:37.609Z,5.37
2022-11-06T13:41:11.625Z,6.28
2022-11-06T13:43:43.761Z,6.28
2022-11-06T13:46:18.955Z,4.85
2022-11-06T13:48:55.772Z,5.53
2022-11-06T13:51:31.440Z,5.13
2022-11-06T13:54:09.450Z,7.05
2022-11-06T13:56:57.641Z,4.90
2022-11-06T13:59:50.360Z,5.80
2022-11-06T14:02:34.000Z,6.28
2022-11-06T14:05:31.129Z,6.17
2022-11-06T14:08:03.562Z,5.13
2022-11-06T14:10:37.154Z,6.10
2022-11-06T14:13:06.014Z,5.80
2022-11-06T14:15:41.942Z,5.85
2022-11-06T14:18:14.374Z,5.40
2022-11-06T14:20:43.622Z,5.25
2022-11-06T14:23:47.853Z,6.35
2022-11-06T14:26:39.231Z,6.90
2022-11-06T14:29:49.510Z,6.05
2022-11-06T14:32:41.017Z,5.90
2022-11-06T14:35:50.372Z,5.40
2022-11-06T14:38:38.439Z,5.53
2022-11-06T14:41:48.569Z,7.00
2022-11-06T14:44:26.376Z,5.18
2022-11-06T14:46:56.583Z,6.00
2022-11-06T14:49:31.524Z,5.00
2022-11-06T14:52:02.020Z,7.35
2022-11-06T14:54:32.429Z,6.82
2022-11-06T14:56:59.727Z,5.63
2022-11-06T14:59:33.940Z,6.47
2022-11-06T15:02:09.530Z,6.07
2022-11-06T15:04:42.272Z,5.63
2022-11-06T15:07:58.402Z,5.40
2022-11-06T15:10:49.365Z,14.40
2022-11-06T15:13:27.839Z,7.67
2022-11-06T15:16:01.758Z,7.95
2022-11-06T15:18:32.828Z,7.93
2022-11-06T15:21:04.382Z,6.82
2022-11-06T15:23:37.008Z,6.13
2022-11-06T15:26:14.787Z,8.03
2022-11-06T15:28:46.409Z,5.97
2022-11-06T15:31:16.493Z,7.22
2022-11-06T15:33:57.078Z,8.13
2022-11-06T15:36:26.302Z,6.85
2022-11-06T15:38:53.697Z,7.63
2022-11-06T15:41:25.186Z,8.05
2022-11-06T15:43:55.011Z,7.18
2022-11-06T15:46:24.956Z,7.40
2022-11-06T15:49:15.467Z,9.10
2022-11-06T15:51:51.442Z,8.23
2022-11-06T15:54:31.375Z,8.10
2022-11-06T15:57:01.569Z,9.02
2022-11-06T15:59:28.915Z,8.57
2022-11-06T16:01:56.341Z,8.65
2022-11-06T16:04:25.812Z,6.93
2022-11-06T16:06:55.143Z,7.90
2022-11-06T16:09:26.215Z,7.00
2022-11-06T16:11:54.340Z,8.68
2022-11-06T16:14:23.354Z,9.20
2022-11-06T16:16:52.360Z,8.33
2022-11-06T16:19:30.391Z,8.68
2022-11-06T16:22:01.966Z,7.32
2022-11-06T16:24:32.624Z,6.45
2022-11-06T16:27:05.291Z,11.50
2022-11-06T16:29:34.494Z,8.27
2022-11-06T16:32:06.017Z,8.07
2022-11-06T16:34:35.723Z,7.78
2022-11-06T16:37:04.692Z,8.18
2022-11-06T16:39:49.301Z,7.40
2022-11-06T16:42:26.934Z,9.73
2022-11-06T16:45:08.512Z,7.28
2022-11-06T16:47:35.970Z,8.48
2022-11-06T16:50:05.872Z,7.50
2022-11-06T16:52:35.700Z,8.75
2022-11-06T16:55:05.808Z,7.07
2022-11-06T16:57:36.285Z,9.13
2022-11-06T17:00:21.674Z,6.32
2022-11-06T17:02:51.226Z,8.43
2022-11-06T17:05:21.588Z,9.07
2022-11-06T17:08:04.039Z,7.70
2022-11-06T17:10:40.220Z,9.43
2022-11-06T17:13:14.013Z,7.05
2022-11-06T17:15:43.916Z,9.30
2022-11-06T17:18:16.062Z,9.43
2022-11-06T17:20:47.007Z,9.90
2022-11-06T17:23:16.282Z,8.32
2022-11-06T17:25:44.914Z,9.23
2022-11-06T17:28:12.532Z,9.45
2022-11-06T17:30:40.113Z,9.55
2022-11-06T17:33:08.712Z,8.43
2022-11-06T17:35:35.980Z,8.27
2022-11-06T17:38:07.441Z,9.18
2022-11-06T17:40:35.127Z,7.72
2022-11-06T17:43:02.359Z,9.55
2022-11-06T17:45:29.595Z,8.17
2022-11-06T17:47:56.863Z,8.52
2022-11-06T17:50:25.739Z,9.82
2022-11-06T17:52:52.989Z,8.90
2022-11-06T17:55:20.331Z,11.07
2022-11-06T17:57:47.614Z,10.10
2022-11-06T18:00:15.215Z,11.55
2022-11-06T18:03:00.291Z,10.68
2022-11-06T18:05:29.979Z,9.88
2022-11-06T18:07:57.214Z,8.95
2022-11-06T18:10:29.876Z,10.77
2022-11-06T18:12:57.785Z,11.05
2022-11-06T18:15:25.329Z,10.65
2022-11-06T18:17:52.652Z,12.48
2022-11-06T18:20:19.882Z,11.63
2022-11-06T18:22:48.588Z,12.43
2022-11-06T18:25:20.025Z,12.13
2022-11-06T18:27:47.573Z,11.18
2022-11-06T18:30:15.576Z,10.48
2022-11-06T18:32:42.896Z,12.15
2022-11-06T18:35:10.160Z,10.50
2022-11-06T18:37:37.418Z,11.80
2022-11-06T18:40:07.175Z,9.73
2022-11-06T18:42:34.424Z,11.07
2022-11-06T18:45:01.726Z,12.77
2022-11-06T18:47:28.987Z,10.97
2022-11-06T18:49:56.236Z,10.63
2022-11-06T18:52:51.451Z,12.10
2022-11-06T18:55:12.271Z,13.30
2022-11-06T18:57:39.531Z,10.07
2022-11-06T19:00:08.070Z,11.23
2022-11-06T19:02:35.468Z,10.95
2022-11-06T19:05:02.983Z,12.85
2022-11-06T19:07:30.347Z,11.77
2022-11-06T19:09:57.587Z,12.98
2022-11-06T19:12:26.338Z,12.27
2022-11-06T19:14:53.666Z,11.68
2022-11-06T19:17:20.933Z,11.77
2022-11-06T19:19:48.307Z,12.68
2022-11-06T19:22:15.597Z,12.20
2022-11-06T19:24:42.986Z,13.83
2022-11-06T19:27:10.447Z,12.88
2022-11-06T19:29:39.003Z,12.10
2022-11-06T19:32:06.273Z,12.38
2022-11-06T19:34:38.879Z,13.15
2022-11-06T19:37:06.825Z,13.20
2022-11-06T19:39:35.589Z,13.82
2022-11-06T19:42:02.985Z,12.18
2022-11-06T19:44:30.241Z,16.88
2022-11-06T19:46:59.066Z,13.30
2022-11-06T19:49:26.436Z,12.00
2022-11-06T19:51:53.720Z,14.07
2022-11-06T19:54:21.097Z,15.65
2022-11-06T19:57:27.090Z,14.98
2022-11-06T19:59:37.477Z,15.73
2022-11-06T20:02:06.582Z,14.50
2022-11-06T20:04:34.014Z,14.98
2022-11-06T20:07:01.370Z,13.55
2022-11-06T20:09:29.766Z,14.73
2022-11-06T20:11:57.009Z,14.32
2022-11-06T20:14:24.252Z,15.40
2022-11-06T20:16:51.577Z,14.95
2022-11-06T20:19:20.238Z,16.27
2022-11-06T20:21:47.660Z,16.00
2022-11-06T20:24:15.005Z,15.23
2022-11-06T20:26:42.888Z,15.03
2022-11-06T20:29:10.251Z,15.38
2022-11-06T20:31:38.154Z,15.32
2022-11-06T20:34:05.615Z,15.82
2022-11-06T20:36:35.648Z,15.10
2022-11-06T20:39:03.682Z,15.63
2022-11-06T20:41:31.890Z,16.05
2022-11-06T20:43:59.171Z,15.52
2022-11-06T20:46:26.559Z,17.65
2022-11-06T20:48:54.197Z,15.80
2022-11-06T20:51:23.663Z,14.77
2022-11-06T20:53:52.954Z,15.93
2022-11-06T20:56:25.062Z,15.32
2022-11-06T20:58:53.683Z,15.98
2022-11-06T21:01:23.390Z,15.00
2022-11-06T21:03:51.891Z,10.93
2022-11-06T21:06:21.474Z,16.70
2022-11-06T21:08:49.020Z,15.27
2022-11-06T21:11:20.121Z,29.23
2022-11-06T21:13:49.425Z,17.60
2022-11-06T21:16:18.758Z,17.03
2022-11-06T21:18:46.986Z,16.20
2022-11-06T21:21:16.416Z,16.70
2022-11-06T21:23:44.003Z,13.60
2022-11-06T21:26:13.390Z,18.67
2022-11-06T21:28:43.464Z,18.03
2022-11-06T21:31:13.048Z,15.68
2022-11-06T21:33:40.994Z,16.85
2022-11-06T21:36:10.237Z,15.80
2022-11-06T21:38:37.702Z,19.13
2022-11-06T21:41:06.515Z,16.57
2022-11-06T21:43:33.836Z,18.10
2022-11-06T21:46:03.191Z,17.67
2022-11-06T21:48:45.968Z,18.33
2022-11-06T21:51:16.331Z,16.73
2022-11-06T21:54:02.520Z,17.33
2022-11-06T21:56:29.834Z,17.75
2022-11-06T21:58:58.940Z,18.55
2022-11-06T22:01:29.158Z,19.73
2022-11-06T22:03:56.803Z,15.48
2022-11-06T22:06:26.868Z,16.47
2022-11-06T22:08:55.632Z,17.98
2022-11-06T22:11:25.476Z,16.23
2022-11-06T22:13:54.060Z,21.23
2022-11-06T22:16:24.563Z,19.13
2022-11-06T22:18:53.324Z,17.33
2022-11-06T22:21:22.810Z,18.75
2022-11-06T22:23:50.559Z,17.83
2022-11-06T22:26:20.003Z,17.15
2022-11-06T22:28:47.829Z,19.65
2022-11-06T22:31:15.392Z,18.90
2022-11-06T22:33:42.649Z,17.70
2022-11-06T22:36:13.275Z,18.10
2022-11-06T22:38:42.574Z,19.02
2022-11-06T22:41:13.294Z,17.35
2022-11-06T22:43:41.276Z,20.20
2022-11-06T22:46:11.994Z,15.68
2022-11-06T22:48:39.581Z,17.70
2022-11-06T22:51:08.990Z,18.45
2022-11-06T22:53:38.042Z,19.35
2022-11-06T22:56:06.444Z,19.23
2022-11-06T22:58:33.866Z,17.67
2022-11-06T23:01:01.612Z,17.55
2022-11-06T23:03:30.503Z,19.30
2022-11-06T23:05:58.323Z,16.80
2022-11-06T23:08:26.854Z,15.30
2022-11-06T23:10:55.959Z,16.58
2022-11-06T23:13:23.978Z,20.10
2022-11-06T23:15:59.927Z,18.30
2022-11-06T23:18:27.189Z,18.27
2022-11-06T23:20:54.430Z,20.43
2022-11-06T23:23:21.691Z,17.73
2022-11-06T23:25:48.991Z,17.90
2022-11-06T23:28:18.091Z,21.45
2022-11-06T23:30:45.745Z,18.52
2022-11-06T23:33:13.428Z,17.73
2022-11-06T23:35:41.019Z,18.55
2022-11-06T23:38:08.280Z,17.60
2022-11-06T23:40:35.604Z,18.38
2022-11-06T23:43:02.886Z,19.00
2022-11-06T23:45:49.650Z,14.80
2022-11-06T23:48:17.444Z,18.73
2022-11-06T23:50:47.661Z,17.08
2022-11-06T23:53:16.307Z,19.38
2022-11-06T23:55:43.905Z,16.80
2022-11-06T23:58:11.490Z,17.70
