createdAt,value
2023-05-06T00:02:39.392Z,13.98
2023-05-06T00:05:25.178Z,14.43
2023-05-06T00:08:12.486Z,14.02
2023-05-06T00:10:58.583Z,14.93
2023-05-06T00:13:44.228Z,17.42
2023-05-06T00:16:29.832Z,18.67
2023-05-06T00:19:15.561Z,16.67
2023-05-06T00:22:01.507Z,15.65
2023-05-06T00:24:48.940Z,15.93
2023-05-06T00:27:34.576Z,15.02
2023-05-06T00:30:20.220Z,15.32
2023-05-06T00:33:06.192Z,18.42
2023-05-06T00:35:52.784Z,18.23
2023-05-06T00:38:38.340Z,14.52
2023-05-06T00:41:25.365Z,15.90
2023-05-06T00:44:11.614Z,19.67
2023-05-06T00:46:58.801Z,25.70
2023-05-06T00:49:46.091Z,24.80
2023-05-06T00:52:32.053Z,24.80
2023-05-06T00:55:18.125Z,26.08
2023-05-06T00:58:05.746Z,22.73
2023-05-06T01:00:52.305Z,28.85
2023-05-06T01:03:38.377Z,24.20
2023-05-06T01:06:30.018Z,25.63
2023-05-06T01:09:23.940Z,25.20
2023-05-06T01:12:17.167Z,27.30
2023-05-06T01:15:11.176Z,24.25
2023-05-06T01:17:59.720Z,22.75
2023-05-06T01:20:49.783Z,20.52
2023-05-06T01:23:52.967Z,19.95
2023-05-06T01:26:38.720Z,17.85
2023-05-06T01:29:25.152Z,18.15
2023-05-06T01:32:28.543Z,21.25
2023-05-06T01:35:20.629Z,21.35
2023-05-06T01:38:14.829Z,22.23
2023-05-06T01:41:02.861Z,20.80
2023-05-06T01:43:53.008Z,18.90
2023-05-06T01:46:38.579Z,19.77
2023-05-06T01:49:26.239Z,18.77
2023-05-06T01:52:11.748Z,19.98
2023-05-06T01:54:58.239Z,21.83
2023-05-06T01:57:45.085Z,23.98
2023-05-06T02:00:30.851Z,21.05
2023-05-06T02:03:16.574Z,19.98
2023-05-06T02:06:02.388Z,22.80
2023-05-06T02:08:51.975Z,20.17
2023-05-06T02:11:41.805Z,22.50
2023-05-06T02:14:28.944Z,23.65
2023-05-06T02:17:15.735Z,25.02
2023-05-06T02:20:01.354Z,22.85
2023-05-06T02:22:46.877Z,23.13
2023-05-06T02:25:33.387Z,20.92
2023-05-06T02:28:19.140Z,23.88
2023-05-06T02:31:06.115Z,21.90
2023-05-06T02:33:51.987Z,23.15
2023-05-06T02:36:37.376Z,27.73
2023-05-06T02:39:23.025Z,27.65
2023-05-06T02:42:08.781Z,30.98
2023-05-06T02:44:54.383Z,34.65
2023-05-06T02:47:41.473Z,31.20
2023-05-06T02:50:27.203Z,33.78
2023-05-06T02:53:13.362Z,30.90
2023-05-06T02:55:59.181Z,32.92
2023-05-06T02:58:44.802Z,35.75
2023-05-06T03:01:31.068Z,38.97
2023-05-06T03:04:18.470Z,32.25
2023-05-06T03:07:04.050Z,35.90
2023-05-06T03:09:50.882Z,33.75
2023-05-06T03:12:36.590Z,34.90
2023-05-06T03:15:22.743Z,39.75
2023-05-06T03:18:08.572Z,40.53
2023-05-06T03:20:56.649Z,42.97
2023-05-06T03:23:42.294Z,41.80
2023-05-06T03:26:28.435Z,88.78
2023-05-06T03:29:14.996Z,68.20
2023-05-06T03:32:06.548Z,50.20
2023-05-06T03:34:59.088Z,39.63
2023-05-06T03:37:46.334Z,38.72
2023-05-06T03:40:32.751Z,36.05
2023-05-06T03:43:19.828Z,40.85
2023-05-06T03:46:09.087Z,44.30
2023-05-06T03:48:56.282Z,38.42
2023-05-06T03:51:42.374Z,41.95
2023-05-06T03:54:29.598Z,42.88
2023-05-06T03:57:15.803Z,43.60
2023-05-06T04:00:02.404Z,45.67
2023-05-06T04:02:50.428Z,43.40
2023-05-06T04:05:42.279Z,41.83
2023-05-06T04:08:30.933Z,37.25
2023-05-06T04:11:18.351Z,38.95
2023-05-06T04:14:05.731Z,29.48
2023-05-06T04:16:52.035Z,28.27
2023-05-06T04:19:38.079Z,25.23
2023-05-06T04:22:23.800Z,25.60
2023-05-06T04:25:12.165Z,22.77
2023-05-06T04:27:59.298Z,22.58
2023-05-06T04:30:45.990Z,22.75
2023-05-06T04:33:32.882Z,21.35
2023-05-06T04:36:21.864Z,16.88
2023-05-06T04:39:18.089Z,17.90
2023-05-06T04:42:04.939Z,18.42
2023-05-06T04:44:59.390Z,17.20
2023-05-06T04:47:49.075Z,15.50
2023-05-06T04:50:36.791Z,16.10
2023-05-06T04:53:22.185Z,18.75
2023-05-06T04:56:08.303Z,14.55
2023-05-06T04:58:55.587Z,13.80
2023-05-06T05:01:42.797Z,12.63
2023-05-06T05:04:29.910Z,11.57
2023-05-06T05:07:15.924Z,10.68
2023-05-06T05:10:01.419Z,11.50
2023-05-06T05:12:47.359Z,9.80
2023-05-06T05:15:33.427Z,9.52
2023-05-06T05:18:20.172Z,10.18
2023-05-06T05:21:08.206Z,10.13
2023-05-06T05:23:55.369Z,9.05
2023-05-06T05:26:41.347Z,9.57
2023-05-06T05:29:26.888Z,10.20
2023-05-06T05:32:13.172Z,10.52
2023-05-06T05:35:00.569Z,10.45
2023-05-06T05:37:46.946Z,9.68
2023-05-06T05:40:33.329Z,10.10
2023-05-06T05:43:21.333Z,10.82
2023-05-06T05:46:09.322Z,11.20
2023-05-06T05:48:56.409Z,14.02
2023-05-06T05:51:44.112Z,12.52
2023-05-06T05:54:32.261Z,12.90
2023-05-06T05:57:18.355Z,12.18
2023-05-06T06:00:05.854Z,13.70
2023-05-06T06:03:02.508Z,18.02
2023-05-06T06:05:49.517Z,15.43
2023-05-06T06:08:37.050Z,15.57
2023-05-06T06:11:25.319Z,17.98
2023-05-06T06:14:11.353Z,18.20
2023-05-06T06:16:56.896Z,15.00
2023-05-06T06:19:45.825Z,15.98
2023-05-06T06:22:31.535Z,16.40
2023-05-06T06:25:19.049Z,18.20
2023-05-06T06:28:05.158Z,16.17
2023-05-06T06:30:53.784Z,17.10
2023-05-06T06:33:39.486Z,17.30
2023-05-06T06:36:24.895Z,15.45
2023-05-06T06:39:10.603Z,14.52
2023-05-06T06:42:04.387Z,18.33
2023-05-06T06:44:56.110Z,16.15
2023-05-06T06:47:41.750Z,15.48
2023-05-06T06:50:27.382Z,14.52
2023-05-06T06:53:13.122Z,17.88
2023-05-06T06:55:58.703Z,17.48
2023-05-06T06:58:45.660Z,20.70
2023-05-06T07:01:31.460Z,19.63
2023-05-06T07:04:17.432Z,14.95
2023-05-06T07:07:03.062Z,17.48
2023-05-06T07:09:48.494Z,16.17
2023-05-06T07:12:34.373Z,14.77
2023-05-06T07:15:21.587Z,15.18
2023-05-06T07:18:07.416Z,14.85
2023-05-06T07:20:52.914Z,14.65
2023-05-06T07:23:38.576Z,14.88
2023-05-06T07:26:24.594Z,15.23
2023-05-06T07:29:10.671Z,13.60
2023-05-06T07:31:58.229Z,12.63
2023-05-06T07:34:45.819Z,15.90
2023-05-06T07:37:31.501Z,13.38
2023-05-06T07:40:17.344Z,14.40
2023-05-06T07:43:02.950Z,11.55
2023-05-06T07:45:49.004Z,14.68
2023-05-06T07:48:36.493Z,14.90
2023-05-06T07:51:27.647Z,14.50
2023-05-06T07:54:13.444Z,15.02
2023-05-06T07:56:58.954Z,15.13
2023-05-06T07:59:47.242Z,16.30
2023-05-06T08:02:33.364Z,16.13
2023-05-06T08:05:20.427Z,16.52
2023-05-06T08:08:06.407Z,15.02
2023-05-06T08:10:52.028Z,15.43
2023-05-06T08:13:37.658Z,13.55
2023-05-06T08:16:25.195Z,14.80
2023-05-06T08:19:12.201Z,15.05
2023-05-06T08:21:59.087Z,16.88
2023-05-06T08:24:44.826Z,14.20
2023-05-06T08:27:30.796Z,15.18
2023-05-06T08:30:16.522Z,13.23
2023-05-06T08:33:02.493Z,12.57
2023-05-06T08:35:49.528Z,13.15
2023-05-06T08:38:36.822Z,13.55
2023-05-06T08:41:24.490Z,13.88
2023-05-06T08:44:10.672Z,12.90
2023-05-06T08:46:56.420Z,13.13
2023-05-06T08:49:41.968Z,13.48
2023-05-06T08:52:28.647Z,17.55
2023-05-06T08:55:16.691Z,14.20
2023-05-06T08:58:03.356Z,17.42
2023-05-06T09:00:49.095Z,15.52
2023-05-06T09:03:34.731Z,11.23
2023-05-06T09:06:20.863Z,12.23
2023-05-06T09:09:07.005Z,17.38
2023-05-06T09:11:57.127Z,14.38
2023-05-06T09:14:43.194Z,12.73
2023-05-06T09:17:32.604Z,13.18
2023-05-06T09:20:18.677Z,13.57
2023-05-06T09:23:05.007Z,15.57
2023-05-06T09:25:51.160Z,15.02
2023-05-06T09:28:37.950Z,16.40
2023-05-06T09:31:24.081Z,16.27
2023-05-06T09:34:10.159Z,18.48
2023-05-06T09:36:57.637Z,19.33
2023-05-06T09:39:43.392Z,19.52
2023-05-06T09:42:29.992Z,18.20
2023-05-06T09:45:17.810Z,19.00
2023-05-06T09:48:03.944Z,20.48
2023-05-06T09:50:50.509Z,14.60
2023-05-06T09:53:39.606Z,15.05
2023-05-06T09:56:26.066Z,16.17
2023-05-06T09:59:13.254Z,14.85
2023-05-06T10:02:02.165Z,16.13
2023-05-06T10:04:49.773Z,14.80
2023-05-06T10:07:36.303Z,13.90
2023-05-06T10:10:25.362Z,13.93
2023-05-06T10:13:12.057Z,14.85
2023-05-06T10:16:01.607Z,12.55
2023-05-06T10:18:51.545Z,13.88
2023-05-06T10:21:42.369Z,13.93
2023-05-06T10:27:18.774Z,32.88
2023-05-06T10:30:06.992Z,40.70
2023-05-06T10:32:55.045Z,15.60
2023-05-06T10:35:47.148Z,22.85
2023-05-06T10:38:37.410Z,13.02
2023-05-06T10:41:27.666Z,13.20
2023-05-06T10:44:14.074Z,10.35
2023-05-06T10:47:03.171Z,9.10
2023-05-06T10:50:20.108Z,11.88
2023-05-06T10:53:07.565Z,10.82
2023-05-06T10:56:08.861Z,10.90
2023-05-06T10:58:55.887Z,13.13
2023-05-06T11:01:43.013Z,11.30
2023-05-06T11:04:31.213Z,11.70
2023-05-06T11:07:23.073Z,11.02
2023-05-06T11:10:12.040Z,11.75
2023-05-06T11:12:57.906Z,11.65
2023-05-06T11:15:47.524Z,10.40
2023-05-06T11:18:43.553Z,12.45
2023-05-06T11:21:37.110Z,11.93
2023-05-06T11:24:27.845Z,10.40
2023-05-06T11:27:19.607Z,12.15
2023-05-06T11:30:06.797Z,8.15
2023-05-06T11:32:55.900Z,8.77
2023-05-06T11:35:41.818Z,9.27
2023-05-06T11:38:42.646Z,9.27
2023-05-06T11:41:28.892Z,10.70
2023-05-06T11:44:29.751Z,9.40
2023-05-06T11:47:15.950Z,8.40
2023-05-06T11:50:07.623Z,6.55
2023-05-06T11:52:53.561Z,6.85
2023-05-06T11:55:39.136Z,10.60
2023-05-06T11:58:26.397Z,8.98
2023-05-06T12:01:13.760Z,9.00
2023-05-06T12:03:59.757Z,7.85
2023-05-06T12:06:46.603Z,7.13
2023-05-06T12:09:34.392Z,4.82
2023-05-06T12:12:23.212Z,7.35
2023-05-06T12:15:10.780Z,5.10
2023-05-06T12:17:57.878Z,4.72
2023-05-06T12:20:43.457Z,5.72
2023-05-06T12:26:14.758Z,4.50
2023-05-06T12:29:07.019Z,4.60
2023-05-06T12:32:08.372Z,3.63
2023-05-06T12:34:56.506Z,5.10
2023-05-06T12:37:42.154Z,3.85
2023-05-06T12:40:28.847Z,4.03
2023-05-06T12:43:14.729Z,5.65
2023-05-06T12:46:04.634Z,3.65
2023-05-06T12:48:57.681Z,3.60
2023-05-06T12:51:47.111Z,3.80
2023-05-06T12:54:33.535Z,4.07
2023-05-06T12:57:19.309Z,4.90
2023-05-06T13:00:07.430Z,5.70
2023-05-06T13:02:53.592Z,5.25
2023-05-06T13:05:39.560Z,4.20
2023-05-06T13:08:28.497Z,5.28
2023-05-06T13:11:14.271Z,4.82
2023-05-06T13:14:00.062Z,4.75
2023-05-06T13:16:46.544Z,3.88
2023-05-06T13:19:33.434Z,5.10
2023-05-06T13:22:20.154Z,3.72
2023-05-06T13:25:07.971Z,4.00
2023-05-06T13:27:53.695Z,3.55
2023-05-06T13:30:39.539Z,5.55
2023-05-06T13:33:25.630Z,7.00
2023-05-06T13:36:11.467Z,5.00
2023-05-06T13:38:57.514Z,6.60
2023-05-06T13:41:46.356Z,5.75
2023-05-06T13:44:33.028Z,4.10
2023-05-06T13:47:18.800Z,4.95
2023-05-06T13:50:05.863Z,4.90
2023-05-06T13:52:51.908Z,3.47
2023-05-06T13:55:37.394Z,5.22
2023-05-06T13:58:24.269Z,6.10
2023-05-06T14:01:09.836Z,3.05
2023-05-06T14:03:55.486Z,11.75
2023-05-06T14:06:41.465Z,3.95
2023-05-06T14:09:27.316Z,5.28
2023-05-06T14:12:13.075Z,4.82
2023-05-06T14:15:00.130Z,3.42
2023-05-06T14:17:49.741Z,5.07
2023-05-06T14:20:35.574Z,4.25
2023-05-06T14:23:21.098Z,3.50
2023-05-06T14:26:06.712Z,3.22
2023-05-06T14:28:52.509Z,5.30
2023-05-06T14:31:39.486Z,4.75
2023-05-06T14:34:26.697Z,5.70
2023-05-06T14:37:12.626Z,4.63
2023-05-06T14:39:58.281Z,6.95
2023-05-06T14:42:45.419Z,6.22
2023-05-06T14:45:31.385Z,3.90
2023-05-06T14:48:18.525Z,2.60
2023-05-06T14:51:05.042Z,2.80
2023-05-06T14:53:51.035Z,4.53
2023-05-06T14:56:36.682Z,5.03
2023-05-06T14:59:22.665Z,3.30
2023-05-06T15:02:09.796Z,3.13
2023-05-06T15:04:57.174Z,4.68
2023-05-06T15:07:43.033Z,4.88
2023-05-06T15:10:28.590Z,2.72
2023-05-06T15:13:14.441Z,4.38
2023-05-06T15:16:00.230Z,2.30
2023-05-06T15:18:45.972Z,4.60
2023-05-06T15:21:33.161Z,4.22
2023-05-06T15:24:18.996Z,3.63
2023-05-06T15:27:05.128Z,3.55
2023-05-06T15:29:51.480Z,5.68
2023-05-06T15:32:37.076Z,4.93
2023-05-06T15:35:22.862Z,3.53
2023-05-06T15:38:10.931Z,3.95
2023-05-06T15:40:56.831Z,2.25
2023-05-06T15:43:42.547Z,4.82
2023-05-06T15:46:29.161Z,5.07
2023-05-06T15:49:45.537Z,5.90
2023-05-06T15:52:21.187Z,5.88
2023-05-06T15:55:09.942Z,3.20
2023-05-06T15:57:56.532Z,3.78
2023-05-06T16:00:43.554Z,5.93
2023-05-06T16:03:29.308Z,3.13
2023-05-06T16:06:15.827Z,3.83
2023-05-06T16:09:01.870Z,5.57
2023-05-06T16:11:49.423Z,3.80
2023-05-06T16:14:35.097Z,2.40
2023-05-06T16:17:20.909Z,4.57
2023-05-06T16:20:10.445Z,3.05
2023-05-06T16:22:56.136Z,3.85
2023-05-06T16:25:42.370Z,5.82
2023-05-06T16:28:30.033Z,5.15
2023-05-06T16:31:15.517Z,6.63
2023-05-06T16:34:01.355Z,5.35
2023-05-06T16:36:47.505Z,3.00
2023-05-06T16:39:33.508Z,3.17
2023-05-06T16:42:19.369Z,3.80
2023-05-06T16:45:07.892Z,2.22
2023-05-06T16:47:53.355Z,3.17
2023-05-06T16:50:39.052Z,3.42
2023-05-06T16:53:27.720Z,3.45
2023-05-06T16:56:13.562Z,3.50
2023-05-06T16:58:59.495Z,3.67
2023-05-06T17:01:46.810Z,4.20
2023-05-06T17:04:32.694Z,5.53
2023-05-06T17:07:18.274Z,4.93
2023-05-06T17:10:04.595Z,2.95
2023-05-06T17:12:50.098Z,4.80
2023-05-06T17:15:36.160Z,6.30
2023-05-06T17:18:24.512Z,4.50
2023-05-06T17:21:10.709Z,3.42
2023-05-06T17:23:56.741Z,5.35
2023-05-06T17:26:42.546Z,6.82
2023-05-06T17:29:28.660Z,8.57
2023-05-06T17:32:17.356Z,3.15
2023-05-06T17:35:04.697Z,6.25
2023-05-06T17:37:50.178Z,3.67
2023-05-06T17:40:36.342Z,5.78
2023-05-06T17:43:22.245Z,4.65
2023-05-06T17:46:09.477Z,4.35
2023-05-06T17:48:55.569Z,4.20
2023-05-06T17:51:45.236Z,4.53
2023-05-06T17:54:35.093Z,3.53
2023-05-06T17:57:21.957Z,5.72
2023-05-06T18:00:09.059Z,5.32
2023-05-06T18:03:01.311Z,7.35
2023-05-06T18:05:47.126Z,8.27
2023-05-06T18:08:34.459Z,3.78
2023-05-06T18:11:20.757Z,4.60
2023-05-06T18:14:06.868Z,4.07
2023-05-06T18:16:52.697Z,5.97
2023-05-06T18:19:38.783Z,3.40
2023-05-06T18:22:24.743Z,5.30
2023-05-06T18:25:12.366Z,7.15
2023-05-06T18:27:58.530Z,4.65
2023-05-06T18:30:44.425Z,4.30
2023-05-06T18:33:30.068Z,4.97
2023-05-06T18:36:16.034Z,4.60
2023-05-06T18:39:01.968Z,4.65
2023-05-06T18:41:49.197Z,4.75
2023-05-06T18:44:34.962Z,6.88
2023-05-06T18:47:20.961Z,4.75
2023-05-06T18:50:08.546Z,4.85
2023-05-06T18:52:55.845Z,4.22
2023-05-06T18:55:41.844Z,7.25
2023-05-06T18:58:29.493Z,6.90
2023-05-06T19:01:15.957Z,7.70
2023-05-06T19:04:02.137Z,5.13
2023-05-06T19:06:48.287Z,8.13
2023-05-06T19:09:36.947Z,6.15
2023-05-06T19:12:23.272Z,6.07
2023-05-06T19:15:12.620Z,6.70
2023-05-06T19:17:58.869Z,6.63
2023-05-06T19:20:44.858Z,7.03
2023-05-06T19:23:31.721Z,5.68
2023-05-06T19:26:17.463Z,6.13
2023-05-06T19:29:03.395Z,4.47
2023-05-06T19:31:50.834Z,6.00
2023-05-06T19:34:36.603Z,5.90
2023-05-06T19:37:22.164Z,8.00
2023-05-06T19:40:09.169Z,6.85
2023-05-06T19:42:54.898Z,5.07
2023-05-06T19:45:41.775Z,5.13
2023-05-06T19:48:28.968Z,5.03
2023-05-06T19:51:14.282Z,6.40
2023-05-06T19:53:59.848Z,7.30
2023-05-06T19:56:45.500Z,6.47
2023-05-06T19:59:31.118Z,5.15
2023-05-06T20:02:16.753Z,7.82
2023-05-06T20:05:03.872Z,4.25
2023-05-06T20:07:49.967Z,6.68
2023-05-06T20:10:35.511Z,8.02
2023-05-06T20:13:21.428Z,6.78
2023-05-06T20:16:07.586Z,7.10
2023-05-06T20:18:53.462Z,6.05
2023-05-06T20:21:40.391Z,7.35
2023-05-06T20:24:29.241Z,6.28
2023-05-06T20:27:15.076Z,7.00
2023-05-06T20:30:00.833Z,10.05
2023-05-06T20:32:46.773Z,8.27
2023-05-06T20:35:37.951Z,6.18
2023-05-06T20:38:26.954Z,7.63
2023-05-06T20:41:12.515Z,11.40
2023-05-06T20:43:58.399Z,8.23
2023-05-06T20:46:44.595Z,9.80
2023-05-06T20:49:30.635Z,11.27
2023-05-06T20:52:16.423Z,10.73
2023-05-06T20:55:05.717Z,11.95
2023-05-06T20:57:51.476Z,8.48
2023-05-06T21:00:37.089Z,8.75
2023-05-06T21:03:24.002Z,6.78
2023-05-06T21:06:09.876Z,9.45
2023-05-06T21:08:55.704Z,6.80
2023-05-06T21:11:42.523Z,8.38
2023-05-06T21:14:28.266Z,12.60
2023-05-06T21:17:13.996Z,7.55
2023-05-06T21:19:59.833Z,8.65
2023-05-06T21:22:45.833Z,7.03
2023-05-06T21:25:31.744Z,8.02
2023-05-06T21:28:19.011Z,12.15
2023-05-06T21:31:05.170Z,9.80
2023-05-06T21:33:54.887Z,8.48
2023-05-06T21:36:41.004Z,11.75
2023-05-06T21:39:26.920Z,12.70
2023-05-06T21:42:12.966Z,8.40
2023-05-06T21:44:59.722Z,13.50
2023-05-06T21:47:45.975Z,12.40
2023-05-06T21:50:31.735Z,8.38
2023-05-06T21:53:17.254Z,8.15
2023-05-06T21:56:03.052Z,12.07
2023-05-06T21:58:48.875Z,9.40
2023-05-06T22:01:36.298Z,10.15
2023-05-06T22:04:21.887Z,9.52
2023-05-06T22:07:07.556Z,9.30
2023-05-06T22:09:53.232Z,10.32
2023-05-06T22:12:39.382Z,9.68
2023-05-06T22:15:25.088Z,8.38
2023-05-06T22:18:13.789Z,8.27
2023-05-06T22:20:59.674Z,8.88
2023-05-06T22:23:45.759Z,9.65
2023-05-06T22:26:32.940Z,8.10
2023-05-06T22:29:18.942Z,8.77
2023-05-06T22:32:05.239Z,12.43
2023-05-06T22:34:52.514Z,9.18
2023-05-06T22:37:38.171Z,9.40
2023-05-06T22:40:24.171Z,9.38
2023-05-06T22:43:10.052Z,11.85
2023-05-06T22:45:56.011Z,10.75
2023-05-06T22:48:44.622Z,9.68
2023-05-06T22:51:33.262Z,10.45
2023-05-06T22:54:18.805Z,9.45
2023-05-06T22:57:04.390Z,10.55
2023-05-06T22:59:50.078Z,10.05
2023-05-06T23:02:36.079Z,12.48
2023-05-06T23:05:22.045Z,12.45
2023-05-06T23:08:09.214Z,13.27
2023-05-06T23:10:55.040Z,10.80
2023-05-06T23:13:40.592Z,10.25
2023-05-06T23:16:26.311Z,16.25
2023-05-06T23:19:12.227Z,10.70
2023-05-06T23:21:57.834Z,12.57
2023-05-06T23:24:45.900Z,10.65
2023-05-06T23:27:31.635Z,12.23
2023-05-06T23:30:17.517Z,11.68
2023-05-06T23:33:03.824Z,13.15
2023-05-06T23:35:49.758Z,11.00
2023-05-06T23:38:35.657Z,8.68
2023-05-06T23:41:23.558Z,11.32
2023-05-06T23:44:09.549Z,11.07
2023-05-06T23:46:55.437Z,8.70
2023-05-06T23:49:41.526Z,9.90
2023-05-06T23:52:27.263Z,9.27
2023-05-06T23:55:13.316Z,10.18
2023-05-06T23:58:00.996Z,10.85
