createdAt,value
2022-08-17T00:00:52.337Z,84.5
2022-08-17T00:01:26.237Z,84.02
2022-08-17T00:02:28.574Z,84.02
2022-08-17T00:03:24.628Z,84.5
2022-08-17T00:04:22.123Z,84.59
2022-08-17T00:05:22.105Z,84.5
2022-08-17T00:06:22.094Z,84.79
2022-08-17T00:07:21.837Z,84.31
2022-08-17T00:08:22.084Z,84.88
2022-08-17T00:09:22.095Z,85.17
2022-08-17T00:10:21.813Z,85.17
2022-08-17T00:11:22.064Z,85.17
2022-08-17T00:12:45.662Z,84.5
2022-08-17T00:13:22.051Z,84.59
2022-08-17T00:14:22.039Z,84.59
2022-08-17T00:15:21.790Z,84.59
2022-08-17T00:16:21.773Z,84.59
2022-08-17T00:17:21.767Z,84.59
2022-08-17T00:19:10.020Z,84.59
2022-08-17T00:19:22.017Z,84.55
2022-08-17T00:20:30.418Z,84.79
2022-08-17T00:21:25.957Z,84.59
2022-08-17T00:22:42.618Z,84.98
2022-08-17T00:23:51.606Z,84.88
2022-08-17T00:24:42.603Z,85.27
2022-08-17T00:25:42.597Z,85.27
2022-08-17T00:26:47.413Z,85.22
2022-08-17T00:27:42.328Z,85.22
2022-08-17T00:28:42.319Z,85.03
2022-08-17T00:29:42.571Z,84.84
2022-08-17T00:30:55.023Z,85.17
2022-08-17T00:31:42.303Z,85.13
2022-08-17T00:33:18.787Z,85.22
2022-08-17T00:33:42.555Z,85.13
2022-08-17T00:34:42.534Z,85.22
2022-08-17T00:35:42.530Z,85.22
2022-08-17T00:36:42.519Z,85.22
2022-08-17T00:37:42.521Z,85.03
2022-08-17T00:38:42.507Z,85.13
2022-08-17T00:39:42.676Z,85.13
2022-08-17T00:40:47.180Z,84.94
2022-08-17T00:41:44.818Z,85.03
2022-08-17T00:42:42.529Z,85.32
2022-08-17T00:43:42.474Z,85.51
2022-08-17T00:44:42.212Z,85.41
2022-08-17T00:45:42.460Z,85.41
2022-08-17T00:46:42.453Z,85.61
2022-08-17T00:47:42.192Z,85.71
2022-08-17T00:48:42.435Z,85.51
2022-08-17T00:49:42.930Z,85.41
2022-08-17T00:50:42.432Z,85.99
2022-08-17T00:51:42.162Z,85.99
2022-08-17T00:52:42.215Z,85.99
2022-08-17T00:53:42.411Z,86.18
2022-08-17T00:54:44.713Z,86.08
2022-08-17T00:55:42.391Z,86.37
2022-08-17T00:56:42.388Z,85.99
2022-08-17T00:57:42.379Z,86.28
2022-08-17T00:58:42.120Z,86.08
2022-08-17T00:59:42.368Z,86.47
2022-08-17T01:00:42.506Z,86.47
2022-08-17T01:01:42.147Z,86.57
2022-08-17T01:02:45.261Z,86.37
2022-08-17T01:03:42.118Z,86.66
2022-08-17T01:04:42.331Z,86.37
2022-08-17T01:05:44.858Z,86.85
2022-08-17T01:06:42.340Z,86.85
2022-08-17T01:07:42.314Z,86.85
2022-08-17T01:08:42.052Z,86.85
2022-08-17T01:09:42.297Z,86.76
2022-08-17T01:11:03.577Z,87.81
2022-08-17T01:11:42.027Z,87.33
2022-08-17T01:12:42.338Z,87.33
2022-08-17T01:13:43.730Z,87.14
2022-08-17T01:14:42.260Z,87.62
2022-08-17T01:15:42.026Z,87.14
2022-08-17T01:16:42.253Z,87.33
2022-08-17T01:17:41.986Z,87.43
2022-08-17T01:18:42.242Z,87.43
2022-08-17T01:19:42.223Z,87.23
2022-08-17T01:20:50.709Z,87.52
2022-08-17T01:21:41.954Z,87.43
2022-08-17T01:22:42.040Z,87.33
2022-08-17T01:23:42.205Z,87.14
2022-08-17T01:24:42.189Z,87.52
2022-08-17T01:25:41.924Z,87.52
2022-08-17T01:26:42.190Z,87.33
2022-08-17T01:27:41.911Z,87.23
2022-08-17T01:28:57.926Z,87.71
2022-08-17T01:29:41.899Z,87.33
2022-08-17T01:31:00.235Z,87.29
2022-08-17T01:31:42.138Z,87.48
2022-08-17T01:32:42.161Z,87.81
2022-08-17T01:33:42.130Z,87.71
2022-08-17T01:34:52.186Z,87.62
2022-08-17T01:35:41.855Z,88.05
2022-08-17T01:36:42.201Z,87.62
2022-08-17T01:37:42.097Z,87.95
2022-08-17T01:38:42.090Z,87.76
2022-08-17T01:39:42.308Z,87.81
2022-08-17T01:40:42.083Z,87.9
2022-08-17T01:41:42.070Z,87.71
2022-08-17T01:42:42.204Z,87.76
2022-08-17T01:43:42.054Z,88.05
2022-08-17T01:44:42.781Z,88.34
2022-08-17T01:45:43.026Z,88.34
2022-08-17T01:46:43.031Z,88.34
2022-08-17T01:47:43.020Z,89.2
2022-08-17T01:48:43.007Z,88.81
2022-08-17T01:49:43.008Z,88.53
2022-08-17T01:50:42.991Z,89.2
2022-08-17T01:51:42.734Z,88.91
2022-08-17T01:52:42.795Z,89.2
2022-08-17T01:53:42.974Z,89.29
2022-08-17T01:54:42.715Z,89.58
2022-08-17T01:55:42.957Z,89.58
2022-08-17T01:56:42.956Z,89.58
2022-08-17T01:57:42.942Z,89.58
2022-08-17T01:58:42.936Z,89.77
2022-08-17T01:59:42.677Z,89.87
2022-08-17T02:01:03.043Z,89.77
2022-08-17T02:01:42.791Z,89.87
2022-08-17T02:02:42.966Z,89.87
2022-08-17T02:03:59.549Z,90.25
2022-08-17T02:04:42.634Z,90.34
2022-08-17T02:05:42.627Z,90.25
2022-08-17T02:06:55.999Z,90.34
2022-08-17T02:08:02.217Z,90.16
2022-08-17T02:09:05.790Z,90.25
2022-08-17T02:09:44.572Z,90.16
2022-08-17T02:10:49.222Z,90.16
2022-08-17T02:11:43.116Z,90.53
2022-08-17T02:12:43.117Z,90.25
2022-08-17T02:13:43.103Z,90.92
2022-08-17T02:14:42.840Z,91.2
2022-08-17T02:15:43.091Z,91.2
2022-08-17T02:16:43.075Z,91.02
2022-08-17T02:17:43.069Z,91.68
2022-08-17T02:18:43.064Z,91.59
2022-08-17T02:19:43.062Z,91.68
2022-08-17T02:20:44.882Z,91.59
2022-08-17T02:21:43.043Z,92.07
2022-08-17T02:22:42.838Z,92.45
2022-08-17T02:23:43.027Z,92.69
2022-08-17T02:25:03.064Z,92.74
2022-08-17T02:25:42.755Z,93.21
2022-08-17T02:26:43.003Z,92.83
2022-08-17T02:27:42.742Z,92.74
2022-08-17T02:28:42.730Z,92.69
2022-08-17T02:29:42.993Z,93.26
2022-08-17T02:31:04.696Z,92.79
2022-08-17T02:31:42.711Z,92.79
2022-08-17T02:32:42.961Z,92.97
2022-08-17T02:33:45.851Z,93.36
2022-08-17T02:34:42.686Z,93.26
2022-08-17T02:35:42.681Z,92.88
2022-08-17T02:36:42.931Z,93.74
2022-08-17T02:37:42.918Z,93.26
2022-08-17T02:38:42.666Z,93.45
2022-08-17T02:39:42.810Z,93.55
2022-08-17T02:40:42.669Z,93.65
2022-08-17T02:41:42.651Z,93.55
2022-08-17T02:42:42.967Z,92.88
2022-08-17T02:43:42.875Z,93.36
2022-08-17T02:44:42.874Z,92.97
2022-08-17T02:45:42.854Z,93.26
2022-08-17T02:46:42.852Z,93.74
2022-08-17T02:47:42.848Z,93.65
2022-08-17T02:48:42.583Z,93.36
2022-08-17T02:49:46.347Z,93.84
2022-08-17T02:50:42.565Z,93.84
2022-08-17T02:51:42.815Z,94.22
2022-08-17T02:53:05.282Z,94.22
2022-08-17T02:53:42.791Z,94.22
2022-08-17T02:54:44.896Z,94.02
2022-08-17T02:55:42.779Z,94.12
2022-08-17T02:56:42.772Z,94.22
2022-08-17T02:57:42.765Z,94.12
2022-08-17T02:58:42.761Z,94.02
2022-08-17T02:59:49.271Z,94.22
2022-08-17T03:00:42.752Z,94.02
2022-08-17T03:01:42.943Z,94.22
2022-08-17T03:02:42.505Z,94.12
2022-08-17T03:03:42.459Z,94.7
2022-08-17T03:04:42.720Z,95.07
2022-08-17T03:05:42.450Z,95.36
2022-08-17T03:06:42.454Z,95.94
2022-08-17T03:07:42.686Z,95.94
2022-08-17T03:08:42.676Z,96.32
2022-08-17T03:09:42.667Z,96.32
2022-08-17T03:10:42.668Z,96.51
2022-08-17T03:11:42.654Z,96.7
2022-08-17T03:12:42.448Z,96.51
2022-08-17T03:13:42.633Z,96.8
2022-08-17T03:14:43.973Z,96.61
2022-08-17T03:15:46.261Z,96.42
2022-08-17T03:16:42.619Z,96.51
2022-08-17T03:17:42.605Z,96.7
2022-08-17T03:18:42.601Z,96.8
2022-08-17T03:19:45.749Z,97.18
2022-08-17T03:20:42.585Z,96.99
2022-08-17T03:21:42.573Z,97.08
2022-08-17T03:22:42.697Z,97.66
2022-08-17T03:23:42.304Z,97.08
2022-08-17T03:24:42.298Z,96.89
2022-08-17T03:25:45.743Z,96.61
2022-08-17T03:26:42.540Z,96.7
2022-08-17T03:27:48.259Z,96.51
2022-08-17T03:28:42.522Z,96.22
2022-08-17T03:29:42.512Z,96.32
2022-08-17T03:30:42.264Z,96.42
2022-08-17T03:31:42.496Z,95.46
2022-08-17T03:32:42.524Z,95.94
2022-08-17T03:49:52.688Z,96.42
2022-08-17T03:50:52.689Z,96.51
2022-08-17T03:51:52.665Z,97.28
2022-08-17T03:52:58.487Z,97.66
2022-08-17T03:53:52.387Z,97.56
2022-08-17T03:54:52.384Z,97.56
2022-08-17T03:55:52.623Z,97.56
2022-08-17T03:56:52.723Z,98.04
2022-08-17T03:57:52.600Z,97.94
2022-08-17T03:58:52.595Z,98.23
2022-08-17T03:59:52.591Z,98.8
2022-08-17T04:00:52.318Z,99.48
2022-08-17T04:01:55.627Z,99.76
2022-08-17T04:02:52.729Z,99.76
2022-08-17T04:03:52.545Z,99.99
2022-08-17T04:04:52.691Z,99.99
2022-08-17T04:05:52.273Z,99.99
2022-08-17T04:06:52.317Z,99.99
2022-08-17T04:07:52.260Z,99.99
2022-08-17T04:08:52.510Z,99.99
2022-08-17T04:09:52.241Z,99.99
2022-08-17T04:10:52.481Z,99.99
2022-08-17T04:11:52.473Z,99.99
2022-08-17T04:12:52.898Z,99.99
2022-08-17T04:13:52.462Z,99.99
2022-08-17T04:14:56.491Z,99.99
2022-08-17T04:15:52.438Z,99.99
2022-08-17T04:16:52.184Z,99.99
2022-08-17T04:17:52.430Z,99.99
2022-08-17T04:18:52.416Z,99.99
2022-08-17T04:19:52.188Z,99.99
2022-08-17T04:20:52.416Z,99.99
2022-08-17T04:21:52.141Z,99.99
2022-08-17T04:22:55.146Z,99.99
2022-08-17T04:23:52.373Z,99.99
2022-08-17T04:24:52.115Z,99.99
2022-08-17T04:25:52.382Z,99.99
2022-08-17T04:26:55.579Z,99.99
2022-08-17T04:27:52.088Z,99.99
2022-08-17T04:28:52.342Z,99.99
2022-08-17T04:29:57.726Z,99.99
2022-08-17T04:30:52.316Z,99.99
2022-08-17T04:31:52.309Z,99.99
2022-08-17T04:33:07.471Z,99.99
2022-08-17T04:33:52.037Z,99.99
2022-08-17T04:34:52.047Z,99.81
2022-08-17T04:35:52.275Z,99.48
2022-08-17T04:36:53.001Z,99.14
2022-08-17T04:37:52.276Z,99.33
2022-08-17T04:38:52.262Z,99.04
2022-08-17T04:39:52.347Z,98.85
2022-08-17T04:40:52.239Z,99.04
2022-08-17T04:41:51.974Z,98.95
2022-08-17T04:43:02.998Z,98.75
2022-08-17T04:43:52.220Z,99.04
2022-08-17T04:44:52.204Z,98.85
2022-08-17T04:45:58.762Z,98.85
2022-08-17T04:46:52.189Z,98.95
2022-08-17T04:47:52.183Z,98.66
2022-08-17T04:48:52.182Z,99.04
2022-08-17T04:49:52.169Z,98.66
2022-08-17T04:50:51.904Z,99.24
2022-08-17T04:52:00.013Z,99.14
2022-08-17T04:52:52.147Z,99.29
2022-08-17T04:53:57.203Z,99.62
2022-08-17T04:54:52.137Z,99.14
2022-08-17T04:55:52.124Z,99.1
2022-08-17T04:56:52.118Z,99.1
2022-08-17T04:57:52.117Z,98.61
2022-08-17T04:58:52.562Z,97.47
2022-08-17T04:59:51.838Z,97.95
2022-08-17T05:00:52.184Z,97.37
2022-08-17T05:01:52.110Z,97.18
2022-08-17T05:02:53.529Z,96.7
2022-08-17T05:03:51.826Z,96.51
2022-08-17T05:04:52.056Z,97.08
2022-08-17T05:05:52.169Z,96.61
2022-08-17T05:06:51.790Z,96.61
2022-08-17T05:07:51.777Z,96.61
2022-08-17T05:08:52.039Z,96.51
2022-08-17T05:09:52.018Z,96.27
2022-08-17T05:10:51.762Z,95.98
2022-08-17T05:11:51.800Z,95.61
2022-08-17T05:12:52.318Z,95.61
2022-08-17T05:13:51.738Z,95.41
2022-08-17T05:14:51.979Z,95.12
2022-08-17T05:15:51.978Z,95.22
2022-08-17T05:16:52.043Z,95.31
2022-08-17T05:17:51.962Z,94.93
2022-08-17T05:18:51.964Z,94.65
2022-08-17T05:19:54.187Z,94.55
2022-08-17T05:20:54.864Z,94.6
2022-08-17T05:21:53.600Z,94.5
2022-08-17T05:22:52.378Z,94.31
2022-08-17T05:23:58.703Z,94.21
2022-08-17T05:24:57.575Z,94.5
2022-08-17T05:25:54.057Z,94.89
2022-08-17T05:26:54.517Z,94.5
2022-08-17T05:27:54.305Z,94.31
2022-08-17T05:28:54.033Z,94.02
2022-08-17T05:29:54.289Z,93.45
2022-08-17T05:30:54.279Z,93.64
2022-08-17T05:31:54.395Z,93.16
2022-08-17T05:32:54.607Z,92.68
2022-08-17T05:33:54.255Z,92.92
2022-08-17T05:34:54.250Z,92.15
2022-08-17T05:35:53.993Z,92.15
2022-08-17T05:36:53.980Z,91.96
2022-08-17T05:37:53.974Z,91.77
2022-08-17T05:38:53.972Z,91.1
2022-08-17T05:39:54.390Z,91.67
2022-08-17T05:40:54.216Z,91.34
2022-08-17T05:41:53.949Z,91.34
2022-08-17T05:42:54.941Z,90.86
2022-08-17T05:43:58.570Z,91.24
2022-08-17T05:44:53.931Z,90.86
2022-08-17T05:45:58.581Z,91.34
2022-08-17T05:46:54.179Z,90.76
2022-08-17T05:47:54.164Z,90.76
2022-08-17T05:48:54.159Z,90.86
2022-08-17T05:49:56.013Z,90.76
2022-08-17T05:50:53.892Z,89.8
2022-08-17T05:51:54.140Z,89.94
2022-08-17T05:52:54.456Z,90.14
2022-08-17T05:53:54.132Z,89.85
2022-08-17T05:54:54.127Z,89.94
2022-08-17T05:55:53.863Z,89.47
2022-08-17T05:56:54.123Z,88.98
2022-08-17T05:57:58.346Z,89.37
2022-08-17T05:58:53.849Z,88.6
2022-08-17T05:59:53.837Z,88.7
2022-08-17T06:00:53.934Z,88.22
2022-08-17T06:01:53.832Z,88.35
2022-08-17T06:02:54.764Z,87.68
2022-08-17T06:03:53.815Z,87.01
2022-08-17T06:04:54.068Z,87.3
2022-08-17T06:05:54.059Z,86.54
2022-08-17T06:06:54.057Z,86.34
2022-08-17T06:07:54.047Z,86.05
2022-08-17T06:08:54.369Z,86
2022-08-17T06:09:54.041Z,85.48
2022-08-17T06:10:54.040Z,85.42
2022-08-17T06:11:58.719Z,85.52
2022-08-17T06:12:54.241Z,85.14
2022-08-17T06:13:54.018Z,85.33
2022-08-17T06:14:54.022Z,84.75
2022-08-17T06:15:54.003Z,84.85
2022-08-17T06:16:54.003Z,84.95
2022-08-17T06:17:53.993Z,84.47
2022-08-17T06:18:53.993Z,84.47
2022-08-17T06:19:53.740Z,84.37
2022-08-17T06:20:53.989Z,83.98
2022-08-17T06:21:53.996Z,83.89
2022-08-17T06:22:54.313Z,83.8
2022-08-17T06:23:53.715Z,83.89
2022-08-17T06:24:53.712Z,83.84
2022-08-17T06:25:53.803Z,83.74
2022-08-17T06:26:53.950Z,84.08
2022-08-17T06:27:56.114Z,83.64
2022-08-17T06:28:53.689Z,83.64
2022-08-17T06:29:53.943Z,83.84
2022-08-17T06:31:03.149Z,83.64
2022-08-17T06:31:53.933Z,83.74
2022-08-17T06:32:54.238Z,83.64
2022-08-17T06:33:53.923Z,83.26
2022-08-17T06:34:53.655Z,83.36
2022-08-17T06:35:55.202Z,83.26
2022-08-17T06:36:54.464Z,83.07
2022-08-17T06:37:53.898Z,83.26
2022-08-17T06:38:53.634Z,82.49
2022-08-17T06:39:53.995Z,81.92
2022-08-17T06:40:53.879Z,81.34
2022-08-17T06:41:53.625Z,81.15
2022-08-17T06:43:08.734Z,81.09
2022-08-17T06:43:53.867Z,81.28
2022-08-17T06:44:54.144Z,81.28
2022-08-17T06:45:53.863Z,81.38
2022-08-17T06:46:53.858Z,81.48
2022-08-17T06:47:53.854Z,81.57
2022-08-17T06:48:53.848Z,81.04
2022-08-17T06:49:57.560Z,81.32
2022-08-17T06:50:53.840Z,81.61
2022-08-17T06:51:53.581Z,81.99
2022-08-17T06:52:53.577Z,80.83
2022-08-17T06:53:53.569Z,77.92
2022-08-17T06:54:53.817Z,74.72
2022-08-17T06:55:53.818Z,71.06
2022-08-17T06:56:56.871Z,67.56
2022-08-17T06:57:53.555Z,65.66
2022-08-17T06:58:53.810Z,63.4
2022-08-17T06:59:58.309Z,61.79
2022-08-17T07:00:58.774Z,59.23
2022-08-17T07:01:53.847Z,56.57
2022-08-17T07:03:05.062Z,55.14
2022-08-17T07:03:53.542Z,52.86
2022-08-17T07:04:53.553Z,51.84
2022-08-17T07:05:53.542Z,50.7
2022-08-17T07:06:53.803Z,48.17
2022-08-17T07:07:53.545Z,48.46
2022-08-17T07:08:53.534Z,48.27
2022-08-17T07:09:53.553Z,47.03
2022-08-17T07:10:53.541Z,45.49
2022-08-17T07:11:53.791Z,44.24
2022-08-17T07:12:53.935Z,43.88
2022-08-17T07:13:54.308Z,43.88
2022-08-17T07:14:53.538Z,43.32
2022-08-17T07:15:59.188Z,42.34
2022-08-17T07:16:53.799Z,41.36
2022-08-17T07:17:53.540Z,42.65
2022-08-17T07:18:54.717Z,40.82
2022-08-17T07:19:57.601Z,41.21
2022-08-17T07:20:53.555Z,39.76
2022-08-17T07:21:53.798Z,37.41
2022-08-17T07:23:02.566Z,36.55
2022-08-17T07:23:53.811Z,35.58
2022-08-17T07:24:53.556Z,36.55
2022-08-17T07:25:53.815Z,38.73
2022-08-17T07:26:53.838Z,36.79
2022-08-17T07:27:53.958Z,34.06
2022-08-17T07:28:53.569Z,32.61
2022-08-17T07:29:53.572Z,32.6
2022-08-17T07:30:53.628Z,31.93
2022-08-17T07:31:53.581Z,31.83
2022-08-17T07:32:53.838Z,30.55
2022-08-17T07:33:53.836Z,33.39
2022-08-17T07:34:53.887Z,34.57
2022-08-17T07:35:53.846Z,33.39
2022-08-17T07:36:53.858Z,32.23
2022-08-17T07:37:54.214Z,30.37
2022-08-17T07:38:53.861Z,30.85
2022-08-17T07:40:17.816Z,33.98
2022-08-17T07:40:53.613Z,33.79
2022-08-17T07:42:00.007Z,34.45
2022-08-17T07:42:53.877Z,36.32
2022-08-17T07:43:53.623Z,34.67
2022-08-17T07:44:53.632Z,33.79
2022-08-17T07:45:53.891Z,31.83
2022-08-17T07:46:53.779Z,30.93
2022-08-17T07:47:54.189Z,30.83
2022-08-17T07:48:53.899Z,30.54
2022-08-17T07:49:53.647Z,31.01
2022-08-17T07:50:53.660Z,31.2
2022-08-17T07:51:53.655Z,32.06
2022-08-17T07:52:55.116Z,32.24
2022-08-17T07:53:54.939Z,32.81
2022-08-17T07:54:54.956Z,32.7
2022-08-17T07:55:54.947Z,36
2022-08-17T07:56:54.955Z,39.41
2022-08-17T07:57:55.115Z,38.22
2022-08-17T07:58:54.959Z,36.55
2022-08-17T07:59:54.703Z,36.63
2022-08-17T08:00:54.972Z,36.9
2022-08-17T08:01:59.928Z,38.36
2022-08-17T08:02:54.971Z,38.93
2022-08-17T08:03:55.039Z,39.31
2022-08-17T08:05:06.625Z,42.82
2022-08-17T08:05:54.731Z,45.72
2022-08-17T08:06:54.984Z,46.59
2022-08-17T08:07:55.265Z,44.72
2022-08-17T08:08:54.738Z,44.53
2022-08-17T08:09:54.762Z,42.19
2022-08-17T08:10:54.742Z,40.54
2022-08-17T08:11:55.001Z,39.84
2022-08-17T08:12:56.334Z,39.65
2022-08-17T08:13:55.007Z,39.84
2022-08-17T08:14:55.006Z,38.96
2022-08-17T08:15:56.850Z,38.46
2022-08-17T08:16:55.789Z,38.46
2022-08-17T08:17:55.961Z,38.65
2022-08-17T08:18:58.989Z,39.24
2022-08-17T08:19:55.524Z,39.34
2022-08-17T08:20:56.456Z,42.15
2022-08-17T08:21:55.526Z,43.41
2022-08-17T08:22:55.784Z,44.48
2022-08-17T08:23:55.537Z,44.19
2022-08-17T08:24:55.538Z,43.12
2022-08-17T08:25:55.883Z,42.35
2022-08-17T08:26:55.797Z,41.49
2022-08-17T08:27:55.541Z,41.2
2022-08-17T08:28:55.549Z,40.33
2022-08-17T08:29:55.802Z,39.75
2022-08-17T08:30:55.804Z,39.84
2022-08-17T08:31:55.818Z,40.23
2022-08-17T08:32:57.546Z,39.94
2022-08-17T08:33:55.862Z,40.23
2022-08-17T08:35:04.934Z,39.75
2022-08-17T08:35:55.823Z,38.87
2022-08-17T08:37:22.800Z,38.7
2022-08-17T08:37:55.925Z,38.09
2022-08-17T08:38:55.822Z,38.5
2022-08-17T08:39:55.684Z,41.32
2022-08-17T08:40:55.572Z,40.62
2022-08-17T08:41:55.832Z,39.86
2022-08-17T08:42:55.580Z,39.84
2022-08-17T08:43:55.589Z,39.72
2022-08-17T08:45:06.255Z,39.82
2022-08-17T08:45:55.841Z,40.67
2022-08-17T08:46:55.586Z,41.74
2022-08-17T08:47:56.195Z,41.74
2022-08-17T08:49:03.799Z,41.53
2022-08-17T08:50:07.939Z,43.18
2022-08-17T08:51:00.108Z,43.47
2022-08-17T08:51:59.855Z,42.99
2022-08-17T08:52:59.858Z,41.82
2022-08-17T08:54:00.114Z,42.81
2022-08-17T08:54:59.863Z,41.26
2022-08-17T08:55:59.864Z,41.06
2022-08-17T08:57:31.077Z,40.6
2022-08-17T08:57:59.864Z,39.84
2022-08-17T08:59:00.123Z,38.75
2022-08-17T09:00:00.986Z,38.37
2022-08-17T09:01:00.233Z,38.39
2022-08-17T09:02:00.005Z,38.27
2022-08-17T09:03:00.134Z,40.39
2022-08-17T09:04:24.965Z,40.77
2022-08-17T09:05:16.608Z,40.75
2022-08-17T09:05:59.886Z,40.85
2022-08-17T09:06:59.986Z,41.24
2022-08-17T09:07:59.920Z,42.99
2022-08-17T09:09:00.144Z,43.64
2022-08-17T09:10:01.692Z,44.32
2022-08-17T09:10:59.892Z,44.92
2022-08-17T09:12:05.236Z,44.34
2022-08-17T09:13:05.939Z,43.3
2022-08-17T09:14:00.149Z,41.86
2022-08-17T09:15:00.155Z,40.31
2022-08-17T09:16:00.844Z,39.43
2022-08-17T09:17:00.160Z,39.14
2022-08-17T09:19:04.890Z,38.46
2022-08-17T09:19:15.835Z,38.77
2022-08-17T09:20:29.733Z,37.7
2022-08-17T09:21:18.150Z,37.6
2022-08-17T09:22:15.836Z,37.41
2022-08-17T09:23:15.853Z,37.62
2022-08-17T09:24:22.825Z,37.24
2022-08-17T09:25:15.857Z,37.32
2022-08-17T09:26:15.593Z,37.41
2022-08-17T09:27:15.869Z,37.51
2022-08-17T09:28:15.883Z,37.8
2022-08-17T09:29:15.861Z,37.7
2022-08-17T09:30:15.610Z,37.51
2022-08-17T09:31:15.865Z,37.59
2022-08-17T09:32:15.861Z,39.14
2022-08-17T09:33:15.607Z,38.96
2022-08-17T09:34:17.556Z,38.57
2022-08-17T09:35:15.609Z,38.48
2022-08-17T09:36:15.872Z,38.31
2022-08-17T09:37:15.877Z,38.31
2022-08-17T09:38:15.870Z,38.4
2022-08-17T09:39:15.619Z,37.84
2022-08-17T09:40:16.041Z,37.06
2022-08-17T09:41:15.631Z,37.08
2022-08-17T09:42:15.880Z,35.91
2022-08-17T09:43:15.890Z,35.91
2022-08-17T09:44:25.957Z,36.2
2022-08-17T09:45:15.889Z,35.03
2022-08-17T09:46:15.638Z,35.23
2022-08-17T09:47:15.641Z,34.74
2022-08-17T09:48:18.020Z,35.52
2022-08-17T09:49:15.897Z,35.63
2022-08-17T09:50:15.734Z,35.05
2022-08-17T09:51:15.900Z,34.47
2022-08-17T09:52:15.659Z,33.98
2022-08-17T09:53:15.908Z,34.27
2022-08-17T09:54:40.585Z,33.98
2022-08-17T09:55:15.920Z,34.56
2022-08-17T09:56:15.917Z,34.17
2022-08-17T09:57:32.642Z,34.35
2022-08-17T09:58:15.668Z,34.74
2022-08-17T09:59:15.674Z,35.21
2022-08-17T10:00:16.168Z,35.5
2022-08-17T10:01:15.878Z,35
2022-08-17T10:02:16.157Z,35.1
2022-08-17T10:03:15.683Z,35.29
2022-08-17T10:04:18.763Z,35.47
2022-08-17T10:05:15.960Z,35.66
2022-08-17T10:06:21.689Z,35.57
2022-08-17T10:07:15.948Z,36.05
2022-08-17T10:08:15.693Z,35.97
2022-08-17T10:09:15.962Z,35.78
2022-08-17T10:10:16.649Z,34.8
2022-08-17T10:11:16.252Z,34.9
2022-08-17T10:12:19.320Z,35.19
2022-08-17T10:13:15.966Z,35.39
2022-08-17T10:14:43.595Z,35.17
2022-08-17T10:15:17.396Z,35
2022-08-17T10:16:15.969Z,34.72
2022-08-17T10:17:15.716Z,34.14
2022-08-17T10:18:15.972Z,33.96
2022-08-17T10:19:15.721Z,34.72
2022-08-17T10:20:15.761Z,34.72
2022-08-17T10:21:15.739Z,34.25
2022-08-17T10:22:37.824Z,34.25
2022-08-17T10:23:15.986Z,34.33
2022-08-17T10:24:15.731Z,35.02
2022-08-17T10:25:33.389Z,34.43
2022-08-17T10:26:15.996Z,33.77
2022-08-17T10:27:15.995Z,34.06
2022-08-17T10:28:24.724Z,34.35
2022-08-17T10:29:15.999Z,35.46
2022-08-17T10:30:16.423Z,33.8
2022-08-17T10:31:45.743Z,32.16
2022-08-17T10:32:16.015Z,31.77
2022-08-17T10:33:16.190Z,31.77
2022-08-17T10:34:16.016Z,31.69
2022-08-17T10:35:16.020Z,30.91
2022-08-17T10:36:16.026Z,30.93
2022-08-17T10:37:15.770Z,31.12
2022-08-17T10:38:16.028Z,30.65
2022-08-17T10:39:15.777Z,30.34
2022-08-17T10:40:16.013Z,30.63
2022-08-17T10:41:16.040Z,31.01
2022-08-17T10:42:33.146Z,31.31
2022-08-17T10:43:16.050Z,31.41
2022-08-17T10:44:43.169Z,31.02
2022-08-17T10:45:15.804Z,30.24
2022-08-17T10:46:33.461Z,30.24
2022-08-17T10:47:15.804Z,30.13
2022-08-17T10:48:16.302Z,30.13
2022-08-17T10:49:16.068Z,30.51
2022-08-17T10:50:15.815Z,30.78
2022-08-17T10:51:16.091Z,31.93
2022-08-17T10:52:16.176Z,31.45
2022-08-17T10:53:20.317Z,31.84
2022-08-17T10:54:15.828Z,31.45
2022-08-17T10:55:15.835Z,31.84
2022-08-17T10:56:16.116Z,32.79
2022-08-17T10:57:16.098Z,32.11
2022-08-17T10:58:15.844Z,32.02
2022-08-17T10:59:16.108Z,32.5
2022-08-17T11:00:16.133Z,32.7
2022-08-17T11:01:15.998Z,32.4
2022-08-17T11:02:15.901Z,32.4
2022-08-17T11:03:16.133Z,32.4
2022-08-17T11:04:16.133Z,32.5
2022-08-17T11:05:15.871Z,32.6
2022-08-17T11:06:15.876Z,32.6
2022-08-17T11:07:15.884Z,32.89
2022-08-17T11:08:16.135Z,32.23
2022-08-17T11:09:16.159Z,31.76
2022-08-17T11:10:15.894Z,31.27
2022-08-17T11:11:16.148Z,32.35
2022-08-17T11:12:16.338Z,31.48
2022-08-17T11:13:16.173Z,31.38
2022-08-17T11:14:15.905Z,31.1
2022-08-17T11:15:17.025Z,31.4
2022-08-17T11:16:17.025Z,30.44
2022-08-17T11:17:17.041Z,29.46
2022-08-17T11:18:17.039Z,29.17
2022-08-17T11:19:16.786Z,29.17
2022-08-17T11:20:17.048Z,29.27
2022-08-17T11:21:17.047Z,28.88
2022-08-17T11:22:17.049Z,29.17
2022-08-17T11:23:16.813Z,29.56
2022-08-17T11:24:16.817Z,29.66
2022-08-17T11:25:17.069Z,29.75
2022-08-17T11:26:16.810Z,29.18
2022-08-17T11:27:17.082Z,29.47
2022-08-17T11:28:18.016Z,29.28
2022-08-17T11:29:18.825Z,28.97
2022-08-17T11:30:17.335Z,29.74
2022-08-17T11:31:17.648Z,29.64
2022-08-17T11:32:17.188Z,29.74
2022-08-17T11:33:22.850Z,29.44
2022-08-17T11:34:16.849Z,29.14
2022-08-17T11:35:17.105Z,29.82
2022-08-17T11:36:17.109Z,30.31
2022-08-17T11:37:17.119Z,30.7
2022-08-17T11:38:18.976Z,29.43
2022-08-17T11:39:16.871Z,28.96
2022-08-17T11:40:17.373Z,28.96
2022-08-17T11:41:17.132Z,27.9
2022-08-17T11:42:17.136Z,27.8
2022-08-17T11:43:16.880Z,28.39
2022-08-17T11:44:16.885Z,28.29
2022-08-17T11:45:34.538Z,28.19
2022-08-17T11:46:17.156Z,28.3
2022-08-17T11:47:16.900Z,28.69
2022-08-17T11:48:30.664Z,28.01
2022-08-17T11:49:17.162Z,27.81
2022-08-17T11:50:17.167Z,27.72
2022-08-17T11:51:16.913Z,27.64
2022-08-17T11:52:17.181Z,27.54
2022-08-17T11:53:16.925Z,27.83
2022-08-17T11:54:34.931Z,26.76
2022-08-17T11:55:40.641Z,26.76
2022-08-17T11:56:17.204Z,26.86
2022-08-17T11:57:16.942Z,27.15
2022-08-17T11:58:16.952Z,26.77
2022-08-17T11:59:17.215Z,26.48
2022-08-17T12:00:16.958Z,26.77
2022-08-17T12:01:18.660Z,26.97
2022-08-17T12:02:17.225Z,27.45
2022-08-17T12:03:17.025Z,26.77
2022-08-17T12:04:17.295Z,26.18
2022-08-17T12:05:17.239Z,25.89
2022-08-17T12:06:16.987Z,25.4
2022-08-17T12:07:16.990Z,25.7
2022-08-17T12:08:17.005Z,25.98
2022-08-17T12:09:17.009Z,26.46
2022-08-17T12:10:17.009Z,28.23
2022-08-17T12:11:17.265Z,27.16
2022-08-17T12:12:21.273Z,26.97
2022-08-17T12:13:21.277Z,26.28
2022-08-17T12:14:40.040Z,25.98
2022-08-17T12:15:25.304Z,27.05
2022-08-17T12:16:25.576Z,26.74
2022-08-17T12:17:55.058Z,26.25
2022-08-17T12:18:25.320Z,26.92
2022-08-17T12:19:25.325Z,27.02
2022-08-17T12:20:25.334Z,26.92
2022-08-17T12:21:25.596Z,27.9
2022-08-17T12:22:25.345Z,27.8
2022-08-17T12:23:25.348Z,27.7
2022-08-17T12:24:25.610Z,27.03
2022-08-17T12:25:25.611Z,27.03
2022-08-17T12:26:25.370Z,26.15
2022-08-17T12:28:08.277Z,26.25
2022-08-17T12:28:26.228Z,26.15
2022-08-17T12:29:38.312Z,26.17
2022-08-17T12:30:25.393Z,26.06
2022-08-17T12:31:25.642Z,26.54
2022-08-17T12:32:25.391Z,27.05
2022-08-17T12:33:29.901Z,27.62
2022-08-17T12:34:25.657Z,26.95
2022-08-17T12:35:25.665Z,26.46
2022-08-17T12:36:25.662Z,26.07
2022-08-17T12:37:25.679Z,26.17
2022-08-17T12:38:34.866Z,25.59
2022-08-17T12:39:27.307Z,25.88
2022-08-17T12:40:25.436Z,25.59
2022-08-17T12:41:25.814Z,25.29
2022-08-17T12:42:25.447Z,24.71
2022-08-17T12:43:25.447Z,25.01
2022-08-17T12:44:25.455Z,26.09
2022-08-17T12:45:25.463Z,25.6
2022-08-17T12:46:28.080Z,24.9
2022-08-17T12:47:25.552Z,24.71
2022-08-17T12:48:25.478Z,25
2022-08-17T12:49:25.735Z,24.8
2022-08-17T12:50:31.642Z,24.8
2022-08-17T12:51:25.749Z,24.8
2022-08-17T12:52:25.753Z,24.51
2022-08-17T12:53:25.757Z,24.71
2022-08-17T12:54:25.515Z,24.61
2022-08-17T12:55:32.444Z,24.81
2022-08-17T12:56:25.871Z,25.49
2022-08-17T12:57:25.788Z,24.71
2022-08-17T12:58:25.784Z,26.25
2022-08-17T12:59:32.532Z,25.67
2022-08-17T13:00:25.788Z,24.89
2022-08-17T13:01:26.010Z,24.69
2022-08-17T13:02:25.554Z,24.79
2022-08-17T13:03:25.809Z,24.4
2022-08-17T13:04:29.479Z,25.08
2022-08-17T13:05:25.815Z,25.76
2022-08-17T13:06:25.563Z,25.57
2022-08-17T13:07:25.570Z,25.27
2022-08-17T13:08:25.828Z,24.99
2022-08-17T13:09:40.235Z,24.89
2022-08-17T13:10:32.354Z,24.99
2022-08-17T13:11:25.593Z,25
2022-08-17T13:12:25.598Z,25.57