createdAt,value
2019-04-26T00:03:49.461Z,55.23
2019-04-26T00:06:18.597Z,55.04
2019-04-26T00:11:44.570Z,57.56
2019-04-26T00:14:31.076Z,57.53
2019-04-26T00:17:01.566Z,58.00
2019-04-26T00:19:29.035Z,56.01
2019-04-26T00:21:56.203Z,55.98
2019-04-26T00:24:23.337Z,55.94
2019-04-26T00:26:50.024Z,55.17
2019-04-26T00:29:17.031Z,54.64
2019-04-26T00:31:43.759Z,54.95
2019-04-26T00:34:11.135Z,55.68
2019-04-26T00:36:39.767Z,55.60
2019-04-26T00:39:06.962Z,56.15
2019-04-26T00:41:34.628Z,56.33
2019-04-26T00:44:23.263Z,57.52
2019-04-26T00:47:31.271Z,57.52
2019-04-26T00:50:39.164Z,57.21
2019-04-26T00:53:05.892Z,58.67
2019-04-26T00:56:14.640Z,57.35
2019-04-26T00:59:22.683Z,57.98
2019-04-26T01:04:44.729Z,58.60
2019-04-26T01:07:12.346Z,58.55
2019-04-26T01:09:39.571Z,58.56
2019-04-26T01:12:06.757Z,59.61
2019-04-26T01:14:33.945Z,59.43
2019-04-26T01:17:01.116Z,60.22
2019-04-26T01:20:08.991Z,60.14
2019-04-26T01:23:18.768Z,60.47
2019-04-26T01:26:06.766Z,60.40
2019-04-26T01:28:55.442Z,60.37
2019-04-26T01:31:43.761Z,60.99
2019-04-26T01:34:10.487Z,62.48
2019-04-26T01:37:19.325Z,62.28
2019-04-26T01:49:30.424Z,64.86
2019-04-26T01:52:16.802Z,64.94
2019-04-26T01:55:05.147Z,65.64
2019-04-26T01:57:32.422Z,65.21
2019-04-26T02:05:42.036Z,65.62
2019-04-26T02:08:09.156Z,65.79
2019-04-26T02:10:36.305Z,65.67
2019-04-26T02:13:03.475Z,65.82
2019-04-26T02:16:11.368Z,66.28
2019-04-26T02:18:38.370Z,67.16
2019-04-26T02:24:23.899Z,67.58
2019-04-26T02:26:52.183Z,67.52
2019-04-26T02:29:38.421Z,67.84
2019-04-26T02:34:39.952Z,67.83
2019-04-26T02:37:47.756Z,68.36
2019-04-26T02:40:55.706Z,68.38
2019-04-26T02:43:43.912Z,68.14
2019-04-26T02:49:35.027Z,68.78
2019-04-26T02:52:41.145Z,68.87
2019-04-26T02:55:53.418Z,69.32
2019-04-26T02:58:41.690Z,69.26
2019-04-26T03:01:32.288Z,69.60
2019-04-26T03:03:58.953Z,69.80
2019-04-26T03:07:02.209Z,69.96
2019-04-26T03:09:57.703Z,70.44
2019-04-26T03:13:06.028Z,70.96
2019-04-26T03:16:14.273Z,70.53
2019-04-26T03:19:23.115Z,71.45
2019-04-26T03:26:03.831Z,72.47
2019-04-26T03:29:14.284Z,72.73
2019-04-26T03:32:05.438Z,72.30
2019-04-26T03:38:45.627Z,74.01
2019-04-26T03:41:59.310Z,74.14
2019-04-26T03:45:09.450Z,74.60
2019-04-26T03:47:57.802Z,74.96
2019-04-26T03:50:47.856Z,75.60
2019-04-26T03:53:53.919Z,75.67
2019-04-26T03:57:13.245Z,76.11
2019-04-26T04:00:24.217Z,76.55
2019-04-26T04:03:09.679Z,77.14
2019-04-26T04:05:59.501Z,77.22
2019-04-26T04:08:50.226Z,76.10
2019-04-26T04:12:11.053Z,75.40
2019-04-26T04:15:13.425Z,76.54
2019-04-26T04:21:44.516Z,76.84
2019-04-26T04:27:53.409Z,78.96
2019-04-26T04:30:59.455Z,78.32
2019-04-26T04:34:05.528Z,78.82
2019-04-26T04:36:53.655Z,79.25
2019-04-26T04:40:00.427Z,79.37
2019-04-26T04:43:26.267Z,80.04
2019-04-26T04:46:53.935Z,79.92
2019-04-26T04:50:03.699Z,80.30
2019-04-26T04:53:09.792Z,80.09
2019-04-26T04:56:00.445Z,80.34
2019-04-26T04:59:11.493Z,80.11
2019-04-26T05:02:25.892Z,80.12
2019-04-26T05:09:12.124Z,79.65
2019-04-26T05:12:22.244Z,78.24
2019-04-26T05:15:48.450Z,76.53
2019-04-26T05:18:54.876Z,76.83
2019-04-26T05:22:01.235Z,75.96
2019-04-26T05:25:18.448Z,76.81
2019-04-26T05:28:27.925Z,75.98
2019-04-26T05:34:46.409Z,74.84
2019-04-26T05:37:53.603Z,73.89
2019-04-26T05:41:00.159Z,73.48
2019-04-26T05:44:13.313Z,72.63
2019-04-26T05:47:39.294Z,73.17
2019-04-26T05:54:23.776Z,71.28
2019-04-26T06:00:28.396Z,71.14
2019-04-26T06:03:57.074Z,70.70
2019-04-26T06:10:32.477Z,70.58
2019-04-26T06:13:42.714Z,70.09
2019-04-26T06:16:54.805Z,70.14
2019-04-26T06:20:21.969Z,69.77
2019-04-26T06:23:22.639Z,69.46
2019-04-26T06:26:33.732Z,69.08
2019-04-26T06:29:42.848Z,67.01
2019-04-26T06:32:56.627Z,66.22
2019-04-26T06:35:59.986Z,66.00
2019-04-26T06:42:26.987Z,64.73
2019-04-26T06:49:15.147Z,65.43
2019-04-26T06:52:05.053Z,64.84
2019-04-26T06:58:40.048Z,62.24
2019-04-26T07:01:32.039Z,62.34
2019-04-26T07:04:38.447Z,61.54
2019-04-26T07:07:30.966Z,61.36
2019-04-26T07:10:36.829Z,62.99
2019-04-26T07:13:49.491Z,61.85
2019-04-26T07:16:43.837Z,60.84
2019-04-26T07:19:59.622Z,60.44
2019-04-26T07:23:14.228Z,60.30
2019-04-26T07:26:20.292Z,60.73
2019-04-26T07:29:13.383Z,60.43
2019-04-26T07:32:19.402Z,57.62
2019-04-26T07:38:23.633Z,58.44
2019-04-26T07:48:25.023Z,55.48
2019-04-26T07:51:33.651Z,56.32
2019-04-26T07:54:39.541Z,54.61
2019-04-26T07:57:45.459Z,56.64
2019-04-26T08:04:24.579Z,53.71
2019-04-26T08:07:13.426Z,53.30
2019-04-26T08:10:22.710Z,50.21
2019-04-26T08:13:13.135Z,51.83
2019-04-26T08:16:21.769Z,47.75
2019-04-26T08:19:10.647Z,49.13
2019-04-26T08:22:22.996Z,47.14
2019-04-26T08:25:10.360Z,44.80
2019-04-26T08:28:19.138Z,42.85
2019-04-26T08:31:27.571Z,43.15
2019-04-26T08:37:32.244Z,46.77
2019-04-26T08:40:42.941Z,46.75
2019-04-26T08:43:50.989Z,48.22
2019-04-26T08:46:59.186Z,48.26
2019-04-26T08:49:46.404Z,47.71
2019-04-26T08:52:54.449Z,47.80
2019-04-26T08:55:42.746Z,48.77
2019-04-26T08:58:31.063Z,46.55
2019-04-26T09:01:41.983Z,46.22
2019-04-26T09:04:48.977Z,46.75
2019-04-26T09:07:37.792Z,47.28
2019-04-26T09:10:17.239Z,47.75
2019-04-26T09:13:05.772Z,48.57
2019-04-26T09:16:11.748Z,48.56
2019-04-26T09:18:43.532Z,47.76
2019-04-26T09:21:09.477Z,48.43
2019-04-26T09:23:58.697Z,47.21
2019-04-26T09:26:46.692Z,47.51
2019-04-26T09:29:34.163Z,46.70
2019-04-26T09:32:24.208Z,44.56
2019-04-26T09:34:49.589Z,44.97
2019-04-26T09:40:10.479Z,42.40
2019-04-26T09:42:53.465Z,41.14
2019-04-26T09:45:40.366Z,39.82
2019-04-26T09:48:12.984Z,39.74
2019-04-26T09:50:59.680Z,39.34
2019-04-26T09:53:26.408Z,38.12
2019-04-26T09:55:53.150Z,37.51
2019-04-26T09:58:19.817Z,37.97
2019-04-26T10:00:48.673Z,41.71
2019-04-26T10:03:15.470Z,38.08
2019-04-26T10:05:42.193Z,39.01
2019-04-26T10:08:12.705Z,38.28
2019-04-26T10:10:37.669Z,38.54
2019-04-26T10:13:24.058Z,38.80
2019-04-26T10:18:46.841Z,36.42
2019-04-26T10:21:14.334Z,37.62
2019-04-26T10:23:41.898Z,35.82
2019-04-26T10:26:09.137Z,37.35
2019-04-26T10:28:36.706Z,36.35
2019-04-26T10:31:04.273Z,35.33
2019-04-26T10:33:32.622Z,38.35
2019-04-26T10:36:13.212Z,35.21
2019-04-26T10:38:40.389Z,35.21
2019-04-26T10:41:07.491Z,34.76
2019-04-26T10:43:34.855Z,34.71
2019-04-26T10:46:02.641Z,33.12
2019-04-26T10:48:29.757Z,33.98
2019-04-26T10:50:56.927Z,36.21
2019-04-26T10:53:43.742Z,33.72
2019-04-26T10:56:30.756Z,33.39
2019-04-26T10:59:17.087Z,31.86
2019-04-26T11:01:44.465Z,30.77
2019-04-26T11:04:11.553Z,30.08
2019-04-26T11:06:38.629Z,33.16
2019-04-26T11:09:26.916Z,31.08
2019-04-26T11:11:53.686Z,30.13
2019-04-26T11:14:22.656Z,29.21
2019-04-26T11:16:49.604Z,28.17
2019-04-26T11:19:17.099Z,28.11
2019-04-26T11:21:44.560Z,28.94
2019-04-26T11:24:15.224Z,29.04
2019-04-26T11:26:40.690Z,30.78
2019-04-26T11:29:08.151Z,28.90
2019-04-26T11:31:35.444Z,27.82
2019-04-26T11:34:23.622Z,30.16
2019-04-26T11:36:51.827Z,29.04
2019-04-26T11:39:20.345Z,29.67
2019-04-26T11:41:47.548Z,27.68
2019-04-26T11:44:14.658Z,28.65
2019-04-26T11:46:44.993Z,28.20
2019-04-26T11:49:32.839Z,28.81
2019-04-26T11:52:02.804Z,29.53
2019-04-26T11:54:28.655Z,28.75
2019-04-26T11:57:15.249Z,28.95
2019-04-26T11:59:42.331Z,29.93
2019-04-26T12:02:12.325Z,28.97
2019-04-26T12:04:59.576Z,28.43
2019-04-26T12:07:29.416Z,29.47
2019-04-26T12:09:57.898Z,30.69
2019-04-26T12:12:24.612Z,31.57
2019-04-26T12:14:51.339Z,32.41
2019-04-26T12:17:18.100Z,33.61
2019-04-26T12:19:48.130Z,34.37
2019-04-26T12:22:13.740Z,33.90
2019-04-26T12:24:40.793Z,34.63
2019-04-26T12:27:10.203Z,35.42
2019-04-26T12:29:36.446Z,35.18
2019-04-26T12:32:03.319Z,34.63
2019-04-26T12:34:30.051Z,34.54
2019-04-26T12:36:57.702Z,34.25
2019-04-26T12:39:44.278Z,33.99
2019-04-26T12:42:12.343Z,33.78
2019-04-26T12:47:56.362Z,34.04
2019-04-26T12:50:23.195Z,33.23
2019-04-26T12:52:51.514Z,33.72
2019-04-26T12:55:20.178Z,33.81
2019-04-26T12:57:48.174Z,34.49
2019-04-26T13:05:41.063Z,33.68
2019-04-26T13:08:07.795Z,34.87
2019-04-26T13:13:54.338Z,34.38
2019-04-26T13:16:40.989Z,34.61
2019-04-26T13:19:08.107Z,34.84
2019-04-26T13:21:37.283Z,34.09
2019-04-26T13:24:06.063Z,34.54
2019-04-26T13:26:34.751Z,34.34
2019-04-26T13:29:02.058Z,33.93
2019-04-26T13:31:31.662Z,34.37
2019-04-26T13:33:58.434Z,35.20
2019-04-26T13:36:29.088Z,35.31
2019-04-26T13:38:55.340Z,35.47
2019-04-26T13:41:22.241Z,35.79
2019-04-26T13:43:49.149Z,35.29
2019-04-26T13:46:35.518Z,34.01
2019-04-26T13:49:22.105Z,35.35
2019-04-26T13:51:49.586Z,35.46
2019-04-26T13:54:36.223Z,35.05
2019-04-26T13:57:06.183Z,35.01
2019-04-26T13:59:41.174Z,34.43
2019-04-26T14:02:11.584Z,34.78
2019-04-26T14:04:37.063Z,35.04
2019-04-26T14:07:06.100Z,34.11
2019-04-26T14:09:32.880Z,35.67
2019-04-26T14:12:03.284Z,34.44
2019-04-26T14:14:45.279Z,35.76
2019-04-26T14:17:12.430Z,35.63
2019-04-26T14:19:39.320Z,35.61
2019-04-26T14:22:07.113Z,36.01
2019-04-26T14:25:16.584Z,36.24
2019-04-26T14:27:49.953Z,36.06
2019-04-26T14:33:26.998Z,35.99
2019-04-26T14:35:54.558Z,36.41
2019-04-26T14:38:27.668Z,35.54
2019-04-26T14:41:03.281Z,35.91
2019-04-26T14:43:39.997Z,35.85
2019-04-26T14:45:58.575Z,36.70
2019-04-26T14:48:35.716Z,35.28
2019-04-26T14:51:07.210Z,35.86
2019-04-26T14:53:24.032Z,35.43
2019-04-26T14:55:54.571Z,35.29
2019-04-26T14:58:23.834Z,36.04
2019-04-26T15:03:51.494Z,36.92
2019-04-26T15:06:23.321Z,38.32
2019-04-26T15:08:50.029Z,37.10
2019-04-26T15:11:17.074Z,35.71
2019-04-26T15:13:44.754Z,36.05
2019-04-26T15:16:14.008Z,36.58
2019-04-26T15:19:16.782Z,36.60
2019-04-26T15:21:43.971Z,36.60
2019-04-26T15:24:12.837Z,36.39
2019-04-26T15:26:40.668Z,36.32
2019-04-26T15:29:07.886Z,35.74
2019-04-26T15:31:35.598Z,35.52
2019-04-26T15:34:03.408Z,35.30
2019-04-26T15:36:30.772Z,35.45
2019-04-26T15:41:54.300Z,34.85
2019-04-26T15:44:40.544Z,35.60
2019-04-26T15:47:13.625Z,36.17
2019-04-26T15:50:03.946Z,35.30
2019-04-26T15:52:30.099Z,36.08
2019-04-26T15:55:01.408Z,36.04
2019-04-26T15:57:46.717Z,35.43
2019-04-26T16:03:07.637Z,35.35
2019-04-26T16:05:35.856Z,36.35
2019-04-26T16:08:04.546Z,36.28
2019-04-26T16:10:34.656Z,36.52
2019-04-26T16:13:16.249Z,36.50
2019-04-26T16:15:32.229Z,36.64
2019-04-26T16:18:16.984Z,36.08
2019-04-26T16:20:42.836Z,36.37
2019-04-26T16:23:13.209Z,37.19
2019-04-26T16:25:42.823Z,37.54
2019-04-26T16:28:31.005Z,37.48
2019-04-26T16:31:19.478Z,37.67
2019-04-26T16:36:36.654Z,38.30
2019-04-26T16:41:53.694Z,39.74
2019-04-26T16:44:44.910Z,40.87
2019-04-26T16:47:13.092Z,41.99
2019-04-26T16:49:43.424Z,43.27
2019-04-26T16:52:10.609Z,43.35
2019-04-26T16:54:37.898Z,44.08
2019-04-26T16:57:11.143Z,44.17
2019-04-26T16:59:34.021Z,44.39
2019-04-26T17:02:02.475Z,44.59
2019-04-26T17:07:04.268Z,45.35
2019-04-26T17:09:41.876Z,45.15
2019-04-26T17:09:59.486Z,45.87
2019-04-26T17:12:17.374Z,45.92
2019-04-26T17:14:48.671Z,46.72
2019-04-26T17:17:14.422Z,47.07
2019-04-26T17:19:43.228Z,47.44
2019-04-26T17:22:42.237Z,48.00
2019-04-26T17:25:39.405Z,48.34
2019-04-26T17:28:06.164Z,48.52
2019-04-26T17:30:40.796Z,49.40
2019-04-26T17:33:02.955Z,49.53
2019-04-26T17:35:30.411Z,50.28
2019-04-26T17:38:01.081Z,50.59
2019-04-26T17:40:30.164Z,50.94
2019-04-26T17:43:00.533Z,51.30
2019-04-26T17:45:27.958Z,51.71
2019-04-26T17:47:54.820Z,51.83
2019-04-26T17:51:04.550Z,52.50
2019-04-26T17:52:51.615Z,52.87
2019-04-26T17:55:20.157Z,52.80
2019-04-26T17:57:49.982Z,53.03
2019-04-26T18:03:14.672Z,53.76
2019-04-26T18:05:55.936Z,53.89
2019-04-26T18:08:31.413Z,53.95
2019-04-26T18:10:40.803Z,54.20
2019-04-26T18:13:09.788Z,54.68
2019-04-26T18:15:39.980Z,54.96
2019-04-26T18:18:24.957Z,55.22
2019-04-26T18:23:56.998Z,55.96
2019-04-26T18:26:24.451Z,56.56
2019-04-26T18:28:54.527Z,56.83
2019-04-26T18:31:22.160Z,57.11
2019-04-26T18:33:49.046Z,57.51
2019-04-26T18:36:16.065Z,57.73
2019-04-26T18:38:48.462Z,58.19
2019-04-26T18:41:13.585Z,58.38
2019-04-26T18:43:40.940Z,58.15
2019-04-26T18:48:46.877Z,58.51
2019-04-26T18:51:13.651Z,58.66
2019-04-26T18:56:43.536Z,59.21
2019-04-26T18:59:11.909Z,59.82
2019-04-26T19:01:41.879Z,59.82
2019-04-26T19:04:12.696Z,60.71
2019-04-26T19:06:37.933Z,60.91
2019-04-26T19:09:06.530Z,61.13
2019-04-26T19:11:35.655Z,61.69
2019-04-26T19:14:49.269Z,61.63
2019-04-26T19:20:22.783Z,62.75
2019-04-26T19:23:04.105Z,62.69
2019-04-26T19:25:34.026Z,63.04
2019-04-26T19:28:04.320Z,63.16
2019-04-26T19:30:29.356Z,63.57
2019-04-26T19:32:56.533Z,63.59
2019-04-26T19:35:23.766Z,63.65
2019-04-26T19:37:51.812Z,63.31
2019-04-26T19:40:19.657Z,63.56
2019-04-26T19:42:46.773Z,63.74
2019-04-26T19:45:55.215Z,63.70
2019-04-26T19:48:42.027Z,63.82
2019-04-26T19:51:29.095Z,64.10
2019-04-26T19:54:17.738Z,64.38
2019-04-26T19:56:51.397Z,64.35
2019-04-26T19:59:19.048Z,64.67
2019-04-26T20:01:47.154Z,64.52
2019-04-26T20:04:15.777Z,64.51
2019-04-26T20:06:43.351Z,64.57
2019-04-26T20:09:31.911Z,64.83
2019-04-26T20:12:02.330Z,64.62
2019-04-26T20:14:43.591Z,64.88
2019-04-26T20:16:58.516Z,64.96
2019-04-26T20:19:34.364Z,64.98
2019-04-26T20:21:55.667Z,64.80
2019-04-26T20:24:23.196Z,64.75
2019-04-26T20:26:52.268Z,65.16
2019-04-26T20:29:19.725Z,65.23
2019-04-26T20:35:28.721Z,64.90
2019-04-26T20:37:59.995Z,65.57
2019-04-26T20:40:25.654Z,65.56
2019-04-26T20:43:01.676Z,65.53
2019-04-26T20:45:23.349Z,65.55
2019-04-26T20:47:52.012Z,66.07
2019-04-26T20:50:19.563Z,66.31
2019-04-26T20:52:47.095Z,67.46
2019-04-26T20:55:14.408Z,67.39
2019-04-26T20:57:42.783Z,67.42
2019-04-26T21:00:36.468Z,67.94
2019-04-26T21:03:05.766Z,68.29
2019-04-26T21:05:43.389Z,69.21
2019-04-26T21:07:59.242Z,70.75
2019-04-26T21:10:26.402Z,71.23
2019-04-26T21:12:54.925Z,72.61
2019-04-26T21:15:24.178Z,75.18
2019-04-26T21:17:51.893Z,76.63
2019-04-26T21:20:21.563Z,79.40
2019-04-26T21:22:49.362Z,81.97
2019-04-26T21:25:36.373Z,84.36
2019-04-26T21:33:38.991Z,83.98
2019-04-26T21:38:52.939Z,83.29
2019-04-26T21:41:23.631Z,84.11
2019-04-26T21:43:50.834Z,85.29
2019-04-26T21:46:19.275Z,87.29
2019-04-26T21:48:47.213Z,88.92
2019-04-26T21:51:16.076Z,90.75
2019-04-26T21:53:45.167Z,92.97
2019-04-26T21:56:12.999Z,95.73
2019-04-26T21:58:41.397Z,98.19
2019-04-26T22:01:53.830Z,100.00
2019-04-26T22:04:18.501Z,100.00
2019-04-26T22:06:45.649Z,100.00
2019-04-26T22:09:53.944Z,100.00
2019-04-26T22:12:21.152Z,100.00
2019-04-26T22:17:41.601Z,100.00
2019-04-26T22:20:26.561Z,100.00
2019-04-26T22:23:16.317Z,100.00
2019-04-26T22:25:44.903Z,100.00
2019-04-26T22:28:13.083Z,100.00
2019-04-26T22:30:41.808Z,100.00
2019-04-26T22:33:09.158Z,100.00
2019-04-26T22:35:36.270Z,100.00
2019-04-26T22:38:04.025Z,100.00
2019-04-26T22:40:33.537Z,100.00
2019-04-26T22:43:22.951Z,100.00
2019-04-26T22:46:11.032Z,100.00
2019-04-26T22:48:40.029Z,100.00
2019-04-26T22:51:07.590Z,100.00
2019-04-26T22:53:34.765Z,100.00
2019-04-26T22:56:03.368Z,100.00
2019-04-26T22:58:31.286Z,100.00
2019-04-26T23:01:03.491Z,100.00
2019-04-26T23:03:28.013Z,100.00
2019-04-26T23:05:55.483Z,100.00
2019-04-26T23:08:23.624Z,100.00
2019-04-26T23:13:59.781Z,100.00
2019-04-26T23:17:01.458Z,100.00
2019-04-26T23:19:34.941Z,100.00
2019-04-26T23:22:03.898Z,100.00
2019-04-26T23:24:30.740Z,100.00
2019-04-26T23:26:57.524Z,100.00
2019-04-26T23:29:24.540Z,100.00
2019-04-26T23:31:53.462Z,100.00
2019-04-26T23:34:20.498Z,100.00
2019-04-26T23:36:49.099Z,100.00
2019-04-26T23:39:16.835Z,100.00
2019-04-26T23:41:44.610Z,100.00
2019-04-26T23:44:13.303Z,100.00
2019-04-26T23:46:43.283Z,100.00
2019-04-26T23:49:11.470Z,100.00
2019-04-26T23:51:43.167Z,100.00
2019-04-26T23:54:07.490Z,100.00
2019-04-26T23:56:34.226Z,100.00
2019-04-26T23:59:01.088Z,100.00
