createdAt,value
2022-08-23T00:02:31.691Z,19.70
2022-08-23T00:07:39.092Z,19.63
2022-08-23T00:12:44.228Z,19.58
2022-08-23T00:17:50.551Z,19.51
2022-08-23T00:22:52.357Z,19.47
2022-08-23T00:27:54.127Z,19.41
2022-08-23T00:32:58.039Z,19.35
2022-08-23T00:38:32.262Z,19.30
2022-08-23T00:43:54.640Z,19.24
2022-08-23T00:48:57.604Z,19.16
2022-08-23T00:54:03.416Z,19.11
2022-08-23T00:59:08.064Z,19.06
2022-08-23T01:04:13.328Z,19.02
2022-08-23T01:09:18.978Z,19.02
2022-08-23T01:15:23.233Z,18.98
2022-08-23T01:20:26.904Z,18.97
2022-08-23T01:25:33.402Z,18.95
2022-08-23T01:30:39.006Z,18.95
2022-08-23T01:35:50.035Z,18.97
2022-08-23T01:40:52.291Z,18.98
2022-08-23T01:45:57.186Z,18.98
2022-08-23T01:51:00.755Z,18.96
2022-08-23T01:56:08.466Z,18.96
2022-08-23T02:01:14.485Z,18.93
2022-08-23T02:06:16.430Z,18.92
2022-08-23T02:11:23.549Z,18.90
2022-08-23T02:16:39.864Z,18.91
2022-08-23T02:21:47.197Z,18.88
2022-08-23T02:26:56.745Z,18.89
2022-08-23T02:32:01.977Z,18.88
2022-08-23T02:37:10.505Z,18.86
2022-08-23T02:42:15.034Z,18.83
2022-08-23T02:47:18.923Z,18.82
2022-08-23T02:52:32.690Z,18.79
2022-08-23T02:57:39.583Z,18.79
2022-08-23T03:02:42.412Z,18.76
2022-08-23T03:07:46.512Z,18.77
2022-08-23T03:12:55.093Z,18.75
2022-08-23T03:17:56.820Z,18.74
2022-08-23T03:23:06.421Z,18.74
2022-08-23T03:28:08.849Z,18.69
2022-08-23T03:33:20.893Z,18.64
2022-08-23T03:38:28.484Z,18.59
2022-08-23T03:43:33.115Z,18.57
2022-08-23T03:48:37.806Z,18.51
2022-08-23T03:53:46.552Z,18.49
2022-08-23T03:58:50.173Z,18.44
2022-08-23T04:03:52.001Z,18.40
2022-08-23T04:08:59.390Z,18.38
2022-08-23T04:14:08.233Z,18.29
2022-08-23T04:19:16.055Z,18.26
2022-08-23T04:24:34.842Z,18.23
2022-08-23T04:29:40.075Z,18.22
2022-08-23T04:34:45.673Z,18.54
2022-08-23T04:40:12.044Z,18.77
2022-08-23T04:45:20.102Z,18.86
2022-08-23T04:50:28.026Z,18.51
2022-08-23T04:55:52.204Z,18.45
2022-08-23T05:00:54.665Z,18.42
2022-08-23T05:06:05.081Z,18.36
2022-08-23T05:11:16.009Z,18.37
2022-08-23T05:16:18.168Z,18.38
2022-08-23T05:21:33.706Z,18.41
2022-08-23T05:26:38.046Z,18.44
2022-08-23T05:31:44.216Z,18.53
2022-08-23T05:36:55.623Z,18.59
2022-08-23T05:42:03.740Z,18.69
2022-08-23T05:47:10.491Z,18.83
2022-08-23T05:52:21.428Z,18.94
2022-08-23T05:57:25.960Z,19.05
2022-08-23T06:02:27.726Z,19.15
2022-08-23T06:07:39.039Z,19.25
2022-08-23T06:12:51.503Z,19.37
2022-08-23T06:17:56.582Z,19.45
2022-08-23T06:22:58.988Z,19.56
2022-08-23T06:28:04.502Z,19.67
2022-08-23T06:33:09.159Z,19.76
2022-08-23T06:38:17.608Z,19.87
2022-08-23T06:43:28.031Z,19.98
2022-08-23T06:48:51.006Z,20.08
2022-08-23T06:53:56.590Z,20.14
2022-08-23T06:59:16.531Z,20.26
2022-08-23T07:04:40.408Z,20.33
2022-08-23T07:10:01.482Z,20.39
2022-08-23T07:15:05.002Z,20.49
2022-08-23T07:20:07.462Z,20.57
2022-08-23T07:25:12.788Z,20.63
2022-08-23T07:30:23.568Z,20.69
2022-08-23T07:35:31.118Z,20.80
2022-08-23T07:40:38.837Z,20.94
2022-08-23T07:45:45.950Z,21.09
2022-08-23T07:51:02.271Z,21.22
2022-08-23T07:56:08.399Z,21.38
2022-08-23T08:01:30.103Z,21.50
2022-08-23T08:06:43.970Z,21.59
2022-08-23T08:11:52.517Z,21.75
2022-08-23T08:17:01.355Z,21.82
2022-08-23T08:22:23.275Z,21.91
2022-08-23T08:28:03.563Z,22.10
2022-08-23T08:33:09.242Z,22.32
2022-08-23T08:38:14.749Z,22.47
2022-08-23T08:43:34.259Z,22.61
2022-08-23T08:48:41.513Z,22.71
2022-08-23T08:53:46.243Z,22.78
2022-08-23T08:58:57.875Z,22.93
2022-08-23T09:04:03.348Z,23.06
2022-08-23T09:09:36.914Z,23.32
2022-08-23T09:14:48.135Z,23.39
2022-08-23T09:19:52.977Z,23.50
2022-08-23T09:25:00.713Z,23.50
2022-08-23T09:30:14.572Z,23.62
2022-08-23T09:35:24.320Z,23.76
2022-08-23T09:40:49.274Z,23.93
2022-08-23T09:45:52.289Z,24.09
2022-08-23T09:51:11.215Z,24.17
2022-08-23T09:56:28.794Z,24.24
2022-08-23T10:01:38.748Z,24.40
2022-08-23T10:06:46.801Z,24.42
2022-08-23T10:11:49.136Z,24.48
2022-08-23T10:17:15.829Z,24.74
2022-08-23T10:22:30.890Z,24.95
2022-08-23T10:28:21.846Z,25.30
2022-08-23T10:33:33.809Z,25.33
2022-08-23T10:38:47.201Z,25.45
2022-08-23T10:44:04.817Z,25.66
2022-08-23T10:49:08.067Z,25.75
2022-08-23T10:54:46.353Z,25.93
2022-08-23T10:59:52.896Z,26.01
2022-08-23T11:05:19.256Z,26.11
2022-08-23T11:10:55.906Z,26.28
2022-08-23T11:16:29.572Z,26.44
2022-08-23T11:21:47.204Z,26.57
2022-08-23T11:26:52.101Z,26.80
2022-08-23T11:32:20.103Z,26.99
2022-08-23T11:37:29.992Z,27.37
2022-08-23T11:42:38.227Z,27.60
2022-08-23T11:47:44.600Z,27.97
2022-08-23T11:52:47.684Z,28.15
2022-08-23T11:57:57.137Z,28.39
2022-08-23T12:03:03.301Z,28.61
2022-08-23T12:08:08.195Z,28.61
2022-08-23T12:13:19.605Z,29.03
2022-08-23T12:18:25.334Z,29.49
2022-08-23T12:23:30.866Z,29.85
2022-08-23T12:28:43.773Z,29.91
2022-08-23T12:33:53.865Z,30.33
2022-08-23T12:38:58.021Z,30.82
2022-08-23T12:44:08.766Z,31.36
2022-08-23T12:49:25.849Z,31.46
2022-08-23T12:54:57.741Z,31.77
2022-08-23T13:00:21.233Z,31.66
2022-08-23T13:05:45.948Z,31.96
2022-08-23T13:10:48.322Z,32.63
2022-08-23T13:15:52.512Z,32.71
2022-08-23T13:21:23.057Z,33.02
2022-08-23T13:26:42.513Z,32.98
2022-08-23T13:31:52.394Z,33.36
2022-08-23T13:36:58.802Z,33.36
2022-08-23T13:42:07.651Z,33.51
2022-08-23T13:47:22.385Z,33.83
2022-08-23T13:57:51.129Z,34.66
2022-08-23T14:02:53.192Z,35.01
2022-08-23T14:07:56.554Z,34.90
2022-08-23T14:13:02.215Z,35.34
2022-08-23T14:18:04.579Z,35.50
2022-08-23T14:23:12.244Z,35.98
2022-08-23T14:28:14.381Z,36.12
2022-08-23T14:33:21.648Z,35.73
2022-08-23T14:38:28.169Z,36.14
2022-08-23T14:43:30.565Z,36.28
2022-08-23T14:48:36.923Z,36.01
2022-08-23T14:53:38.816Z,34.58
2022-08-23T14:58:41.895Z,33.83
2022-08-23T15:03:43.721Z,33.54
2022-08-23T15:08:53.868Z,34.57
2022-08-23T15:13:56.794Z,35.19
2022-08-23T15:19:01.744Z,35.73
2022-08-23T15:24:04.627Z,35.25
2022-08-23T15:29:07.545Z,36.00
2022-08-23T15:34:12.694Z,36.43
2022-08-23T15:39:19.403Z,36.61
2022-08-23T15:44:21.517Z,36.56
2022-08-23T15:49:26.369Z,36.64
2022-08-23T15:54:32.854Z,35.91
2022-08-23T15:59:37.657Z,36.70
2022-08-23T16:04:44.241Z,36.60
2022-08-23T16:09:48.393Z,37.08
2022-08-23T16:14:52.559Z,37.35
2022-08-23T16:19:56.919Z,37.37
2022-08-23T16:25:01.716Z,37.18
2022-08-23T16:30:06.079Z,36.87
2022-08-23T16:35:14.920Z,36.36
2022-08-23T16:40:16.811Z,35.56
2022-08-23T16:45:26.034Z,34.41
2022-08-23T16:50:32.728Z,33.64
2022-08-23T16:55:35.421Z,33.18
2022-08-23T17:00:37.400Z,32.90
2022-08-23T17:05:44.230Z,32.45
2022-08-23T17:10:49.435Z,32.05
2022-08-23T17:15:53.441Z,31.69
2022-08-23T17:21:03.043Z,31.43
2022-08-23T17:26:04.900Z,31.13
2022-08-23T17:31:06.691Z,30.86
2022-08-23T17:36:31.162Z,30.60
2022-08-23T17:41:40.956Z,30.35
2022-08-23T17:47:02.967Z,30.11
2022-08-23T17:52:12.177Z,29.91
2022-08-23T17:57:16.706Z,29.72
2022-08-23T18:02:18.679Z,29.31
2022-08-23T18:07:22.514Z,29.01
2022-08-23T18:12:31.308Z,29.04
2022-08-23T18:17:38.773Z,29.33
2022-08-23T18:22:47.582Z,28.89
2022-08-23T18:28:07.065Z,29.29
2022-08-23T18:33:12.934Z,28.54
2022-08-23T18:38:20.692Z,28.12
2022-08-23T18:43:26.972Z,27.89
2022-08-23T18:48:53.538Z,27.67
2022-08-23T18:53:55.920Z,27.45
2022-08-23T18:59:01.835Z,27.36
2022-08-23T19:04:05.220Z,27.20
2022-08-23T19:09:08.533Z,27.17
2022-08-23T19:14:19.386Z,27.09
2022-08-23T19:19:23.044Z,26.97
2022-08-23T19:24:25.170Z,26.85
2022-08-23T19:29:31.960Z,26.75
2022-08-23T19:34:34.563Z,26.68
2022-08-23T19:39:36.887Z,26.57
2022-08-23T19:44:43.897Z,26.46
2022-08-23T19:49:48.479Z,26.36
2022-08-23T19:54:53.196Z,26.24
2022-08-23T20:00:00.684Z,26.12
2022-08-23T20:05:06.748Z,25.98
2022-08-23T20:10:14.210Z,25.85
2022-08-23T20:15:18.415Z,25.77
2022-08-23T20:20:20.407Z,25.67
2022-08-23T20:25:24.496Z,25.53
2022-08-23T20:30:26.349Z,25.45
2022-08-23T20:35:31.627Z,25.36
2022-08-23T20:40:37.860Z,25.32
2022-08-23T20:45:41.479Z,25.21
2022-08-23T20:50:47.926Z,25.17
2022-08-23T20:55:52.130Z,25.14
2022-08-23T21:00:56.530Z,25.01
2022-08-23T21:06:04.029Z,24.90
2022-08-23T21:11:06.095Z,24.82
2022-08-23T21:16:08.210Z,24.79
2022-08-23T21:21:10.209Z,24.68
2022-08-23T21:26:11.914Z,24.61
2022-08-23T21:31:19.547Z,24.55
2022-08-23T21:36:25.248Z,24.50
2022-08-23T21:41:36.977Z,24.43
2022-08-23T21:46:41.648Z,24.29
2022-08-23T21:51:45.622Z,24.21
2022-08-23T21:56:53.093Z,24.08
2022-08-23T22:01:58.300Z,24.04
2022-08-23T22:07:00.757Z,23.96
2022-08-23T22:12:07.651Z,23.87
2022-08-23T22:17:12.099Z,23.76
2022-08-23T22:22:14.979Z,23.74
2022-08-23T22:27:22.481Z,23.70
2022-08-23T22:32:27.330Z,23.73
2022-08-23T22:37:34.648Z,23.70
2022-08-23T22:42:40.520Z,23.69
2022-08-23T22:47:42.234Z,23.71
2022-08-23T22:52:43.997Z,23.69
2022-08-23T22:57:47.995Z,23.69
2022-08-23T23:02:54.839Z,23.65
2022-08-23T23:08:17.746Z,23.65
2022-08-23T23:13:21.749Z,23.55
2022-08-23T23:18:26.833Z,23.50
2022-08-23T23:23:32.006Z,23.45
2022-08-23T23:28:41.674Z,23.43
2022-08-23T23:33:43.338Z,23.41
2022-08-23T23:38:47.483Z,23.35
2022-08-23T23:43:49.381Z,23.32
2022-08-23T23:48:54.660Z,23.29
2022-08-23T23:53:57.760Z,23.20
2022-08-23T23:59:00.820Z,23.15
