createdAt,value
2018-06-19T00:01:26.646Z,1.9
2018-06-19T00:04:26.750Z,1.8
2018-06-19T00:07:26.651Z,1.8
2018-06-19T00:10:26.859Z,1.7
2018-06-19T00:13:26.791Z,1.7
2018-06-19T00:16:26.730Z,1.7
2018-06-19T00:19:26.643Z,1.7
2018-06-19T00:22:26.838Z,1.8
2018-06-19T00:25:26.856Z,1.8
2018-06-19T00:28:26.837Z,1.8
2018-06-19T00:31:26.671Z,1.8
2018-06-19T00:34:26.782Z,1.8
2018-06-19T00:37:26.575Z,1.9
2018-06-19T00:40:26.854Z,1.8
2018-06-19T00:43:26.795Z,1.7
2018-06-19T00:46:26.609Z,1.7
2018-06-19T00:49:26.731Z,1.7
2018-06-19T00:52:26.697Z,1.7
2018-06-19T00:55:26.791Z,1.8
2018-06-19T00:58:26.606Z,1.8
2018-06-19T01:01:26.773Z,1.8
2018-06-19T01:04:26.713Z,1.8
2018-06-19T01:07:26.763Z,1.9
2018-06-19T01:10:26.716Z,1.8
2018-06-19T01:13:26.944Z,1.8
2018-06-19T01:16:26.622Z,1.7
2018-06-19T01:19:26.564Z,1.7
2018-06-19T01:22:26.780Z,1.7
2018-06-19T01:25:26.818Z,1.7
2018-06-19T01:28:26.607Z,1.8
2018-06-19T01:31:26.842Z,1.7
2018-06-19T01:34:26.696Z,1.7
2018-06-19T01:37:26.726Z,1.7
2018-06-19T01:40:26.669Z,1.7
2018-06-19T01:43:27.028Z,1.7
2018-06-19T01:46:26.627Z,1.7
2018-06-19T01:49:26.815Z,1.8
2018-06-19T01:52:26.708Z,1.7
2018-06-19T01:55:26.541Z,1.7
2018-06-19T01:58:26.768Z,1.8
2018-06-19T02:01:26.956Z,1.9
2018-06-19T02:04:26.602Z,1.8
2018-06-19T02:07:26.776Z,1.8
2018-06-19T02:10:26.674Z,1.8
2018-06-19T02:13:26.625Z,1.8
2018-06-19T02:16:26.694Z,1.8
2018-06-19T02:19:26.587Z,1.7
2018-06-19T02:22:26.756Z,1.8
2018-06-19T02:25:26.762Z,1.7
2018-06-19T02:28:26.789Z,1.8
2018-06-19T02:31:26.631Z,1.8
2018-06-19T02:34:26.605Z,1.8
2018-06-19T02:37:26.679Z,1.8
2018-06-19T02:40:26.689Z,1.7
2018-06-19T02:43:26.806Z,1.8
2018-06-19T02:46:26.645Z,1.9
2018-06-19T02:49:26.697Z,1.8
2018-06-19T02:52:26.683Z,1.8
2018-06-19T02:55:26.609Z,1.7
2018-06-19T02:58:26.831Z,1.8
2018-06-19T03:01:26.657Z,1.8
2018-06-19T03:04:26.854Z,1.8
2018-06-19T03:07:26.832Z,1.7
2018-06-19T03:10:26.641Z,1.8
2018-06-19T03:13:26.618Z,1.7
2018-06-19T03:16:26.830Z,1.7
2018-06-19T03:19:26.512Z,1.7
2018-06-19T03:22:26.662Z,1.7
2018-06-19T03:25:26.620Z,1.7
2018-06-19T03:28:26.660Z,1.8
2018-06-19T03:31:26.672Z,1.7
2018-06-19T03:34:26.629Z,1.7
2018-06-19T03:37:26.886Z,1.8
2018-06-19T03:40:26.637Z,1.7
2018-06-19T03:43:26.698Z,1.7
2018-06-19T03:46:26.670Z,1.7
2018-06-19T03:49:26.627Z,1.7
2018-06-19T03:52:26.746Z,1.7
2018-06-19T03:55:26.613Z,1.7
2018-06-19T03:58:27.036Z,1.7
2018-06-19T04:01:36.850Z,2
2018-06-19T04:04:26.499Z,1.9
2018-06-19T04:07:26.736Z,1.8
2018-06-19T04:10:27.184Z,1.8
2018-06-19T04:13:26.494Z,1.8
2018-06-19T04:16:26.568Z,1.7
2018-06-19T04:19:26.777Z,1.7
2018-06-19T04:22:26.654Z,1.7
2018-06-19T04:25:26.710Z,1.7
2018-06-19T04:28:26.536Z,1.8
2018-06-19T04:31:26.524Z,1.8
2018-06-19T04:34:26.555Z,1.8
2018-06-19T04:37:26.608Z,1.9
2018-06-19T04:40:26.733Z,1.8
2018-06-19T04:43:26.763Z,1.8
2018-06-19T04:46:26.646Z,1.8
2018-06-19T04:49:26.894Z,1.7
2018-06-19T04:52:26.577Z,1.7
2018-06-19T04:55:26.550Z,1.7
2018-06-19T04:58:26.729Z,1.8
2018-06-19T05:01:26.545Z,1.7
2018-06-19T05:04:26.489Z,1.6
2018-06-19T05:07:26.643Z,1.7
2018-06-19T05:10:26.615Z,1.7
2018-06-19T05:13:26.606Z,1.7
2018-06-19T05:16:26.669Z,1.7
2018-06-19T05:19:26.665Z,1.7
2018-06-19T05:22:26.671Z,1.7
2018-06-19T05:25:26.744Z,1.7
2018-06-19T05:28:26.682Z,1.7
2018-06-19T05:31:26.499Z,1.7
2018-06-19T05:34:26.729Z,1.7
2018-06-19T05:37:26.502Z,1.7
2018-06-19T05:40:26.649Z,1.7
2018-06-19T05:43:26.556Z,1.7
2018-06-19T05:46:26.637Z,1.6
2018-06-19T05:49:26.600Z,1.6
2018-06-19T05:52:26.702Z,1.6
2018-06-19T05:55:26.654Z,1.6
2018-06-19T05:58:26.448Z,1.6
2018-06-19T06:01:26.628Z,1.7
2018-06-19T06:04:26.724Z,1.6
2018-06-19T06:07:26.642Z,1.7
2018-06-19T06:10:27.160Z,1.7
2018-06-19T06:13:26.838Z,1.7
2018-06-19T06:16:27.640Z,1.6
2018-06-19T06:19:26.725Z,1.7
2018-06-19T06:22:26.777Z,1.7
2018-06-19T06:25:26.737Z,2.1
2018-06-19T06:28:26.620Z,2
2018-06-19T06:31:28.097Z,2.2
2018-06-19T06:34:26.599Z,2.4
2018-06-19T06:37:26.814Z,2.9
2018-06-19T06:40:26.692Z,2.9
2018-06-19T06:43:26.709Z,2.8
2018-06-19T06:46:26.821Z,2.4
2018-06-19T06:49:26.697Z,2
2018-06-19T06:52:26.612Z,2.1
2018-06-19T06:55:26.668Z,1.9
2018-06-19T06:58:26.623Z,1.9
2018-06-19T07:01:26.683Z,1.8
2018-06-19T07:04:26.562Z,2.1
2018-06-19T07:07:26.785Z,2.2
2018-06-19T07:10:26.566Z,1.9
2018-06-19T07:13:27.363Z,1.9
2018-06-19T07:16:26.835Z,2
2018-06-19T07:19:27.220Z,2.6
2018-06-19T07:22:27.176Z,2.1
2018-06-19T07:25:26.567Z,1.9
2018-06-19T07:28:26.643Z,2
2018-06-19T07:31:26.440Z,1.9
2018-06-19T07:34:26.698Z,1.8
2018-06-19T07:37:26.709Z,1.8
2018-06-19T07:40:26.693Z,1.8
2018-06-19T07:43:26.826Z,1.8
2018-06-19T07:46:26.761Z,1.9
2018-06-19T07:49:27.181Z,1.9
2018-06-19T07:52:26.884Z,1.8
2018-06-19T07:55:27.446Z,1.7
2018-06-19T07:58:26.632Z,1.7
2018-06-19T08:01:26.632Z,1.8
2018-06-19T08:04:26.687Z,1.8
2018-06-19T08:07:26.646Z,1.8
2018-06-19T08:10:26.697Z,1.7
2018-06-19T08:13:27.298Z,1.7
2018-06-19T08:16:26.674Z,1.7
2018-06-19T08:19:26.624Z,1.7
2018-06-19T08:22:26.578Z,2
2018-06-19T08:25:26.820Z,1.9
2018-06-19T08:28:26.518Z,1.8
2018-06-19T08:31:26.756Z,1.9
2018-06-19T08:34:26.532Z,1.8
2018-06-19T08:37:26.440Z,1.8
2018-06-19T08:40:26.415Z,1.7
2018-06-19T08:43:26.508Z,1.7
2018-06-19T08:46:26.742Z,1.7
2018-06-19T08:49:26.645Z,1.7
2018-06-19T08:52:26.483Z,1.7
2018-06-19T08:55:26.929Z,1.7
2018-06-19T08:58:26.893Z,1.7
2018-06-19T09:01:26.639Z,1.9
2018-06-19T09:04:26.860Z,1.7
2018-06-19T09:07:26.617Z,1.7
2018-06-19T09:10:26.514Z,1.9
2018-06-19T09:13:27.183Z,2.1
2018-06-19T09:16:26.390Z,1.9
2018-06-19T09:19:26.569Z,1.7
2018-06-19T09:22:26.673Z,1.7
2018-06-19T09:25:26.657Z,1.8
2018-06-19T09:28:26.551Z,1.7
2018-06-19T09:31:27.803Z,1.9
2018-06-19T09:34:26.441Z,1.8
2018-06-19T09:37:26.543Z,1.8
2018-06-19T09:40:26.727Z,1.7
2018-06-19T09:43:26.745Z,1.7
2018-06-19T09:46:26.680Z,1.8
2018-06-19T09:49:26.503Z,1.7
2018-06-19T09:52:27.084Z,1.7
2018-06-19T09:55:26.396Z,1.7
2018-06-19T09:58:27.249Z,2.3
2018-06-19T10:01:26.625Z,3
2018-06-19T10:04:26.559Z,2.5
2018-06-19T10:07:26.757Z,2.8
2018-06-19T10:10:26.723Z,3.7
2018-06-19T10:13:26.553Z,3.1
2018-06-19T10:16:26.455Z,3
2018-06-19T10:19:27.300Z,2.9
2018-06-19T10:22:26.644Z,2.9
2018-06-19T10:25:26.621Z,3
2018-06-19T10:28:26.713Z,2.7
2018-06-19T10:31:26.430Z,2.8
2018-06-19T10:34:26.671Z,2.9
2018-06-19T10:37:26.633Z,3.5
2018-06-19T10:40:26.569Z,3.8
2018-06-19T10:43:26.436Z,4.9
2018-06-19T10:46:26.567Z,4
2018-06-19T10:49:26.400Z,3.6
2018-06-19T10:52:26.805Z,3.5
2018-06-19T10:55:26.520Z,3.3
2018-06-19T10:58:26.470Z,2.8
2018-06-19T11:01:26.386Z,3
2018-06-19T11:04:26.465Z,3.1
2018-06-19T11:07:26.406Z,2.7
2018-06-19T11:10:26.627Z,2.5
2018-06-19T11:13:26.553Z,2.6
2018-06-19T11:16:26.416Z,2.3
2018-06-19T11:19:26.478Z,2.4
2018-06-19T11:22:26.421Z,2.3
2018-06-19T11:25:26.566Z,2.4
2018-06-19T11:28:26.593Z,2.4
2018-06-19T11:31:26.528Z,2.2
2018-06-19T11:34:26.562Z,2.2
2018-06-19T11:37:26.607Z,2.5
2018-06-19T11:40:26.674Z,2.3
2018-06-19T11:43:27.230Z,2.6
2018-06-19T11:46:26.606Z,2.3
2018-06-19T11:49:26.634Z,2.1
2018-06-19T11:52:26.556Z,2.2
2018-06-19T11:55:26.479Z,2.3
2018-06-19T11:58:26.577Z,2.2
2018-06-19T12:01:26.502Z,2.1
2018-06-19T12:04:26.453Z,2
2018-06-19T12:07:26.662Z,2.1
2018-06-19T12:10:26.530Z,2.4
2018-06-19T12:13:26.590Z,2.3
2018-06-19T12:16:26.670Z,2.2
2018-06-19T12:19:26.458Z,2.1
2018-06-19T12:22:26.492Z,2.2
2018-06-19T12:25:26.627Z,2.1
2018-06-19T12:28:26.535Z,2.1
2018-06-19T12:31:26.445Z,2.1
2018-06-19T12:34:26.449Z,2.1
2018-06-19T12:37:27.461Z,2
2018-06-19T12:40:26.441Z,2
2018-06-19T12:43:26.699Z,2
2018-06-19T12:46:26.357Z,1.9
2018-06-19T12:49:26.478Z,1.9
2018-06-19T12:52:26.575Z,2.4
2018-06-19T12:55:26.506Z,2.3
2018-06-19T12:58:26.695Z,2
2018-06-19T13:01:26.487Z,2
2018-06-19T13:04:26.510Z,2
2018-06-19T13:07:26.592Z,2.1
2018-06-19T13:10:26.542Z,2
2018-06-19T13:13:26.404Z,1.9
2018-06-19T13:16:26.598Z,1.8
2018-06-19T13:19:26.559Z,1.9
2018-06-19T13:22:26.508Z,1.8
2018-06-19T13:25:26.558Z,1.9
2018-06-19T13:28:26.556Z,2.2
2018-06-19T13:31:26.319Z,1.9
2018-06-19T13:34:26.423Z,1.8
2018-06-19T13:37:26.696Z,1.8
2018-06-19T13:40:26.559Z,2
2018-06-19T13:43:26.599Z,1.9
2018-06-19T13:46:26.472Z,1.9
2018-06-19T13:49:27.062Z,1.9
2018-06-19T13:52:26.640Z,2
2018-06-19T13:55:26.403Z,1.9
2018-06-19T13:58:26.587Z,1.9
2018-06-19T14:01:26.494Z,1.9
2018-06-19T14:04:26.345Z,1.8
2018-06-19T14:07:27.991Z,1.8
2018-06-19T14:10:26.666Z,1.8
2018-06-19T14:13:26.361Z,1.8
2018-06-19T14:16:26.544Z,1.8
2018-06-19T14:19:27.559Z,1.9
2018-06-19T14:22:26.340Z,1.8
2018-06-19T14:25:26.465Z,1.8
2018-06-19T14:28:26.381Z,1.9
2018-06-19T14:31:26.416Z,2.1
2018-06-19T14:34:26.590Z,2
2018-06-19T14:37:26.547Z,1.9
2018-06-19T14:40:26.359Z,1.9
2018-06-19T14:43:26.402Z,1.9
2018-06-19T14:46:26.566Z,1.8
2018-06-19T14:49:26.519Z,1.8
2018-06-19T14:52:26.573Z,1.8
2018-06-19T14:55:26.282Z,1.8
2018-06-19T14:58:26.633Z,1.8
2018-06-19T15:01:26.692Z,1.8
2018-06-19T15:04:26.376Z,1.8
2018-06-19T15:07:26.410Z,1.8
2018-06-19T15:10:26.945Z,1.7
2018-06-19T15:13:26.386Z,1.8
2018-06-19T15:16:26.529Z,1.8
2018-06-19T15:19:26.398Z,1.8
2018-06-19T15:22:26.434Z,2
2018-06-19T15:25:26.408Z,1.8
2018-06-19T15:28:26.402Z,2.1
2018-06-19T15:31:26.425Z,1.9
2018-06-19T15:34:26.437Z,1.8
2018-06-19T15:37:26.467Z,1.8
2018-06-19T15:40:26.587Z,1.8
2018-06-19T15:43:26.473Z,1.8
2018-06-19T15:46:26.404Z,1.8
2018-06-19T15:49:26.490Z,1.7
2018-06-19T15:52:26.605Z,1.7
2018-06-19T15:55:26.470Z,1.8
2018-06-19T15:58:26.577Z,1.7
2018-06-19T16:01:26.448Z,1.8
2018-06-19T16:04:26.701Z,2.8
2018-06-19T16:07:26.535Z,4.5
2018-06-19T16:10:26.723Z,3.6
2018-06-19T16:13:27.006Z,3
2018-06-19T16:16:26.758Z,2.8
2018-06-19T16:19:26.402Z,2.6
2018-06-19T16:22:26.658Z,3.5
2018-06-19T16:25:26.358Z,4.4
2018-06-19T16:28:26.502Z,4
2018-06-19T16:31:26.573Z,3.4
2018-06-19T16:34:26.447Z,2.9
2018-06-19T16:37:26.469Z,2.7
2018-06-19T16:40:26.418Z,3.3
2018-06-19T16:43:26.481Z,3
2018-06-19T16:46:26.559Z,2.6
2018-06-19T16:49:26.724Z,2.5
2018-06-19T16:52:26.511Z,2.8
2018-06-19T16:55:27.062Z,2.5
2018-06-19T16:58:26.455Z,2.2
2018-06-19T17:01:27.313Z,2.5
2018-06-19T17:04:26.519Z,2.4
2018-06-19T17:07:27.101Z,2.2
2018-06-19T17:10:26.515Z,2.7
2018-06-19T17:13:26.469Z,2.6
2018-06-19T17:16:26.335Z,3.1
2018-06-19T17:19:26.285Z,3.1
2018-06-19T17:22:26.475Z,3.3
2018-06-19T17:25:26.424Z,2.8
2018-06-19T17:28:26.332Z,3.1
2018-06-19T17:31:26.651Z,3.6
2018-06-19T17:34:26.287Z,3.6
2018-06-19T17:37:26.438Z,3.2
2018-06-19T17:40:26.416Z,3.7
2018-06-19T17:43:26.538Z,4
2018-06-19T17:46:26.438Z,3.6
2018-06-19T17:49:26.518Z,3
2018-06-19T17:52:27.654Z,3.3
2018-06-19T17:55:26.534Z,3.6
2018-06-19T17:58:26.677Z,2.9
2018-06-19T18:01:26.627Z,3.3
2018-06-19T18:04:26.468Z,3.1
2018-06-19T18:07:26.766Z,3.1
2018-06-19T18:10:26.569Z,2.6
2018-06-19T18:13:26.857Z,3.4
2018-06-19T18:16:27.033Z,2.8
2018-06-19T18:19:26.357Z,2.9
2018-06-19T18:22:26.349Z,2.3
2018-06-19T18:25:26.263Z,2.7
2018-06-19T18:28:26.914Z,2.4
2018-06-19T18:31:26.272Z,2.6
2018-06-19T18:34:26.298Z,3
2018-06-19T18:37:27.012Z,3
2018-06-19T18:40:26.935Z,2.5
2018-06-19T18:43:26.251Z,2.2
2018-06-19T18:46:26.418Z,2.4
2018-06-19T18:49:26.784Z,2.3
2018-06-19T18:52:26.284Z,2.4
2018-06-19T18:55:26.496Z,2.8
2018-06-19T18:58:26.515Z,2.5
2018-06-19T19:01:26.446Z,2.3
2018-06-19T19:04:26.532Z,2.4
2018-06-19T19:07:26.467Z,3.2
2018-06-19T19:10:26.328Z,2.9
2018-06-19T19:13:26.409Z,3.3
2018-06-19T19:16:26.404Z,4.1
2018-06-19T19:19:26.390Z,3.7
2018-06-19T19:22:26.353Z,3.3
2018-06-19T19:25:26.445Z,3.5
2018-06-19T19:28:26.274Z,3.1
2018-06-19T19:31:26.543Z,3.2
2018-06-19T19:34:26.317Z,4.2
2018-06-19T19:37:26.322Z,3.5
2018-06-19T19:40:26.367Z,3.8
2018-06-19T19:43:26.322Z,5.6
2018-06-19T19:46:26.382Z,4.4
2018-06-19T19:49:26.332Z,3.4
2018-06-19T19:52:26.430Z,3.3
2018-06-19T19:55:26.423Z,3.8
2018-06-19T19:58:26.783Z,3.5
2018-06-19T20:01:26.447Z,3.4
2018-06-19T20:04:26.411Z,3.1
2018-06-19T20:07:26.675Z,2.8
2018-06-19T20:10:26.629Z,2.5
2018-06-19T20:13:26.423Z,2.8
2018-06-19T20:16:26.519Z,2.5
2018-06-19T20:19:26.625Z,2.7
2018-06-19T20:22:26.472Z,2.4
2018-06-19T20:25:26.852Z,2.4
2018-06-19T20:28:26.573Z,2.5
2018-06-19T20:31:26.589Z,2.2
2018-06-19T20:34:26.616Z,2.2
2018-06-19T20:37:26.625Z,2.4
2018-06-19T20:40:26.655Z,2.2
2018-06-19T20:43:26.563Z,2.3
2018-06-19T20:46:27.556Z,2.8
2018-06-19T20:49:26.559Z,2.5
2018-06-19T20:52:26.650Z,2.2
2018-06-19T20:55:26.738Z,2
2018-06-19T20:58:26.517Z,2.5
2018-06-19T21:01:26.636Z,2.6
2018-06-19T21:04:26.494Z,2.3
2018-06-19T21:07:26.384Z,2.2
2018-06-19T21:10:26.609Z,2.3
2018-06-19T21:13:26.257Z,2.1
2018-06-19T21:16:26.426Z,1.9
2018-06-19T21:19:26.508Z,2.2
2018-06-19T21:22:26.329Z,2.2
2018-06-19T21:25:26.347Z,2.3
2018-06-19T21:28:26.469Z,2
2018-06-19T21:31:26.417Z,2
2018-06-19T21:34:26.521Z,1.9
2018-06-19T21:37:26.651Z,2
2018-06-19T21:40:26.555Z,1.9
2018-06-19T21:43:26.256Z,1.8
2018-06-19T21:46:26.540Z,1.7
2018-06-19T21:49:26.208Z,1.8
2018-06-19T21:52:26.456Z,1.9
2018-06-19T21:55:26.400Z,1.8
2018-06-19T21:58:26.407Z,2.3
2018-06-19T22:01:26.236Z,2
2018-06-19T22:04:26.301Z,2.1
2018-06-19T22:07:26.602Z,2
2018-06-19T22:10:26.529Z,2.2
2018-06-19T22:13:26.336Z,2.1
2018-06-19T22:16:26.407Z,2
2018-06-19T22:19:26.574Z,2
2018-06-19T22:22:26.374Z,1.9
2018-06-19T22:25:26.446Z,1.8
2018-06-19T22:28:26.464Z,1.8
2018-06-19T22:31:26.640Z,1.8
2018-06-19T22:34:26.613Z,1.8
2018-06-19T22:37:26.280Z,1.8
2018-06-19T22:40:26.451Z,1.9
2018-06-19T22:43:26.215Z,1.9
2018-06-19T22:46:26.205Z,1.9
2018-06-19T22:49:26.408Z,2
2018-06-19T22:52:26.279Z,1.8
2018-06-19T22:55:26.303Z,1.8
2018-06-19T22:58:26.448Z,1.7
2018-06-19T23:01:26.253Z,1.7
2018-06-19T23:04:26.282Z,1.7
2018-06-19T23:07:26.314Z,1.9
2018-06-19T23:10:26.475Z,1.8
2018-06-19T23:13:36.401Z,1.7
2018-06-19T23:16:26.230Z,1.8
2018-06-19T23:19:26.384Z,1.7
2018-06-19T23:22:26.380Z,1.7
2018-06-19T23:25:26.295Z,1.7
2018-06-19T23:28:26.479Z,1.7
2018-06-19T23:31:26.374Z,1.7
2018-06-19T23:34:26.227Z,1.7
2018-06-19T23:37:26.243Z,2.1
2018-06-19T23:40:26.355Z,1.9
2018-06-19T23:43:26.270Z,1.8
2018-06-19T23:46:26.183Z,1.9
2018-06-19T23:49:26.340Z,1.7
2018-06-19T23:52:26.232Z,1.7
2018-06-19T23:55:26.227Z,1.7
2018-06-19T23:58:26.325Z,1.7
