createdAt,value
2016-09-14T00:02:03.653Z,19.5
2016-09-14T00:07:03.481Z,19.5
2016-09-14T00:12:03.440Z,19.5
2016-09-14T00:17:03.589Z,19.5
2016-09-14T00:22:03.180Z,19.5
2016-09-14T00:27:03.801Z,19.5
2016-09-14T00:32:03.664Z,19.4
2016-09-14T00:37:03.286Z,19.4
2016-09-14T00:42:03.746Z,19.4
2016-09-14T00:47:03.549Z,19.4
2016-09-14T00:52:03.661Z,19.4
2016-09-14T00:57:03.515Z,19.4
2016-09-14T01:02:03.907Z,19.3
2016-09-14T01:07:03.246Z,19.2
2016-09-14T01:12:03.331Z,19.1
2016-09-14T01:17:03.164Z,18.8
2016-09-14T01:22:03.007Z,18.7
2016-09-14T01:27:03.754Z,18.7
2016-09-14T01:32:03.642Z,18.8
2016-09-14T01:37:03.660Z,18.7
2016-09-14T01:42:03.374Z,18.7
2016-09-14T01:47:03.430Z,18.8
2016-09-14T01:52:03.555Z,18.8
2016-09-14T01:57:03.459Z,18.8
2016-09-14T02:02:03.399Z,18.6
2016-09-14T02:07:03.240Z,18.6
2016-09-14T02:12:03.098Z,18.7
2016-09-14T02:17:03.876Z,18.6
2016-09-14T02:22:02.934Z,18.6
2016-09-14T02:27:02.937Z,18.6
2016-09-14T02:32:03.670Z,18.2
2016-09-14T02:37:03.556Z,18.2
2016-09-14T02:42:03.747Z,18.2
2016-09-14T02:47:03.246Z,18.2
2016-09-14T02:52:03.488Z,18.2
2016-09-14T02:57:03.794Z,17.8
2016-09-14T03:02:03.191Z,17.7
2016-09-14T03:07:03.351Z,17.5
2016-09-14T03:12:04.072Z,17.5
2016-09-14T03:17:03.535Z,17.5
2016-09-14T03:22:03.477Z,17.5
2016-09-14T03:27:03.720Z,17.5
2016-09-14T03:32:03.024Z,17.6
2016-09-14T03:37:03.434Z,17.6
2016-09-14T03:42:03.605Z,17.7
2016-09-14T03:47:03.030Z,17.7
2016-09-14T03:52:03.279Z,17.6
2016-09-14T03:57:03.657Z,17.5
2016-09-14T04:02:03.034Z,17.5
2016-09-14T04:07:03.307Z,17.5
2016-09-14T04:12:02.870Z,17.5
2016-09-14T04:17:03.444Z,17.4
2016-09-14T04:22:03.835Z,17.4
2016-09-14T04:27:03.817Z,17.3
2016-09-14T04:32:17.173Z,17.3
2016-09-14T04:37:03.684Z,17.2
2016-09-14T04:42:02.905Z,17.1
2016-09-14T04:47:16.584Z,17.1
2016-09-14T04:52:02.935Z,17.2
2016-09-14T04:57:02.908Z,17.1
2016-09-14T05:02:18.588Z,17.1
2016-09-14T05:07:03.448Z,17.1
2016-09-14T05:12:03.773Z,17.1
2016-09-14T05:17:17.329Z,17.2
2016-09-14T05:22:03.500Z,17.2
2016-09-14T05:27:03.303Z,17.3
2016-09-14T05:32:17.145Z,17.1
2016-09-14T05:37:03.669Z,17.1
2016-09-14T05:42:02.827Z,17.5
2016-09-14T05:47:17.697Z,17.6
2016-09-14T05:52:03.350Z,17.6
2016-09-14T05:57:03.149Z,17.8
2016-09-14T06:02:17.521Z,17.6
2016-09-14T06:07:03.672Z,17.4
2016-09-14T06:12:03.231Z,17.5
2016-09-14T06:17:22.404Z,18.1
2016-09-14T06:22:03.820Z,18.1
2016-09-14T06:27:03.536Z,18.8
2016-09-14T06:32:16.968Z,18.9
2016-09-14T06:37:02.939Z,19.2
2016-09-14T06:42:03.241Z,19.1
2016-09-14T06:47:17.069Z,19.2
2016-09-14T06:52:03.429Z,19.2
2016-09-14T06:57:03.497Z,19.4
2016-09-14T07:02:17.177Z,19.8
2016-09-14T07:07:03.605Z,20.2
2016-09-14T07:12:03.493Z,20.5
2016-09-14T07:17:17.697Z,20.9
2016-09-14T07:22:03.072Z,21.2
2016-09-14T07:27:03.428Z,21.6
2016-09-14T07:32:16.751Z,22.2
2016-09-14T07:37:03.596Z,22.5
2016-09-14T07:42:03.471Z,22.5
2016-09-14T07:47:16.223Z,22.9
2016-09-14T07:52:02.834Z,23.4
2016-09-14T08:02:17.529Z,23.8
2016-09-14T08:07:03.217Z,24.1
2016-09-14T08:12:03.042Z,24.9
2016-09-14T08:17:14.513Z,24.9
2016-09-14T08:22:03.274Z,25.3
2016-09-14T08:27:03.382Z,25.8
2016-09-14T08:32:16.846Z,26.1
2016-09-14T08:37:02.975Z,26.4
2016-09-14T08:42:03.694Z,27.1
2016-09-14T08:47:16.921Z,27.0
2016-09-14T08:52:03.303Z,27.7
2016-09-14T08:57:03.453Z,27.7
2016-09-14T09:02:22.224Z,28.1
2016-09-14T09:07:03.041Z,28.8
2016-09-14T09:12:03.766Z,29.0
2016-09-14T09:17:17.417Z,29.3
2016-09-14T09:22:03.618Z,29.3
2016-09-14T09:27:02.994Z,30.1
2016-09-14T09:32:16.883Z,30.0
2016-09-14T09:37:03.424Z,30.4
2016-09-14T09:42:03.382Z,30.7
2016-09-14T09:47:18.303Z,31.2
2016-09-14T09:52:03.279Z,31.2
2016-09-14T09:57:03.565Z,31.5
2016-09-14T10:02:17.460Z,31.8
2016-09-14T10:07:03.415Z,32.0
2016-09-14T10:12:02.960Z,32.3
2016-09-14T10:17:22.922Z,32.8
2016-09-14T10:22:02.989Z,32.8
2016-09-14T10:27:03.429Z,33.1
2016-09-14T10:32:16.744Z,33.6
2016-09-14T10:37:03.343Z,33.6
2016-09-14T10:42:03.379Z,33.8
2016-09-14T10:47:22.421Z,33.7
2016-09-14T10:52:03.519Z,34.0
2016-09-14T10:57:03.751Z,34.1
2016-09-14T11:02:17.138Z,34.0
2016-09-14T11:07:03.556Z,33.9
2016-09-14T11:12:03.717Z,34.1
2016-09-14T11:17:27.738Z,34.3
2016-09-14T11:22:03.572Z,34.6
2016-09-14T11:27:03.298Z,35.1
2016-09-14T11:32:12.233Z,35.2
2016-09-14T11:37:03.574Z,35.3
2016-09-14T11:42:02.974Z,35.6
2016-09-14T11:47:18.631Z,35.6
2016-09-14T11:52:03.450Z,35.8
2016-09-14T11:57:03.081Z,35.9
2016-09-14T12:02:16.445Z,36.2
2016-09-14T12:07:02.924Z,36.2
2016-09-14T12:12:03.108Z,36.4
2016-09-14T12:17:26.508Z,36.6
2016-09-14T12:22:03.489Z,36.5
2016-09-14T12:27:03.418Z,36.6
2016-09-14T12:32:17.246Z,36.9
2016-09-14T12:37:03.254Z,37.2
2016-09-14T12:42:03.080Z,37.4
2016-09-14T12:47:17.062Z,37.7
2016-09-14T12:52:03.206Z,37.9
2016-09-14T12:57:03.143Z,38.0
2016-09-14T13:02:16.872Z,38.1
2016-09-14T13:07:03.182Z,38.5
2016-09-14T13:12:03.298Z,38.5
2016-09-14T13:17:17.789Z,38.5
2016-09-14T13:22:03.288Z,38.7
2016-09-14T13:27:03.618Z,39.1
2016-09-14T13:32:17.284Z,39.2
2016-09-14T13:37:03.130Z,39.5
2016-09-14T13:42:03.362Z,39.5
2016-09-14T13:47:16.574Z,39.6
2016-09-14T13:52:02.830Z,40.2
2016-09-14T13:57:02.929Z,40.1
2016-09-14T20:02:04.391Z,24.0
2016-09-14T20:07:03.665Z,23.7
2016-09-14T20:12:03.109Z,23.6
2016-09-14T20:17:05.359Z,23.5
2016-09-14T20:22:03.152Z,23.5
2016-09-14T20:27:03.589Z,23.3
2016-09-14T20:32:03.127Z,23.2
2016-09-14T20:37:03.584Z,23.2
2016-09-14T20:42:03.815Z,23.0
2016-09-14T20:47:03.642Z,22.9
2016-09-14T20:52:03.713Z,22.8
2016-09-14T20:57:03.253Z,22.8
2016-09-14T21:02:04.218Z,22.7
2016-09-14T21:07:03.180Z,22.7
2016-09-14T21:12:03.343Z,22.6
2016-09-14T21:17:03.899Z,22.6
2016-09-14T21:22:03.196Z,22.4
2016-09-14T21:27:03.393Z,22.3
2016-09-14T21:32:03.546Z,22.2
2016-09-14T21:37:03.018Z,22.1
2016-09-14T21:42:02.951Z,22.1
2016-09-14T21:47:03.119Z,22.0
2016-09-14T21:52:03.661Z,21.9
2016-09-14T21:57:03.375Z,21.7
2016-09-14T22:02:03.262Z,21.5
2016-09-14T22:07:03.774Z,21.1
2016-09-14T22:12:03.369Z,21.1
2016-09-14T22:22:04.101Z,20.9
2016-09-14T22:27:03.060Z,20.9
2016-09-14T22:32:03.404Z,20.8
2016-09-14T22:37:03.676Z,20.8
2016-09-14T22:42:03.098Z,20.7
2016-09-14T22:47:03.201Z,20.6
2016-09-14T22:52:03.651Z,20.5
2016-09-14T22:57:03.134Z,20.5
2016-09-14T23:02:03.644Z,20.2
2016-09-14T23:07:03.519Z,20.1
2016-09-14T23:12:03.235Z,19.9
2016-09-14T23:17:03.800Z,19.9
2016-09-14T23:22:02.845Z,19.7
2016-09-14T23:27:03.748Z,19.4
2016-09-14T23:32:03.219Z,19.3
2016-09-14T23:37:03.765Z,19.3
2016-09-14T23:42:03.317Z,19.3
2016-09-14T23:47:03.773Z,19.3
2016-09-14T23:52:03.499Z,19.3
2016-09-14T23:57:03.200Z,19.3
