createdAt,value
2023-05-24T00:00:47.736Z,100230.00
2023-05-24T00:03:34.959Z,100229.29
2023-05-24T00:06:07.633Z,100225.94
2023-05-24T00:08:39.383Z,100230.09
2023-05-24T00:11:11.443Z,100226.69
2023-05-24T00:13:43.184Z,100226.81
2023-05-24T00:16:15.080Z,100223.89
2023-05-24T00:18:47.132Z,100230.00
2023-05-24T00:21:19.041Z,100232.17
2023-05-24T00:23:51.798Z,100233.70
2023-05-24T00:26:23.635Z,100236.80
2023-05-24T00:28:58.253Z,100243.16
2023-05-24T00:31:29.948Z,100241.70
2023-05-24T00:34:01.744Z,100244.10
2023-05-24T00:36:33.970Z,100243.21
2023-05-24T00:39:05.853Z,100247.77
2023-05-24T00:41:38.694Z,100247.84
2023-05-24T00:44:11.302Z,100249.88
2023-05-24T00:46:43.632Z,100260.52
2023-05-24T00:49:15.587Z,100263.12
2023-05-24T00:51:47.411Z,100272.02
2023-05-24T00:54:19.177Z,100272.48
2023-05-24T00:56:51.859Z,100285.42
2023-05-24T00:59:24.075Z,100283.52
2023-05-24T01:01:56.490Z,100284.16
2023-05-24T01:04:28.732Z,100287.69
2023-05-24T01:07:13.070Z,100291.50
2023-05-24T01:09:55.149Z,100289.77
2023-05-24T01:12:35.963Z,100295.09
2023-05-24T01:15:18.610Z,100295.24
2023-05-24T01:18:02.555Z,100296.54
2023-05-24T01:20:38.360Z,100303.30
2023-05-24T01:23:40.219Z,100306.61
2023-05-24T01:26:39.421Z,100307.73
2023-05-24T01:29:12.101Z,100308.86
2023-05-24T01:31:42.418Z,100307.98
2023-05-24T01:34:15.712Z,100306.33
2023-05-24T01:36:47.599Z,100310.17
2023-05-24T01:39:19.515Z,100310.56
2023-05-24T01:42:01.027Z,100313.69
2023-05-24T01:44:38.971Z,100312.48
2023-05-24T01:47:22.063Z,100314.63
2023-05-24T01:50:00.494Z,100320.26
2023-05-24T01:52:36.158Z,100318.73
2023-05-24T01:55:10.692Z,100318.94
2023-05-24T01:57:45.058Z,100321.48
2023-05-24T02:00:20.708Z,100325.45
2023-05-24T02:02:52.948Z,100324.77
2023-05-24T02:05:25.224Z,100327.42
2023-05-24T02:07:57.013Z,100339.13
2023-05-24T02:10:29.035Z,100337.97
2023-05-24T02:13:01.056Z,100341.04
2023-05-24T02:15:32.983Z,100339.61
2023-05-24T02:18:07.993Z,100339.77
2023-05-24T02:20:40.673Z,100339.39
2023-05-24T02:23:12.689Z,100338.91
2023-05-24T02:25:44.790Z,100342.95
2023-05-24T02:28:16.594Z,100347.45
2023-05-24T02:30:49.037Z,100347.99
2023-05-24T02:33:21.083Z,100347.30
2023-05-24T02:35:52.932Z,100345.21
2023-05-24T02:38:24.717Z,100341.84
2023-05-24T02:40:56.549Z,100344.48
2023-05-24T02:43:28.248Z,100345.90
2023-05-24T02:46:00.406Z,100354.42
2023-05-24T02:48:32.301Z,100351.22
2023-05-24T02:51:04.460Z,100353.16
2023-05-24T02:53:36.317Z,100354.15
2023-05-24T02:56:08.654Z,100356.98
2023-05-24T02:58:41.493Z,100359.89
2023-05-24T03:01:13.564Z,100361.46
2023-05-24T03:03:45.817Z,100361.89
2023-05-24T03:06:18.102Z,100362.84
2023-05-24T03:08:51.066Z,100370.93
2023-05-24T03:11:23.881Z,100367.90
2023-05-24T03:13:55.615Z,100369.27
2023-05-24T03:16:28.246Z,100378.20
2023-05-24T03:19:00.374Z,100377.76
2023-05-24T03:21:33.003Z,100381.81
2023-05-24T03:24:04.920Z,100384.02
2023-05-24T03:26:37.352Z,100391.77
2023-05-24T03:29:10.043Z,100396.29
2023-05-24T03:31:44.409Z,100396.98
2023-05-24T03:34:16.363Z,100397.30
2023-05-24T03:36:48.946Z,100399.39
2023-05-24T03:39:20.682Z,100403.26
2023-05-24T03:41:59.499Z,100403.64
2023-05-24T03:44:31.275Z,100400.86
2023-05-24T03:47:04.828Z,100409.73
2023-05-24T03:49:37.046Z,100403.83
2023-05-24T03:52:09.388Z,100414.63
2023-05-24T03:54:41.158Z,100410.34
2023-05-24T03:57:12.899Z,100410.77
2023-05-24T03:59:44.655Z,100410.41
2023-05-24T04:02:16.600Z,100417.84
2023-05-24T04:04:49.221Z,100412.46
2023-05-24T04:07:24.409Z,100413.20
2023-05-24T04:09:56.114Z,100427.29
2023-05-24T04:12:27.854Z,100432.42
2023-05-24T04:15:00.798Z,100439.69
2023-05-24T04:17:35.315Z,100433.58
2023-05-24T04:20:08.815Z,100431.27
2023-05-24T04:22:40.889Z,100434.74
2023-05-24T04:25:12.917Z,100439.80
2023-05-24T04:27:48.231Z,100446.15
2023-05-24T04:30:21.401Z,100450.32
2023-05-24T04:32:53.862Z,100458.06
2023-05-24T04:35:26.506Z,100451.27
2023-05-24T04:37:59.776Z,100456.86
2023-05-24T04:40:32.164Z,100455.70
2023-05-24T04:43:03.913Z,100459.35
2023-05-24T04:45:35.605Z,100461.78
2023-05-24T04:48:08.167Z,100467.77
2023-05-24T04:50:40.283Z,100469.65
2023-05-24T04:53:12.214Z,100468.84
2023-05-24T04:55:44.844Z,100462.20
2023-05-24T04:58:17.122Z,100466.14
2023-05-24T05:00:49.078Z,100473.41
2023-05-24T05:03:21.000Z,100479.64
2023-05-24T05:05:53.557Z,100480.89
2023-05-24T05:08:25.306Z,100475.31
2023-05-24T05:10:57.652Z,100478.58
2023-05-24T05:13:29.387Z,100478.85
2023-05-24T05:16:01.925Z,100485.41
2023-05-24T05:18:33.899Z,100487.33
2023-05-24T05:21:06.442Z,100492.15
2023-05-24T05:23:39.748Z,100496.14
2023-05-24T05:26:11.677Z,100508.16
2023-05-24T05:28:43.796Z,100513.17
2023-05-24T05:31:16.071Z,100517.46
2023-05-24T05:33:48.028Z,100519.34
2023-05-24T05:36:20.508Z,100520.96
2023-05-24T05:38:52.371Z,100527.61
2023-05-24T05:41:24.275Z,100531.09
2023-05-24T05:43:56.057Z,100526.75
2023-05-24T05:46:27.829Z,100522.85
2023-05-24T05:48:59.807Z,100524.41
2023-05-24T05:51:31.925Z,100527.25
2023-05-24T05:54:03.728Z,100524.27
2023-05-24T05:56:41.114Z,100530.98
2023-05-24T05:59:13.078Z,100540.02
2023-05-24T06:01:47.066Z,100546.58
2023-05-24T06:04:19.372Z,100547.11
2023-05-24T06:06:52.128Z,100539.91
2023-05-24T06:09:24.154Z,100544.96
2023-05-24T06:11:55.926Z,100546.83
2023-05-24T06:14:27.823Z,100545.20
2023-05-24T06:17:00.392Z,100546.66
2023-05-24T06:19:31.102Z,100555.31
2023-05-24T06:22:03.320Z,100559.20
2023-05-24T06:24:35.312Z,100567.98
2023-05-24T06:27:07.995Z,100576.36
2023-05-24T06:29:38.367Z,100573.11
2023-05-24T06:32:11.204Z,100579.14
2023-05-24T06:34:42.074Z,100582.46
2023-05-24T06:37:15.706Z,100585.49
2023-05-24T06:39:47.588Z,100585.27
2023-05-24T06:42:19.382Z,100588.14
2023-05-24T06:44:51.392Z,100599.90
2023-05-24T06:47:23.829Z,100600.35
2023-05-24T06:49:54.424Z,100602.91
2023-05-24T06:52:26.181Z,100601.62
2023-05-24T06:54:57.998Z,100609.29
2023-05-24T06:57:30.182Z,100610.98
2023-05-24T07:00:02.034Z,100614.00
2023-05-24T07:02:34.437Z,100608.11
2023-05-24T07:05:10.800Z,100611.56
2023-05-24T07:07:43.858Z,100611.90
2023-05-24T07:10:15.862Z,100615.64
2023-05-24T07:12:47.865Z,100619.10
2023-05-24T07:15:19.619Z,100622.20
2023-05-24T07:17:51.572Z,100626.98
2023-05-24T07:20:23.461Z,100628.83
2023-05-24T07:22:55.299Z,100631.86
2023-05-24T07:25:27.482Z,100637.09
2023-05-24T07:27:59.245Z,100635.50
2023-05-24T07:30:32.733Z,100638.70
2023-05-24T07:33:05.024Z,100640.49
2023-05-24T07:35:37.036Z,100641.59
2023-05-24T07:38:09.200Z,100647.67
2023-05-24T07:40:41.391Z,100651.73
2023-05-24T07:43:13.487Z,100651.05
2023-05-24T07:45:45.427Z,100653.25
2023-05-24T07:48:17.353Z,100653.46
2023-05-24T07:50:50.069Z,100657.16
2023-05-24T07:53:22.942Z,100660.27
2023-05-24T07:55:55.136Z,100667.23
2023-05-24T07:58:27.575Z,100665.61
2023-05-24T08:00:59.513Z,100672.78
2023-05-24T08:03:31.440Z,100675.33
2023-05-24T08:06:04.047Z,100678.46
2023-05-24T08:08:36.312Z,100679.71
2023-05-24T08:11:09.030Z,100688.54
2023-05-24T08:13:39.349Z,100698.91
2023-05-24T08:16:11.159Z,100699.19
2023-05-24T08:18:43.089Z,100700.81
2023-05-24T08:21:14.906Z,100700.37
2023-05-24T08:23:46.667Z,100696.23
2023-05-24T08:26:20.956Z,100699.73
2023-05-24T08:28:52.908Z,100696.63
2023-05-24T08:31:24.753Z,100701.05
2023-05-24T08:33:57.754Z,100700.83
2023-05-24T08:36:29.564Z,100701.17
2023-05-24T08:39:01.336Z,100709.13
2023-05-24T08:41:37.351Z,100716.14
2023-05-24T08:44:09.747Z,100722.19
2023-05-24T08:46:41.915Z,100730.23
2023-05-24T08:49:15.118Z,100727.15
2023-05-24T08:51:47.898Z,100734.79
2023-05-24T08:54:21.260Z,100740.81
2023-05-24T08:56:53.996Z,100748.41
2023-05-24T08:59:25.595Z,100743.27
2023-05-24T09:01:58.619Z,100743.27
2023-05-24T09:04:31.624Z,100741.55
2023-05-24T09:07:04.078Z,100748.52
2023-05-24T09:09:44.542Z,100750.35
2023-05-24T09:14:59.933Z,100754.45
2023-05-24T09:17:32.709Z,100763.56
2023-05-24T09:20:09.918Z,100769.73
2023-05-24T09:22:44.092Z,100765.98
2023-05-24T09:25:16.798Z,100766.34
2023-05-24T09:27:53.136Z,100768.70
2023-05-24T09:30:25.143Z,100771.67
2023-05-24T09:33:02.250Z,100771.52
2023-05-24T09:35:34.430Z,100777.77
2023-05-24T09:38:06.294Z,100775.36
2023-05-24T09:40:38.265Z,100776.52
2023-05-24T09:43:10.962Z,100776.56
2023-05-24T09:45:43.024Z,100783.67
2023-05-24T09:48:16.688Z,100786.30
2023-05-24T09:51:01.191Z,100789.55
2023-05-24T09:53:34.956Z,100786.75
2023-05-24T09:56:09.318Z,100786.25
2023-05-24T09:58:42.451Z,100786.41
2023-05-24T10:01:16.487Z,100791.27
2023-05-24T10:03:57.596Z,100797.59
2023-05-24T10:06:32.722Z,100797.88
2023-05-24T10:09:07.882Z,100799.12
2023-05-24T10:11:40.046Z,100805.06
2023-05-24T10:14:12.644Z,100807.95
2023-05-24T10:16:45.751Z,100807.28
2023-05-24T10:19:18.519Z,100803.08
2023-05-24T10:21:53.661Z,100803.52
2023-05-24T10:24:27.542Z,100804.66
2023-05-24T10:27:02.717Z,100809.36
2023-05-24T10:29:45.955Z,100809.17
2023-05-24T10:32:20.568Z,100807.41
2023-05-24T10:34:54.629Z,100810.64
2023-05-24T10:37:27.518Z,100816.80
2023-05-24T10:40:01.033Z,100819.58
2023-05-24T10:42:36.274Z,100817.71
2023-05-24T10:45:33.489Z,100821.48
2023-05-24T10:48:31.192Z,100821.45
2023-05-24T10:51:25.188Z,100824.91
2023-05-24T10:53:59.717Z,100830.02
2023-05-24T10:56:31.737Z,100830.30
2023-05-24T10:59:06.257Z,100830.48
2023-05-24T11:01:38.839Z,100828.05
2023-05-24T11:04:13.222Z,100825.08
2023-05-24T11:06:58.007Z,100828.88
2023-05-24T11:09:30.663Z,100833.02
2023-05-24T11:12:07.385Z,100828.88
2023-05-24T11:14:41.068Z,100828.11
2023-05-24T11:17:13.275Z,100824.27
2023-05-24T11:19:51.716Z,100816.70
2023-05-24T11:22:26.761Z,100820.77
2023-05-24T11:25:04.246Z,100822.14
2023-05-24T11:27:36.642Z,100825.79
2023-05-24T11:30:12.420Z,100828.39
2023-05-24T11:32:48.448Z,100829.98
2023-05-24T11:35:23.215Z,100832.39
2023-05-24T11:37:56.126Z,100830.69
2023-05-24T11:40:28.271Z,100835.79
2023-05-24T11:43:01.210Z,100839.23
2023-05-24T11:45:33.593Z,100832.88
2023-05-24T11:48:08.623Z,100834.55
2023-05-24T11:50:49.892Z,100830.44
2023-05-24T11:53:23.205Z,100829.09
2023-05-24T11:55:54.436Z,100830.85
2023-05-24T11:58:39.763Z,100830.13
2023-05-24T12:01:26.008Z,100829.92
2023-05-24T12:03:58.180Z,100832.00
2023-05-24T12:06:39.440Z,100830.42
2023-05-24T12:09:13.798Z,100836.95
2023-05-24T12:11:48.140Z,100842.19
2023-05-24T12:14:24.022Z,100841.89
2023-05-24T12:16:58.036Z,100842.52
2023-05-24T12:19:36.471Z,100846.23
2023-05-24T12:22:09.974Z,100843.29
2023-05-24T12:24:42.391Z,100842.89
2023-05-24T12:27:14.569Z,100842.77
2023-05-24T12:29:46.480Z,100845.30
2023-05-24T12:32:20.089Z,100855.57
2023-05-24T12:34:52.468Z,100849.34
2023-05-24T12:37:24.635Z,100849.60
2023-05-24T12:39:56.762Z,100849.17
2023-05-24T12:42:28.809Z,100846.39
2023-05-24T12:45:01.192Z,100852.52
2023-05-24T12:47:33.231Z,100852.11
2023-05-24T12:50:05.507Z,100855.46
2023-05-24T12:52:37.328Z,100855.44
2023-05-24T12:55:10.686Z,100850.30
2023-05-24T12:57:43.568Z,100855.20
2023-05-24T13:00:16.896Z,100848.39
2023-05-24T13:02:50.008Z,100850.72
2023-05-24T13:05:22.628Z,100844.58
2023-05-24T13:07:56.345Z,100848.65
2023-05-24T13:10:28.603Z,100848.56
2023-05-24T13:13:00.553Z,100850.89
2023-05-24T13:15:32.609Z,100852.36
2023-05-24T13:18:04.978Z,100852.52
2023-05-24T13:20:37.339Z,100856.09
2023-05-24T13:23:09.416Z,100861.63
2023-05-24T13:25:41.213Z,100862.04
2023-05-24T13:28:13.566Z,100862.65
2023-05-24T13:30:45.640Z,100860.81
2023-05-24T13:33:18.239Z,100865.83
2023-05-24T13:35:50.284Z,100871.50
2023-05-24T13:38:22.370Z,100875.56
2023-05-24T13:40:56.355Z,100879.85
2023-05-24T13:43:28.306Z,100874.48
2023-05-24T13:46:00.236Z,100873.08
2023-05-24T13:48:32.475Z,100871.96
2023-05-24T13:51:04.440Z,100877.48
2023-05-24T13:53:36.514Z,100883.14
2023-05-24T13:56:08.926Z,100880.14
2023-05-24T13:58:40.786Z,100881.09
2023-05-24T14:01:14.217Z,100884.70
2023-05-24T14:03:46.230Z,100886.84
2023-05-24T14:06:19.991Z,100889.39
2023-05-24T14:08:52.052Z,100891.48
2023-05-24T14:11:24.616Z,100891.55
2023-05-24T14:14:47.517Z,100893.63
2023-05-24T14:16:51.931Z,100886.46
2023-05-24T14:19:23.934Z,100890.61
2023-05-24T14:21:56.214Z,100894.36
2023-05-24T14:24:28.129Z,100899.04
2023-05-24T14:26:59.961Z,100894.52
2023-05-24T14:29:31.733Z,100889.06
2023-05-24T14:32:03.831Z,100888.30
2023-05-24T14:34:35.748Z,100889.98
2023-05-24T14:37:08.160Z,100895.70
2023-05-24T14:39:39.906Z,100901.76
2023-05-24T14:42:11.822Z,100900.90
2023-05-24T14:44:43.519Z,100906.55
2023-05-24T14:47:15.435Z,100907.23
2023-05-24T14:49:47.244Z,100912.67
2023-05-24T14:52:19.214Z,100916.64
2023-05-24T14:54:51.470Z,100916.13
2023-05-24T14:57:23.986Z,100912.39
2023-05-24T14:59:56.030Z,100902.83
2023-05-24T15:02:28.195Z,100908.35
2023-05-24T15:05:00.541Z,100913.13
2023-05-24T15:07:32.854Z,100911.40
2023-05-24T15:10:04.776Z,100910.81
2023-05-24T15:12:36.871Z,100897.33
2023-05-24T15:15:08.791Z,100896.13
2023-05-24T15:17:41.227Z,100891.80
2023-05-24T15:20:13.840Z,100892.93
2023-05-24T15:22:45.978Z,100899.15
2023-05-24T15:25:17.945Z,100896.66
2023-05-24T15:27:51.444Z,100900.00
2023-05-24T15:30:24.061Z,100898.70
2023-05-24T15:32:57.163Z,100902.70
2023-05-24T15:35:29.295Z,100907.96
2023-05-24T15:38:01.251Z,100910.09
2023-05-24T15:40:33.349Z,100913.42
2023-05-24T15:43:05.816Z,100909.38
2023-05-24T15:45:37.797Z,100907.87
2023-05-24T15:48:10.014Z,100902.84
2023-05-24T15:53:17.680Z,100904.99
2023-05-24T15:55:51.159Z,100909.42
2023-05-24T15:58:23.265Z,100911.02
2023-05-24T16:00:55.196Z,100910.38
2023-05-24T16:03:27.624Z,100914.84
2023-05-24T16:05:59.653Z,100908.56
2023-05-24T16:08:32.075Z,100909.17
2023-05-24T16:11:08.151Z,100908.55
2023-05-24T16:13:40.351Z,100908.95
2023-05-24T16:16:13.181Z,100911.91
2023-05-24T16:18:45.041Z,100912.47
2023-05-24T16:21:16.982Z,100915.70
2023-05-24T16:23:49.326Z,100920.14
2023-05-24T16:26:20.009Z,100920.38
2023-05-24T16:28:52.444Z,100918.46
2023-05-24T16:31:24.934Z,100915.12
2023-05-24T16:33:58.685Z,100916.19
2023-05-24T16:36:31.386Z,100915.27
2023-05-24T16:39:03.929Z,100916.38
2023-05-24T16:41:37.738Z,100920.58
2023-05-24T16:44:10.459Z,100926.04
2023-05-24T16:46:42.900Z,100924.57
2023-05-24T16:49:15.068Z,100930.01
2023-05-24T16:51:47.164Z,100927.33
2023-05-24T16:54:19.344Z,100925.14
2023-05-24T16:56:53.831Z,100930.60
2023-05-24T16:59:25.960Z,100926.01
2023-05-24T17:01:58.769Z,100935.48
2023-05-24T17:04:31.647Z,100932.97
2023-05-24T17:07:03.628Z,100934.68
2023-05-24T17:09:35.906Z,100934.56
2023-05-24T17:12:08.968Z,100940.52
2023-05-24T17:14:41.112Z,100936.36
2023-05-24T17:17:13.259Z,100937.80
2023-05-24T17:19:45.630Z,100944.98
2023-05-24T17:22:17.644Z,100946.56
2023-05-24T17:24:49.808Z,100944.69
2023-05-24T17:27:22.564Z,100946.65
2023-05-24T17:29:58.651Z,100948.35
2023-05-24T17:32:31.216Z,100952.35
2023-05-24T17:35:03.636Z,100960.60
2023-05-24T17:37:36.063Z,100968.65
2023-05-24T17:40:10.388Z,100969.79
2023-05-24T17:42:43.276Z,100966.76
2023-05-24T17:45:15.519Z,100969.94
2023-05-24T17:47:47.685Z,100971.89
2023-05-24T17:50:20.604Z,100974.25
2023-05-24T17:52:53.176Z,100971.30
2023-05-24T17:55:25.218Z,100971.86
2023-05-24T17:57:56.714Z,100974.05
2023-05-24T18:00:28.816Z,100978.40
2023-05-24T18:03:01.131Z,100975.39
2023-05-24T18:05:33.337Z,100975.27
2023-05-24T18:08:05.279Z,100978.33
2023-05-24T18:10:38.619Z,100979.61
2023-05-24T18:13:10.663Z,100985.58
2023-05-24T18:15:43.826Z,100987.52
2023-05-24T18:18:16.583Z,100984.28
2023-05-24T18:20:49.915Z,100989.15
2023-05-24T18:23:22.792Z,100994.67
2023-05-24T18:26:00.158Z,100997.27
2023-05-24T18:28:36.748Z,100996.30
2023-05-24T18:31:11.321Z,100997.39
2023-05-24T18:33:44.700Z,101003.28
2023-05-24T18:36:16.945Z,101004.46
2023-05-24T18:38:49.256Z,101003.64
2023-05-24T18:41:22.855Z,101004.57
2023-05-24T18:43:54.727Z,101007.98
2023-05-24T18:46:27.886Z,101009.92
2023-05-24T18:49:01.736Z,101016.70
2023-05-24T18:51:33.897Z,101018.91
2023-05-24T18:54:06.892Z,101018.95
2023-05-24T18:56:39.052Z,101020.50
2023-05-24T18:59:12.437Z,101024.15
2023-05-24T19:01:45.833Z,101028.56
2023-05-24T19:04:18.226Z,101032.23
2023-05-24T19:06:50.402Z,101040.46
2023-05-24T19:09:22.785Z,101042.02
2023-05-24T19:11:53.410Z,101045.55
2023-05-24T19:14:26.768Z,101046.72
2023-05-24T19:17:02.453Z,101047.71
2023-05-24T19:19:39.323Z,101046.09
2023-05-24T19:22:11.566Z,101046.31
2023-05-24T19:24:47.951Z,101043.23
2023-05-24T19:27:21.939Z,101042.34
2023-05-24T19:29:59.051Z,101048.10
2023-05-24T19:32:31.352Z,101045.23
2023-05-24T19:35:03.714Z,101051.41
2023-05-24T19:37:35.620Z,101052.21
2023-05-24T19:40:10.768Z,101056.16
2023-05-24T19:42:42.845Z,101054.42
2023-05-24T19:45:15.205Z,101056.86
2023-05-24T19:47:47.941Z,101054.20
2023-05-24T19:50:21.791Z,101059.67
2023-05-24T19:52:53.551Z,101063.67
2023-05-24T19:55:25.639Z,101058.64
2023-05-24T19:57:58.162Z,101067.95
2023-05-24T20:00:31.732Z,101060.59
2023-05-24T20:03:04.200Z,101059.11
2023-05-24T20:05:38.289Z,101059.65
2023-05-24T20:08:10.611Z,101053.13
2023-05-24T20:10:43.980Z,101052.58
2023-05-24T20:13:17.358Z,101052.70
2023-05-24T20:15:49.514Z,101055.16
2023-05-24T20:18:23.160Z,101054.21
2023-05-24T20:20:57.437Z,101051.69
2023-05-24T20:23:30.814Z,101050.02
2023-05-24T20:26:06.160Z,101049.09
2023-05-24T20:28:38.305Z,101045.98
2023-05-24T20:31:10.324Z,101046.87
2023-05-24T20:33:42.507Z,101052.73
2023-05-24T20:36:15.964Z,101048.81
2023-05-24T20:38:48.920Z,101042.05
2023-05-24T20:41:20.842Z,101043.09
2023-05-24T20:43:52.733Z,101039.37
2023-05-24T20:46:23.930Z,101040.10
2023-05-24T20:48:57.036Z,101038.25
2023-05-24T20:51:28.931Z,101038.45
2023-05-24T20:54:00.967Z,101038.94
2023-05-24T20:56:32.785Z,101041.83
2023-05-24T20:59:04.904Z,101042.23
2023-05-24T21:01:37.346Z,101043.05
2023-05-24T21:04:09.296Z,101045.44
2023-05-24T21:06:41.540Z,101041.77
2023-05-24T21:09:13.411Z,101048.85
2023-05-24T21:11:45.606Z,101050.45
2023-05-24T21:14:17.401Z,101047.38
2023-05-24T21:16:49.281Z,101051.02
2023-05-24T21:19:21.594Z,101057.27
2023-05-24T21:21:53.332Z,101066.41
2023-05-24T21:24:25.194Z,101066.60
2023-05-24T21:26:57.468Z,101068.52
2023-05-24T21:29:29.938Z,101073.23
2023-05-24T21:32:02.549Z,101074.63
2023-05-24T21:34:35.869Z,101076.02
2023-05-24T21:37:08.406Z,101074.00
2023-05-24T21:39:40.324Z,101072.80
2023-05-24T21:42:12.912Z,101071.66
2023-05-24T21:44:44.975Z,101070.39
2023-05-24T21:47:17.166Z,101073.45
2023-05-24T21:49:50.857Z,101073.81
2023-05-24T21:52:24.369Z,101066.88
2023-05-24T21:54:56.180Z,101066.33
2023-05-24T21:57:28.030Z,101069.27
2023-05-24T21:59:59.806Z,101069.08
2023-05-24T22:02:32.287Z,101072.82
2023-05-24T22:05:05.249Z,101077.95
2023-05-24T22:07:38.008Z,101074.13
2023-05-24T22:10:12.276Z,101075.95
2023-05-24T22:12:44.103Z,101079.27
2023-05-24T22:15:15.916Z,101080.20
2023-05-24T22:17:48.168Z,101085.02
2023-05-24T22:20:20.232Z,101083.34
2023-05-24T22:22:53.712Z,101080.95
2023-05-24T22:25:25.770Z,101082.41
2023-05-24T22:27:57.723Z,101085.96
2023-05-24T22:30:31.832Z,101089.17
2023-05-24T22:33:03.850Z,101092.32
2023-05-24T22:35:35.557Z,101094.86
2023-05-24T22:38:07.275Z,101095.95
2023-05-24T22:40:41.898Z,101096.34
2023-05-24T22:43:14.355Z,101093.74
2023-05-24T22:45:46.216Z,101092.86
2023-05-24T22:48:19.403Z,101092.54
2023-05-24T22:50:54.363Z,101092.71
2023-05-24T22:53:26.579Z,101090.96
2023-05-24T22:55:58.429Z,101088.59
2023-05-24T22:58:30.304Z,101083.35
2023-05-24T23:01:02.052Z,101082.91
2023-05-24T23:03:33.880Z,101084.41
2023-05-24T23:06:05.744Z,101083.23
2023-05-24T23:08:37.502Z,101082.05
2023-05-24T23:11:10.589Z,101078.96
2023-05-24T23:13:42.723Z,101078.27
2023-05-24T23:16:18.030Z,101077.33
2023-05-24T23:18:49.868Z,101076.13
2023-05-24T23:21:22.398Z,101080.07
2023-05-24T23:23:56.988Z,101080.20
2023-05-24T23:26:29.033Z,101078.84
2023-05-24T23:29:00.795Z,101079.38
2023-05-24T23:31:32.583Z,101081.66
2023-05-24T23:34:05.140Z,101084.88
2023-05-24T23:36:36.996Z,101082.15
2023-05-24T23:39:10.925Z,101083.48
2023-05-24T23:41:42.637Z,101083.73
2023-05-24T23:44:14.731Z,101080.73
2023-05-24T23:46:47.999Z,101085.06
2023-05-24T23:49:20.080Z,101085.33
2023-05-24T23:51:51.773Z,101088.95
2023-05-24T23:54:23.474Z,101094.53
2023-05-24T23:56:55.189Z,101090.40
2023-05-24T23:59:26.961Z,101096.02
