createdAt,value
2024-01-20T00:02:10.285Z,-0.50
2024-01-20T00:04:37.188Z,-0.40
2024-01-20T00:07:04.277Z,-0.50
2024-01-20T00:09:35.128Z,-0.60
2024-01-20T00:12:09.501Z,-0.70
2024-01-20T00:14:36.278Z,-0.80
2024-01-20T00:17:09.088Z,-0.80
2024-01-20T00:19:44.099Z,-0.80
2024-01-20T00:22:11.062Z,-0.80
2024-01-20T00:24:38.012Z,-0.90
2024-01-20T00:27:04.944Z,-0.90
2024-01-20T00:29:32.117Z,-0.90
2024-01-20T00:31:59.039Z,-0.90
2024-01-20T00:34:26.208Z,-0.90
2024-01-20T00:36:52.910Z,-1.00
2024-01-20T00:39:19.616Z,-0.90
2024-01-20T00:41:46.356Z,-0.90
2024-01-20T00:44:13.130Z,-1.00
2024-01-20T00:46:39.994Z,-1.00
2024-01-20T00:49:06.794Z,-1.00
2024-01-20T00:51:33.641Z,-0.90
2024-01-20T00:54:00.330Z,-0.90
2024-01-20T00:56:27.046Z,-0.90
2024-01-20T00:58:53.808Z,-0.90
2024-01-20T01:01:20.486Z,-0.90
2024-01-20T01:03:47.374Z,-0.90
2024-01-20T01:06:14.337Z,-0.90
2024-01-20T01:08:41.050Z,-0.80
2024-01-20T01:11:07.853Z,-0.80
2024-01-20T01:13:38.124Z,-0.90
2024-01-20T01:16:05.608Z,-0.80
2024-01-20T01:18:34.329Z,-0.80
2024-01-20T01:21:01.420Z,-0.80
2024-01-20T01:23:28.681Z,-0.80
2024-01-20T01:25:55.497Z,-0.70
2024-01-20T01:28:22.395Z,-0.60
2024-01-20T01:30:49.965Z,-0.50
2024-01-20T01:33:16.856Z,-0.40
2024-01-20T01:35:43.699Z,-0.40
2024-01-20T01:38:11.047Z,-0.30
2024-01-20T01:40:37.845Z,-0.30
2024-01-20T01:43:04.605Z,-0.30
2024-01-20T01:45:31.323Z,-0.30
2024-01-20T01:47:58.562Z,-0.30
2024-01-20T01:50:25.746Z,-0.60
2024-01-20T01:52:55.891Z,-0.60
2024-01-20T01:55:25.159Z,-0.70
2024-01-20T01:57:54.238Z,-0.70
2024-01-20T02:00:21.429Z,-0.70
2024-01-20T02:02:48.365Z,-0.70
2024-01-20T02:05:15.198Z,-0.50
2024-01-20T02:07:43.974Z,-0.60
2024-01-20T02:10:12.351Z,-0.60
2024-01-20T02:12:40.136Z,-0.60
2024-01-20T02:15:08.564Z,-0.50
2024-01-20T02:17:36.182Z,-0.50
2024-01-20T02:20:04.281Z,-0.40
2024-01-20T02:22:30.997Z,-0.40
2024-01-20T02:24:57.696Z,-0.40
2024-01-20T02:27:24.393Z,-0.40
2024-01-20T02:29:51.123Z,-0.50
2024-01-20T02:32:17.950Z,-0.50
2024-01-20T02:34:44.664Z,-0.50
2024-01-20T02:37:11.370Z,-0.50
2024-01-20T02:39:38.116Z,-0.50
2024-01-20T02:42:09.430Z,-0.60
2024-01-20T02:44:36.466Z,-0.60
2024-01-20T02:47:03.404Z,-0.60
2024-01-20T02:49:30.438Z,-0.80
2024-01-20T02:51:57.410Z,-1.00
2024-01-20T02:54:24.179Z,-1.10
2024-01-20T02:56:50.875Z,-1.10
2024-01-20T02:59:17.544Z,-1.10
2024-01-20T03:01:44.262Z,-1.10
2024-01-20T03:04:11.157Z,-1.10
2024-01-20T03:06:37.963Z,-1.10
2024-01-20T03:09:04.725Z,-1.20
2024-01-20T03:11:31.513Z,-1.30
2024-01-20T03:13:58.545Z,-1.30
2024-01-20T03:16:25.341Z,-0.90
2024-01-20T03:18:52.059Z,-1.40
2024-01-20T03:21:18.819Z,-1.40
2024-01-20T03:23:45.503Z,-1.40
2024-01-20T03:26:12.264Z,-1.40
2024-01-20T03:28:40.125Z,-1.40
2024-01-20T03:31:06.776Z,-1.50
2024-01-20T03:33:33.604Z,-1.60
2024-01-20T03:36:00.384Z,-1.60
2024-01-20T03:38:27.131Z,-1.50
2024-01-20T03:40:53.805Z,-1.50
2024-01-20T03:43:20.480Z,-1.50
2024-01-20T03:45:47.478Z,-1.50
2024-01-20T03:48:14.376Z,-1.50
2024-01-20T03:50:41.250Z,-1.40
2024-01-20T03:53:07.991Z,-1.30
2024-01-20T03:55:34.659Z,-1.20
2024-01-20T03:58:01.573Z,-1.30
2024-01-20T04:00:28.375Z,-1.30
2024-01-20T04:02:55.180Z,-1.30
2024-01-20T04:05:21.971Z,-1.20
2024-01-20T04:07:48.892Z,-1.10
2024-01-20T04:10:15.880Z,-1.10
2024-01-20T04:12:42.580Z,-1.10
2024-01-20T04:15:09.775Z,-1.10
2024-01-20T04:17:36.691Z,-1.10
2024-01-20T04:20:05.560Z,-1.10
2024-01-20T04:22:32.317Z,-1.20
2024-01-20T04:24:59.028Z,-1.20
2024-01-20T04:27:26.046Z,-1.20
2024-01-20T04:29:52.811Z,-1.20
2024-01-20T04:32:19.561Z,-1.10
2024-01-20T04:34:46.246Z,-1.20
2024-01-20T04:37:12.975Z,-1.20
2024-01-20T04:39:41.733Z,-1.20
2024-01-20T04:42:09.457Z,-1.30
2024-01-20T04:44:36.216Z,-1.30
2024-01-20T04:47:03.019Z,-1.30
2024-01-20T04:49:29.849Z,-1.20
2024-01-20T04:51:58.480Z,-1.20
2024-01-20T04:54:25.256Z,-1.40
2024-01-20T04:56:52.037Z,-1.40
2024-01-20T04:59:18.736Z,-1.40
2024-01-20T05:01:46.468Z,-1.50
2024-01-20T05:04:13.218Z,-1.50
2024-01-20T05:06:40.073Z,-1.60
2024-01-20T05:09:06.980Z,-1.70
2024-01-20T05:11:33.805Z,-1.70
2024-01-20T05:14:00.894Z,-1.60
2024-01-20T05:16:27.613Z,-1.50
2024-01-20T05:18:54.877Z,-1.40
2024-01-20T05:21:23.134Z,-1.30
2024-01-20T05:23:50.466Z,-1.20
2024-01-20T05:26:17.170Z,-1.10
2024-01-20T05:28:43.841Z,-1.10
2024-01-20T05:31:11.365Z,-1.10
2024-01-20T05:33:38.192Z,-1.20
2024-01-20T05:36:05.377Z,-1.40
2024-01-20T05:38:32.086Z,-1.60
2024-01-20T05:40:58.791Z,-1.60
2024-01-20T05:43:25.453Z,-1.50
2024-01-20T05:45:52.130Z,-1.40
2024-01-20T05:48:18.992Z,-1.30
2024-01-20T05:50:46.885Z,-1.10
2024-01-20T05:53:14.764Z,-1.00
2024-01-20T05:55:41.554Z,-0.90
2024-01-20T05:58:08.262Z,-0.90
2024-01-20T06:00:35.029Z,-0.80
2024-01-20T06:03:01.932Z,-0.80
2024-01-20T06:05:28.709Z,-0.70
2024-01-20T06:07:55.417Z,-0.70
2024-01-20T06:10:22.165Z,-0.70
2024-01-20T06:12:48.977Z,-0.70
2024-01-20T06:15:15.864Z,-0.80
2024-01-20T06:17:42.632Z,-1.00
2024-01-20T06:20:09.661Z,-1.00
2024-01-20T06:22:36.386Z,-1.00
2024-01-20T06:25:03.321Z,-1.10
2024-01-20T06:27:31.519Z,-1.20
2024-01-20T06:29:58.230Z,-1.30
2024-01-20T06:32:25.011Z,-1.50
2024-01-20T06:34:51.910Z,-1.50
2024-01-20T06:37:18.693Z,-1.50
2024-01-20T06:39:45.363Z,-1.60
2024-01-20T06:42:12.726Z,-1.70
2024-01-20T06:44:39.807Z,-1.60
2024-01-20T06:47:08.239Z,-1.50
2024-01-20T06:49:35.104Z,-1.50
2024-01-20T06:52:01.944Z,-1.40
2024-01-20T06:54:28.822Z,-1.40
2024-01-20T06:56:55.631Z,-1.30
2024-01-20T06:59:22.312Z,-1.40
2024-01-20T07:01:48.981Z,-1.30
2024-01-20T07:04:15.700Z,-1.30
2024-01-20T07:06:42.498Z,-1.40
2024-01-20T07:09:09.305Z,-1.30
2024-01-20T07:11:36.387Z,-1.30
2024-01-20T07:14:03.078Z,-1.50
2024-01-20T07:16:30.889Z,-1.50
2024-01-20T07:18:57.854Z,-1.40
2024-01-20T07:21:24.678Z,-1.40
2024-01-20T07:23:51.397Z,-1.40
2024-01-20T07:26:18.121Z,-1.30
2024-01-20T07:28:44.835Z,-1.30
2024-01-20T07:31:12.556Z,-1.30
2024-01-20T07:33:40.226Z,-1.20
2024-01-20T07:36:07.411Z,-1.20
2024-01-20T07:38:34.119Z,-1.10
2024-01-20T07:41:00.854Z,-1.10
2024-01-20T07:43:27.525Z,-1.00
2024-01-20T07:45:55.416Z,-1.10
2024-01-20T07:48:22.640Z,-1.10
2024-01-20T07:50:49.692Z,-1.10
2024-01-20T07:53:16.416Z,-1.20
2024-01-20T07:55:43.555Z,-1.30
2024-01-20T07:58:10.317Z,-1.40
2024-01-20T08:00:37.116Z,-1.40
2024-01-20T08:03:04.549Z,-1.60
2024-01-20T08:05:35.491Z,-1.70
2024-01-20T08:08:02.580Z,-1.60
2024-01-20T08:10:29.332Z,-1.50
2024-01-20T08:12:56.693Z,-1.40
2024-01-20T08:15:24.538Z,-1.30
2024-01-20T08:17:51.551Z,-1.30
2024-01-20T08:20:18.276Z,-1.20
2024-01-20T08:22:45.012Z,-1.40
2024-01-20T08:25:11.920Z,-1.50
2024-01-20T08:27:38.660Z,-1.50
2024-01-20T08:30:06.152Z,-1.50
2024-01-20T08:32:32.915Z,-1.50
2024-01-20T08:34:59.669Z,-1.80
2024-01-20T08:37:26.369Z,-1.80
2024-01-20T08:39:53.054Z,-1.70
2024-01-20T08:42:20.630Z,-1.70
2024-01-20T08:44:47.438Z,-1.70
2024-01-20T08:47:14.153Z,-1.80
2024-01-20T08:49:40.887Z,-1.70
2024-01-20T08:52:08.556Z,-1.70
2024-01-20T08:54:35.560Z,-1.60
2024-01-20T08:57:02.291Z,-1.50
2024-01-20T08:59:29.017Z,-1.40
2024-01-20T09:01:55.725Z,-1.30
2024-01-20T09:04:22.467Z,-1.60
2024-01-20T09:06:49.183Z,-1.40
2024-01-20T09:09:15.976Z,-1.40
2024-01-20T09:11:42.698Z,-1.30
2024-01-20T09:14:10.332Z,-1.40
2024-01-20T09:16:37.032Z,-1.30
2024-01-20T09:19:03.944Z,-1.20
2024-01-20T09:21:30.763Z,-1.10
2024-01-20T09:23:58.713Z,-1.00
2024-01-20T09:26:25.497Z,-0.90
2024-01-20T09:28:52.291Z,-0.90
2024-01-20T09:31:19.842Z,-0.90
2024-01-20T09:33:47.928Z,-0.90
2024-01-20T09:36:14.802Z,-0.90
2024-01-20T09:38:41.508Z,-0.90
2024-01-20T09:41:10.939Z,-0.90
2024-01-20T09:43:41.156Z,-0.90
2024-01-20T09:46:08.414Z,-1.10
2024-01-20T09:48:35.310Z,-1.10
2024-01-20T09:51:03.070Z,-1.00
2024-01-20T09:53:31.479Z,-1.00
2024-01-20T09:55:58.740Z,-0.90
2024-01-20T09:58:29.023Z,-0.80
2024-01-20T10:00:57.017Z,-0.60
2024-01-20T10:03:26.487Z,-0.60
2024-01-20T10:05:53.401Z,-0.50
2024-01-20T10:08:20.120Z,-0.40
2024-01-20T10:10:46.906Z,-0.40
2024-01-20T10:13:14.747Z,-0.40
2024-01-20T10:15:41.611Z,-0.40
2024-01-20T10:18:10.077Z,-0.40
2024-01-20T10:20:37.876Z,-0.30
2024-01-20T10:23:06.489Z,-0.30
2024-01-20T10:25:33.576Z,-0.20
2024-01-20T10:28:00.635Z,-0.10
2024-01-20T10:30:29.654Z,-0.10
2024-01-20T10:33:08.231Z,0.00
2024-01-20T10:35:37.188Z,0.10
2024-01-20T10:38:12.009Z,0.30
2024-01-20T10:40:42.412Z,0.10
2024-01-20T10:43:17.310Z,0.10
2024-01-20T10:45:53.347Z,-0.10
2024-01-20T10:48:25.849Z,-0.10
2024-01-20T10:50:59.445Z,-0.10
2024-01-20T10:53:27.486Z,-0.10
2024-01-20T10:55:55.606Z,-0.10
2024-01-20T10:58:33.078Z,0.00
2024-01-20T11:01:00.629Z,0.10
2024-01-20T11:03:28.287Z,0.30
2024-01-20T11:05:55.220Z,0.30
2024-01-20T11:08:26.915Z,0.40
2024-01-20T11:10:56.558Z,0.40
2024-01-20T11:13:27.268Z,0.50
2024-01-20T11:15:54.609Z,0.50
2024-01-20T11:18:23.181Z,0.60
2024-01-20T11:21:04.227Z,0.60
2024-01-20T11:23:31.655Z,0.70
2024-01-20T11:26:10.309Z,0.70
2024-01-20T11:28:37.056Z,0.80
2024-01-20T11:31:04.483Z,0.70
2024-01-20T11:33:32.187Z,0.80
2024-01-20T11:36:01.244Z,0.80
2024-01-20T11:38:29.801Z,0.80
2024-01-20T11:41:03.045Z,0.70
2024-01-20T11:43:30.480Z,0.70
2024-01-20T11:45:58.210Z,0.80
2024-01-20T11:48:26.569Z,0.80
2024-01-20T11:50:53.781Z,0.70
2024-01-20T11:53:23.493Z,0.70
2024-01-20T11:55:59.657Z,0.80
2024-01-20T11:58:27.973Z,0.80
2024-01-20T12:00:55.933Z,0.90
2024-01-20T12:03:23.360Z,0.90
2024-01-20T12:05:51.354Z,0.90
2024-01-20T12:08:18.729Z,0.90
2024-01-20T12:10:49.672Z,0.90
2024-01-20T12:13:17.602Z,1.00
2024-01-20T12:15:46.869Z,1.00
2024-01-20T12:18:13.749Z,1.10
2024-01-20T12:20:41.266Z,1.10
2024-01-20T12:23:08.148Z,1.10
2024-01-20T12:25:35.178Z,1.10
2024-01-20T12:28:05.153Z,1.10
2024-01-20T12:30:31.899Z,1.10
2024-01-20T12:32:58.844Z,1.20
2024-01-20T12:35:26.393Z,1.40
2024-01-20T12:37:53.169Z,1.30
2024-01-20T12:40:20.062Z,1.30
2024-01-20T12:42:46.941Z,1.30
2024-01-20T12:45:13.716Z,1.30
2024-01-20T12:47:40.558Z,1.30
2024-01-20T12:50:08.081Z,1.40
2024-01-20T12:52:35.260Z,1.40
2024-01-20T12:55:02.810Z,1.40
2024-01-20T12:57:29.674Z,1.40
2024-01-20T12:59:56.377Z,1.40
2024-01-20T13:02:23.136Z,1.40
2024-01-20T13:04:50.777Z,1.50
2024-01-20T13:07:19.647Z,1.50
2024-01-20T13:09:47.417Z,1.50
2024-01-20T13:12:14.247Z,1.50
2024-01-20T13:14:42.579Z,1.60
2024-01-20T13:17:10.070Z,1.60
2024-01-20T13:19:37.168Z,1.60
2024-01-20T13:22:04.530Z,1.60
2024-01-20T13:24:31.313Z,1.70
2024-01-20T13:26:58.523Z,1.60
2024-01-20T13:29:25.411Z,1.70
2024-01-20T13:31:52.137Z,1.70
2024-01-20T13:34:19.191Z,1.80
2024-01-20T13:36:45.961Z,1.80
2024-01-20T13:39:12.717Z,1.80
2024-01-20T13:41:39.522Z,1.80
2024-01-20T13:44:06.329Z,1.80
2024-01-20T13:46:33.021Z,1.80
2024-01-20T13:49:02.339Z,1.90
2024-01-20T13:51:32.945Z,2.00
2024-01-20T13:54:02.784Z,2.20
2024-01-20T13:56:29.556Z,2.30
2024-01-20T13:58:56.590Z,2.30
2024-01-20T14:01:23.752Z,2.50
2024-01-20T14:03:51.051Z,2.60
2024-01-20T14:06:19.871Z,2.80
2024-01-20T14:08:47.337Z,2.90
2024-01-20T14:11:14.175Z,2.90
2024-01-20T14:13:40.935Z,3.00
2024-01-20T14:16:08.119Z,3.00
2024-01-20T14:18:35.034Z,3.10
2024-01-20T14:21:01.934Z,3.10
2024-01-20T14:23:28.697Z,3.10
2024-01-20T14:25:55.425Z,3.20
2024-01-20T14:28:22.237Z,3.30
2024-01-20T14:30:49.003Z,3.20
2024-01-20T14:33:15.986Z,3.20
2024-01-20T14:35:42.906Z,3.20
2024-01-20T14:38:09.969Z,3.30
2024-01-20T14:40:37.010Z,3.30
2024-01-20T14:43:06.508Z,3.30
2024-01-20T14:45:33.794Z,3.40
2024-01-20T14:48:00.831Z,3.50
2024-01-20T14:50:27.695Z,3.50
2024-01-20T14:52:54.528Z,3.50
2024-01-20T14:55:22.245Z,3.50
2024-01-20T14:57:49.081Z,3.50
2024-01-20T15:00:16.124Z,3.60
2024-01-20T15:02:42.907Z,3.60
2024-01-20T15:05:09.963Z,3.70
2024-01-20T15:07:36.751Z,3.70
2024-01-20T15:10:04.064Z,3.70
2024-01-20T15:12:30.838Z,3.70
2024-01-20T15:14:57.613Z,3.70
2024-01-20T15:17:24.400Z,3.70
2024-01-20T15:19:51.368Z,3.70
2024-01-20T15:22:18.864Z,3.70
2024-01-20T15:24:45.928Z,3.70
2024-01-20T15:27:12.920Z,3.70
2024-01-20T15:29:39.731Z,3.70
2024-01-20T15:32:06.936Z,3.70
2024-01-20T15:34:33.935Z,3.80
2024-01-20T15:37:00.780Z,3.70
2024-01-20T15:39:27.650Z,3.70
2024-01-20T15:41:54.535Z,3.60
2024-01-20T15:44:21.293Z,3.60
2024-01-20T15:46:48.033Z,3.50
2024-01-20T15:49:16.497Z,3.40
2024-01-20T15:51:45.135Z,3.30
2024-01-20T15:54:12.028Z,3.20
2024-01-20T15:56:42.958Z,3.10
2024-01-20T15:59:09.748Z,3.00
2024-01-20T16:01:36.557Z,2.90
2024-01-20T16:04:04.114Z,2.90
2024-01-20T16:06:31.446Z,2.90
2024-01-20T16:08:58.289Z,2.80
2024-01-20T16:11:25.149Z,2.80
2024-01-20T16:13:51.866Z,2.70
2024-01-20T16:16:18.568Z,2.70
2024-01-20T16:18:45.423Z,2.70
2024-01-20T16:21:12.236Z,2.70
2024-01-20T16:23:38.994Z,2.70
2024-01-20T16:26:07.610Z,2.70
2024-01-20T16:28:34.335Z,2.70
2024-01-20T16:31:01.300Z,2.70
2024-01-20T16:33:28.427Z,2.70
2024-01-20T16:35:55.319Z,2.70
2024-01-20T16:38:22.155Z,2.70
2024-01-20T16:40:48.976Z,2.70
2024-01-20T16:43:15.955Z,2.60
2024-01-20T16:45:42.711Z,2.60
2024-01-20T16:48:09.808Z,2.60
2024-01-20T16:50:37.329Z,2.60
2024-01-20T16:53:04.325Z,2.60
2024-01-20T16:55:31.124Z,2.60
2024-01-20T16:57:59.186Z,2.60
2024-01-20T17:00:26.207Z,2.60
2024-01-20T17:02:53.195Z,2.60
2024-01-20T17:05:20.129Z,2.60
2024-01-20T17:07:47.199Z,2.60
2024-01-20T17:10:14.720Z,2.60
2024-01-20T17:12:41.869Z,2.50
2024-01-20T17:15:09.792Z,2.50
2024-01-20T17:17:37.302Z,2.50
2024-01-20T17:20:08.247Z,2.50
2024-01-20T17:22:35.068Z,2.50
2024-01-20T17:25:01.876Z,2.40
2024-01-20T17:27:28.702Z,2.40
2024-01-20T17:29:55.401Z,2.40
2024-01-20T17:32:22.104Z,2.40
2024-01-20T17:34:49.019Z,2.30
2024-01-20T17:37:16.669Z,2.30
2024-01-20T17:39:45.182Z,2.30
2024-01-20T17:42:13.069Z,2.20
2024-01-20T17:44:39.925Z,2.20
2024-01-20T17:47:07.134Z,2.10
2024-01-20T17:49:34.129Z,2.10
2024-01-20T17:52:00.944Z,2.10
2024-01-20T17:54:32.851Z,2.00
2024-01-20T17:57:04.030Z,2.00
2024-01-20T17:59:30.953Z,1.90
2024-01-20T18:01:57.852Z,1.90
2024-01-20T18:04:26.143Z,1.80
2024-01-20T18:06:53.795Z,1.70
2024-01-20T18:09:21.200Z,1.70
2024-01-20T18:11:48.408Z,1.60
2024-01-20T18:14:15.213Z,1.60
2024-01-20T18:16:42.048Z,1.60
2024-01-20T18:19:10.602Z,1.60
2024-01-20T18:21:37.777Z,1.60
2024-01-20T18:24:05.528Z,1.60
2024-01-20T18:26:32.765Z,1.50
2024-01-20T18:28:59.476Z,1.60
2024-01-20T18:31:26.195Z,1.50
2024-01-20T18:33:54.300Z,1.50
2024-01-20T18:36:24.050Z,1.50
2024-01-20T18:38:53.154Z,1.50
2024-01-20T18:41:22.487Z,1.50
2024-01-20T18:43:49.315Z,1.40
2024-01-20T18:46:16.529Z,1.40
2024-01-20T18:48:43.474Z,1.40
2024-01-20T18:51:11.572Z,1.40
2024-01-20T18:53:39.148Z,1.40
2024-01-20T18:56:06.311Z,1.40
2024-01-20T18:58:33.441Z,1.30
2024-01-20T19:01:00.334Z,1.30
2024-01-20T19:03:27.210Z,1.30
2024-01-20T19:05:53.969Z,1.30
2024-01-20T19:08:20.741Z,1.20
2024-01-20T19:10:47.472Z,1.20
2024-01-20T19:13:14.218Z,1.30
2024-01-20T19:15:40.987Z,1.20
2024-01-20T19:18:08.329Z,1.10
2024-01-20T19:20:39.336Z,1.10
2024-01-20T19:23:06.033Z,1.10
2024-01-20T19:25:32.758Z,1.10
2024-01-20T19:28:00.671Z,1.20
2024-01-20T19:30:27.491Z,1.10
2024-01-20T19:32:55.726Z,1.10
2024-01-20T19:35:24.391Z,1.20
2024-01-20T19:37:51.131Z,1.00
2024-01-20T19:40:18.729Z,1.00
2024-01-20T19:42:45.597Z,1.00
2024-01-20T19:45:12.410Z,0.90
2024-01-20T19:47:39.225Z,0.90
2024-01-20T19:50:07.326Z,0.90
2024-01-20T19:52:34.470Z,0.90
2024-01-20T19:55:01.319Z,0.90
2024-01-20T19:57:29.382Z,0.80
2024-01-20T19:59:56.265Z,0.80
2024-01-20T20:02:22.967Z,0.80
2024-01-20T20:04:49.800Z,0.80
2024-01-20T20:07:18.542Z,0.80
2024-01-20T20:09:45.775Z,0.80
2024-01-20T20:12:12.711Z,0.80
2024-01-20T20:14:39.490Z,0.70
2024-01-20T20:17:06.296Z,0.70
2024-01-20T20:19:33.638Z,0.70
2024-01-20T20:22:01.960Z,0.70
2024-01-20T20:24:28.966Z,0.70
2024-01-20T20:26:58.539Z,0.70
2024-01-20T20:29:25.554Z,1.10
2024-01-20T20:31:54.553Z,0.70
2024-01-20T20:34:21.522Z,0.70
2024-01-20T20:36:48.416Z,0.70
2024-01-20T20:39:16.144Z,0.60
2024-01-20T20:41:43.438Z,0.60
2024-01-20T20:44:10.424Z,0.60
2024-01-20T20:46:37.272Z,0.60
2024-01-20T20:49:04.808Z,0.70
2024-01-20T20:51:31.928Z,0.60
2024-01-20T20:53:58.651Z,0.60
2024-01-20T20:56:25.380Z,0.60
2024-01-20T20:58:52.107Z,0.60
2024-01-20T21:01:18.960Z,0.60
2024-01-20T21:03:45.967Z,0.60
2024-01-20T21:06:13.021Z,0.60
2024-01-20T21:08:39.829Z,0.60
2024-01-20T21:11:09.983Z,0.60
2024-01-20T21:13:36.945Z,0.60
2024-01-20T21:16:04.107Z,0.60
2024-01-20T21:18:31.188Z,0.60
2024-01-20T21:20:57.964Z,0.60
2024-01-20T21:23:25.495Z,0.60
2024-01-20T21:25:54.519Z,0.60
2024-01-20T21:28:21.264Z,0.60
2024-01-20T21:30:47.992Z,0.60
2024-01-20T21:33:15.899Z,0.50
2024-01-20T21:35:42.786Z,0.50
2024-01-20T21:38:10.932Z,0.50
2024-01-20T21:40:37.761Z,0.50
2024-01-20T21:43:04.832Z,0.50
2024-01-20T21:45:31.600Z,0.50
2024-01-20T21:47:58.428Z,0.50
2024-01-20T21:50:25.313Z,0.50
2024-01-20T21:52:52.048Z,0.50
2024-01-20T21:55:18.836Z,0.40
2024-01-20T21:57:47.041Z,0.40
2024-01-20T22:00:15.697Z,0.40
2024-01-20T22:02:43.846Z,0.40
2024-01-20T22:05:11.509Z,0.40
2024-01-20T22:07:38.432Z,0.40
2024-01-20T22:10:06.093Z,0.40
2024-01-20T22:12:33.112Z,0.40
2024-01-20T22:15:00.661Z,0.30
2024-01-20T22:17:27.481Z,0.30
2024-01-20T22:19:55.083Z,0.30
2024-01-20T22:22:21.959Z,0.30
2024-01-20T22:24:48.760Z,0.30
2024-01-20T22:27:15.585Z,0.30
2024-01-20T22:29:42.617Z,0.30
2024-01-20T22:32:09.485Z,0.30
2024-01-20T22:34:36.276Z,0.20
2024-01-20T22:37:03.056Z,0.20
2024-01-20T22:39:29.779Z,0.20
2024-01-20T22:41:56.520Z,0.20
2024-01-20T22:44:23.395Z,0.20
2024-01-20T22:46:50.759Z,0.20
2024-01-20T22:49:17.637Z,0.10
2024-01-20T22:51:45.580Z,0.10
2024-01-20T22:54:14.738Z,0.10
2024-01-20T22:56:41.593Z,0.10
2024-01-20T22:59:08.829Z,0.10
2024-01-20T23:01:35.707Z,0.00
2024-01-20T23:04:02.583Z,0.00
2024-01-20T23:06:29.446Z,0.00
2024-01-20T23:08:56.195Z,0.00
2024-01-20T23:11:22.976Z,0.00
2024-01-20T23:13:49.699Z,0.00
2024-01-20T23:16:16.432Z,0.00
2024-01-20T23:18:43.242Z,0.00
2024-01-20T23:21:10.079Z,-0.10
2024-01-20T23:23:36.785Z,-0.10
2024-01-20T23:26:05.003Z,-0.10
2024-01-20T23:28:31.958Z,0.00
2024-01-20T23:30:58.794Z,-0.10
2024-01-20T23:33:25.640Z,-0.10
2024-01-20T23:35:52.378Z,-0.10
2024-01-20T23:38:19.162Z,0.00
2024-01-20T23:40:45.968Z,-0.10
2024-01-20T23:43:12.697Z,-0.10
2024-01-20T23:45:39.465Z,-0.10
2024-01-20T23:48:06.433Z,-0.10
2024-01-20T23:50:33.187Z,-0.20
2024-01-20T23:52:59.954Z,0.00
2024-01-20T23:55:26.645Z,-0.10
2024-01-20T23:57:53.773Z,-0.10
